createdAt,value
2018-01-04T00:00:15.986Z,58.32
2018-01-04T00:00:42.077Z,58.22
2018-01-04T00:01:07.120Z,58.32
2018-01-04T00:01:32.730Z,58.13
2018-01-04T00:01:58.297Z,58.13
2018-01-04T00:02:23.882Z,58.22
2018-01-04T00:02:49.438Z,58.51
2018-01-04T00:03:14.992Z,58.32
2018-01-04T00:03:40.541Z,58.1
2018-01-04T00:04:06.177Z,58.51
2018-01-04T00:04:31.732Z,58.61
2018-01-04T00:04:57.289Z,58.7
2018-01-04T00:05:22.840Z,58.03
2018-01-04T00:05:48.412Z,58.03
2018-01-04T00:06:14.032Z,58.48
2018-01-04T00:06:39.646Z,58.51
2018-01-04T00:07:05.205Z,58.13
2018-01-04T00:07:30.765Z,58.67
2018-01-04T00:07:56.336Z,58.77
2018-01-04T00:08:21.902Z,58.51
2018-01-04T00:08:47.483Z,58.2
2018-01-04T00:09:13.124Z,58.51
2018-01-04T00:09:38.625Z,58.61
2018-01-04T00:10:04.226Z,58.48
2018-01-04T00:10:29.777Z,58.7
2018-01-04T00:10:55.354Z,58.48
2018-01-04T00:11:20.938Z,58.39
2018-01-04T00:11:46.522Z,57.9
2018-01-04T00:12:12.100Z,58.13
2018-01-04T00:12:37.663Z,58.1
2018-01-04T00:13:03.204Z,58.48
2018-01-04T00:13:28.790Z,58.2
2018-01-04T00:13:54.348Z,58.48
2018-01-04T00:14:19.893Z,58.29
2018-01-04T00:14:45.464Z,58.61
2018-01-04T00:15:11.092Z,58.42
2018-01-04T00:15:36.662Z,58.22
2018-01-04T00:16:02.215Z,58.39
2018-01-04T00:16:27.868Z,58.32
2018-01-04T00:16:53.405Z,58.22
2018-01-04T00:17:19.006Z,58.61
2018-01-04T00:17:44.566Z,58.61
2018-01-04T00:18:10.129Z,58.51
2018-01-04T00:18:35.664Z,58.8
2018-01-04T00:19:01.299Z,58.7
2018-01-04T00:19:26.847Z,58.7
2018-01-04T00:19:52.395Z,58.48
2018-01-04T00:20:17.963Z,58.58
2018-01-04T00:20:43.521Z,58.58
2018-01-04T00:21:09.096Z,58.61
2018-01-04T00:21:34.668Z,58.22
2018-01-04T00:22:00.250Z,58.1
2018-01-04T00:22:25.805Z,58.2
2018-01-04T00:22:51.526Z,58.1
2018-01-04T00:23:17.173Z,58.22
2018-01-04T00:23:42.731Z,58.48
2018-01-04T00:24:08.271Z,58.39
2018-01-04T00:24:33.863Z,58.51
2018-01-04T00:24:59.433Z,58.89
2018-01-04T00:25:25.027Z,58.67
2018-01-04T00:25:50.632Z,58.61
2018-01-04T00:26:16.286Z,58.58
2018-01-04T00:26:41.841Z,58.39
2018-01-04T00:27:07.414Z,58.42
2018-01-04T00:27:32.969Z,58.67
2018-01-04T00:27:58.518Z,58.51
2018-01-04T00:28:24.093Z,58.67
2018-01-04T00:28:49.725Z,58.29
2018-01-04T00:29:15.270Z,58.39
2018-01-04T00:29:40.816Z,58.61
2018-01-04T00:30:06.408Z,58.39
2018-01-04T00:30:32.018Z,58.1
2018-01-04T00:30:57.577Z,58.58
2018-01-04T00:31:23.129Z,58.58
2018-01-04T00:31:48.698Z,58.29
2018-01-04T00:32:14.268Z,58.96
2018-01-04T00:32:39.875Z,58.58
2018-01-04T00:33:05.424Z,58.48
2018-01-04T00:33:30.996Z,58.29
2018-01-04T00:33:56.573Z,58.1
2018-01-04T00:34:22.149Z,58.48
2018-01-04T00:34:47.704Z,58.87
2018-01-04T00:35:13.414Z,58.87
2018-01-04T00:35:38.988Z,58.77
2018-01-04T00:36:04.569Z,58.77
2018-01-04T00:36:30.143Z,58.29
2018-01-04T00:36:55.751Z,58.96
2018-01-04T00:37:21.313Z,59.25
2018-01-04T00:37:46.878Z,59.06
2018-01-04T00:38:12.476Z,58.87
2018-01-04T00:38:38.015Z,58.87
2018-01-04T00:39:03.584Z,58.58
2018-01-04T00:39:29.134Z,58.48
2018-01-04T00:39:54.683Z,58.58
2018-01-04T00:40:20.290Z,58.39
2018-01-04T00:40:45.892Z,58.67
2018-01-04T00:41:11.470Z,58.48
2018-01-04T00:41:37.071Z,58.58
2018-01-04T00:42:02.630Z,58.58
2018-01-04T00:42:28.206Z,58.96
2018-01-04T00:42:53.827Z,59.16
2018-01-04T00:43:19.385Z,58.39
2018-01-04T00:43:44.960Z,58.1
2018-01-04T00:44:10.511Z,58.1
2018-01-04T00:44:36.102Z,58.48
2018-01-04T00:45:01.653Z,58.39
2018-01-04T00:45:27.232Z,58.48
2018-01-04T00:45:52.853Z,58.39
2018-01-04T00:46:18.406Z,58.96
2018-01-04T00:46:43.993Z,58.96
2018-01-04T00:47:09.556Z,58.67
2018-01-04T00:47:35.118Z,58.39
2018-01-04T00:48:00.687Z,58.77
2018-01-04T00:48:26.383Z,58.96
2018-01-04T00:48:51.917Z,58.48
2018-01-04T00:49:17.500Z,59.06
2018-01-04T00:49:43.059Z,58.87
2018-01-04T00:50:08.655Z,58.96
2018-01-04T00:50:34.209Z,58.87
2018-01-04T00:50:59.772Z,59.06
2018-01-04T00:51:25.342Z,59.16
2018-01-04T00:51:50.931Z,59.06
2018-01-04T00:52:16.502Z,58.48
2018-01-04T00:52:42.104Z,58.96
2018-01-04T00:53:07.688Z,58.96
2018-01-04T00:53:33.249Z,59.06
2018-01-04T00:53:58.814Z,59.16
2018-01-04T00:54:24.380Z,58.96
2018-01-04T00:54:49.936Z,58.96
2018-01-04T00:55:15.509Z,58.96
2018-01-04T00:55:41.077Z,58.96
2018-01-04T00:56:06.701Z,58.96
2018-01-04T00:56:32.301Z,58.96
2018-01-04T00:56:57.880Z,59.06
2018-01-04T00:57:23.424Z,58.87
2018-01-04T00:57:49.012Z,59.54
2018-01-04T00:58:14.613Z,59.44
2018-01-04T00:58:40.194Z,59.34
2018-01-04T00:59:05.901Z,59.16
2018-01-04T00:59:31.461Z,58.67
2018-01-04T00:59:57.018Z,58.77
2018-01-04T01:01:11.080Z,58.87
2018-01-04T01:01:36.646Z,58.67
2018-01-04T01:02:02.220Z,58.77
2018-01-04T01:02:27.778Z,59.54
2018-01-04T01:02:53.437Z,59.54
2018-01-04T01:03:57.194Z,59.54
2018-01-04T01:04:22.763Z,59.34
2018-01-04T01:04:48.332Z,59.06
2018-01-04T01:05:13.991Z,59.25
2018-01-04T01:05:39.708Z,59.25
2018-01-04T01:06:05.228Z,59.16
2018-01-04T01:06:30.782Z,59.16
2018-01-04T01:06:56.338Z,59.34
2018-01-04T01:07:21.935Z,59.44
2018-01-04T01:07:47.501Z,59.44
2018-01-04T01:08:13.154Z,59.06
2018-01-04T01:08:38.711Z,59.06
2018-01-04T01:09:04.270Z,59.16
2018-01-04T01:09:29.932Z,59.16
2018-01-04T01:09:55.486Z,59.16
2018-01-04T01:10:21.040Z,59.44
2018-01-04T01:10:46.624Z,59.16
2018-01-04T01:11:12.190Z,59.06
2018-01-04T01:11:37.749Z,59.06
2018-01-04T01:12:03.364Z,59.34
2018-01-04T01:12:28.918Z,59.44
2018-01-04T01:12:54.466Z,59.54
2018-01-04T01:13:20.039Z,59.44
2018-01-04T01:13:45.602Z,59.64
2018-01-04T01:14:11.187Z,59.25
2018-01-04T01:14:36.763Z,59.06
2018-01-04T01:15:02.321Z,59.25
2018-01-04T01:15:27.883Z,59.64
2018-01-04T01:15:53.433Z,59.25
2018-01-04T01:16:19.087Z,59.64
2018-01-04T01:16:44.639Z,59.54
2018-01-04T01:17:10.126Z,59.44
2018-01-04T01:17:35.681Z,59.64
2018-01-04T01:18:01.284Z,59.54
2018-01-04T01:18:26.924Z,59.44
2018-01-04T01:18:52.479Z,59.73
2018-01-04T01:19:18.026Z,59.54
2018-01-04T01:19:43.639Z,59.25
2018-01-04T01:20:09.180Z,59.44
2018-01-04T01:20:34.803Z,59.25
2018-01-04T01:21:00.400Z,59.34
2018-01-04T01:21:26.040Z,59.16
2018-01-04T01:21:51.603Z,59.16
2018-01-04T01:22:17.217Z,59.25
2018-01-04T01:22:42.787Z,59.06
2018-01-04T01:23:08.364Z,59.44
2018-01-04T01:23:33.905Z,59.16
2018-01-04T01:23:59.479Z,59.54
2018-01-04T01:24:25.037Z,59.44
2018-01-04T01:24:50.624Z,59.25
2018-01-04T01:25:16.237Z,59.16
2018-01-04T01:25:41.781Z,59.34
2018-01-04T01:26:07.375Z,59.25
2018-01-04T01:26:32.947Z,59.44
2018-01-04T01:26:58.516Z,59.25
2018-01-04T01:27:24.120Z,59.06
2018-01-04T01:27:49.724Z,59.25
2018-01-04T01:28:15.290Z,59.34
2018-01-04T01:28:40.852Z,59.34
2018-01-04T01:29:06.405Z,59.44
2018-01-04T01:29:32.003Z,59.44
2018-01-04T01:29:57.579Z,59.25
2018-01-04T01:30:23.215Z,59.25
2018-01-04T01:30:48.762Z,59.25
2018-01-04T01:31:14.315Z,59.25
2018-01-04T01:31:39.899Z,59.44
2018-01-04T01:32:43.571Z,59.25
2018-01-04T01:33:09.140Z,59.34
2018-01-04T01:33:34.746Z,59.54
2018-01-04T01:34:00.299Z,59.25
2018-01-04T01:34:25.877Z,59.16
2018-01-04T01:34:51.439Z,59.25
2018-01-04T01:35:17.080Z,59.06
2018-01-04T01:35:42.664Z,59.34
2018-01-04T01:36:08.257Z,59.44
2018-01-04T01:36:33.848Z,59.16
2018-01-04T01:36:59.432Z,59.16
2018-01-04T01:37:24.971Z,59.06
2018-01-04T01:37:50.518Z,59.25
2018-01-04T01:38:16.070Z,59.16
2018-01-04T01:38:41.663Z,59.25
2018-01-04T01:39:07.236Z,59.54
2018-01-04T01:39:32.800Z,59.54
2018-01-04T01:39:58.365Z,59.44
2018-01-04T01:40:24.033Z,59.25
2018-01-04T01:40:49.534Z,59.34
2018-01-04T01:41:15.061Z,59.16
2018-01-04T01:41:40.624Z,59.34
2018-01-04T01:42:06.172Z,59.64
2018-01-04T01:42:31.729Z,59.54
2018-01-04T01:42:57.309Z,59.44
2018-01-04T01:43:22.877Z,59.44
2018-01-04T01:43:48.444Z,59.64
2018-01-04T01:44:14.007Z,59.44
2018-01-04T01:44:39.575Z,59.54
2018-01-04T01:45:05.120Z,59.64
2018-01-04T01:45:30.691Z,59.83
2018-01-04T01:45:56.248Z,59.54
2018-01-04T01:46:21.881Z,59.44
2018-01-04T01:46:47.458Z,59.34
2018-01-04T01:47:12.994Z,59.54
2018-01-04T01:47:38.561Z,59.54
2018-01-04T01:48:04.264Z,59.25
2018-01-04T01:48:29.820Z,59.64
2018-01-04T01:48:55.442Z,59.44
2018-01-04T01:49:21.027Z,59.54
2018-01-04T01:49:46.765Z,59.34
2018-01-04T01:50:12.332Z,59.54
2018-01-04T01:50:37.886Z,59.25
2018-01-04T01:51:03.464Z,59.54
2018-01-04T01:51:29.028Z,59.44
2018-01-04T01:51:54.582Z,59.44
2018-01-04T01:52:20.168Z,59.64
2018-01-04T01:52:45.849Z,59.54
2018-01-04T01:53:11.417Z,59.44
2018-01-04T01:53:36.970Z,59.64
2018-01-04T01:54:02.518Z,59.44
2018-01-04T01:54:28.065Z,59.64
2018-01-04T01:54:53.665Z,59.44
2018-01-04T01:55:19.222Z,59.44
2018-01-04T01:55:44.785Z,59.44
2018-01-04T01:56:10.418Z,59.44
2018-01-04T01:56:35.987Z,59.34
2018-01-04T01:57:01.570Z,59.25
2018-01-04T01:57:27.089Z,59.44
2018-01-04T01:57:52.762Z,59.44
2018-01-04T01:58:18.311Z,59.44
2018-01-04T01:58:43.876Z,59.34
2018-01-04T01:59:09.506Z,59.54
2018-01-04T01:59:35.056Z,59.73
2018-01-04T02:00:00.621Z,59.54
2018-01-04T02:00:26.220Z,59.34
2018-01-04T02:00:51.787Z,59.64
2018-01-04T02:01:17.364Z,59.44
2018-01-04T02:01:42.989Z,59.34
2018-01-04T02:02:08.536Z,59.64
2018-01-04T02:02:34.116Z,59.25
2018-01-04T02:02:59.719Z,59.44
2018-01-04T02:03:25.289Z,59.54
2018-01-04T02:03:50.830Z,59.16
2018-01-04T02:04:16.417Z,59.16
2018-01-04T02:04:41.987Z,59.16
2018-01-04T02:05:07.574Z,59.25
2018-01-04T02:05:33.204Z,59.25
2018-01-04T02:05:58.817Z,59.64
2018-01-04T02:06:24.340Z,59.16
2018-01-04T02:06:49.900Z,59.25
2018-01-04T02:07:15.471Z,59.44
2018-01-04T02:07:41.014Z,59.34
2018-01-04T02:08:06.641Z,59.44
2018-01-04T02:08:32.202Z,59.25
2018-01-04T02:08:57.736Z,59.64
2018-01-04T02:09:23.362Z,59.44
2018-01-04T02:09:48.901Z,59.25
2018-01-04T02:10:14.466Z,59.16
2018-01-04T02:10:40.021Z,59.16
2018-01-04T02:11:05.583Z,59.34
2018-01-04T02:11:31.212Z,59.64
2018-01-04T02:11:56.763Z,59.54
2018-01-04T02:12:22.312Z,59.44
2018-01-04T02:12:47.863Z,59.16
2018-01-04T02:13:13.602Z,59.16
2018-01-04T02:13:39.163Z,59.34
2018-01-04T02:14:04.730Z,59.44
2018-01-04T02:14:30.296Z,59.54
2018-01-04T02:14:55.863Z,59.44
2018-01-04T02:15:21.421Z,59.73
2018-01-04T02:15:47.011Z,59.44
2018-01-04T02:16:12.574Z,59.25
2018-01-04T02:16:38.118Z,59.16
2018-01-04T02:17:03.697Z,59.25
2018-01-04T02:17:29.263Z,59.25
2018-01-04T02:17:54.817Z,59.25
2018-01-04T02:18:20.371Z,59.06
2018-01-04T02:18:45.945Z,59.25
2018-01-04T02:19:11.497Z,59.64
2018-01-04T02:19:37.059Z,59.44
2018-01-04T02:20:02.633Z,59.64
2018-01-04T02:20:28.189Z,59.44
2018-01-04T02:20:53.746Z,59.44
2018-01-04T02:21:19.321Z,59.73
2018-01-04T02:21:44.947Z,59.83
2018-01-04T02:22:10.521Z,59.34
2018-01-04T02:22:36.232Z,59.64
2018-01-04T02:23:01.766Z,59.44
2018-01-04T02:23:27.387Z,59.54
2018-01-04T02:23:52.952Z,59.44
2018-01-04T02:24:18.515Z,59.44
2018-01-04T02:24:44.085Z,59.44
2018-01-04T02:25:09.690Z,59.64
2018-01-04T02:25:35.235Z,59.34
2018-01-04T02:26:00.798Z,59.25
2018-01-04T02:26:26.453Z,59.64
2018-01-04T02:26:52.027Z,59.73
2018-01-04T02:27:17.577Z,59.64
2018-01-04T02:27:43.143Z,60.02
2018-01-04T02:28:08.772Z,60.11
2018-01-04T02:28:34.312Z,60.02
2018-01-04T02:28:59.928Z,60.11
2018-01-04T02:29:25.499Z,59.64
2018-01-04T02:29:51.098Z,59.83
2018-01-04T02:30:16.640Z,60.02
2018-01-04T02:30:42.186Z,59.54
2018-01-04T02:31:07.737Z,60.11
2018-01-04T02:31:33.408Z,59.92
2018-01-04T02:31:59.000Z,59.64
2018-01-04T02:32:24.552Z,59.73
2018-01-04T02:32:50.143Z,59.44
2018-01-04T02:33:15.722Z,59.44
2018-01-04T02:33:41.287Z,59.44
2018-01-04T02:34:06.882Z,59.44
2018-01-04T02:34:32.472Z,59.73
2018-01-04T02:34:58.089Z,59.73
2018-01-04T02:35:23.675Z,59.73
2018-01-04T02:35:49.249Z,59.92
2018-01-04T02:36:14.821Z,60.02
2018-01-04T02:36:40.385Z,59.92
2018-01-04T02:37:05.962Z,59.73
2018-01-04T02:37:31.515Z,60.02
2018-01-04T02:37:57.075Z,60.02
2018-01-04T02:38:22.694Z,59.7
2018-01-04T02:38:48.250Z,59.54
2018-01-04T02:39:13.809Z,59.73
2018-01-04T02:39:39.387Z,59.92
2018-01-04T02:40:04.935Z,59.83
2018-01-04T02:40:30.494Z,59.83
2018-01-04T02:40:56.039Z,59.92
2018-01-04T02:41:21.600Z,59.51
2018-01-04T02:41:47.180Z,59.7
2018-01-04T02:42:12.835Z,59.64
2018-01-04T02:42:38.392Z,59.73
2018-01-04T02:43:04.024Z,59.92
2018-01-04T02:43:29.570Z,59.92
2018-01-04T02:43:55.141Z,59.92
2018-01-04T02:44:20.697Z,59.83
2018-01-04T02:44:46.237Z,59.73
2018-01-04T02:45:11.835Z,59.51
2018-01-04T02:45:37.413Z,59.51
2018-01-04T02:46:03.074Z,59.64
2018-01-04T02:46:28.614Z,59.54
2018-01-04T02:46:54.158Z,59.54
2018-01-04T02:47:19.710Z,59.7
2018-01-04T02:47:45.285Z,59.83
2018-01-04T02:48:10.837Z,59.44
2018-01-04T02:48:36.490Z,60.31
2018-01-04T02:49:02.065Z,59.83
2018-01-04T02:49:27.623Z,60.11
2018-01-04T02:49:53.212Z,59.89
2018-01-04T02:50:18.814Z,59.7
2018-01-04T02:50:44.390Z,59.54
2018-01-04T02:51:09.929Z,59.41
2018-01-04T02:51:35.505Z,60.21
2018-01-04T02:52:01.077Z,60.38
2018-01-04T02:52:26.633Z,60.11
2018-01-04T02:52:52.273Z,59.92
2018-01-04T02:53:17.845Z,59.73
2018-01-04T02:53:43.401Z,60.4
2018-01-04T02:54:08.952Z,60.11
2018-01-04T02:54:34.504Z,60.38
2018-01-04T02:55:00.099Z,60.31
2018-01-04T02:55:25.654Z,60.4
2018-01-04T02:55:51.265Z,60.18
2018-01-04T02:56:16.847Z,60.4
2018-01-04T02:56:42.422Z,60.11
2018-01-04T02:57:07.977Z,59.89
2018-01-04T02:57:33.560Z,60.31
2018-01-04T02:57:59.251Z,60.08
2018-01-04T02:58:24.829Z,60.31
2018-01-04T02:58:50.385Z,60.4
2018-01-04T02:59:15.976Z,60.4
2018-01-04T02:59:41.562Z,60.28
2018-01-04T03:00:45.647Z,60.4
2018-01-04T03:01:44.270Z,60.38
2018-01-04T03:03:51.419Z,60.02
2018-01-04T03:04:17.007Z,59.7
2018-01-04T03:04:42.616Z,59.92
2018-01-04T03:05:08.166Z,60.47
2018-01-04T03:05:33.750Z,59.7
2018-01-04T03:05:59.292Z,60.08
2018-01-04T03:06:24.868Z,59.61
2018-01-04T03:06:50.490Z,59.73
2018-01-04T03:07:16.102Z,59.51
2018-01-04T03:07:41.666Z,59.89
2018-01-04T03:08:07.246Z,59.92
2018-01-04T03:08:32.860Z,59.54
2018-01-04T03:08:58.390Z,59.73
2018-01-04T03:09:23.928Z,59.83
2018-01-04T03:09:49.490Z,59.7
2018-01-04T03:10:15.057Z,60.47
2018-01-04T03:10:40.617Z,60.28
2018-01-04T03:11:06.165Z,60.31
2018-01-04T03:11:31.736Z,60.11
2018-01-04T03:11:57.353Z,60.38
2018-01-04T03:12:22.984Z,60.4
2018-01-04T03:12:48.550Z,60.31
2018-01-04T03:13:14.126Z,59.83
2018-01-04T03:13:39.700Z,60.08
2018-01-04T03:14:05.359Z,60.38
2018-01-04T03:14:30.875Z,59.99
2018-01-04T03:14:56.529Z,60.02
2018-01-04T03:15:22.094Z,60.31
2018-01-04T03:15:47.658Z,60.38
2018-01-04T03:16:13.228Z,60.18
2018-01-04T03:16:38.811Z,59.89
2018-01-04T03:17:04.361Z,60.6
2018-01-04T03:17:29.925Z,60.11
2018-01-04T03:17:55.485Z,60.21
2018-01-04T03:18:21.057Z,60.08
2018-01-04T03:18:46.629Z,60.31
2018-01-04T03:19:12.183Z,59.64
2018-01-04T03:19:37.751Z,59.61
2018-01-04T03:20:03.389Z,59.92
2018-01-04T03:20:28.939Z,60.38
2018-01-04T03:20:54.489Z,59.83
2018-01-04T03:21:20.089Z,60.4
2018-01-04T03:21:45.664Z,60.28
2018-01-04T03:22:11.240Z,60.4
2018-01-04T03:22:36.816Z,60.5
2018-01-04T03:23:02.390Z,60.38
2018-01-04T03:23:27.938Z,60.02
2018-01-04T03:23:53.501Z,60.18
2018-01-04T03:24:19.062Z,60.4
2018-01-04T03:24:44.629Z,60.38
2018-01-04T03:25:10.260Z,60.38
2018-01-04T03:25:35.940Z,60.02
2018-01-04T03:26:01.497Z,60.28
2018-01-04T03:26:27.046Z,60.18
2018-01-04T03:26:52.591Z,60.21
2018-01-04T03:27:18.144Z,60.21
2018-01-04T03:27:43.732Z,60.31
2018-01-04T03:28:09.381Z,60.08
2018-01-04T03:28:34.945Z,59.89
2018-01-04T03:29:00.523Z,60.5
2018-01-04T03:29:26.132Z,59.73
2018-01-04T03:29:51.717Z,59.92
2018-01-04T03:30:17.286Z,59.92
2018-01-04T03:30:42.885Z,59.83
2018-01-04T03:31:08.462Z,59.92
2018-01-04T03:31:34.012Z,60.4
2018-01-04T03:31:59.596Z,60.38
2018-01-04T03:32:25.130Z,60.4
2018-01-04T03:32:50.740Z,60.6
2018-01-04T03:33:16.296Z,59.64
2018-01-04T03:33:41.848Z,59.73
2018-01-04T03:34:07.446Z,59.89
2018-01-04T03:34:33.036Z,59.54
2018-01-04T03:34:58.590Z,59.73
2018-01-04T03:35:24.129Z,59.64
2018-01-04T03:35:49.727Z,59.61
2018-01-04T03:36:15.336Z,59.54
2018-01-04T03:36:40.910Z,59.61
2018-01-04T03:37:06.511Z,59.89
2018-01-04T03:37:32.078Z,59.92
2018-01-04T03:37:57.633Z,59.92
2018-01-04T03:38:23.179Z,60.38
2018-01-04T03:38:48.771Z,60.38
2018-01-04T03:39:14.324Z,59.89
2018-01-04T03:39:39.882Z,59.89
2018-01-04T03:40:05.436Z,60.31
2018-01-04T03:40:31.001Z,60.11
2018-01-04T03:40:56.648Z,60.08
2018-01-04T03:41:22.254Z,60.18
2018-01-04T03:41:47.829Z,60.38
2018-01-04T03:42:13.398Z,59.7
2018-01-04T03:42:38.988Z,60.28
2018-01-04T03:43:04.532Z,60.28
2018-01-04T03:43:30.151Z,60.28
2018-01-04T03:43:55.763Z,60.08
2018-01-04T03:44:21.306Z,59.89
2018-01-04T03:44:46.890Z,59.61
2018-01-04T03:45:12.524Z,59.61
2018-01-04T03:45:38.115Z,59.61
2018-01-04T03:46:03.668Z,59.89
2018-01-04T03:46:29.278Z,59.51
2018-01-04T03:46:54.874Z,60.02
2018-01-04T03:47:20.436Z,59.89
2018-01-04T03:47:46.001Z,59.73
2018-01-04T03:48:11.583Z,59.7
2018-01-04T03:48:37.129Z,59.73
2018-01-04T03:49:51.190Z,59.7
2018-01-04T03:50:16.749Z,59.64
2018-01-04T03:50:42.281Z,59.8
2018-01-04T03:51:07.864Z,60.08
2018-01-04T03:51:33.448Z,60.38
2018-01-04T03:51:59.031Z,60.11
2018-01-04T03:52:24.574Z,59.8
2018-01-04T03:52:50.129Z,59.89
2018-01-04T03:53:15.730Z,59.8
2018-01-04T03:53:41.300Z,59.8
2018-01-04T03:54:06.866Z,60.47
2018-01-04T03:54:32.436Z,60.28
2018-01-04T03:54:57.978Z,60.38
2018-01-04T03:55:23.557Z,60.28
2018-01-04T03:55:49.165Z,59.89
2018-01-04T03:56:14.705Z,60.38
2018-01-04T03:56:40.262Z,60.08
2018-01-04T03:57:05.817Z,59.89
2018-01-04T03:57:31.359Z,59.89
2018-01-04T03:57:56.963Z,59.8
2018-01-04T03:58:22.476Z,59.89
2018-01-04T03:58:48.119Z,60.38
2018-01-04T03:59:13.771Z,60.47
2018-01-04T03:59:39.349Z,60.08
2018-01-04T04:00:04.905Z,60.28
2018-01-04T04:00:30.480Z,60.28
2018-01-04T04:00:56.044Z,60.28
2018-01-04T04:01:21.624Z,60.18
2018-01-04T04:01:47.307Z,60.28
2018-01-04T04:02:12.878Z,60.28
2018-01-04T04:02:38.435Z,60.28
2018-01-04T04:03:04.031Z,60.08
2018-01-04T04:03:29.608Z,59.7
2018-01-04T04:03:55.159Z,60.38
2018-01-04T04:04:20.775Z,60.28
2018-01-04T04:04:46.329Z,59.89
2018-01-04T04:05:11.896Z,60.28
2018-01-04T04:05:37.463Z,60.28
2018-01-04T04:06:03.012Z,60.38
2018-01-04T04:06:28.562Z,60.38
2018-01-04T04:06:54.151Z,60.38
2018-01-04T04:07:19.731Z,60.28
2018-01-04T04:07:45.347Z,60.38
2018-01-04T04:08:10.926Z,59.99
2018-01-04T04:08:36.492Z,60.18
2018-01-04T04:09:02.041Z,60.38
2018-01-04T04:09:27.614Z,60.28
2018-01-04T04:09:53.154Z,60.47
2018-01-04T04:10:18.728Z,59.8
2018-01-04T04:10:44.365Z,60.38
2018-01-04T04:11:09.984Z,59.89
2018-01-04T04:11:35.552Z,60.38
2018-01-04T04:12:01.127Z,60.38
2018-01-04T04:12:26.695Z,59.99
2018-01-04T04:12:52.255Z,60.28
2018-01-04T04:13:17.807Z,59.89
2018-01-04T04:13:43.355Z,60.08
2018-01-04T04:14:08.908Z,60.57
2018-01-04T04:14:34.556Z,59.7
2018-01-04T04:15:00.192Z,59.8
2018-01-04T04:15:25.748Z,60.38
2018-01-04T04:15:51.307Z,60.38
2018-01-04T04:16:16.872Z,60.38
2018-01-04T04:16:42.437Z,60.38
2018-01-04T04:17:08.022Z,60.28
2018-01-04T04:17:33.594Z,59.89
2018-01-04T04:17:59.156Z,59.89
2018-01-04T04:18:24.757Z,59.8
2018-01-04T04:18:50.340Z,59.8
2018-01-04T04:19:16.155Z,59.51
2018-01-04T04:19:41.495Z,59.99
2018-01-04T04:20:07.153Z,59.7
2018-01-04T04:20:32.726Z,59.89
2018-01-04T04:20:58.284Z,59.61
2018-01-04T04:21:23.843Z,59.89
2018-01-04T04:21:49.388Z,60.08
2018-01-04T04:22:14.943Z,59.41
2018-01-04T04:22:40.606Z,59.99
2018-01-04T04:23:06.148Z,59.99
2018-01-04T04:23:31.696Z,59.89
2018-01-04T04:23:57.264Z,59.99
2018-01-04T04:24:22.833Z,59.99
2018-01-04T04:24:48.412Z,59.61
2018-01-04T04:25:13.984Z,59.61
2018-01-04T04:25:39.542Z,59.61
2018-01-04T04:26:05.098Z,60.28
2018-01-04T04:26:30.793Z,60.08
2018-01-04T04:26:56.355Z,60.18
2018-01-04T04:27:21.914Z,60.18
2018-01-04T04:27:47.491Z,60.18
2018-01-04T04:28:13.042Z,60.08
2018-01-04T04:28:38.617Z,60.08
2018-01-04T04:29:04.209Z,60.08
2018-01-04T04:29:29.807Z,60.08
2018-01-04T04:29:55.484Z,60.18
2018-01-04T04:30:21.033Z,60.75
2018-01-04T04:30:46.611Z,60.38
2018-01-04T04:31:12.191Z,60.47
2018-01-04T04:31:37.860Z,60.75
2018-01-04T04:32:03.431Z,60.66
2018-01-04T04:32:29.072Z,60.57
2018-01-04T04:32:54.644Z,60.66
2018-01-04T04:33:20.213Z,60.38
2018-01-04T04:33:45.772Z,60.66
2018-01-04T04:34:11.335Z,60.28
2018-01-04T04:34:36.986Z,60.38
2018-01-04T04:35:02.571Z,60.57
2018-01-04T04:35:28.237Z,60.47
2018-01-04T04:35:53.813Z,60.57
2018-01-04T04:36:19.381Z,60.28
2018-01-04T04:36:44.921Z,60.57
2018-01-04T04:37:10.509Z,60.38
2018-01-04T04:37:36.060Z,60.75
2018-01-04T04:38:01.767Z,60.57
2018-01-04T04:38:27.337Z,60.66
2018-01-04T04:38:52.900Z,60.66
2018-01-04T04:39:18.543Z,60.85
2018-01-04T04:39:44.114Z,60.18
2018-01-04T04:40:09.692Z,60.75
2018-01-04T04:40:35.306Z,60.66
2018-01-04T04:41:00.901Z,60.57
2018-01-04T04:41:26.469Z,61.14
2018-01-04T04:41:52.035Z,60.95
2018-01-04T04:42:17.591Z,60.95
2018-01-04T04:42:43.147Z,60.95
2018-01-04T04:43:08.712Z,60.85
2018-01-04T04:43:34.281Z,60.98
2018-01-04T04:43:59.842Z,61.14
2018-01-04T04:44:25.444Z,61.05
2018-01-04T04:44:50.982Z,60.98
2018-01-04T04:45:16.530Z,61.17
2018-01-04T04:45:42.092Z,60.98
2018-01-04T04:46:07.676Z,60.98
2018-01-04T04:46:33.231Z,61.17
2018-01-04T04:46:58.793Z,61.27
2018-01-04T04:47:24.379Z,60.98
2018-01-04T04:47:49.947Z,60.78
2018-01-04T04:48:15.606Z,60.88
2018-01-04T04:48:41.175Z,60.98
2018-01-04T04:49:06.725Z,60.69
2018-01-04T04:49:32.345Z,60.98
2018-01-04T04:49:57.900Z,61.17
2018-01-04T04:50:23.460Z,61.24
2018-01-04T04:50:49.020Z,60.95
2018-01-04T04:51:14.603Z,61.14
2018-01-04T04:51:40.143Z,61.05
2018-01-04T04:52:05.767Z,61.08
2018-01-04T04:52:31.382Z,61.05
2018-01-04T04:52:56.954Z,61.27
2018-01-04T04:53:22.527Z,60.88
2018-01-04T04:54:16.932Z,61.08
2018-01-04T04:54:42.507Z,61.08
2018-01-04T04:55:08.047Z,61.27
2018-01-04T04:55:33.594Z,61.17
2018-01-04T04:55:59.158Z,60.98
2018-01-04T04:56:24.817Z,60.98
2018-01-04T04:56:50.383Z,61.08
2018-01-04T04:57:15.921Z,61.36
2018-01-04T04:57:41.488Z,61.27
2018-01-04T04:58:07.067Z,61.08
2018-01-04T04:58:32.642Z,61.08
2018-01-04T04:58:58.192Z,61.27
2018-01-04T04:59:23.744Z,61.46
2018-01-04T04:59:49.292Z,61.46
2018-01-04T05:00:14.929Z,61.65
2018-01-04T05:00:40.492Z,61.55
2018-01-04T05:01:06.075Z,61.55
2018-01-04T05:01:31.649Z,61.36
2018-01-04T05:01:57.200Z,61.65
2018-01-04T05:02:22.755Z,61.75
2018-01-04T05:02:48.399Z,61.84
2018-01-04T05:03:13.962Z,61.65
2018-01-04T05:03:39.560Z,61.36
2018-01-04T05:04:05.163Z,61.65
2018-01-04T05:04:30.725Z,61.46
2018-01-04T05:04:56.279Z,61.46
2018-01-04T05:05:21.850Z,61.55
2018-01-04T05:05:47.406Z,61.65
2018-01-04T05:06:13.002Z,61.65
2018-01-04T05:06:38.541Z,61.65
2018-01-04T05:07:04.089Z,61.55
2018-01-04T05:07:29.647Z,61.65
2018-01-04T05:07:55.285Z,61.84
2018-01-04T05:08:20.833Z,61.46
2018-01-04T05:08:46.415Z,61.46
2018-01-04T05:09:11.976Z,61.65
2018-01-04T05:09:37.541Z,61.55
2018-01-04T05:10:03.133Z,61.84
2018-01-04T05:10:28.808Z,61.65
2018-01-04T05:11:22.311Z,61.46
2018-01-04T05:11:47.914Z,61.36
2018-01-04T05:12:13.514Z,61.65
2018-01-04T05:12:39.109Z,61.46
2018-01-04T05:13:04.718Z,61.55
2018-01-04T05:13:30.270Z,61.36
2018-01-04T05:13:55.809Z,61.27
2018-01-04T05:14:21.414Z,61.55
2018-01-04T05:14:47.008Z,60.98
2018-01-04T05:15:12.596Z,61.08
2018-01-04T05:15:38.186Z,61.65
2018-01-04T05:16:03.732Z,61.65
2018-01-04T05:16:29.272Z,61.75
2018-01-04T05:16:54.807Z,61.55
2018-01-04T05:17:20.360Z,61.36
2018-01-04T05:17:45.920Z,61.84
2018-01-04T05:18:11.498Z,61.46
2018-01-04T05:18:37.033Z,60.88
2018-01-04T05:19:02.653Z,61.36
2018-01-04T05:19:28.228Z,61.36
2018-01-04T05:19:53.826Z,61.75
2018-01-04T05:20:19.415Z,60.88
2018-01-04T05:20:44.998Z,60.88
2018-01-04T05:21:10.582Z,60.88
2018-01-04T05:21:36.137Z,61.36
2018-01-04T05:22:01.692Z,61.84
2018-01-04T05:22:27.377Z,61.55
2018-01-04T05:22:52.933Z,60.78
2018-01-04T05:23:18.527Z,61.08
2018-01-04T05:23:44.081Z,60.69
2018-01-04T05:24:09.644Z,60.88
2018-01-04T05:24:35.209Z,61.08
2018-01-04T05:25:00.734Z,61.08
2018-01-04T05:25:26.295Z,61.27
2018-01-04T05:25:51.855Z,61.08
2018-01-04T05:26:17.422Z,60.88
2018-01-04T05:26:42.965Z,61.55
2018-01-04T05:27:08.723Z,61.55
2018-01-04T05:27:34.300Z,61.08
2018-01-04T05:27:59.859Z,61.27
2018-01-04T05:28:25.503Z,61.08
2018-01-04T05:28:51.111Z,60.98
2018-01-04T05:29:16.683Z,60.88
2018-01-04T05:29:42.259Z,60.88
2018-01-04T05:30:07.812Z,61.08
2018-01-04T05:30:33.386Z,61.08
2018-01-04T05:30:58.949Z,60.78
2018-01-04T05:31:24.533Z,61.55
2018-01-04T05:31:50.120Z,61.65
2018-01-04T05:32:15.677Z,61.08
2018-01-04T05:32:41.252Z,60.78
2018-01-04T05:33:06.814Z,60.98
2018-01-04T05:33:32.388Z,60.88
2018-01-04T05:33:57.945Z,61.55
2018-01-04T05:34:23.517Z,61.27
2018-01-04T05:34:49.057Z,61.36
2018-01-04T05:35:14.619Z,61.55
2018-01-04T05:35:40.192Z,60.98
2018-01-04T05:36:05.785Z,61.36
2018-01-04T05:36:31.322Z,60.88
2018-01-04T05:36:56.889Z,61.55