createdAt,value
2018-08-30T00:02:59.442Z,16.30
2018-08-30T00:07:52.719Z,16.40
2018-08-30T00:12:45.931Z,16.40
2018-08-30T00:17:39.183Z,16.40
2018-08-30T00:22:32.456Z,16.30
2018-08-30T00:27:25.693Z,16.30
2018-08-30T00:32:18.987Z,16.30
2018-08-30T00:37:12.213Z,16.30
2018-08-30T00:42:06.154Z,16.30
2018-08-30T00:46:59.397Z,16.40
2018-08-30T00:51:52.660Z,16.40
2018-08-30T00:56:45.922Z,16.40
2018-08-30T01:01:39.246Z,16.30
2018-08-30T01:06:32.558Z,16.30
2018-08-30T01:11:25.794Z,16.20
2018-08-30T01:16:19.104Z,16.10
2018-08-30T01:21:12.365Z,15.90
2018-08-30T01:26:05.925Z,15.80
2018-08-30T01:30:59.174Z,15.70
2018-08-30T01:35:52.468Z,15.70
2018-08-30T01:40:45.670Z,15.80
2018-08-30T01:45:38.996Z,15.70
2018-08-30T01:50:32.270Z,15.80
2018-08-30T01:55:25.506Z,15.80
2018-08-30T02:00:18.752Z,15.90
2018-08-30T02:05:12.014Z,15.90
2018-08-30T02:10:05.448Z,16.00
2018-08-30T02:14:58.778Z,16.00
2018-08-30T02:19:52.574Z,16.00
2018-08-30T02:24:45.836Z,16.10
2018-08-30T02:29:39.146Z,16.00
2018-08-30T02:34:32.399Z,16.10
2018-08-30T02:39:25.620Z,16.20
2018-08-30T02:44:18.908Z,16.20
2018-08-30T02:49:12.226Z,16.10
2018-08-30T02:54:06.144Z,16.20
2018-08-30T02:58:59.429Z,16.30
2018-08-30T03:03:52.678Z,16.10
2018-08-30T03:08:46.484Z,16.20
2018-08-30T03:13:39.806Z,16.20
2018-08-30T03:18:33.094Z,16.20
2018-08-30T03:23:26.524Z,16.20
2018-08-30T03:28:20.416Z,16.20
2018-08-30T03:33:13.705Z,16.20
2018-08-30T03:38:06.944Z,16.10
2018-08-30T03:43:00.200Z,16.20
2018-08-30T03:47:53.462Z,16.20
2018-08-30T03:52:46.712Z,16.20
2018-08-30T03:57:39.942Z,16.10
2018-08-30T04:02:33.168Z,16.10
2018-08-30T04:07:26.437Z,16.10
2018-08-30T04:12:19.715Z,16.20
2018-08-30T04:17:13.048Z,16.30
2018-08-30T04:22:06.756Z,16.30
2018-08-30T04:27:00.073Z,16.20
2018-08-30T04:31:53.317Z,16.10
2018-08-30T04:36:46.620Z,16.30
2018-08-30T04:41:39.859Z,16.30
2018-08-30T04:46:33.778Z,16.30
2018-08-30T04:51:27.073Z,16.30
2018-08-30T04:56:20.340Z,16.20
2018-08-30T05:01:13.610Z,16.30
2018-08-30T05:06:06.856Z,16.20
2018-08-30T05:11:00.169Z,16.10
2018-08-30T05:15:53.460Z,16.30
2018-08-30T05:20:46.781Z,16.30
2018-08-30T05:25:40.013Z,16.40
2018-08-30T05:30:33.263Z,16.50
2018-08-30T05:35:26.518Z,16.70
2018-08-30T05:40:19.968Z,16.70
2018-08-30T05:45:13.269Z,16.90
2018-08-30T05:50:07.016Z,16.90
2018-08-30T05:55:00.247Z,16.90
2018-08-30T05:59:53.524Z,17.10
2018-08-30T06:04:46.744Z,17.30
2018-08-30T06:09:40.009Z,17.30
2018-08-30T06:14:33.266Z,17.30
2018-08-30T06:19:26.592Z,17.10
2018-08-30T06:24:19.911Z,17.10
2018-08-30T06:29:13.416Z,17.10
2018-08-30T06:34:06.745Z,17.20
2018-08-30T06:39:00.011Z,17.30
2018-08-30T06:43:53.635Z,17.30
2018-08-30T06:48:46.941Z,17.40
2018-08-30T06:53:40.925Z,17.60
2018-08-30T06:58:34.288Z,17.70
2018-08-30T07:03:27.414Z,17.60
2018-08-30T07:08:20.641Z,17.80
2018-08-30T07:13:14.248Z,18.50
2018-08-30T07:18:07.582Z,18.90
2018-08-30T07:23:01.446Z,19.10
2018-08-30T07:27:54.858Z,19.30
2018-08-30T07:32:48.267Z,19.70
2018-08-30T07:37:41.549Z,19.70
2018-08-30T07:42:34.799Z,19.70
2018-08-30T07:47:28.182Z,21.20
2018-08-30T07:52:21.520Z,22.40
2018-08-30T07:57:14.836Z,21.70
2018-08-30T08:02:08.241Z,21.00
2018-08-30T08:07:01.704Z,21.40
2018-08-30T08:11:55.017Z,21.50
2018-08-30T08:16:49.236Z,21.50
2018-08-30T08:21:42.565Z,23.40
2018-08-30T08:26:35.958Z,25.10
2018-08-30T08:31:29.239Z,25.80
2018-08-30T08:36:22.520Z,25.30
2018-08-30T08:41:15.765Z,25.90
2018-08-30T08:46:09.071Z,26.80
2018-08-30T08:51:02.417Z,25.90
2018-08-30T08:55:55.654Z,25.30
2018-08-30T09:00:48.929Z,26.70
2018-08-30T09:05:42.265Z,27.80
2018-08-30T09:10:35.524Z,27.90
2018-08-30T09:15:28.746Z,27.50
2018-08-30T09:20:22.027Z,27.50
2018-08-30T09:25:15.346Z,25.70
2018-08-30T09:30:08.734Z,25.10
2018-08-30T09:35:04.990Z,25.30
2018-08-30T09:39:59.035Z,26.20
2018-08-30T09:44:52.357Z,25.30
2018-08-30T09:49:45.654Z,24.70
2018-08-30T09:54:38.980Z,25.40
2018-08-30T09:59:32.240Z,26.20
2018-08-30T10:04:25.519Z,26.10
2018-08-30T10:09:18.832Z,25.40
2018-08-30T10:14:12.115Z,25.30
2018-08-30T10:19:05.496Z,25.20
2018-08-30T10:23:58.728Z,25.30
2018-08-30T10:28:52.001Z,25.00
2018-08-30T10:33:45.333Z,24.60
2018-08-30T10:38:38.626Z,24.40
2018-08-30T10:43:31.953Z,24.40
2018-08-30T10:48:25.286Z,24.60
2018-08-30T10:53:18.589Z,24.20
2018-08-30T10:58:11.852Z,23.90
2018-08-30T11:03:05.289Z,23.70
2018-08-30T11:07:58.548Z,23.80
2018-08-30T11:12:51.920Z,24.20
2018-08-30T11:17:45.102Z,24.30
2018-08-30T11:22:38.355Z,24.00
2018-08-30T11:27:31.680Z,23.70
2018-08-30T11:32:24.952Z,23.50
2018-08-30T11:37:18.263Z,23.90
2018-08-30T11:42:11.585Z,24.10
2018-08-30T11:47:04.864Z,24.20
2018-08-30T11:51:58.123Z,24.20
2018-08-30T11:56:51.378Z,23.90
2018-08-30T12:01:44.684Z,23.70
2018-08-30T12:06:38.065Z,23.30
2018-08-30T12:11:31.480Z,22.80
2018-08-30T12:16:24.758Z,23.10
2018-08-30T12:21:18.095Z,23.10
2018-08-30T12:26:11.421Z,23.00
2018-08-30T12:31:04.847Z,22.90
2018-08-30T12:35:58.266Z,22.70
2018-08-30T12:40:51.493Z,22.60
2018-08-30T12:45:44.826Z,22.60
2018-08-30T12:50:38.261Z,22.60
2018-08-30T12:55:31.468Z,23.00
2018-08-30T13:00:25.033Z,23.30
2018-08-30T13:05:18.361Z,23.50
2018-08-30T13:10:11.718Z,23.60
2018-08-30T13:15:06.369Z,24.10
2018-08-30T13:19:59.550Z,23.90
2018-08-30T13:24:53.117Z,23.50
2018-08-30T13:29:46.309Z,22.90
2018-08-30T13:34:39.642Z,22.90
2018-08-30T13:39:32.989Z,23.50
2018-08-30T13:44:26.240Z,23.60
2018-08-30T13:49:19.396Z,23.00
2018-08-30T13:54:12.982Z,22.80
2018-08-30T13:59:06.219Z,23.40
2018-08-30T14:03:59.513Z,23.10
2018-08-30T14:08:52.702Z,22.60
2018-08-30T14:13:46.021Z,22.30
2018-08-30T14:18:39.078Z,22.10
2018-08-30T14:23:32.450Z,22.00
2018-08-30T14:28:25.766Z,21.80
2018-08-30T14:33:19.443Z,21.70
2018-08-30T14:38:12.722Z,21.60
2018-08-30T14:43:06.028Z,22.10
2018-08-30T14:47:59.422Z,22.40
2018-08-30T14:52:52.573Z,22.50
2018-08-30T14:57:45.806Z,22.20
2018-08-30T15:02:39.169Z,21.90
2018-08-30T15:07:32.443Z,21.70
2018-08-30T15:12:25.774Z,21.30
2018-08-30T15:17:19.062Z,21.20
2018-08-30T15:22:12.363Z,21.10
2018-08-30T15:27:05.613Z,21.00
2018-08-30T15:31:59.527Z,21.20
2018-08-30T18:16:29.269Z,18.00
2018-08-30T18:21:22.501Z,17.80
2018-08-30T18:26:15.712Z,17.80
2018-08-30T18:31:08.950Z,17.70
2018-08-30T18:36:02.154Z,17.60
2018-08-30T18:40:55.456Z,17.50
2018-08-30T18:45:49.099Z,17.30
2018-08-30T18:50:43.404Z,17.10
2018-08-30T18:55:36.627Z,16.90
2018-08-30T19:00:29.858Z,16.90
2018-08-30T19:05:23.082Z,16.70
2018-08-30T19:10:16.384Z,16.60
2018-08-30T19:15:15.244Z,16.40
2018-08-30T19:20:08.548Z,16.40
2018-08-30T19:25:07.266Z,16.30
2018-08-30T19:30:05.985Z,16.20
2018-08-30T19:35:04.800Z,16.20
2018-08-30T19:39:58.038Z,16.30
2018-08-30T19:44:51.312Z,16.20
2018-08-30T19:49:44.578Z,16.10
2018-08-30T19:54:37.884Z,16.10
2018-08-30T19:59:31.146Z,16.00
2018-08-30T20:04:24.367Z,15.90
2018-08-30T20:09:17.670Z,15.80
2018-08-30T20:14:10.891Z,15.70
2018-08-30T20:19:04.180Z,15.70
2018-08-30T20:23:57.436Z,15.60
2018-08-30T20:28:50.654Z,15.60
2018-08-30T20:33:43.970Z,15.50
2018-08-30T20:38:37.230Z,15.40
2018-08-30T20:43:30.564Z,15.40
2018-08-30T20:48:23.834Z,15.40
2018-08-30T20:53:17.084Z,15.40
2018-08-30T20:58:10.459Z,15.30
2018-08-30T21:03:03.729Z,15.30
2018-08-30T21:07:56.967Z,15.20
2018-08-30T21:12:50.300Z,15.20
2018-08-30T21:17:43.537Z,15.00
2018-08-30T21:22:36.837Z,14.90
2018-08-30T21:27:30.065Z,14.90
2018-08-30T21:32:23.298Z,14.90
2018-08-30T21:37:16.572Z,14.90
2018-08-30T21:42:09.947Z,14.80
2018-08-30T21:47:03.236Z,14.70
2018-08-30T21:51:56.563Z,14.70
2018-08-30T21:56:49.823Z,14.60
2018-08-30T22:01:43.103Z,14.60
2018-08-30T22:06:36.353Z,14.60
2018-08-30T22:11:29.572Z,14.60
2018-08-30T22:16:22.887Z,14.50
2018-08-30T22:21:16.169Z,14.50
2018-08-30T22:26:09.534Z,14.40
2018-08-30T22:31:02.760Z,14.50
2018-08-30T22:35:58.133Z,14.50
2018-08-30T22:40:52.180Z,14.40
2018-08-30T22:45:45.374Z,14.30
2018-08-30T22:50:51.293Z,14.30
2018-08-30T22:55:47.066Z,14.30
2018-08-30T23:00:40.378Z,14.30
2018-08-30T23:05:33.690Z,14.30
2018-08-30T23:10:26.955Z,14.20
2018-08-30T23:15:20.220Z,14.10
2018-08-30T23:20:13.444Z,14.10
2018-08-30T23:25:06.830Z,14.00
2018-08-30T23:30:00.100Z,14.00
2018-08-30T23:34:53.336Z,13.90
2018-08-30T23:39:46.976Z,13.80
2018-08-30T23:44:40.522Z,13.80
2018-08-30T23:49:33.803Z,13.80
2018-08-30T23:54:27.062Z,13.90
2018-08-30T23:59:37.383Z,13.80
