createdAt,value
2018-06-20T00:00:39.116Z,15.70
2018-06-20T00:03:07.808Z,15.07
2018-06-20T00:05:36.532Z,16.30
2018-06-20T00:08:05.293Z,15.37
2018-06-20T00:10:33.997Z,17.17
2018-06-20T00:13:02.621Z,16.77
2018-06-20T00:15:31.293Z,16.30
2018-06-20T00:18:00.096Z,16.70
2018-06-20T00:20:28.753Z,16.53
2018-06-20T00:22:57.455Z,15.60
2018-06-20T00:25:26.097Z,15.37
2018-06-20T00:27:54.734Z,14.13
2018-06-20T00:30:23.418Z,15.53
2018-06-20T00:32:52.042Z,17.30
2018-06-20T00:35:20.827Z,14.90
2018-06-20T00:37:49.439Z,16.23
2018-06-20T00:40:18.149Z,15.20
2018-06-20T00:42:46.892Z,15.07
2018-06-20T00:45:15.640Z,15.90
2018-06-20T00:47:44.579Z,15.53
2018-06-20T00:50:13.218Z,16.13
2018-06-20T00:52:41.941Z,17.53
2018-06-20T00:55:10.643Z,15.50
2018-06-20T00:57:39.381Z,16.33
2018-06-20T01:00:07.760Z,16.30
2018-06-20T01:02:36.481Z,16.50
2018-06-20T01:05:05.207Z,17.53
2018-06-20T01:07:33.884Z,15.97
2018-06-20T01:10:02.551Z,17.07
2018-06-20T01:12:31.288Z,15.40
2018-06-20T01:14:59.992Z,16.20
2018-06-20T01:17:28.668Z,15.83
2018-06-20T01:19:57.351Z,16.47
2018-06-20T01:22:26.072Z,16.83
2018-06-20T01:24:54.787Z,16.13
2018-06-20T01:27:23.528Z,17.03
2018-06-20T01:29:52.195Z,16.93
2018-06-20T01:32:20.917Z,16.43
2018-06-20T01:34:49.214Z,13.63
2018-06-20T01:37:17.840Z,15.20
2018-06-20T01:39:47.556Z,15.03
2018-06-20T01:42:16.253Z,16.63
2018-06-20T01:44:44.913Z,18.30
2018-06-20T01:47:13.668Z,15.97
2018-06-20T01:49:42.337Z,17.90
2018-06-20T01:52:11.151Z,15.90
2018-06-20T01:54:39.733Z,17.63
2018-06-20T01:57:08.535Z,16.43
2018-06-20T01:59:37.190Z,18.23
2018-06-20T02:02:05.497Z,17.53
2018-06-20T02:04:34.184Z,19.20
2018-06-20T02:07:02.941Z,18.47
2018-06-20T02:09:31.585Z,18.73
2018-06-20T02:12:00.270Z,18.37
2018-06-20T02:14:28.971Z,18.30
2018-06-20T02:16:57.309Z,20.23
2018-06-20T02:19:26.081Z,21.37
2018-06-20T02:21:54.816Z,19.73
2018-06-20T02:24:23.502Z,20.13
2018-06-20T02:26:52.798Z,21.80
2018-06-20T02:29:21.446Z,20.30
2018-06-20T02:31:50.151Z,21.97
2018-06-20T02:34:18.874Z,20.43
2018-06-20T02:36:47.591Z,19.77
2018-06-20T02:39:16.275Z,22.00
2018-06-20T02:41:44.926Z,22.10
2018-06-20T02:44:13.684Z,21.77
2018-06-20T02:46:42.360Z,20.50
2018-06-20T02:49:11.118Z,22.00
2018-06-20T02:51:39.563Z,22.77
2018-06-20T02:54:08.182Z,21.50
2018-06-20T02:56:36.494Z,20.87
2018-06-20T02:59:05.138Z,21.63
2018-06-20T03:01:33.828Z,21.83
2018-06-20T03:04:02.641Z,20.77
2018-06-20T03:06:31.509Z,23.60
2018-06-20T03:09:02.155Z,22.57
2018-06-20T03:11:31.466Z,24.83
2018-06-20T03:14:00.130Z,23.50
2018-06-20T03:16:28.856Z,25.20
2018-06-20T03:18:57.618Z,24.80
2018-06-20T03:21:26.320Z,27.77
2018-06-20T03:23:55.206Z,27.57
2018-06-20T03:26:23.864Z,24.60
2018-06-20T03:28:52.585Z,23.73
2018-06-20T03:31:21.556Z,25.37
2018-06-20T03:33:50.234Z,24.10
2018-06-20T03:36:19.017Z,22.73
2018-06-20T03:38:47.803Z,25.47
2018-06-20T03:41:16.593Z,24.07
2018-06-20T03:43:45.271Z,24.03
2018-06-20T03:46:13.652Z,24.43
2018-06-20T03:48:41.948Z,24.90
2018-06-20T03:51:10.959Z,24.60
2018-06-20T03:53:39.609Z,24.67
2018-06-20T03:56:08.376Z,25.30
2018-06-20T03:58:37.227Z,23.70
2018-06-20T04:01:06.544Z,22.30
2018-06-20T04:03:35.357Z,24.30
2018-06-20T04:06:04.039Z,25.40
2018-06-20T04:08:32.728Z,22.00
2018-06-20T04:11:02.130Z,24.93
2018-06-20T04:13:30.703Z,25.10
2018-06-20T04:15:59.684Z,25.60
2018-06-20T04:18:39.366Z,25.63
2018-06-20T04:21:08.559Z,27.07
2018-06-20T04:23:37.272Z,29.03
2018-06-20T04:26:06.484Z,28.77
2018-06-20T04:28:35.240Z,29.93
2018-06-20T04:31:04.128Z,30.50
2018-06-20T04:33:33.272Z,29.03
2018-06-20T04:36:03.047Z,29.57
2018-06-20T04:38:31.798Z,30.97
2018-06-20T04:41:00.965Z,28.90
2018-06-20T04:43:29.690Z,27.63
2018-06-20T04:45:58.338Z,29.27
2018-06-20T04:48:26.974Z,25.27
2018-06-20T04:50:55.559Z,25.50
2018-06-20T04:53:24.288Z,26.20
2018-06-20T04:55:52.946Z,26.47
2018-06-20T04:58:21.572Z,37.30
2018-06-20T05:00:50.324Z,25.80
2018-06-20T05:03:18.968Z,24.87
2018-06-20T05:05:47.739Z,25.00
2018-06-20T05:08:16.853Z,26.23
2018-06-20T05:10:45.673Z,24.90
2018-06-20T05:13:14.349Z,26.00
2018-06-20T05:15:43.127Z,24.67
2018-06-20T05:18:12.517Z,24.07
2018-06-20T05:20:41.424Z,25.23
2018-06-20T05:23:10.243Z,24.77
2018-06-20T05:25:39.066Z,25.93
2018-06-20T05:28:08.710Z,26.00
2018-06-20T05:30:37.415Z,26.20
2018-06-20T05:33:06.377Z,27.07
2018-06-20T05:35:35.150Z,30.27
2018-06-20T05:38:03.943Z,25.13
2018-06-20T05:40:32.667Z,26.73
2018-06-20T05:43:01.568Z,24.77
2018-06-20T05:45:30.426Z,25.40
2018-06-20T05:47:59.866Z,26.93
2018-06-20T05:50:28.614Z,23.60
2018-06-20T05:52:57.731Z,24.63
2018-06-20T05:55:26.538Z,24.93
2018-06-20T05:57:55.429Z,24.50
2018-06-20T06:00:24.110Z,24.07
2018-06-20T06:02:52.940Z,22.50
2018-06-20T06:05:21.652Z,21.20
2018-06-20T06:07:50.374Z,22.33
2018-06-20T06:10:19.433Z,23.30
2018-06-20T06:12:48.528Z,18.93
2018-06-20T06:15:17.317Z,19.10
2018-06-20T06:17:46.113Z,18.87
2018-06-20T06:20:14.798Z,20.40
2018-06-20T06:22:43.523Z,20.60
2018-06-20T06:25:13.108Z,18.83
2018-06-20T06:27:41.786Z,20.13
2018-06-20T06:30:10.566Z,18.33
2018-06-20T06:32:39.211Z,18.03
2018-06-20T06:35:07.972Z,21.00
2018-06-20T06:37:36.311Z,24.77
2018-06-20T06:40:05.327Z,17.00
2018-06-20T06:42:34.857Z,18.37
2018-06-20T06:45:03.583Z,18.37
2018-06-20T06:47:32.404Z,18.50
2018-06-20T06:50:01.176Z,17.80
2018-06-20T06:52:29.814Z,18.17
2018-06-20T06:54:58.491Z,18.07
2018-06-20T06:57:27.258Z,18.53
2018-06-20T06:59:56.218Z,17.30
2018-06-20T07:02:25.043Z,18.20
2018-06-20T07:04:53.833Z,17.17
2018-06-20T07:07:22.300Z,16.77
2018-06-20T07:09:51.079Z,18.33
2018-06-20T07:12:19.855Z,16.80
2018-06-20T07:14:48.853Z,19.00
2018-06-20T07:17:17.699Z,17.97
2018-06-20T07:19:46.548Z,17.80
2018-06-20T07:22:15.954Z,17.77
2018-06-20T07:24:44.569Z,16.93
2018-06-20T07:27:13.496Z,16.20
2018-06-20T07:29:42.316Z,17.10
2018-06-20T07:32:11.049Z,16.07
2018-06-20T07:34:39.714Z,16.13
2018-06-20T07:37:09.165Z,16.20
2018-06-20T07:39:37.857Z,15.33
2018-06-20T07:42:06.593Z,15.47
2018-06-20T07:44:35.428Z,14.57
2018-06-20T07:47:04.265Z,16.80
2018-06-20T07:49:33.034Z,17.80
2018-06-20T07:52:01.825Z,14.83
2018-06-20T07:54:30.609Z,17.17
2018-06-20T07:56:59.322Z,17.93
2018-06-20T07:59:31.925Z,16.20
2018-06-20T08:02:17.224Z,16.50
2018-06-20T08:04:51.234Z,17.23
2018-06-20T08:07:26.129Z,19.03
2018-06-20T08:09:59.901Z,25.10
2018-06-20T08:12:33.906Z,21.40
2018-06-20T08:15:07.893Z,19.33
2018-06-20T08:17:41.904Z,19.00
2018-06-20T08:20:16.299Z,19.50
2018-06-20T08:22:45.109Z,21.40
2018-06-20T08:25:13.902Z,21.20
2018-06-20T08:27:42.655Z,21.53
2018-06-20T08:30:11.413Z,20.70
2018-06-20T08:32:40.090Z,21.50
2018-06-20T08:35:08.852Z,19.30
2018-06-20T08:37:37.670Z,18.80
2018-06-20T08:40:06.459Z,18.90
2018-06-20T08:42:35.244Z,18.63
2018-06-20T08:45:04.063Z,18.03
2018-06-20T08:47:32.962Z,17.13
2018-06-20T08:50:01.689Z,17.67
2018-06-20T08:52:30.723Z,15.83
2018-06-20T08:54:59.541Z,16.33
2018-06-20T08:57:28.313Z,17.00
2018-06-20T08:59:57.137Z,14.00
2018-06-20T09:02:25.827Z,13.17
2018-06-20T09:04:59.700Z,15.50
2018-06-20T09:07:33.759Z,15.10
2018-06-20T09:10:07.752Z,15.30
2018-06-20T09:12:41.869Z,13.10
2018-06-20T09:15:15.849Z,14.47
2018-06-20T09:17:49.705Z,14.57
2018-06-20T09:20:18.517Z,13.30
2018-06-20T09:22:47.204Z,14.67
2018-06-20T09:25:15.875Z,14.60
2018-06-20T09:27:44.543Z,15.20
2018-06-20T09:30:13.221Z,15.00
2018-06-20T09:32:41.909Z,13.30
2018-06-20T09:35:10.695Z,13.47
2018-06-20T09:37:39.530Z,13.50
2018-06-20T09:40:08.262Z,12.83
2018-06-20T09:42:37.010Z,11.47
2018-06-20T09:45:06.193Z,12.70
2018-06-20T09:47:34.948Z,12.47
2018-06-20T09:50:09.002Z,12.63
2018-06-20T09:52:37.616Z,13.00
2018-06-20T09:55:05.950Z,11.70
2018-06-20T09:57:34.591Z,11.90
2018-06-20T10:00:08.806Z,11.53
2018-06-20T10:02:42.745Z,10.90
2018-06-20T10:05:16.747Z,11.00
2018-06-20T10:07:50.861Z,11.17
2018-06-20T10:10:24.774Z,10.40
2018-06-20T10:13:34.928Z,10.77
2018-06-20T10:16:03.709Z,11.80
2018-06-20T10:18:32.383Z,10.27
2018-06-20T10:21:01.435Z,10.00
2018-06-20T10:23:30.296Z,11.20
2018-06-20T10:25:59.305Z,11.60
2018-06-20T10:28:28.211Z,11.50
2018-06-20T10:30:57.086Z,10.70
2018-06-20T10:33:26.978Z,10.67
2018-06-20T10:35:55.837Z,10.70
2018-06-20T10:38:24.685Z,10.30
2018-06-20T10:40:53.397Z,10.13
2018-06-20T10:43:22.315Z,8.47
2018-06-20T10:45:56.178Z,10.50
2018-06-20T10:48:24.881Z,9.50
2018-06-20T10:50:53.504Z,10.40
2018-06-20T10:53:22.261Z,10.53
2018-06-20T10:55:50.873Z,8.60
2018-06-20T11:00:32.433Z,9.17
2018-06-20T11:03:06.516Z,9.00
2018-06-20T11:05:40.529Z,11.10
2018-06-20T11:08:14.634Z,11.33
2018-06-20T11:10:55.060Z,8.80
2018-06-20T11:13:23.949Z,10.77
2018-06-20T11:15:52.233Z,9.10
2018-06-20T11:18:21.051Z,9.43
2018-06-20T11:20:55.087Z,9.43
2018-06-20T11:23:24.413Z,10.07
2018-06-20T11:25:53.355Z,8.40
2018-06-20T11:28:22.091Z,9.60
2018-06-20T11:30:50.907Z,8.80
2018-06-20T11:33:19.621Z,7.70
2018-06-20T11:35:48.324Z,8.20
2018-06-20T11:38:17.024Z,8.17
2018-06-20T11:40:45.709Z,7.50
2018-06-20T11:43:14.402Z,7.30
2018-06-20T11:45:48.371Z,7.53
2018-06-20T11:48:18.053Z,7.83
2018-06-20T11:50:46.828Z,7.50
2018-06-20T11:53:15.726Z,6.73
2018-06-20T11:55:46.598Z,5.97
2018-06-20T11:58:20.623Z,5.73
2018-06-20T12:00:54.663Z,5.27
2018-06-20T12:03:28.651Z,6.40
2018-06-20T12:06:06.795Z,8.20
2018-06-20T12:08:40.785Z,6.80
2018-06-20T12:11:14.941Z,6.57
2018-06-20T12:13:48.891Z,6.00
2018-06-20T12:16:20.015Z,6.20
2018-06-20T12:18:54.306Z,5.10
2018-06-20T12:21:28.204Z,4.97
2018-06-20T12:24:02.473Z,5.23
2018-06-20T12:26:36.535Z,5.30
2018-06-20T12:29:10.663Z,5.97
2018-06-20T12:31:44.733Z,5.70
2018-06-20T12:34:18.847Z,5.00
2018-06-20T12:36:52.965Z,5.63
2018-06-20T12:39:20.820Z,4.63
2018-06-20T12:41:54.669Z,15.00
2018-06-20T12:44:30.480Z,6.70
2018-06-20T12:47:05.969Z,5.47
2018-06-20T12:49:38.275Z,4.97
2018-06-20T12:52:07.000Z,4.73
2018-06-20T12:54:36.003Z,4.77
2018-06-20T12:57:04.793Z,4.57
2018-06-20T12:59:33.541Z,4.37
2018-06-20T13:02:02.333Z,5.57
2018-06-20T13:04:31.126Z,4.30
2018-06-20T13:06:59.934Z,4.30
2018-06-20T13:09:28.710Z,4.50
2018-06-20T13:11:57.393Z,4.00
2018-06-20T13:14:26.201Z,4.10
2018-06-20T13:16:54.603Z,4.10
2018-06-20T13:19:23.357Z,4.60
2018-06-20T13:21:52.178Z,4.40
2018-06-20T13:24:20.505Z,4.20
2018-06-20T13:26:49.273Z,3.97
2018-06-20T13:29:18.066Z,3.93
2018-06-20T13:31:52.130Z,3.50
2018-06-20T13:34:26.242Z,3.57
2018-06-20T13:37:00.076Z,5.03
2018-06-20T13:39:34.079Z,3.90
2018-06-20T13:42:05.270Z,3.73
2018-06-20T13:44:34.072Z,3.50
2018-06-20T13:47:08.049Z,3.50
2018-06-20T13:49:36.866Z,3.43
2018-06-20T13:52:05.813Z,3.33
2018-06-20T13:54:34.550Z,4.70
2018-06-20T13:57:03.379Z,3.60
2018-06-20T13:59:32.236Z,3.30
2018-06-20T14:02:00.955Z,3.80
2018-06-20T14:04:29.616Z,3.03
2018-06-20T14:06:58.571Z,3.60
2018-06-20T14:09:27.302Z,2.10
2018-06-20T14:11:55.614Z,4.83
2018-06-20T14:14:24.472Z,2.90
2018-06-20T14:16:53.156Z,2.50
2018-06-20T14:19:25.971Z,2.43
2018-06-20T14:21:54.684Z,3.20
2018-06-20T14:24:23.428Z,2.80
2018-06-20T14:26:52.213Z,2.70
2018-06-20T14:29:20.699Z,3.00
2018-06-20T14:31:54.321Z,2.67
2018-06-20T14:34:28.131Z,3.10
2018-06-20T14:37:02.018Z,2.87
2018-06-20T14:41:43.130Z,2.47
2018-06-20T14:44:12.066Z,2.20
2018-06-20T14:46:40.781Z,2.70
2018-06-20T14:49:09.582Z,1.93
2018-06-20T14:51:38.402Z,2.43
2018-06-20T14:54:07.139Z,3.03
2018-06-20T14:56:36.108Z,3.37
2018-06-20T14:59:04.873Z,2.63
2018-06-20T15:01:33.556Z,2.77
2018-06-20T15:04:02.609Z,3.03
2018-06-20T15:06:31.335Z,2.20
2018-06-20T15:09:00.049Z,2.57
2018-06-20T15:11:28.771Z,2.80
2018-06-20T15:13:57.682Z,2.50
2018-06-20T15:16:31.652Z,2.40
2018-06-20T15:19:00.393Z,2.70
2018-06-20T15:21:29.326Z,2.70
2018-06-20T15:23:58.159Z,3.10
2018-06-20T15:26:32.070Z,2.27
2018-06-20T15:29:06.056Z,2.10
2018-06-20T15:31:39.994Z,2.73
2018-06-20T15:34:13.974Z,3.80
2018-06-20T15:36:48.615Z,3.10
2018-06-20T15:39:17.511Z,2.87
2018-06-20T15:41:46.253Z,3.87
2018-06-20T15:44:15.009Z,2.50
2018-06-20T15:46:43.941Z,3.20
2018-06-20T15:49:12.785Z,2.67
2018-06-20T15:51:41.761Z,3.00
2018-06-20T15:54:10.576Z,3.33
2018-06-20T15:56:39.306Z,3.17
2018-06-20T15:59:08.221Z,4.03
2018-06-20T16:01:36.983Z,3.43
2018-06-20T16:04:06.137Z,3.67
2018-06-20T16:06:34.817Z,3.20
2018-06-20T16:09:08.913Z,3.60
2018-06-20T16:11:37.639Z,3.37
2018-06-20T16:14:06.580Z,3.73
2018-06-20T16:16:36.046Z,4.10
2018-06-20T16:20:12.254Z,3.10
2018-06-20T16:22:46.317Z,5.07
2018-06-20T16:25:20.283Z,2.93
2018-06-20T16:27:54.015Z,4.23
2018-06-20T16:30:27.076Z,4.00
2018-06-20T16:32:55.833Z,4.77
2018-06-20T16:35:24.841Z,5.10
2018-06-20T16:37:53.950Z,5.33
2018-06-20T16:40:22.739Z,4.90
2018-06-20T16:42:51.729Z,5.53
2018-06-20T16:45:20.673Z,5.87
2018-06-20T16:47:49.483Z,4.63
2018-06-20T16:50:18.266Z,4.67
2018-06-20T16:52:47.004Z,5.13
2018-06-20T16:55:15.779Z,3.50
2018-06-20T16:57:44.594Z,3.37
2018-06-20T17:00:13.334Z,3.93
2018-06-20T17:02:43.687Z,3.77
2018-06-20T17:05:13.234Z,3.90
2018-06-20T17:07:42.040Z,3.20
2018-06-20T17:10:10.691Z,3.40
2018-06-20T17:12:44.696Z,2.93
2018-06-20T17:15:18.913Z,2.80
2018-06-20T17:17:52.804Z,2.43
2018-06-20T17:20:26.800Z,3.20
2018-06-20T17:23:01.804Z,2.67
2018-06-20T17:25:33.577Z,3.00
2018-06-20T17:28:02.264Z,2.27
2018-06-20T17:30:31.105Z,2.47
2018-06-20T17:33:00.074Z,2.27
2018-06-20T17:35:29.011Z,1.70
2018-06-20T17:37:58.614Z,2.77
2018-06-20T17:40:27.671Z,1.30
2018-06-20T17:42:56.354Z,1.87
2018-06-20T17:45:25.126Z,1.70
2018-06-20T17:47:54.097Z,1.87
2018-06-20T17:50:22.976Z,1.77
2018-06-20T17:52:51.890Z,2.33
2018-06-20T17:55:20.807Z,2.37
2018-06-20T17:57:49.566Z,2.10
2018-06-20T18:00:18.323Z,1.70
2018-06-20T18:02:47.117Z,2.40
2018-06-20T18:05:21.048Z,2.37
2018-06-20T18:07:55.192Z,2.10
2018-06-20T18:10:29.271Z,1.80
2018-06-20T18:13:02.991Z,1.60
2018-06-20T18:15:37.225Z,2.30
2018-06-20T18:18:07.349Z,2.40
2018-06-20T18:20:36.498Z,1.50
2018-06-20T18:23:05.282Z,2.30
2018-06-20T18:25:34.440Z,2.00
2018-06-20T18:28:03.546Z,1.83
2018-06-20T18:30:32.360Z,1.80
2018-06-20T18:33:01.382Z,1.77
2018-06-20T18:35:30.193Z,1.90
2018-06-20T18:37:58.952Z,1.60
2018-06-20T18:40:28.222Z,1.80
2018-06-20T18:42:57.013Z,2.23
2018-06-20T18:45:25.825Z,1.37
2018-06-20T18:47:59.876Z,1.80
2018-06-20T18:50:28.623Z,2.00
2018-06-20T18:52:57.952Z,1.70
2018-06-20T18:55:26.787Z,2.37
2018-06-20T18:58:00.830Z,2.40
2018-06-20T19:00:34.899Z,2.03
2018-06-20T19:03:08.932Z,2.27
2018-06-20T19:05:43.157Z,2.20
2018-06-20T19:08:17.299Z,2.23
2018-06-20T19:10:46.065Z,2.33
2018-06-20T19:13:15.455Z,2.20
2018-06-20T19:15:44.157Z,2.20
2018-06-20T19:18:12.886Z,2.93
2018-06-20T19:20:41.629Z,2.87
2018-06-20T19:23:10.334Z,2.60
2018-06-20T19:25:39.035Z,2.80
2018-06-20T19:28:07.775Z,4.97
2018-06-20T19:30:36.477Z,3.07
2018-06-20T19:33:05.384Z,3.20
2018-06-20T19:35:34.226Z,3.20
2018-06-20T19:38:02.993Z,3.77
2018-06-20T19:40:32.417Z,5.40
2018-06-20T19:43:01.216Z,3.67
2018-06-20T19:45:30.078Z,3.50
2018-06-20T19:47:58.823Z,3.53
2018-06-20T19:50:27.770Z,4.53
2018-06-20T19:52:56.985Z,3.67
2018-06-20T19:55:26.590Z,3.80
2018-06-20T19:57:56.413Z,4.10
2018-06-20T20:00:25.193Z,5.30
2018-06-20T20:02:53.887Z,4.30
2018-06-20T20:05:23.475Z,5.23
2018-06-20T20:07:52.125Z,5.07
2018-06-20T20:10:21.442Z,5.70
2018-06-20T20:12:50.298Z,4.63
2018-06-20T20:15:19.083Z,5.50
2018-06-20T20:17:48.053Z,6.73
2018-06-20T20:20:16.905Z,6.03
2018-06-20T20:22:45.626Z,6.53
2018-06-20T20:25:14.567Z,6.80
2018-06-20T20:27:43.647Z,6.53
2018-06-20T20:30:12.402Z,6.80
2018-06-20T20:32:41.053Z,7.20
2018-06-20T20:35:09.801Z,6.80
2018-06-20T20:37:38.634Z,6.80
2018-06-20T20:40:07.502Z,8.27
2018-06-20T20:42:36.425Z,8.37
2018-06-20T20:45:05.401Z,7.97
2018-06-20T20:47:34.127Z,7.33
2018-06-20T20:50:03.172Z,7.90
2018-06-20T20:52:32.012Z,7.23
2018-06-20T20:55:00.751Z,7.47
2018-06-20T20:57:29.929Z,7.87
2018-06-20T20:59:58.581Z,8.00
2018-06-20T21:02:27.377Z,7.87
2018-06-20T21:04:56.143Z,7.50
2018-06-20T21:07:25.085Z,8.30
2018-06-20T21:09:54.080Z,7.07
2018-06-20T21:12:22.694Z,9.20
2018-06-20T21:14:51.452Z,7.73
2018-06-20T21:17:22.295Z,7.90
2018-06-20T21:19:53.166Z,7.90
2018-06-20T21:22:22.067Z,8.70
2018-06-20T21:24:51.153Z,9.00
2018-06-20T21:27:19.856Z,7.83
2018-06-20T21:29:48.533Z,9.30
2018-06-20T21:32:20.557Z,8.50
2018-06-20T21:34:49.435Z,8.67
2018-06-20T21:37:18.242Z,9.97
2018-06-20T21:39:46.967Z,10.10
2018-06-20T21:42:15.830Z,8.83
2018-06-20T21:44:44.132Z,9.03
2018-06-20T21:47:12.976Z,8.87
2018-06-20T21:49:41.661Z,9.80
2018-06-20T21:52:10.446Z,9.90
2018-06-20T21:54:39.207Z,9.40
2018-06-20T21:57:08.180Z,10.00
2018-06-20T21:59:36.843Z,9.87
2018-06-20T22:02:05.694Z,9.13
2018-06-20T22:04:34.487Z,9.30
2018-06-20T22:07:03.331Z,9.20
2018-06-20T22:09:32.749Z,9.47
2018-06-20T22:12:01.755Z,9.33
2018-06-20T22:14:30.544Z,9.63
2018-06-20T22:16:59.330Z,11.63
2018-06-20T22:19:27.967Z,10.40
2018-06-20T22:21:56.699Z,9.60
2018-06-20T22:24:25.329Z,10.67
2018-06-20T22:26:53.971Z,10.67
2018-06-20T22:29:22.754Z,10.10
2018-06-20T22:31:51.906Z,9.43
2018-06-20T22:34:20.644Z,9.57
2018-06-20T22:36:49.434Z,9.77
2018-06-20T22:39:18.225Z,9.93
2018-06-20T22:41:47.044Z,10.03
2018-06-20T22:44:15.829Z,10.53
2018-06-20T22:46:44.646Z,10.43
2018-06-20T22:49:13.516Z,11.00
2018-06-20T22:51:42.262Z,10.30
2018-06-20T22:54:11.084Z,9.53
2018-06-20T22:56:39.891Z,11.00
2018-06-20T22:59:08.794Z,10.80
2018-06-20T23:01:37.230Z,10.30
2018-06-20T23:04:06.090Z,10.87
2018-06-20T23:06:35.114Z,11.07
2018-06-20T23:09:04.530Z,11.47
2018-06-20T23:11:50.094Z,11.13
2018-06-20T23:14:18.923Z,10.43
2018-06-20T23:16:47.813Z,11.00
2018-06-20T23:19:16.563Z,10.00
2018-06-20T23:21:45.328Z,11.20
2018-06-20T23:24:14.083Z,10.60
2018-06-20T23:26:42.993Z,10.00
2018-06-20T23:29:11.718Z,10.47
2018-06-20T23:31:40.503Z,11.07
2018-06-20T23:34:09.271Z,10.37
2018-06-20T23:36:38.174Z,10.70
2018-06-20T23:39:10.276Z,10.03
2018-06-20T23:41:39.503Z,10.47
2018-06-20T23:44:08.307Z,9.37
2018-06-20T23:46:38.356Z,10.30
2018-06-20T23:49:07.135Z,8.80
2018-06-20T23:51:35.955Z,10.33
2018-06-20T23:54:04.876Z,10.33
2018-06-20T23:56:33.638Z,9.50
2018-06-20T23:59:02.513Z,9.50
