createdAt,value
2019-02-05T00:00:15.385Z,96406.5
2019-02-05T00:01:17.815Z,96409.2
2019-02-05T00:02:19.991Z,96407.3
2019-02-05T00:03:22.443Z,96408.7
2019-02-05T00:04:24.873Z,96406.5
2019-02-05T00:05:27.305Z,96407.9
2019-02-05T00:06:29.727Z,96411.8
2019-02-05T00:07:31.875Z,96407.6
2019-02-05T00:08:34.299Z,96408
2019-02-05T00:09:37.316Z,96410.3
2019-02-05T00:10:40.354Z,96407.1
2019-02-05T00:11:42.910Z,96409.7
2019-02-05T00:12:45.055Z,96407.7
2019-02-05T00:13:47.184Z,96413.8
2019-02-05T00:14:49.353Z,96410.7
2019-02-05T00:15:51.775Z,96412.8
2019-02-05T00:16:54.209Z,96413.4
2019-02-05T00:17:56.625Z,96408.3
2019-02-05T00:18:59.066Z,96411.9
2019-02-05T00:20:01.578Z,96411.8
2019-02-05T00:21:04.609Z,96413.9
2019-02-05T00:22:07.713Z,96407.9
2019-02-05T00:23:09.865Z,96409.3
2019-02-05T00:24:12.287Z,96412.3
2019-02-05T00:25:14.705Z,96402.9
2019-02-05T00:26:17.125Z,96400.3
2019-02-05T00:27:19.565Z,96401.5
2019-02-05T00:28:21.993Z,96400.8
2019-02-05T00:29:24.436Z,96397.8
2019-02-05T00:30:26.931Z,96393.3
2019-02-05T00:31:29.484Z,96391.4
2019-02-05T00:32:31.995Z,96393.8
2019-02-05T00:33:34.669Z,96381
2019-02-05T00:34:37.089Z,96388.1
2019-02-05T00:35:39.517Z,96385.8
2019-02-05T00:36:41.989Z,96391.1
2019-02-05T00:37:44.421Z,96391.7
2019-02-05T00:38:46.853Z,96392.3
2019-02-05T00:39:48.998Z,96396.1
2019-02-05T00:40:51.441Z,96395
2019-02-05T00:41:53.585Z,96396.8
2019-02-05T00:42:56.649Z,96398.3
2019-02-05T00:43:59.296Z,96401
2019-02-05T00:45:01.808Z,96402.8
2019-02-05T00:46:04.236Z,96402.8
2019-02-05T00:47:06.360Z,96400.2
2019-02-05T00:48:08.541Z,96402.1
2019-02-05T00:49:10.976Z,96402.3
2019-02-05T00:50:13.125Z,96404
2019-02-05T00:51:15.545Z,96404
2019-02-05T00:52:17.401Z,96401.9
2019-02-05T00:53:19.837Z,96399.7
2019-02-05T00:54:23.109Z,96405.1
2019-02-05T00:55:25.299Z,96397.9
2019-02-05T00:56:27.435Z,96401.8
2019-02-05T00:57:29.591Z,96399.3
2019-02-05T00:58:31.732Z,96399.2
2019-02-05T00:59:34.174Z,96394.1
2019-02-05T01:00:36.683Z,96394
2019-02-05T01:01:39.109Z,96393.8
2019-02-05T01:02:41.245Z,96394
2019-02-05T01:03:43.437Z,96391.9
2019-02-05T01:04:46.446Z,96393.2
2019-02-05T01:05:49.353Z,96390.6
2019-02-05T01:06:52.085Z,96389.5
2019-02-05T01:07:54.522Z,96389.5
2019-02-05T01:08:56.945Z,96387.7
2019-02-05T01:09:59.075Z,96388.2
2019-02-05T01:11:01.232Z,96386.2
2019-02-05T01:12:03.439Z,96384.3
2019-02-05T01:13:05.885Z,96383.2
2019-02-05T01:14:08.311Z,96379.5
2019-02-05T01:15:10.835Z,96379.7
2019-02-05T01:16:13.506Z,96381.2
2019-02-05T01:17:16.299Z,96371.5
2019-02-05T01:18:19.481Z,96374.3
2019-02-05T01:19:21.633Z,96376.1
2019-02-05T01:20:24.057Z,96374.5
2019-02-05T01:21:26.484Z,96371.7
2019-02-05T01:22:28.610Z,96377.5
2019-02-05T01:23:31.035Z,96377.8
2019-02-05T01:24:33.227Z,96379.1
2019-02-05T01:25:35.671Z,96378.4
2019-02-05T01:26:37.550Z,96376.7
2019-02-05T01:27:40.781Z,96378.7
2019-02-05T01:28:43.279Z,96377.4
2019-02-05T01:29:46.125Z,96381
2019-02-05T01:30:48.553Z,96380
2019-02-05T01:31:50.995Z,96377.3
2019-02-05T01:32:53.424Z,96381.5
2019-02-05T01:33:55.844Z,96380.1
2019-02-05T01:34:58.274Z,96378
2019-02-05T01:36:00.400Z,96378.9
2019-02-05T01:37:02.564Z,96377
2019-02-05T01:38:04.993Z,96376.5
2019-02-05T01:39:08.178Z,96374.4
2019-02-05T01:40:10.632Z,96376.9
2019-02-05T01:41:12.782Z,96375.4
2019-02-05T01:42:15.221Z,96374.2
2019-02-05T01:43:17.664Z,96380.4
2019-02-05T01:44:19.823Z,96378.7
2019-02-05T01:45:22.250Z,96382.1
2019-02-05T01:46:24.698Z,96382.4
2019-02-05T01:47:26.315Z,96384.1
2019-02-05T01:48:28.184Z,96383.4
2019-02-05T01:49:30.554Z,96382.2
2019-02-05T01:50:32.977Z,96380.6
2019-02-05T01:51:36.092Z,96374.1
2019-02-05T01:52:37.967Z,96371.9
2019-02-05T01:53:40.413Z,96375.5
2019-02-05T01:54:42.835Z,96372.4
2019-02-05T01:55:45.262Z,96375.8
2019-02-05T01:56:47.679Z,96372.1
2019-02-05T01:57:49.545Z,96373.3
2019-02-05T01:58:51.691Z,96370.9
2019-02-05T01:59:53.847Z,96372.3
2019-02-05T02:00:57.113Z,96373.9
2019-02-05T02:01:59.414Z,96374.2
2019-02-05T02:03:02.038Z,96371.4
2019-02-05T02:04:04.196Z,96369.9
2019-02-05T02:05:06.627Z,96371.9
2019-02-05T02:06:08.776Z,96370.9
2019-02-05T02:07:11.196Z,96369.9
2019-02-05T02:08:13.350Z,96366.2
2019-02-05T02:09:15.493Z,96367.2
2019-02-05T02:10:17.915Z,96366.9
2019-02-05T02:11:20.165Z,96370.2
2019-02-05T02:12:23.303Z,96368
2019-02-05T02:13:25.565Z,96370.8
2019-02-05T02:14:28.003Z,96371.4
2019-02-05T02:15:30.424Z,96369.8
2019-02-05T02:16:32.893Z,96370.3
2019-02-05T02:17:35.317Z,96367.6
2019-02-05T02:18:37.753Z,96372
2019-02-05T02:19:39.926Z,96370.2
2019-02-05T02:20:42.371Z,96371.3
2019-02-05T02:21:44.787Z,96366
2019-02-05T02:22:47.854Z,96364.7
2019-02-05T02:23:50.787Z,96364.3
2019-02-05T02:24:52.943Z,96360.9
2019-02-05T02:25:54.821Z,96357.8
2019-02-05T02:26:57.252Z,96355.2
2019-02-05T02:27:59.666Z,96352.4
2019-02-05T02:29:01.830Z,96351.3
2019-02-05T02:30:04.247Z,96356.5
2019-02-05T02:31:06.681Z,96357.9
2019-02-05T02:32:09.104Z,96356.9
2019-02-05T02:33:11.254Z,96355.7
2019-02-05T02:34:14.047Z,96357.2
2019-02-05T02:35:16.992Z,96359.3
2019-02-05T02:36:19.132Z,96354.3
2019-02-05T02:37:21.276Z,96353.1
2019-02-05T02:38:23.435Z,96356.2
2019-02-05T02:39:25.587Z,96357.3
2019-02-05T02:40:27.444Z,96362.8
2019-02-05T02:41:29.607Z,96362.7
2019-02-05T02:42:32.056Z,96364.4
2019-02-05T02:43:34.209Z,96363
2019-02-05T02:44:37.344Z,96361.8
2019-02-05T02:45:39.913Z,96361
2019-02-05T02:46:42.352Z,96362.5
2019-02-05T02:47:44.778Z,96359.4
2019-02-05T02:48:47.205Z,96363.3
2019-02-05T02:49:49.712Z,96362.5
2019-02-05T02:50:51.858Z,96364.7
2019-02-05T02:51:54.005Z,96364.2
2019-02-05T02:52:56.173Z,96368.7
2019-02-05T02:53:58.318Z,96368.8
2019-02-05T02:55:01.119Z,96366
2019-02-05T02:56:04.627Z,96370
2019-02-05T02:57:07.371Z,96368.9
2019-02-05T02:58:09.542Z,96374
2019-02-05T02:59:11.797Z,96374
2019-02-05T03:00:14.236Z,96372.3
2019-02-05T03:01:16.692Z,96375.6
2019-02-05T03:02:18.871Z,96377.9
2019-02-05T03:03:21.296Z,96375.4
2019-02-05T03:04:23.467Z,96377.4
2019-02-05T03:05:25.647Z,96375
2019-02-05T03:06:28.870Z,96376.4
2019-02-05T03:07:31.667Z,96374
2019-02-05T03:08:33.842Z,96373
2019-02-05T03:09:36.269Z,96376.4
2019-02-05T03:10:38.528Z,96378.7
2019-02-05T03:11:40.674Z,96376.6
2019-02-05T03:12:42.830Z,96375.5
2019-02-05T03:13:45.249Z,96376.7
2019-02-05T03:14:47.670Z,96378
2019-02-05T03:15:49.944Z,96379.4
2019-02-05T03:16:53.114Z,96378.7
2019-02-05T03:17:56.233Z,96379.1
2019-02-05T03:18:58.681Z,96377.8
2019-02-05T03:20:01.536Z,96375.8
2019-02-05T03:21:04.045Z,96379.7
2019-02-05T03:22:06.481Z,96378.8
2019-02-05T03:23:08.924Z,96377.2
2019-02-05T03:24:11.394Z,96383.6
2019-02-05T03:25:14.052Z,96383.5
2019-02-05T03:26:16.660Z,96384.9
2019-02-05T03:27:20.094Z,96379.6
2019-02-05T03:28:22.884Z,96385.9
2019-02-05T03:29:25.305Z,96384.2
2019-02-05T03:30:27.991Z,96384.3
2019-02-05T03:31:30.117Z,96383.1
2019-02-05T03:32:32.575Z,96382
2019-02-05T03:33:35.011Z,96381.9
2019-02-05T03:34:37.519Z,96382.3
2019-02-05T03:35:39.942Z,96381.2
2019-02-05T03:36:42.801Z,96375.7
2019-02-05T03:37:45.226Z,96379.5
2019-02-05T03:38:48.370Z,96376.2
2019-02-05T03:39:50.784Z,96381.3
2019-02-05T03:40:52.954Z,96380.2
2019-02-05T03:41:55.387Z,96373.5
2019-02-05T03:42:57.831Z,96373.8
2019-02-05T03:44:00.258Z,96377.1
2019-02-05T03:45:02.699Z,96374.3
2019-02-05T03:46:05.141Z,96375.1
2019-02-05T03:47:08.339Z,96374.9
2019-02-05T03:48:10.651Z,96375.7
2019-02-05T03:49:12.780Z,96377
2019-02-05T03:50:15.218Z,96377.9
2019-02-05T03:51:17.355Z,96380.9
2019-02-05T03:52:19.514Z,96379.2
2019-02-05T03:53:21.680Z,96382.3
2019-02-05T03:54:24.117Z,96379.6
2019-02-05T03:55:26.554Z,96383.7
2019-02-05T03:56:29.031Z,96380.9
2019-02-05T03:58:37.210Z,96377
2019-02-05T03:59:39.940Z,96378.4
2019-02-05T04:00:42.368Z,96377.2
2019-02-05T04:01:44.254Z,96375.3
2019-02-05T04:02:46.692Z,96383.2
2019-02-05T04:03:48.857Z,96379
2019-02-05T04:04:50.884Z,96375.3
2019-02-05T04:05:53.060Z,96380.7
2019-02-05T04:06:55.485Z,96379.7
2019-02-05T04:07:57.645Z,96378.5
2019-02-05T04:09:00.415Z,96378.6
2019-02-05T04:10:03.006Z,96380.8
2019-02-05T04:11:05.424Z,96378.3
2019-02-05T04:12:07.047Z,96376.3
2019-02-05T04:13:09.211Z,96373
2019-02-05T04:14:12.254Z,96378.3
2019-02-05T04:15:14.685Z,96374.4
2019-02-05T04:16:16.829Z,96373.8
2019-02-05T04:17:19.252Z,96372.9
2019-02-05T04:18:21.715Z,96375.6
2019-02-05T04:19:23.755Z,96378.3
2019-02-05T04:20:27.116Z,96377.3
2019-02-05T04:21:29.882Z,96373.6
2019-02-05T04:22:32.318Z,96366.5
2019-02-05T04:23:34.503Z,96365.9
2019-02-05T04:24:36.949Z,96366.2
2019-02-05T04:25:39.092Z,96360.7
2019-02-05T04:26:41.538Z,96362.4
2019-02-05T04:28:48.965Z,96361.6
2019-02-05T04:29:51.122Z,96362.6
2019-02-05T04:30:53.550Z,96360.3
2019-02-05T04:31:56.653Z,96361.2
2019-02-05T04:32:59.596Z,96367.3
2019-02-05T04:34:01.779Z,96367
2019-02-05T04:35:04.230Z,96373.8
2019-02-05T04:36:06.650Z,96376.7
2019-02-05T04:37:09.094Z,96375.4
2019-02-05T04:38:11.238Z,96378.3
2019-02-05T04:39:13.725Z,96375.2
2019-02-05T04:40:16.174Z,96375.6
2019-02-05T04:41:18.593Z,96373
2019-02-05T04:42:21.868Z,96372.4
2019-02-05T04:43:24.220Z,96375.2
2019-02-05T04:44:26.584Z,96373.1
2019-02-05T04:46:33.694Z,96375.4
2019-02-05T04:47:36.113Z,96373.7
2019-02-05T04:48:38.261Z,96375
2019-02-05T04:49:40.413Z,96376.8
2019-02-05T04:50:42.614Z,96376.7
2019-02-05T04:51:44.765Z,96377.5
2019-02-05T04:52:47.192Z,96368.6
2019-02-05T04:53:50.260Z,96371.9
2019-02-05T04:54:53.144Z,96370.3
2019-02-05T04:55:55.562Z,96361.5
2019-02-05T04:56:57.992Z,96363.2
2019-02-05T04:59:05.114Z,96357.4
2019-02-05T05:00:07.539Z,96356
2019-02-05T05:01:09.792Z,96352.8
2019-02-05T05:02:12.225Z,96355.2
2019-02-05T05:03:14.645Z,96352.1
2019-02-05T05:04:17.075Z,96348
2019-02-05T05:05:20.086Z,96347.4
2019-02-05T05:06:22.613Z,96342.6
2019-02-05T05:07:25.052Z,96344.6
2019-02-05T05:08:27.485Z,96337.9
2019-02-05T05:09:29.908Z,96337.2
2019-02-05T05:10:32.312Z,96338.2
2019-02-05T05:11:34.470Z,96341.1
2019-02-05T05:12:36.631Z,96344
2019-02-05T05:13:39.054Z,96340
2019-02-05T05:14:40.638Z,96347.2
2019-02-05T05:15:43.080Z,96349.1
2019-02-05T05:16:45.494Z,96353.1
2019-02-05T05:17:47.912Z,96354.9
2019-02-05T05:18:50.104Z,96352.6
2019-02-05T05:19:52.520Z,96358.1
2019-02-05T05:20:54.944Z,96355.8
2019-02-05T05:21:57.439Z,96360.6
2019-02-05T05:22:59.855Z,96363
2019-02-05T05:24:02.003Z,96367.5
2019-02-05T05:25:04.151Z,96368.3
2019-02-05T05:26:07.483Z,96373
2019-02-05T05:27:10.291Z,96369.7
2019-02-05T05:28:12.442Z,96367.5
2019-02-05T05:29:14.587Z,96367.7
2019-02-05T05:30:17.015Z,96363.8
2019-02-05T05:31:19.166Z,96365.8
2019-02-05T05:32:21.310Z,96371
2019-02-05T05:33:23.101Z,96367.5
2019-02-05T05:34:25.550Z,96364.6
2019-02-05T05:36:34.145Z,96367.8
2019-02-05T05:37:36.864Z,96367.9
2019-02-05T05:38:39.342Z,96371.5
2019-02-05T05:39:41.766Z,96366.6
2019-02-05T05:40:44.206Z,96369.4
2019-02-05T05:41:46.663Z,96371.6
2019-02-05T05:42:48.252Z,96371.5
2019-02-05T05:43:50.234Z,96371.7
2019-02-05T05:44:52.401Z,96370.7
2019-02-05T05:45:54.822Z,96369.5
2019-02-05T05:46:57.643Z,96371.6
2019-02-05T05:48:00.082Z,96370.4
2019-02-05T05:49:03.220Z,96376.8
2019-02-05T05:50:05.372Z,96374
2019-02-05T05:51:07.815Z,96373.9
2019-02-05T05:52:10.243Z,96372.3
2019-02-05T05:53:12.665Z,96375.8
2019-02-05T05:54:14.914Z,96372.8
2019-02-05T05:55:17.457Z,96366.2
2019-02-05T05:56:19.875Z,96367.3
2019-02-05T05:57:22.668Z,96370.3
2019-02-05T05:58:26.072Z,96370.2
2019-02-05T05:59:28.960Z,96374.5
2019-02-05T06:00:30.577Z,96375.8
2019-02-05T06:01:32.999Z,96380.1
2019-02-05T06:02:35.422Z,96372.6
2019-02-05T06:03:37.855Z,96379.6
2019-02-05T06:04:40.308Z,96376.9
2019-02-05T06:05:42.465Z,96368.6
2019-02-05T06:06:44.622Z,96370.9
2019-02-05T06:07:46.874Z,96372.8
2019-02-05T06:08:50.264Z,96376.5
2019-02-05T06:09:52.954Z,96383.7
2019-02-05T06:10:55.404Z,96382.6
2019-02-05T06:11:57.282Z,96386.2
2019-02-05T06:12:59.145Z,96384
2019-02-05T06:14:01.659Z,96384.6
2019-02-05T06:15:03.891Z,96384.9
2019-02-05T06:16:06.340Z,96385.1
2019-02-05T06:17:08.785Z,96389.4
2019-02-05T06:18:11.222Z,96390.4
2019-02-05T06:19:14.039Z,96394.4
2019-02-05T06:20:16.928Z,96395.5
2019-02-05T06:21:19.094Z,96396.8
2019-02-05T06:22:21.252Z,96394.7
2019-02-05T06:23:23.413Z,96393.2
2019-02-05T06:24:25.840Z,96396.9
2019-02-05T06:25:28.318Z,96396.1
2019-02-05T06:26:30.776Z,96399.2
2019-02-05T06:27:33.194Z,96396.4
2019-02-05T06:28:36.444Z,96395.4
2019-02-05T06:29:39.391Z,96393.5
2019-02-05T06:30:42.063Z,96393.7
2019-02-05T06:31:44.495Z,96395.2
2019-02-05T06:32:46.653Z,96394.2
2019-02-05T06:33:49.085Z,96396.3
2019-02-05T06:34:51.521Z,96398
2019-02-05T06:35:53.947Z,96395.9
2019-02-05T06:36:56.101Z,96399.3
2019-02-05T06:37:58.524Z,96402.3
2019-02-05T06:39:00.789Z,96406.2
2019-02-05T06:40:03.775Z,96413.9
2019-02-05T06:41:06.658Z,96415.6
2019-02-05T06:42:10.081Z,96422.4
2019-02-05T06:43:12.518Z,96418.6
2019-02-05T06:44:14.973Z,96424.6
2019-02-05T06:45:17.145Z,96427.7
2019-02-05T06:46:19.331Z,96432.2
2019-02-05T06:47:21.485Z,96435.1
2019-02-05T06:48:23.927Z,96435.1
2019-02-05T06:49:26.081Z,96438.5
2019-02-05T06:50:28.865Z,96443.5
2019-02-05T06:51:31.935Z,96440.8
2019-02-05T06:52:34.654Z,96439.8
2019-02-05T06:53:37.094Z,96436.7
2019-02-05T06:54:39.535Z,96439.5
2019-02-05T06:55:41.966Z,96432.2
2019-02-05T06:56:44.488Z,96434.4
2019-02-05T06:57:46.662Z,96429.6
2019-02-05T06:58:48.834Z,96432.8
2019-02-05T06:59:51.098Z,96431.9
2019-02-05T07:00:53.551Z,96436.9
2019-02-05T07:01:56.569Z,96444.7
2019-02-05T07:02:59.237Z,96443.5
2019-02-05T07:04:01.674Z,96444.8
2019-02-05T07:05:04.103Z,96442.6
2019-02-05T07:06:06.547Z,96450.1
2019-02-05T07:07:08.970Z,96447.9
2019-02-05T07:08:11.131Z,96449.8
2019-02-05T07:09:13.567Z,96448.6
2019-02-05T07:10:15.484Z,96454.1
2019-02-05T07:11:17.900Z,96456.5
2019-02-05T07:12:21.235Z,96459.1
2019-02-05T07:13:24.173Z,96467.3
2019-02-05T07:14:26.635Z,96464.6
2019-02-05T07:15:28.896Z,96463.8
2019-02-05T07:16:31.074Z,96465.2
2019-02-05T07:17:33.231Z,96469.4
2019-02-05T07:18:35.663Z,96467
2019-02-05T07:19:37.809Z,96464.8
2019-02-05T07:20:40.229Z,96461
2019-02-05T07:21:42.671Z,96462.2
2019-02-05T07:22:46.057Z,96462
2019-02-05T07:23:49.051Z,96463.7
2019-02-05T07:24:51.544Z,96465.2
2019-02-05T07:25:53.719Z,96469.4
2019-02-05T07:26:56.193Z,96470.6
2019-02-05T07:27:58.388Z,96469.1
2019-02-05T07:30:05.555Z,96477.6
2019-02-05T07:31:07.173Z,96478.1
2019-02-05T07:32:09.613Z,96478.7
2019-02-05T07:33:12.617Z,96476.3
2019-02-05T07:34:14.999Z,96474.3
2019-02-05T07:35:17.533Z,96471.6
2019-02-05T07:36:19.977Z,96474.6
2019-02-05T07:37:22.438Z,96477.5
2019-02-05T07:38:24.926Z,96478.9
2019-02-05T07:39:29.157Z,96481.7
2019-02-05T07:40:31.329Z,96483.6
2019-02-05T07:41:33.493Z,96485.6
2019-02-05T07:42:35.663Z,96496.8
2019-02-05T07:43:38.675Z,96491.1
2019-02-05T07:44:41.672Z,96493.9
2019-02-05T07:45:44.116Z,96496.1
2019-02-05T07:46:46.555Z,96495.7
2019-02-05T07:47:48.446Z,96493.3
2019-02-05T07:48:50.902Z,96500.2
2019-02-05T07:49:52.793Z,96503
2019-02-05T07:50:55.215Z,96505.1
2019-02-05T07:51:57.396Z,96503.2
2019-02-05T07:53:00.231Z,96500.4
2019-02-05T07:54:02.557Z,96502.6
2019-02-05T07:55:05.283Z,96501
2019-02-05T07:56:07.452Z,96501.3
2019-02-05T07:57:10.004Z,96504.8
2019-02-05T07:58:12.171Z,96504.3
2019-02-05T07:59:14.619Z,96506.7
2019-02-05T08:00:16.796Z,96500
2019-02-05T08:01:19.365Z,96506
2019-02-05T08:02:21.845Z,96503.3
2019-02-05T08:03:24.916Z,96511.9
2019-02-05T08:04:27.288Z,96508.3
2019-02-05T08:05:29.232Z,96513.1
2019-02-05T08:06:31.770Z,96513.4
2019-02-05T08:07:33.951Z,96511.6
2019-02-05T08:08:36.218Z,96516.2
2019-02-05T08:09:38.392Z,96514.5
2019-02-05T08:10:40.833Z,96515.5
2019-02-05T08:11:43.108Z,96518.8
2019-02-05T08:12:45.659Z,96519.5
2019-02-05T08:13:48.210Z,96517.8
2019-02-05T08:14:50.921Z,96516.3
2019-02-05T08:15:53.071Z,96521.2
2019-02-05T08:16:55.235Z,96521.5
2019-02-05T08:17:57.135Z,96517.3
2019-02-05T08:19:00.198Z,96520.5
2019-02-05T08:20:02.629Z,96524.3
2019-02-05T08:21:05.067Z,96522.8
2019-02-05T08:22:07.860Z,96520.6
2019-02-05T08:23:10.973Z,96524.8
2019-02-05T08:24:13.820Z,96523.9
2019-02-05T08:25:15.978Z,96524.6
2019-02-05T08:26:18.416Z,96524.2
2019-02-05T08:27:20.855Z,96526.1
2019-02-05T08:28:23.314Z,96524.2
2019-02-05T08:29:25.217Z,96527
2019-02-05T08:30:27.670Z,96524.5
2019-02-05T08:31:30.104Z,96528.2
2019-02-05T08:32:33.071Z,96525.1
2019-02-05T08:33:35.628Z,96526.6
2019-02-05T08:34:38.208Z,96527.5
2019-02-05T08:35:40.366Z,96529.2
2019-02-05T08:36:42.503Z,96530.4
2019-02-05T08:37:44.676Z,96527.1
2019-02-05T08:38:47.115Z,96526.4
2019-02-05T08:39:49.296Z,96527.4
2019-02-05T08:40:51.722Z,96523.6
2019-02-05T08:41:54.152Z,96531.4
2019-02-05T08:42:57.363Z,96527.6
2019-02-05T08:44:00.022Z,96530.6
2019-02-05T08:45:02.196Z,96535.6
2019-02-05T08:46:04.368Z,96533.2
2019-02-05T08:47:06.805Z,96534
2019-02-05T08:48:09.236Z,96536.6
2019-02-05T08:49:11.697Z,96541.2
2019-02-05T08:50:14.145Z,96536.3
2019-02-05T08:51:16.684Z,96538.5
2019-02-05T08:52:18.598Z,96537.3
2019-02-05T08:53:21.848Z,96536.5
2019-02-05T08:54:24.414Z,96534.8
2019-02-05T08:55:26.325Z,96539.5
2019-02-05T08:56:28.506Z,96539.7
2019-02-05T08:57:31.136Z,96539.9
2019-02-05T08:58:33.581Z,96540.7
2019-02-05T08:59:35.762Z,96537.2
2019-02-05T09:00:38.208Z,96537.5
2019-02-05T09:01:40.650Z,96537.6
2019-02-05T09:02:42.851Z,96541
2019-02-05T09:03:45.569Z,96545.9
2019-02-05T09:04:48.609Z,96548
2019-02-05T09:05:50.786Z,96550.8
2019-02-05T09:06:53.267Z,96551
2019-02-05T09:07:55.438Z,96552.6
2019-02-05T09:08:58.004Z,96550
2019-02-05T09:10:00.348Z,96549.3
2019-02-05T09:11:02.556Z,96553.5
2019-02-05T09:12:05.031Z,96555
2019-02-05T09:13:07.501Z,96551.6
2019-02-05T09:15:14.932Z,96552.1
2019-02-05T09:16:17.081Z,96553.8
2019-02-05T09:17:18.964Z,96551.1
2019-02-05T09:18:21.114Z,96548.7
2019-02-05T09:19:23.023Z,96548
2019-02-05T09:20:25.192Z,96551.9
2019-02-05T09:21:27.678Z,96550.7
2019-02-05T09:22:29.585Z,96549.9
2019-02-05T09:23:32.115Z,96553.4
2019-02-05T09:24:35.466Z,96551.9
2019-02-05T09:25:38.500Z,96552.9
2019-02-05T09:26:40.381Z,96551.4
2019-02-05T09:27:42.818Z,96555.3
2019-02-05T09:28:45.271Z,96552
2019-02-05T09:29:47.734Z,96557.5
2019-02-05T09:30:50.193Z,96559.7
2019-02-05T09:31:52.090Z,96555.1
2019-02-05T09:32:53.981Z,96556.8
2019-02-05T09:33:56.584Z,96550.6
2019-02-05T09:34:59.572Z,96542.6
2019-02-05T09:36:02.397Z,96545.8
2019-02-05T09:37:04.572Z,96546.9
2019-02-05T09:38:06.760Z,96548.1
2019-02-05T09:39:09.202Z,96545.5
2019-02-05T09:40:11.643Z,96546.3
2019-02-05T09:41:14.090Z,96551.6
2019-02-05T09:42:16.278Z,96552.6
2019-02-05T09:43:18.830Z,96553.8
2019-02-05T09:44:21.602Z,96553.1
2019-02-05T09:45:24.807Z,96555.9
2019-02-05T09:46:27.835Z,96556.8
2019-02-05T09:47:30.395Z,96556.8
2019-02-05T09:48:32.600Z,96558.8
2019-02-05T09:49:34.770Z,96556.8
2019-02-05T09:51:41.888Z,96559.9
2019-02-05T09:52:44.360Z,96559.4
2019-02-05T09:53:46.619Z,96562.3
2019-02-05T09:54:49.054Z,96564
2019-02-05T09:55:52.783Z,96570.1
2019-02-05T09:56:55.545Z,96570.8
2019-02-05T09:57:57.967Z,96568
2019-02-05T09:59:00.444Z,96567.1
2019-02-05T10:00:02.602Z,96564.5
2019-02-05T10:01:05.037Z,96566.6
2019-02-05T10:02:07.505Z,96565.4
2019-02-05T10:03:09.685Z,96565.3
2019-02-05T10:04:11.860Z,96567.7
2019-02-05T10:05:14.309Z,96566.2
2019-02-05T10:06:17.694Z,96573.2
2019-02-05T10:07:20.635Z,96572.6
2019-02-05T10:08:23.074Z,96574.4
2019-02-05T10:09:25.527Z,96573
2019-02-05T10:10:27.976Z,96573.8
2019-02-05T10:11:29.867Z,96572.7
2019-02-05T10:12:32.012Z,96573.8
2019-02-05T10:13:34.168Z,96577.3
2019-02-05T10:14:36.635Z,96578.7
2019-02-05T10:15:39.103Z,96578.9
2019-02-05T10:16:42.369Z,96575.9
2019-02-05T10:17:45.430Z,96576.6
2019-02-05T10:18:47.896Z,96573
2019-02-05T10:19:50.342Z,96580.1
2019-02-05T10:20:52.618Z,96576.5
2019-02-05T10:21:54.827Z,96575.5
2019-02-05T10:22:56.716Z,96578.9
2019-02-05T10:23:58.888Z,96576.3
2019-02-05T10:25:01.317Z,96577.2
2019-02-05T10:26:03.756Z,96580.3
2019-02-05T10:27:07.153Z,96581.7
2019-02-05T10:28:10.089Z,96582.8
2019-02-05T10:29:12.625Z,96582.2
2019-02-05T10:30:15.096Z,96580.9
2019-02-05T10:31:17.576Z,96574.9
2019-02-05T10:32:19.744Z,96578.9
2019-02-05T10:33:21.659Z,96574.8
2019-02-05T10:35:28.800Z,96572.8
2019-02-05T10:36:30.686Z,96574.7
2019-02-05T10:37:33.533Z,96573.6
2019-02-05T10:38:35.691Z,96575.9
2019-02-05T10:39:38.450Z,96575.1
2019-02-05T10:40:40.928Z,96570.1
2019-02-05T10:41:43.127Z,96565.9
2019-02-05T10:42:45.786Z,96568.7
2019-02-05T10:43:47.934Z,96565.1
2019-02-05T10:44:50.402Z,96563.2
2019-02-05T10:45:52.858Z,96558.8
2019-02-05T10:46:55.297Z,96560.4
2019-02-05T10:47:58.394Z,96553.5
2019-02-05T10:49:04.188Z,96548.2
2019-02-05T10:50:06.869Z,96545.4
2019-02-05T10:51:09.035Z,96541.7
2019-02-05T10:52:11.476Z,96541
2019-02-05T10:53:13.945Z,96536.3
2019-02-05T10:54:16.397Z,96538.9
2019-02-05T10:55:18.833Z,96539.4
2019-02-05T10:56:21.261Z,96535.8
2019-02-05T10:57:23.690Z,96539.1
2019-02-05T10:58:25.862Z,96536.3
2019-02-05T10:59:29.246Z,96539.2
2019-02-05T11:00:31.752Z,96538.5
2019-02-05T11:01:33.992Z,96536.1
2019-02-05T11:02:36.451Z,96534.9
2019-02-05T11:03:38.610Z,96533.5
2019-02-05T11:04:41.043Z,96537.3
2019-02-05T11:05:43.474Z,96532.5
2019-02-05T11:06:45.918Z,96536.1
2019-02-05T11:07:48.368Z,96536.3
2019-02-05T11:08:50.825Z,96538.7
2019-02-05T11:09:54.254Z,96540.3
2019-02-05T11:10:56.759Z,96535.4
2019-02-05T11:11:58.912Z,96540.1
2019-02-05T11:13:01.367Z,96538.5
2019-02-05T11:14:03.798Z,96538.8
2019-02-05T11:15:05.961Z,96541.2
2019-02-05T11:16:08.108Z,96542
2019-02-05T11:17:10.293Z,96541.3
2019-02-05T11:18:12.728Z,96540.3
2019-02-05T11:19:15.193Z,96539.1
2019-02-05T11:20:18.385Z,96540.2
2019-02-05T11:21:21.199Z,96539.2
2019-02-05T11:22:23.368Z,96534.3
2019-02-05T11:23:25.274Z,96535.3
2019-02-05T11:24:27.446Z,96535.6
2019-02-05T11:25:29.902Z,96532.9
2019-02-05T11:26:32.325Z,96536.4
2019-02-05T11:27:34.504Z,96536.8
2019-02-05T11:28:36.672Z,96540
2019-02-05T11:29:39.384Z,96536.2
2019-02-05T11:30:41.614Z,96530.1
2019-02-05T11:31:44.455Z,96527.7
2019-02-05T11:32:46.624Z,96530.2
2019-02-05T11:33:49.044Z,96523.8
2019-02-05T11:34:51.543Z,96525.2
2019-02-05T11:35:53.989Z,96528.7
2019-02-05T11:36:56.434Z,96524.1
2019-02-05T11:37:58.612Z,96522.4
2019-02-05T11:39:00.789Z,96517
2019-02-05T11:40:03.714Z,96516.1
2019-02-05T11:41:05.874Z,96517.8
2019-02-05T11:42:08.945Z,96515.5
2019-02-05T11:43:11.111Z,96514
2019-02-05T11:44:13.256Z,96512.5
2019-02-05T11:45:15.702Z,96513.4
2019-02-05T11:46:17.885Z,96511.1
2019-02-05T11:47:20.058Z,96512.4
2019-02-05T11:48:22.224Z,96511.2
2019-02-05T11:49:24.664Z,96513
2019-02-05T11:50:28.082Z,96514.2
2019-02-05T11:51:30.894Z,96508.4
2019-02-05T11:52:33.772Z,96509.3
2019-02-05T11:53:36.264Z,96508.5
2019-02-05T11:54:38.726Z,96507.1
2019-02-05T11:55:40.887Z,96508.9
2019-02-05T11:56:43.051Z,96504.9
2019-02-05T11:57:45.485Z,96505.7
2019-02-05T11:58:48.025Z,96504.9
2019-02-05T11:59:49.933Z,96502.3
2019-02-05T12:00:52.959Z,96504.4
2019-02-05T12:01:55.550Z,96504.8
2019-02-05T12:02:58.595Z,96499.9
2019-02-05T12:04:00.758Z,96499.1
2019-02-05T12:05:03.193Z,96500.7
2019-02-05T12:06:05.380Z,96504
2019-02-05T12:07:07.533Z,96499.7
2019-02-05T12:08:09.975Z,96500.6
2019-02-05T12:09:12.412Z,96498.2
2019-02-05T12:10:14.588Z,96500.5
2019-02-05T12:11:17.684Z,96499.2
2019-02-05T12:12:20.525Z,96500.3
2019-02-05T12:13:23.130Z,96499.6
2019-02-05T12:14:25.622Z,96497.2
2019-02-05T12:15:28.071Z,96497.5
2019-02-05T12:16:30.537Z,96497.4
2019-02-05T12:17:32.451Z,96501.1
2019-02-05T12:18:34.627Z,96505.5
2019-02-05T12:19:36.812Z,96510.6
2019-02-05T12:20:39.251Z,96514.3
2019-02-05T12:21:42.527Z,96512.2
2019-02-05T12:22:45.201Z,96514.8
2019-02-05T12:23:47.446Z,96518.7
2019-02-05T12:24:49.612Z,96516.7
2019-02-05T12:25:52.065Z,96520.5
2019-02-05T12:26:54.514Z,96515.9
2019-02-05T12:27:56.693Z,96511.7
2019-02-05T12:28:59.138Z,96514
2019-02-05T12:30:01.340Z,96510.7
2019-02-05T12:31:03.523Z,96507.4
2019-02-05T12:32:06.710Z,96510.7
2019-02-05T12:33:08.887Z,96505.3
2019-02-05T12:34:11.342Z,96504.6
2019-02-05T12:35:13.510Z,96504.9
2019-02-05T12:36:15.961Z,96508.1
2019-02-05T12:37:18.143Z,96510.5
2019-02-05T12:38:20.327Z,96510.3
2019-02-05T12:39:22.761Z,96508.7
2019-02-05T12:40:25.218Z,96509.8
2019-02-05T12:41:27.415Z,96504.3
2019-02-05T12:42:30.749Z,96503.4
2019-02-05T12:43:33.748Z,96501.8
2019-02-05T12:44:36.198Z,96503
2019-02-05T12:45:38.635Z,96503.3
2019-02-05T12:46:40.793Z,96502.8
2019-02-05T12:47:43.568Z,96499.7
2019-02-05T12:48:46.003Z,96498.2
2019-02-05T12:49:48.426Z,96496.3