createdAt,value
2017-09-04T00:01:23.355Z,19.60
2017-09-04T00:03:50.897Z,20.40
2017-09-04T00:06:18.429Z,21.30
2017-09-04T00:08:46.042Z,19.73
2017-09-04T00:11:13.594Z,19.83
2017-09-04T00:13:41.123Z,20.63
2017-09-04T00:16:08.657Z,19.10
2017-09-04T00:18:36.186Z,20.23
2017-09-04T00:21:03.714Z,21.13
2017-09-04T00:23:31.261Z,19.07
2017-09-04T00:25:58.785Z,19.57
2017-09-04T00:28:26.311Z,19.80
2017-09-04T00:30:53.839Z,20.90
2017-09-04T00:33:21.370Z,19.70
2017-09-04T00:35:48.935Z,21.43
2017-09-04T00:38:16.466Z,19.63
2017-09-04T00:40:43.999Z,19.60
2017-09-04T00:43:11.524Z,19.70
2017-09-04T00:45:39.053Z,19.13
2017-09-04T00:48:06.606Z,20.70
2017-09-04T00:50:34.142Z,20.30
2017-09-04T00:53:01.673Z,20.63
2017-09-04T00:55:29.201Z,20.63
2017-09-04T00:57:56.725Z,20.20
2017-09-04T01:00:24.277Z,19.10
2017-09-04T01:02:51.803Z,20.57
2017-09-04T01:05:19.329Z,21.17
2017-09-04T01:07:47.621Z,20.40
2017-09-04T01:10:15.149Z,20.37
2017-09-04T01:12:42.764Z,21.03
2017-09-04T01:15:10.289Z,21.87
2017-09-04T01:17:37.818Z,21.00
2017-09-04T01:20:05.341Z,20.10
2017-09-04T01:22:32.870Z,20.53
2017-09-04T01:25:00.462Z,20.80
2017-09-04T01:27:27.985Z,21.20
2017-09-04T01:29:55.513Z,20.40
2017-09-04T01:32:23.037Z,21.10
2017-09-04T01:34:50.570Z,19.77
2017-09-04T01:37:18.131Z,20.10
2017-09-04T01:39:45.658Z,20.60
2017-09-04T01:42:13.193Z,20.43
2017-09-04T01:44:40.722Z,22.07
2017-09-04T01:47:08.246Z,20.73
2017-09-04T01:49:35.797Z,20.40
2017-09-04T01:52:03.317Z,21.43
2017-09-04T01:54:30.848Z,20.30
2017-09-04T01:56:58.372Z,21.10
2017-09-04T01:59:25.902Z,23.50
2017-09-04T02:01:53.465Z,24.20
2017-09-04T02:04:20.997Z,27.70
2017-09-04T02:06:48.526Z,28.50
2017-09-04T02:09:16.053Z,26.97
2017-09-04T02:11:43.581Z,27.20
2017-09-04T02:14:11.134Z,26.30
2017-09-04T02:16:38.661Z,25.77
2017-09-04T02:19:06.196Z,26.20
2017-09-04T02:21:33.721Z,25.47
2017-09-04T02:24:01.250Z,23.23
2017-09-04T02:26:28.804Z,22.90
2017-09-04T02:28:56.346Z,22.40
2017-09-04T02:31:23.870Z,22.67
2017-09-04T02:33:51.401Z,23.00
2017-09-04T02:36:18.937Z,22.53
2017-09-04T02:38:46.609Z,23.17
2017-09-04T02:41:14.155Z,23.07
2017-09-04T02:43:41.698Z,23.23
2017-09-04T02:46:09.227Z,23.37
2017-09-04T02:48:36.758Z,21.53
2017-09-04T02:51:04.306Z,22.70
2017-09-04T02:53:31.837Z,21.70
2017-09-04T02:55:59.357Z,22.07
2017-09-04T02:58:26.882Z,21.07
2017-09-04T03:00:54.431Z,20.90
2017-09-04T03:03:22.022Z,20.93
2017-09-04T03:05:49.549Z,20.83
2017-09-04T03:08:17.105Z,21.27
2017-09-04T03:10:44.633Z,20.40
2017-09-04T03:13:12.157Z,20.43
2017-09-04T03:15:39.782Z,21.57
2017-09-04T03:18:07.314Z,20.70
2017-09-04T03:20:34.846Z,20.73
2017-09-04T03:23:02.366Z,20.70
2017-09-04T03:25:29.890Z,21.87
2017-09-04T03:27:57.446Z,22.10
2017-09-04T03:30:24.979Z,20.93
2017-09-04T03:32:52.506Z,21.37
2017-09-04T03:35:20.058Z,21.83
2017-09-04T03:37:47.590Z,21.70
2017-09-04T03:40:15.141Z,22.13
2017-09-04T03:42:42.676Z,22.93
2017-09-04T03:45:10.201Z,24.30
2017-09-04T03:47:37.737Z,24.63
2017-09-04T03:50:05.261Z,25.00
2017-09-04T03:52:32.782Z,27.10
2017-09-04T03:55:00.312Z,28.73
2017-09-04T03:57:27.842Z,29.97
2017-09-04T03:59:55.374Z,32.50
2017-09-04T04:02:22.898Z,31.97
2017-09-04T04:04:50.425Z,31.00
2017-09-04T04:07:17.951Z,32.87
2017-09-04T04:09:45.474Z,33.10
2017-09-04T04:12:13.003Z,32.57
2017-09-04T04:14:40.529Z,33.80
2017-09-04T04:17:08.062Z,35.70
2017-09-04T04:19:35.586Z,37.07
2017-09-04T04:22:03.113Z,37.23
2017-09-04T04:24:30.647Z,37.13
2017-09-04T04:26:58.173Z,42.70
2017-09-04T04:29:25.721Z,41.90
2017-09-04T04:31:53.250Z,43.90
2017-09-04T04:34:21.558Z,44.13
2017-09-04T04:36:49.116Z,46.57
2017-09-04T04:39:16.642Z,47.50
2017-09-04T04:41:44.242Z,49.33
2017-09-04T04:44:11.806Z,49.87
2017-09-04T04:46:39.329Z,48.43
2017-09-04T04:49:06.857Z,49.40
2017-09-04T04:51:34.410Z,48.30
2017-09-04T04:54:01.933Z,50.30
2017-09-04T04:56:29.471Z,48.77
2017-09-04T04:58:57.030Z,46.57
2017-09-04T05:01:24.554Z,41.27
2017-09-04T05:03:52.082Z,39.13
2017-09-04T05:06:19.818Z,36.73
2017-09-04T05:08:47.342Z,34.97
2017-09-04T05:11:14.874Z,38.80
2017-09-04T05:13:42.425Z,36.10
2017-09-04T05:16:09.953Z,34.83
2017-09-04T05:18:37.494Z,34.17
2017-09-04T05:21:05.050Z,32.30
2017-09-04T05:23:32.578Z,31.83
2017-09-04T05:26:00.110Z,32.03
2017-09-04T05:28:27.661Z,31.13
2017-09-04T05:30:55.190Z,27.33
2017-09-04T05:33:22.761Z,26.90
2017-09-04T05:35:50.316Z,26.03
2017-09-04T05:38:17.857Z,24.40
2017-09-04T05:40:45.441Z,24.97
2017-09-04T05:43:12.997Z,26.20
2017-09-04T05:45:40.525Z,25.07
2017-09-04T05:48:08.056Z,24.30
2017-09-04T05:50:35.590Z,23.70
2017-09-04T05:53:03.120Z,25.50
2017-09-04T05:55:30.674Z,26.10
2017-09-04T05:57:58.197Z,25.60
2017-09-04T06:00:25.726Z,26.37
2017-09-04T06:02:53.253Z,27.30
2017-09-04T06:05:20.777Z,27.97
2017-09-04T06:07:48.343Z,26.03
2017-09-04T06:10:15.869Z,28.20
2017-09-04T06:12:43.397Z,26.40
2017-09-04T06:15:10.923Z,26.93
2017-09-04T06:17:38.521Z,25.67
2017-09-04T06:20:06.086Z,23.50
2017-09-04T06:22:33.614Z,24.40
2017-09-04T06:25:01.137Z,22.27
2017-09-04T06:27:28.666Z,22.40
2017-09-04T06:29:56.190Z,22.10
2017-09-04T06:32:23.747Z,23.63
2017-09-04T06:34:52.038Z,22.93
2017-09-04T06:37:19.565Z,24.00
2017-09-04T06:39:47.855Z,23.00
2017-09-04T06:42:15.386Z,22.07
2017-09-04T06:44:42.939Z,21.40
2017-09-04T06:47:10.553Z,20.97
2017-09-04T06:49:38.089Z,22.13
2017-09-04T06:52:05.669Z,21.63
2017-09-04T06:54:33.194Z,22.43
2017-09-04T06:57:00.745Z,22.53
2017-09-04T06:59:28.279Z,20.80
2017-09-04T07:01:55.813Z,22.50
2017-09-04T07:04:23.333Z,22.07
2017-09-04T07:06:50.854Z,21.53
2017-09-04T07:09:18.409Z,20.53
2017-09-04T07:11:45.950Z,21.93
2017-09-04T07:14:13.482Z,24.37
2017-09-04T07:16:41.020Z,21.17
2017-09-04T07:19:08.553Z,21.43
2017-09-04T07:21:36.105Z,21.33
2017-09-04T07:24:03.638Z,22.13
2017-09-04T07:26:31.193Z,20.47
2017-09-04T07:28:58.726Z,19.83
2017-09-04T07:31:26.255Z,21.87
2017-09-04T07:33:54.575Z,22.30
2017-09-04T07:36:22.106Z,21.60
2017-09-04T07:38:49.698Z,24.07
2017-09-04T07:41:17.266Z,19.93
2017-09-04T07:43:44.793Z,19.77
2017-09-04T07:46:12.347Z,19.87
2017-09-04T07:48:39.878Z,20.40
2017-09-04T07:51:07.401Z,21.03
2017-09-04T07:53:34.925Z,20.70
2017-09-04T07:56:02.464Z,21.80
2017-09-04T07:58:30.022Z,20.77
2017-09-04T08:00:57.553Z,20.60
2017-09-04T08:03:26.758Z,21.13
2017-09-04T08:05:54.286Z,20.83
2017-09-04T08:08:21.814Z,19.30
2017-09-04T08:10:50.057Z,21.13
2017-09-04T08:13:17.698Z,20.27
2017-09-04T08:15:45.942Z,21.03
2017-09-04T08:18:13.487Z,20.30
2017-09-04T08:20:41.017Z,23.73
2017-09-04T08:23:08.581Z,19.63
2017-09-04T08:25:36.106Z,20.03
2017-09-04T08:28:03.633Z,20.40
2017-09-04T08:30:31.149Z,20.23
2017-09-04T08:32:58.682Z,20.83
2017-09-04T08:35:26.248Z,19.87
2017-09-04T08:37:53.782Z,20.43
2017-09-04T08:40:21.305Z,20.20
2017-09-04T08:42:48.889Z,20.00
2017-09-04T08:45:16.462Z,20.80
2017-09-04T08:47:44.014Z,20.80
2017-09-04T08:50:11.545Z,22.47
2017-09-04T08:52:39.072Z,20.60
2017-09-04T08:55:06.597Z,19.60
2017-09-04T08:57:34.126Z,20.17
2017-09-04T09:00:01.806Z,19.40
2017-09-04T09:02:29.333Z,19.87
2017-09-04T09:04:56.859Z,21.07
2017-09-04T09:07:24.402Z,19.73
2017-09-04T09:09:51.930Z,20.23
2017-09-04T09:12:19.483Z,19.80
2017-09-04T09:14:47.010Z,19.87
2017-09-04T09:17:14.625Z,19.73
2017-09-04T09:19:42.160Z,20.03
2017-09-04T09:22:09.683Z,19.87
2017-09-04T09:24:37.247Z,19.70
2017-09-04T09:27:04.778Z,20.50
2017-09-04T09:29:32.314Z,19.80
2017-09-04T09:31:59.837Z,18.70
2017-09-04T09:34:27.421Z,19.87
2017-09-04T09:36:54.970Z,19.80
2017-09-04T09:39:22.501Z,19.40
2017-09-04T09:41:50.021Z,19.13
2017-09-04T09:44:17.659Z,20.80
2017-09-04T09:46:45.230Z,19.53
2017-09-04T09:49:12.781Z,19.63
2017-09-04T09:51:40.311Z,20.10
2017-09-04T09:54:07.836Z,20.17
2017-09-04T09:56:35.361Z,20.33
2017-09-04T09:59:02.903Z,19.57
2017-09-04T10:01:30.638Z,20.37
2017-09-04T10:03:58.176Z,19.80
2017-09-04T10:06:25.866Z,19.00
2017-09-04T10:08:53.738Z,20.20
2017-09-04T10:11:21.621Z,19.23
2017-09-04T10:13:49.173Z,20.57
2017-09-04T10:16:16.809Z,19.53
2017-09-04T10:18:44.602Z,19.27
2017-09-04T10:21:12.472Z,19.47
2017-09-04T10:23:40.406Z,19.60
2017-09-04T10:26:08.212Z,19.60
2017-09-04T10:28:35.868Z,19.60
2017-09-04T10:31:03.733Z,20.37
2017-09-04T10:33:31.278Z,20.00
2017-09-04T10:35:58.922Z,19.87
2017-09-04T10:38:27.173Z,19.53
2017-09-04T10:40:55.402Z,18.73
2017-09-04T10:43:22.921Z,19.40
2017-09-04T10:45:50.447Z,18.90
2017-09-04T10:48:18.150Z,18.60
2017-09-04T10:50:46.050Z,20.03
2017-09-04T10:53:13.955Z,19.27
2017-09-04T10:55:41.754Z,19.33
2017-09-04T10:58:09.283Z,19.93
2017-09-04T11:00:36.810Z,19.87
2017-09-04T11:03:04.366Z,19.27
2017-09-04T11:05:31.895Z,19.70
2017-09-04T11:07:59.427Z,19.20
2017-09-04T11:10:27.353Z,19.33
2017-09-04T11:12:55.223Z,18.83
2017-09-04T11:15:22.774Z,19.07
2017-09-04T11:17:50.466Z,18.90
2017-09-04T11:20:18.049Z,18.60
2017-09-04T11:22:45.861Z,18.83
2017-09-04T11:25:13.392Z,18.43
2017-09-04T11:27:41.066Z,18.43
2017-09-04T11:30:08.593Z,18.40
2017-09-04T11:32:36.118Z,18.47
2017-09-04T11:35:03.945Z,18.30
2017-09-04T11:37:31.827Z,18.40
2017-09-04T11:39:59.665Z,18.20
2017-09-04T11:42:27.191Z,18.57
2017-09-04T11:44:55.030Z,19.30
2017-09-04T11:47:22.939Z,19.10
2017-09-04T11:49:50.464Z,18.10
2017-09-04T11:52:18.400Z,18.83
2017-09-04T11:54:46.238Z,18.10
2017-09-04T11:57:14.024Z,18.50
2017-09-04T11:59:41.587Z,18.00
2017-09-04T12:02:09.098Z,18.17
2017-09-04T12:04:36.655Z,18.70
2017-09-04T12:07:04.390Z,18.73
2017-09-04T12:09:32.502Z,18.57
2017-09-04T12:12:00.341Z,19.17
2017-09-04T12:14:27.873Z,19.10
2017-09-04T12:16:55.562Z,19.30
2017-09-04T12:19:23.362Z,18.87
2017-09-04T12:21:51.150Z,19.27
2017-09-04T12:24:18.677Z,18.20
2017-09-04T12:26:46.209Z,18.60
2017-09-04T12:29:13.993Z,18.57
2017-09-04T12:31:41.821Z,19.60
2017-09-04T12:34:09.353Z,17.87
2017-09-04T12:36:37.012Z,18.67
2017-09-04T12:39:04.738Z,18.50
2017-09-04T12:41:32.903Z,18.90
2017-09-04T12:44:00.729Z,18.83
2017-09-04T12:46:28.598Z,19.00
2017-09-04T12:48:56.148Z,18.60
2017-09-04T12:51:23.689Z,20.73
2017-09-04T12:53:52.669Z,18.70
2017-09-04T12:56:20.354Z,18.50
2017-09-04T12:58:47.926Z,19.47
2017-09-04T13:01:15.454Z,18.60
2017-09-04T13:03:42.983Z,18.80
2017-09-04T13:06:10.545Z,19.40
2017-09-04T13:08:38.078Z,18.70
2017-09-04T13:11:15.360Z,18.50
2017-09-04T13:13:59.591Z,19.00
2017-09-04T13:16:33.041Z,18.47
2017-09-04T13:19:16.350Z,18.97
2017-09-04T13:21:49.666Z,18.60
2017-09-04T13:24:23.187Z,18.40
2017-09-04T13:26:56.437Z,18.00
2017-09-04T13:29:29.777Z,18.10
2017-09-04T13:32:03.032Z,18.70
2017-09-04T13:34:48.358Z,18.50
2017-09-04T13:37:21.682Z,18.77
2017-09-04T13:39:54.945Z,18.50
2017-09-04T13:42:28.539Z,18.80
2017-09-04T13:45:01.847Z,18.20
2017-09-04T13:47:45.177Z,18.00
2017-09-04T13:50:23.021Z,18.60
2017-09-04T13:52:56.374Z,21.37
2017-09-04T13:55:40.564Z,18.87
2017-09-04T13:58:08.906Z,18.87
2017-09-04T14:00:46.086Z,18.43
2017-09-04T14:03:31.886Z,18.50
2017-09-04T14:06:14.983Z,18.00
2017-09-04T14:08:48.583Z,18.23
2017-09-04T14:11:21.738Z,18.67
2017-09-04T14:13:54.964Z,17.73
2017-09-04T14:16:28.274Z,17.80
2017-09-04T14:18:55.826Z,19.37
2017-09-04T14:21:23.353Z,17.90
2017-09-04T14:23:50.893Z,18.23
2017-09-04T14:26:18.457Z,18.43
2017-09-04T14:28:45.994Z,18.40
2017-09-04T14:31:13.526Z,19.50
2017-09-04T14:33:41.049Z,18.70
2017-09-04T14:36:08.582Z,18.73
2017-09-04T14:38:36.144Z,18.80
2017-09-04T14:41:04.441Z,18.87
2017-09-04T14:43:49.464Z,19.47
2017-09-04T14:49:12.741Z,19.30
2017-09-04T14:51:40.591Z,19.20
2017-09-04T14:54:08.924Z,19.87
2017-09-04T14:56:36.616Z,20.73
2017-09-04T14:59:04.558Z,19.40
2017-09-04T15:01:32.118Z,20.27
2017-09-04T15:03:59.958Z,20.73
2017-09-04T15:06:27.569Z,20.57
2017-09-04T15:08:55.216Z,20.67
2017-09-04T15:11:22.805Z,20.60
2017-09-04T15:13:50.463Z,21.93
2017-09-04T15:16:18.193Z,20.60
2017-09-04T15:18:45.721Z,19.90
2017-09-04T15:21:13.249Z,20.23
2017-09-04T15:23:40.785Z,20.70
2017-09-04T15:26:08.346Z,21.90
2017-09-04T15:28:35.886Z,20.77
2017-09-04T15:31:03.413Z,20.20
2017-09-04T15:33:30.937Z,20.93
2017-09-04T15:35:58.463Z,21.13
2017-09-04T15:38:26.013Z,20.47
2017-09-04T15:40:53.548Z,20.73
2017-09-04T15:43:21.125Z,20.23
2017-09-04T15:45:48.650Z,20.17
2017-09-04T15:48:16.190Z,20.17
2017-09-04T15:50:43.741Z,21.10
2017-09-04T15:53:11.266Z,20.63
2017-09-04T15:55:38.794Z,20.93
2017-09-04T15:58:06.329Z,20.63
2017-09-04T16:00:33.855Z,21.07
2017-09-04T16:03:01.418Z,21.00
2017-09-04T16:05:28.941Z,20.43
2017-09-04T16:07:56.466Z,20.93
2017-09-04T16:10:23.995Z,21.57
2017-09-04T16:12:52.087Z,22.67
2017-09-04T16:15:29.522Z,27.20
2017-09-04T16:18:14.735Z,22.20
2017-09-04T16:20:46.794Z,23.13
2017-09-04T16:23:16.981Z,28.00
2017-09-04T16:25:50.170Z,23.47
2017-09-04T16:31:23.933Z,20.77
2017-09-04T16:33:51.465Z,20.73
2017-09-04T16:36:19.814Z,22.10
2017-09-04T16:38:57.255Z,21.73
2017-09-04T16:41:40.442Z,20.17
2017-09-04T16:44:09.903Z,20.73
2017-09-04T16:46:37.430Z,21.10
2017-09-04T16:49:08.591Z,22.13
2017-09-04T16:51:41.752Z,21.90
2017-09-04T16:54:09.736Z,20.37
2017-09-04T16:56:52.974Z,20.70
2017-09-04T16:59:20.537Z,21.47
2017-09-04T17:01:48.069Z,21.97
2017-09-04T17:04:15.602Z,20.93
2017-09-04T17:06:43.149Z,21.23
2017-09-04T17:09:21.342Z,25.87
2017-09-04T17:11:48.890Z,24.27
2017-09-04T17:14:16.422Z,21.30
2017-09-04T17:16:46.558Z,21.93
2017-09-04T17:19:19.006Z,22.13
2017-09-04T17:22:01.409Z,22.77
2017-09-04T17:24:28.944Z,21.70
2017-09-04T17:26:57.245Z,20.37
2017-09-04T17:29:24.809Z,21.37
2017-09-04T17:31:52.342Z,20.87
2017-09-04T17:34:19.872Z,21.60
2017-09-04T17:36:47.403Z,21.43
2017-09-04T17:39:14.937Z,21.20
2017-09-04T17:41:42.496Z,23.13
2017-09-04T17:44:10.032Z,23.70
2017-09-04T17:46:37.562Z,22.93
2017-09-04T17:49:05.088Z,21.37
2017-09-04T17:51:32.619Z,22.77
2017-09-04T17:54:00.170Z,23.53
2017-09-04T17:56:27.694Z,22.07
2017-09-04T17:58:55.226Z,23.00
2017-09-04T18:01:22.761Z,23.17
2017-09-04T18:03:50.306Z,22.40
2017-09-04T18:06:17.862Z,23.13
2017-09-04T18:08:45.391Z,23.00
2017-09-04T18:11:12.917Z,23.30
2017-09-04T18:13:40.450Z,21.73
2017-09-04T18:16:07.985Z,23.70
2017-09-04T18:18:35.546Z,22.77
2017-09-04T18:21:03.077Z,23.03
2017-09-04T18:23:30.608Z,24.03
2017-09-04T18:25:58.133Z,23.90
2017-09-04T18:28:25.677Z,23.80
2017-09-04T18:30:53.310Z,24.47
2017-09-04T18:33:20.846Z,22.63
2017-09-04T18:35:48.423Z,23.53
2017-09-04T18:38:15.949Z,23.20
2017-09-04T18:40:43.476Z,24.20
2017-09-04T18:43:11.030Z,23.27
2017-09-04T18:45:38.566Z,23.67
2017-09-04T18:48:06.094Z,23.70
2017-09-04T18:50:33.628Z,23.10
2017-09-04T18:53:01.162Z,23.90
2017-09-04T18:55:28.721Z,23.43
2017-09-04T18:57:56.253Z,23.53
2017-09-04T19:00:23.786Z,23.50
2017-09-04T19:02:51.317Z,22.87
2017-09-04T19:05:18.845Z,24.27
2017-09-04T19:07:46.402Z,24.73
2017-09-04T19:10:13.932Z,23.00
2017-09-04T19:12:41.461Z,23.30
2017-09-04T19:15:08.994Z,23.40
2017-09-04T19:17:36.538Z,24.50
2017-09-04T19:20:04.101Z,21.70
2017-09-04T19:22:31.626Z,22.93
2017-09-04T19:24:59.170Z,22.00
2017-09-04T19:27:26.702Z,23.47
2017-09-04T19:29:54.234Z,23.30
2017-09-04T19:32:21.799Z,23.80
2017-09-04T19:34:49.330Z,27.40
2017-09-04T19:37:16.857Z,25.10
2017-09-04T19:39:44.385Z,23.97
2017-09-04T19:42:11.913Z,23.63
2017-09-04T19:44:39.470Z,21.73
2017-09-04T19:47:06.994Z,25.20
2017-09-04T19:49:34.517Z,24.70
2017-09-04T19:52:02.046Z,22.47
2017-09-04T19:54:29.578Z,23.20
2017-09-04T19:56:57.144Z,22.93
2017-09-04T19:59:24.671Z,22.07
2017-09-04T20:01:52.193Z,27.23
2017-09-04T20:04:19.728Z,24.27
2017-09-04T20:06:47.255Z,22.93
2017-09-04T20:09:14.825Z,24.97
2017-09-04T20:11:42.367Z,27.17
2017-09-04T20:14:09.902Z,25.03
2017-09-04T20:16:37.462Z,23.53
2017-09-04T20:19:04.994Z,24.80
2017-09-04T20:21:32.552Z,23.83
2017-09-04T20:24:00.074Z,24.27
2017-09-04T20:26:27.602Z,23.67
2017-09-04T20:28:55.131Z,25.07
2017-09-04T20:31:22.658Z,23.37
2017-09-04T20:33:50.214Z,24.23
2017-09-04T20:36:17.738Z,23.20
2017-09-04T20:38:45.274Z,24.00
2017-09-04T20:41:12.893Z,27.90
2017-09-04T20:43:41.735Z,23.63
2017-09-04T20:46:09.290Z,23.90
2017-09-04T20:48:36.814Z,24.07
2017-09-04T20:51:04.346Z,24.53
2017-09-04T20:53:31.877Z,23.57
2017-09-04T20:55:59.406Z,24.07
2017-09-04T20:58:26.970Z,23.90
2017-09-04T21:00:54.509Z,23.10
2017-09-04T21:03:22.038Z,23.30
2017-09-04T21:05:49.573Z,23.63
2017-09-04T21:08:17.102Z,23.53
2017-09-04T21:10:44.657Z,24.17
2017-09-04T21:13:12.201Z,23.37
2017-09-04T21:15:39.730Z,23.63
2017-09-04T21:18:07.266Z,22.70
2017-09-04T21:20:34.926Z,23.53
2017-09-04T21:23:02.617Z,23.07
2017-09-04T21:25:30.385Z,23.37
2017-09-04T21:27:57.914Z,25.03
2017-09-04T21:30:25.449Z,22.57
2017-09-04T21:32:52.973Z,23.57
2017-09-04T21:35:21.037Z,24.47
2017-09-04T21:37:49.028Z,23.93
2017-09-04T21:40:16.550Z,23.23
2017-09-04T21:42:44.077Z,23.07
2017-09-04T21:45:11.957Z,22.80
2017-09-04T21:47:39.745Z,22.93
2017-09-04T21:50:07.265Z,23.80
2017-09-04T21:52:34.796Z,23.43
2017-09-04T21:55:02.569Z,22.87
2017-09-04T21:57:30.866Z,23.03
2017-09-04T21:59:58.424Z,24.90
2017-09-04T22:02:25.954Z,22.63
2017-09-04T22:04:53.498Z,23.33
2017-09-04T22:07:21.030Z,23.00
2017-09-04T22:09:48.566Z,22.53
2017-09-04T22:12:16.122Z,22.20
2017-09-04T22:14:43.692Z,23.20
2017-09-04T22:17:11.215Z,22.77
2017-09-04T22:19:38.738Z,23.80
2017-09-04T22:22:06.262Z,23.10
2017-09-04T22:24:33.814Z,22.60
2017-09-04T22:27:01.342Z,22.40
2017-09-04T22:29:28.869Z,22.00
2017-09-04T22:31:56.405Z,22.97
2017-09-04T22:34:23.939Z,22.47
2017-09-04T22:36:51.629Z,24.23
2017-09-04T22:39:19.158Z,23.13
2017-09-04T22:41:46.697Z,22.50
2017-09-04T22:44:14.217Z,22.07
2017-09-04T22:46:41.751Z,23.00
2017-09-04T22:49:09.301Z,22.87
2017-09-04T22:51:36.833Z,22.83
2017-09-04T22:54:04.362Z,23.10
2017-09-04T22:56:31.890Z,22.33
2017-09-04T22:59:01.837Z,22.27
2017-09-04T23:01:29.386Z,22.27
2017-09-04T23:03:56.940Z,23.97
2017-09-04T23:06:24.471Z,23.23
2017-09-04T23:08:51.998Z,22.80
2017-09-04T23:11:19.521Z,22.23
2017-09-04T23:13:47.075Z,22.37
2017-09-04T23:16:14.603Z,21.80
2017-09-04T23:18:42.163Z,23.50
2017-09-04T23:21:09.693Z,22.83
2017-09-04T23:23:37.229Z,22.33
2017-09-04T23:26:04.793Z,22.10
2017-09-04T23:28:32.324Z,22.40
2017-09-04T23:30:59.867Z,23.00
2017-09-04T23:33:27.397Z,22.80
2017-09-04T23:35:54.934Z,21.90
2017-09-04T23:38:23.262Z,22.50
2017-09-04T23:40:50.825Z,23.50
2017-09-04T23:43:18.351Z,22.77
2017-09-04T23:45:45.882Z,22.87
2017-09-04T23:48:13.414Z,22.47
2017-09-04T23:50:40.970Z,22.93
2017-09-04T23:53:08.502Z,22.60
2017-09-04T23:55:36.029Z,22.27
2017-09-04T23:58:03.558Z,22.17
