createdAt,value
2023-03-29T00:00:37.388Z,72.00
2023-03-29T00:01:37.299Z,71.69
2023-03-29T00:02:37.432Z,71.89
2023-03-29T00:03:37.432Z,72.20
2023-03-29T00:04:37.306Z,71.79
2023-03-29T00:05:37.278Z,71.69
2023-03-29T00:06:37.284Z,72.00
2023-03-29T00:07:37.249Z,71.37
2023-03-29T00:08:37.252Z,71.58
2023-03-29T00:09:37.256Z,71.89
2023-03-29T00:10:37.241Z,71.45
2023-03-29T00:11:37.248Z,71.45
2023-03-29T00:12:37.256Z,71.28
2023-03-29T00:13:38.152Z,71.17
2023-03-29T00:14:37.196Z,70.66
2023-03-29T00:15:37.229Z,70.86
2023-03-29T00:16:37.259Z,70.97
2023-03-29T00:17:38.300Z,71.69
2023-03-29T00:18:37.150Z,72.51
2023-03-29T00:19:37.145Z,72.20
2023-03-29T00:20:37.127Z,71.89
2023-03-29T00:21:37.333Z,71.48
2023-03-29T00:22:37.239Z,71.58
2023-03-29T00:23:37.762Z,72.09
2023-03-29T00:24:37.086Z,71.58
2023-03-29T00:25:37.056Z,71.48
2023-03-29T00:26:38.000Z,71.28
2023-03-29T00:27:37.048Z,71.48
2023-03-29T00:28:37.125Z,71.48
2023-03-29T00:29:37.339Z,72.00
2023-03-29T00:30:37.040Z,72.61
2023-03-29T00:31:37.078Z,72.72
2023-03-29T00:32:37.369Z,72.41
2023-03-29T00:33:37.058Z,72.81
2023-03-29T00:34:37.085Z,72.72
2023-03-29T00:35:37.042Z,72.81
2023-03-29T00:36:37.030Z,72.81
2023-03-29T00:37:37.068Z,72.51
2023-03-29T00:38:36.993Z,73.02
2023-03-29T00:39:36.936Z,71.89
2023-03-29T00:40:37.009Z,71.37
2023-03-29T00:41:37.783Z,71.58
2023-03-29T00:42:36.897Z,71.89
2023-03-29T00:43:41.742Z,72.51
2023-03-29T00:44:37.806Z,72.20
2023-03-29T00:45:37.772Z,71.37
2023-03-29T00:46:37.056Z,71.07
2023-03-29T00:47:37.331Z,70.45
2023-03-29T00:48:37.313Z,70.66
2023-03-29T00:49:36.861Z,70.45
2023-03-29T00:50:36.849Z,70.66
2023-03-29T00:51:36.830Z,70.76
2023-03-29T00:52:36.874Z,71.69
2023-03-29T00:53:36.818Z,71.17
2023-03-29T00:54:37.813Z,70.86
2023-03-29T00:55:36.771Z,71.37
2023-03-29T00:56:36.931Z,70.97
2023-03-29T00:57:36.726Z,71.07
2023-03-29T00:58:36.724Z,70.97
2023-03-29T00:59:36.774Z,70.76
2023-03-29T01:00:37.371Z,70.56
2023-03-29T01:01:36.808Z,70.56
2023-03-29T01:02:38.453Z,70.45
2023-03-29T01:03:36.875Z,71.17
2023-03-29T01:04:36.709Z,71.69
2023-03-29T01:05:36.784Z,72.20
2023-03-29T01:06:37.301Z,72.09
2023-03-29T01:07:36.792Z,71.79
2023-03-29T01:08:36.872Z,70.76
2023-03-29T01:09:37.315Z,70.35
2023-03-29T01:10:37.252Z,70.66
2023-03-29T01:11:36.610Z,71.07
2023-03-29T01:12:37.803Z,71.28
2023-03-29T01:13:37.337Z,71.07
2023-03-29T01:14:36.617Z,71.17
2023-03-29T01:15:36.853Z,71.69
2023-03-29T01:16:36.837Z,71.89
2023-03-29T01:17:36.646Z,71.69
2023-03-29T01:18:36.622Z,71.58
2023-03-29T01:19:36.596Z,71.79
2023-03-29T01:20:36.501Z,71.17
2023-03-29T01:21:36.578Z,70.76
2023-03-29T01:22:37.350Z,70.66
2023-03-29T01:23:36.559Z,70.56
2023-03-29T01:24:36.508Z,70.76
2023-03-29T01:25:36.789Z,71.07
2023-03-29T01:26:36.522Z,71.07
2023-03-29T01:27:36.556Z,71.07
2023-03-29T01:28:36.597Z,70.86
2023-03-29T01:29:36.438Z,71.79
2023-03-29T01:30:36.442Z,72.00
2023-03-29T01:31:36.676Z,71.89
2023-03-29T01:32:36.749Z,71.79
2023-03-29T01:33:36.424Z,71.28
2023-03-29T01:34:36.386Z,71.28
2023-03-29T01:35:37.444Z,71.58
2023-03-29T01:36:36.513Z,71.58
2023-03-29T01:37:36.338Z,71.58
2023-03-29T01:38:37.345Z,71.69
2023-03-29T01:39:37.344Z,72.03
2023-03-29T01:40:36.388Z,72.24
2023-03-29T01:41:37.285Z,72.03
2023-03-29T01:42:36.342Z,72.13
2023-03-29T01:43:36.273Z,72.03
2023-03-29T01:44:36.313Z,72.24
2023-03-29T01:45:36.381Z,72.54
2023-03-29T01:46:36.340Z,72.64
2023-03-29T01:47:36.322Z,72.24
2023-03-29T01:48:36.266Z,72.24
2023-03-29T01:49:36.282Z,72.44
2023-03-29T01:50:36.543Z,72.54
2023-03-29T01:51:37.873Z,73.47
2023-03-29T01:52:36.852Z,73.33
2023-03-29T01:53:36.566Z,72.61
2023-03-29T01:54:36.202Z,72.72
2023-03-29T01:55:36.287Z,72.92
2023-03-29T01:56:36.203Z,72.30
2023-03-29T01:57:36.160Z,72.51
2023-03-29T01:58:36.187Z,72.41
2023-03-29T01:59:36.161Z,71.89
2023-03-29T02:00:36.299Z,71.69
2023-03-29T02:01:36.336Z,71.48
2023-03-29T02:02:36.248Z,71.37
2023-03-29T02:03:36.122Z,71.79
2023-03-29T02:04:36.059Z,72.09
2023-03-29T02:05:36.194Z,71.48
2023-03-29T02:06:36.075Z,71.79
2023-03-29T02:07:36.745Z,71.58
2023-03-29T02:08:36.805Z,71.69
2023-03-29T02:09:36.253Z,72.92
2023-03-29T02:10:36.406Z,73.64
2023-03-29T02:11:36.013Z,73.91
2023-03-29T02:12:36.013Z,72.99
2023-03-29T02:13:36.030Z,72.38
2023-03-29T02:14:35.947Z,73.09
2023-03-29T02:15:36.916Z,72.68
2023-03-29T02:16:35.941Z,72.38
2023-03-29T02:17:35.949Z,71.58
2023-03-29T02:18:36.839Z,71.37
2023-03-29T02:19:39.371Z,71.58
2023-03-29T02:20:36.886Z,72.61
2023-03-29T02:21:35.921Z,73.02
2023-03-29T02:22:35.916Z,72.72
2023-03-29T02:23:35.850Z,72.61
2023-03-29T02:24:36.064Z,72.61
2023-03-29T02:25:35.829Z,73.23
2023-03-29T02:26:35.879Z,72.72
2023-03-29T02:27:35.801Z,72.41
2023-03-29T02:28:35.869Z,72.20
2023-03-29T02:29:35.884Z,72.61
2023-03-29T02:30:35.795Z,72.30
2023-03-29T02:31:35.844Z,72.20
2023-03-29T02:32:35.824Z,71.79
2023-03-29T02:33:35.744Z,72.20
2023-03-29T02:34:35.739Z,72.20
2023-03-29T02:35:35.776Z,72.20
2023-03-29T02:36:35.725Z,72.09
2023-03-29T02:37:35.733Z,71.58
2023-03-29T02:38:35.699Z,71.48
2023-03-29T02:39:35.676Z,71.37
2023-03-29T02:40:35.721Z,71.37
2023-03-29T02:41:35.656Z,71.28
2023-03-29T02:42:35.787Z,71.48
2023-03-29T02:43:35.671Z,71.28
2023-03-29T02:44:35.651Z,71.69
2023-03-29T02:45:35.609Z,71.69
2023-03-29T02:46:35.722Z,72.44
2023-03-29T02:47:35.720Z,72.24
2023-03-29T02:48:35.610Z,72.44
2023-03-29T02:49:35.608Z,72.96
2023-03-29T02:50:35.611Z,72.96
2023-03-29T02:51:35.565Z,73.06
2023-03-29T02:52:35.583Z,72.85
2023-03-29T02:53:35.645Z,73.57
2023-03-29T02:54:35.562Z,73.06
2023-03-29T02:55:36.175Z,72.96
2023-03-29T02:56:35.556Z,73.26
2023-03-29T02:57:35.553Z,72.44
2023-03-29T02:58:35.512Z,72.03
2023-03-29T02:59:35.606Z,71.72
2023-03-29T03:00:35.533Z,71.62
2023-03-29T03:01:35.566Z,71.92
2023-03-29T03:02:35.636Z,72.13
2023-03-29T03:03:35.777Z,72.37
2023-03-29T03:04:35.481Z,72.58
2023-03-29T03:05:35.464Z,72.88
2023-03-29T03:06:35.512Z,73.71
2023-03-29T03:07:35.431Z,74.33
2023-03-29T03:08:35.392Z,73.91
2023-03-29T03:09:35.408Z,74.33
2023-03-29T03:10:35.428Z,74.12
2023-03-29T03:11:35.391Z,73.61
2023-03-29T03:12:35.370Z,73.61
2023-03-29T03:13:35.398Z,74.02
2023-03-29T03:14:35.361Z,74.12
2023-03-29T03:15:35.425Z,74.43
2023-03-29T03:16:35.390Z,75.05
2023-03-29T03:17:35.468Z,75.46
2023-03-29T03:18:35.366Z,75.67
2023-03-29T03:19:35.286Z,75.97
2023-03-29T03:20:35.271Z,75.87
2023-03-29T03:21:35.353Z,75.97
2023-03-29T03:22:35.329Z,76.18
2023-03-29T03:23:35.262Z,76.32
2023-03-29T03:24:35.246Z,76.49
2023-03-29T03:25:35.276Z,76.39
2023-03-29T03:26:35.243Z,76.70
2023-03-29T03:27:35.201Z,76.70
2023-03-29T03:28:35.205Z,76.90
2023-03-29T03:29:35.173Z,76.90
2023-03-29T03:30:35.206Z,76.79
2023-03-29T03:31:35.169Z,76.79
2023-03-29T03:32:35.191Z,76.79
2023-03-29T03:33:35.177Z,76.90
2023-03-29T03:34:35.181Z,76.70
2023-03-29T03:35:35.166Z,76.73
2023-03-29T03:36:35.130Z,76.83
2023-03-29T03:37:35.160Z,76.83
2023-03-29T03:38:35.093Z,76.93
2023-03-29T03:39:35.115Z,76.93
2023-03-29T03:40:35.082Z,77.04
2023-03-29T03:41:35.097Z,77.04
2023-03-29T03:42:35.098Z,76.93
2023-03-29T03:43:35.140Z,77.04
2023-03-29T03:44:35.062Z,77.14
2023-03-29T03:45:35.051Z,76.83
2023-03-29T03:46:34.993Z,76.83
2023-03-29T03:47:35.039Z,76.83
2023-03-29T03:48:34.990Z,77.04
2023-03-29T03:49:34.996Z,76.73
2023-03-29T03:50:35.166Z,76.49
2023-03-29T03:51:34.962Z,76.79
2023-03-29T03:52:35.036Z,76.49
2023-03-29T03:53:34.997Z,75.77
2023-03-29T03:54:34.960Z,75.46
2023-03-29T03:55:34.979Z,75.35
2023-03-29T03:56:34.924Z,75.46
2023-03-29T03:57:34.935Z,75.67
2023-03-29T03:58:34.891Z,75.87
2023-03-29T03:59:34.902Z,75.87
2023-03-29T04:00:34.851Z,76.39
2023-03-29T04:01:34.874Z,75.87
2023-03-29T04:02:34.962Z,75.97
2023-03-29T04:03:35.022Z,75.87
2023-03-29T04:04:34.847Z,75.87
2023-03-29T04:05:35.815Z,75.97
2023-03-29T04:06:34.941Z,75.97
2023-03-29T04:07:34.825Z,76.07
2023-03-29T04:08:34.825Z,76.07
2023-03-29T04:09:34.803Z,76.07
2023-03-29T04:10:34.783Z,76.18
2023-03-29T04:11:34.797Z,76.28
2023-03-29T04:12:34.789Z,76.18
2023-03-29T04:13:34.839Z,76.07
2023-03-29T04:14:34.718Z,76.07
2023-03-29T04:15:34.769Z,76.07
2023-03-29T04:16:34.723Z,76.18
2023-03-29T04:17:34.800Z,76.28
2023-03-29T04:18:34.791Z,76.28
2023-03-29T04:19:34.694Z,76.39
2023-03-29T04:20:34.724Z,76.39
2023-03-29T04:21:34.791Z,76.49
2023-03-29T04:22:34.649Z,76.28
2023-03-29T04:23:34.678Z,76.28
2023-03-29T04:24:34.575Z,76.39
2023-03-29T04:25:34.760Z,76.59
2023-03-29T04:26:34.613Z,76.59
2023-03-29T04:27:34.631Z,76.39
2023-03-29T04:28:34.756Z,76.49
2023-03-29T04:29:34.598Z,76.59
2023-03-29T04:30:34.598Z,76.70
2023-03-29T04:31:34.621Z,76.70
2023-03-29T04:32:34.603Z,77.00
2023-03-29T04:33:34.575Z,77.21
2023-03-29T04:34:34.477Z,77.00
2023-03-29T04:35:34.650Z,76.59
2023-03-29T04:36:34.489Z,76.49
2023-03-29T04:37:34.548Z,77.00
2023-03-29T04:38:34.567Z,76.76
2023-03-29T04:39:34.493Z,76.56
2023-03-29T04:40:34.532Z,76.76
2023-03-29T04:41:34.509Z,76.45
2023-03-29T04:42:34.510Z,76.86
2023-03-29T04:43:34.463Z,76.45
2023-03-29T04:44:34.530Z,76.25
2023-03-29T04:45:34.446Z,76.35
2023-03-29T04:46:34.627Z,76.35
2023-03-29T04:47:34.457Z,76.25
2023-03-29T04:48:34.373Z,75.94
2023-03-29T04:49:34.460Z,75.84
2023-03-29T04:50:34.434Z,75.84
2023-03-29T04:51:35.336Z,75.94
2023-03-29T04:52:34.314Z,75.42
2023-03-29T04:53:34.385Z,75.12
2023-03-29T04:54:34.311Z,75.22
2023-03-29T04:55:34.309Z,75.01
2023-03-29T04:56:34.379Z,75.32
2023-03-29T04:57:34.328Z,75.01
2023-03-29T04:58:34.273Z,75.22
2023-03-29T04:59:34.259Z,75.42
2023-03-29T05:00:34.241Z,74.77
2023-03-29T05:01:34.262Z,74.36
2023-03-29T05:02:34.333Z,74.57
2023-03-29T05:03:34.194Z,74.15
2023-03-29T05:04:34.228Z,73.85
2023-03-29T05:05:34.204Z,73.23
2023-03-29T05:06:34.180Z,73.13
2023-03-29T05:07:34.192Z,74.05
2023-03-29T05:08:34.198Z,74.36
2023-03-29T05:09:35.519Z,74.26
2023-03-29T05:10:34.332Z,73.71
2023-03-29T05:11:34.172Z,73.61
2023-03-29T05:12:34.247Z,73.19
2023-03-29T05:13:34.092Z,72.99
2023-03-29T05:14:34.107Z,73.02
2023-03-29T05:15:34.117Z,73.33
2023-03-29T05:16:34.319Z,73.44
2023-03-29T05:17:34.150Z,73.33
2023-03-29T05:18:34.136Z,73.64
2023-03-29T05:19:34.050Z,74.36
2023-03-29T05:20:34.051Z,74.36
2023-03-29T05:21:34.110Z,74.36
2023-03-29T05:22:34.007Z,74.05
2023-03-29T05:23:34.097Z,73.64
2023-03-29T05:24:34.028Z,74.87
2023-03-29T05:25:34.026Z,75.08
2023-03-29T05:26:33.968Z,74.15
2023-03-29T05:27:34.000Z,74.15
2023-03-29T05:28:33.981Z,75.56
2023-03-29T05:29:34.040Z,75.15
2023-03-29T05:30:34.841Z,73.81
2023-03-29T05:31:34.003Z,72.99
2023-03-29T05:32:34.880Z,74.12
2023-03-29T05:33:33.997Z,73.19
2023-03-29T05:34:34.875Z,73.71
2023-03-29T05:35:34.080Z,72.78
2023-03-29T05:36:33.988Z,72.68
2023-03-29T05:37:33.965Z,72.78
2023-03-29T05:38:33.917Z,72.99
2023-03-29T05:39:36.454Z,73.33
2023-03-29T05:40:33.913Z,73.23
2023-03-29T05:41:34.088Z,73.33
2023-03-29T05:42:34.025Z,73.64
2023-03-29T05:43:33.912Z,73.85
2023-03-29T05:44:33.925Z,73.61
2023-03-29T05:45:34.070Z,73.71
2023-03-29T05:46:33.913Z,74.02
2023-03-29T05:47:34.023Z,74.63
2023-03-29T05:48:33.881Z,75.35
2023-03-29T05:49:33.776Z,73.71
2023-03-29T05:50:33.843Z,73.91
2023-03-29T05:51:33.846Z,73.36
2023-03-29T05:52:33.852Z,73.40
2023-03-29T05:53:34.122Z,73.16
2023-03-29T05:54:33.921Z,72.38
2023-03-29T05:55:33.839Z,72.06
2023-03-29T05:56:33.846Z,72.17
2023-03-29T05:57:34.001Z,72.89
2023-03-29T05:58:33.945Z,73.71
2023-03-29T05:59:33.874Z,73.40
2023-03-29T06:00:34.312Z,73.30
2023-03-29T06:01:33.791Z,73.40
2023-03-29T06:02:34.461Z,73.19
2023-03-29T06:03:34.048Z,73.40
2023-03-29T06:04:33.968Z,73.30
2023-03-29T06:05:33.886Z,73.81
2023-03-29T06:06:33.634Z,73.57
2023-03-29T06:07:33.810Z,73.78
2023-03-29T06:08:33.801Z,73.47
2023-03-29T06:09:33.669Z,73.06
2023-03-29T06:10:33.613Z,72.96
2023-03-29T06:11:33.626Z,72.96
2023-03-29T06:12:34.349Z,71.93
2023-03-29T06:13:33.709Z,71.21
2023-03-29T06:14:33.648Z,71.41
2023-03-29T06:15:33.554Z,71.51
2023-03-29T06:16:33.868Z,71.83
2023-03-29T06:17:33.776Z,72.65
2023-03-29T06:18:33.468Z,72.75
2023-03-29T06:19:33.608Z,72.34
2023-03-29T06:20:33.570Z,73.27
2023-03-29T06:21:33.587Z,73.27
2023-03-29T06:22:33.536Z,72.61
2023-03-29T06:23:33.495Z,72.51
2023-03-29T06:24:33.612Z,72.51
2023-03-29T06:25:33.406Z,72.34
2023-03-29T06:26:33.558Z,73.36
2023-03-29T06:27:33.415Z,72.96
2023-03-29T06:28:33.470Z,72.44
2023-03-29T06:29:33.401Z,72.75
2023-03-29T06:30:33.593Z,73.61
2023-03-29T06:31:33.515Z,74.43
2023-03-29T06:32:33.691Z,74.33
2023-03-29T06:33:33.298Z,74.12
2023-03-29T06:34:33.340Z,73.91
2023-03-29T06:35:33.441Z,73.81
2023-03-29T06:36:33.300Z,73.61
2023-03-29T06:37:33.365Z,74.22
2023-03-29T06:38:33.255Z,74.12
2023-03-29T06:39:33.299Z,74.60
2023-03-29T06:40:33.230Z,74.50
2023-03-29T06:41:33.239Z,73.74
2023-03-29T06:42:33.228Z,73.33
2023-03-29T06:43:33.444Z,71.79
2023-03-29T06:44:33.263Z,71.79
2023-03-29T06:45:33.217Z,73.33
2023-03-29T06:46:33.243Z,73.13
2023-03-29T06:47:33.199Z,72.31
2023-03-29T06:48:33.171Z,73.33
2023-03-29T06:49:34.702Z,72.92
2023-03-29T06:50:33.129Z,71.69
2023-03-29T06:51:33.205Z,70.97
2023-03-29T06:52:33.116Z,71.59
2023-03-29T06:53:33.116Z,72.34
2023-03-29T06:54:33.143Z,74.08
2023-03-29T06:55:33.110Z,72.75
2023-03-29T06:56:33.066Z,73.88
2023-03-29T06:57:33.328Z,73.06
2023-03-29T06:58:33.057Z,72.85
2023-03-29T06:59:33.097Z,73.98
2023-03-29T07:00:33.055Z,73.88
2023-03-29T07:01:33.170Z,72.72
2023-03-29T07:02:33.099Z,73.74
2023-03-29T07:03:32.991Z,74.26
2023-03-29T07:04:33.050Z,73.54
2023-03-29T07:05:32.974Z,73.23
2023-03-29T07:06:32.985Z,73.33
2023-03-29T07:07:32.953Z,74.36
2023-03-29T07:08:32.950Z,73.50
2023-03-29T07:09:32.980Z,73.30
2023-03-29T07:10:33.027Z,73.40
2023-03-29T07:11:32.974Z,73.47
2023-03-29T07:12:33.441Z,72.75
2023-03-29T07:13:32.937Z,73.57
2023-03-29T07:14:32.893Z,72.24
2023-03-29T07:15:32.889Z,69.57
2023-03-29T07:16:32.942Z,71.83
2023-03-29T07:17:33.042Z,70.46
2023-03-29T07:18:32.926Z,69.95
2023-03-29T07:19:32.828Z,71.08
2023-03-29T07:20:32.793Z,69.33
2023-03-29T07:21:32.819Z,70.29
2023-03-29T07:22:32.831Z,69.16
2023-03-29T07:23:32.840Z,68.96
2023-03-29T07:24:32.873Z,69.19
2023-03-29T07:25:32.819Z,69.29
2023-03-29T07:26:32.805Z,69.19
2023-03-29T07:27:32.797Z,68.78
2023-03-29T07:28:32.818Z,68.88
2023-03-29T07:29:33.591Z,69.60
2023-03-29T07:30:32.795Z,70.22
2023-03-29T07:31:32.792Z,69.91
2023-03-29T07:32:32.947Z,70.94
2023-03-29T07:33:33.906Z,70.01
2023-03-29T07:34:32.703Z,69.64
2023-03-29T07:35:33.315Z,69.94
2023-03-29T07:36:32.797Z,70.25
2023-03-29T07:37:32.674Z,69.32
2023-03-29T07:38:32.717Z,69.53
2023-03-29T07:39:32.717Z,69.77
2023-03-29T07:40:32.916Z,70.36
2023-03-29T07:41:35.275Z,70.97
2023-03-29T07:42:32.740Z,71.69
2023-03-29T07:43:34.620Z,70.12
2023-03-29T07:44:33.512Z,69.29
2023-03-29T07:45:32.732Z,71.01
2023-03-29T07:46:32.843Z,73.33
2023-03-29T07:47:35.214Z,70.05
2023-03-29T07:48:32.632Z,70.46
2023-03-29T07:49:32.631Z,70.12
2023-03-29T07:50:32.660Z,69.10
2023-03-29T07:51:32.575Z,71.15
2023-03-29T07:52:32.590Z,68.79
2023-03-29T07:53:35.085Z,68.27
2023-03-29T07:54:33.610Z,68.99
2023-03-29T07:55:33.566Z,69.54
2023-03-29T07:56:32.521Z,69.95
2023-03-29T07:57:32.529Z,69.74
2023-03-29T07:58:32.566Z,69.33
2023-03-29T07:59:32.859Z,70.46
2023-03-29T08:00:32.604Z,70.26
2023-03-29T08:01:32.610Z,70.77
2023-03-29T08:02:32.515Z,71.69
2023-03-29T08:03:32.453Z,71.39
2023-03-29T08:04:32.650Z,68.62
2023-03-29T08:05:40.549Z,69.23
2023-03-29T08:06:32.402Z,69.02
2023-03-29T08:07:32.484Z,70.05
2023-03-29T08:08:33.412Z,70.53
2023-03-29T08:09:36.385Z,69.20
2023-03-29T08:10:32.398Z,68.38
2023-03-29T08:11:32.356Z,68.99
2023-03-29T08:12:32.360Z,67.86
2023-03-29T08:13:32.381Z,67.14
2023-03-29T08:14:32.637Z,69.71
2023-03-29T08:15:32.339Z,69.10
2023-03-29T08:16:33.261Z,66.74
2023-03-29T08:17:32.279Z,68.07
2023-03-29T08:18:34.677Z,68.27
2023-03-29T08:19:32.295Z,68.27
2023-03-29T08:20:32.270Z,68.07
2023-03-29T08:21:33.503Z,69.30
2023-03-29T08:22:32.256Z,67.73
2023-03-29T08:23:32.745Z,68.35
2023-03-29T08:24:32.226Z,67.43
2023-03-29T08:25:32.260Z,67.14
2023-03-29T08:26:32.932Z,66.43
2023-03-29T08:27:32.333Z,66.53
2023-03-29T08:28:33.054Z,67.97
2023-03-29T08:29:32.149Z,67.97
2023-03-29T08:30:32.286Z,68.07
2023-03-29T08:31:32.205Z,68.21
2023-03-29T08:32:32.207Z,67.97
2023-03-29T08:33:32.118Z,67.05
2023-03-29T08:34:32.155Z,66.94
2023-03-29T08:35:32.109Z,67.05
2023-03-29T08:36:32.140Z,66.84
2023-03-29T08:37:32.113Z,67.35
2023-03-29T08:38:32.173Z,66.84
2023-03-29T08:39:34.273Z,66.81
2023-03-29T08:40:32.049Z,68.14
2023-03-29T08:41:32.230Z,67.73
2023-03-29T08:42:32.147Z,68.41
2023-03-29T08:43:32.025Z,66.06
2023-03-29T08:44:32.132Z,66.67
2023-03-29T08:45:32.102Z,65.96
2023-03-29T08:46:35.540Z,64.94
2023-03-29T08:47:32.106Z,64.73
2023-03-29T08:48:32.083Z,65.34
2023-03-29T08:49:32.053Z,66.57
2023-03-29T08:50:32.016Z,65.55
2023-03-29T08:51:31.914Z,66.06
2023-03-29T08:52:31.947Z,67.11
2023-03-29T08:53:31.960Z,68.86
2023-03-29T08:54:31.905Z,67.43
2023-03-29T08:55:32.324Z,66.30
2023-03-29T08:56:34.137Z,66.30
2023-03-29T08:57:31.909Z,66.19
2023-03-29T08:58:31.891Z,67.02
2023-03-29T08:59:31.817Z,67.35
2023-03-29T09:00:31.845Z,67.73
2023-03-29T09:01:31.887Z,66.91
2023-03-29T09:02:31.937Z,67.52
2023-03-29T09:03:31.981Z,70.36
2023-03-29T09:04:31.889Z,66.67
2023-03-29T09:05:31.794Z,65.93
2023-03-29T09:06:31.800Z,66.13
2023-03-29T09:07:31.826Z,65.01
2023-03-29T09:08:31.806Z,66.75
2023-03-29T09:09:34.356Z,67.26
2023-03-29T09:10:31.740Z,66.03
2023-03-29T09:11:31.809Z,66.44
2023-03-29T09:12:31.711Z,65.21
2023-03-29T09:13:31.829Z,65.42
2023-03-29T09:14:31.724Z,65.72
2023-03-29T09:15:31.786Z,65.42
2023-03-29T09:16:31.740Z,65.18
2023-03-29T09:17:31.683Z,64.98
2023-03-29T09:18:31.739Z,65.08
2023-03-29T09:19:31.733Z,65.18
2023-03-29T09:20:31.720Z,64.84
2023-03-29T09:21:31.775Z,64.54
2023-03-29T09:22:31.632Z,63.48
2023-03-29T09:23:31.619Z,63.59
2023-03-29T09:24:31.621Z,62.84
2023-03-29T09:25:36.243Z,62.95
2023-03-29T09:26:31.669Z,62.10
2023-03-29T09:27:31.623Z,62.51
2023-03-29T09:28:31.572Z,61.87
2023-03-29T09:29:32.450Z,61.46
2023-03-29T09:30:31.651Z,61.87
2023-03-29T09:31:31.562Z,60.85
2023-03-29T09:32:31.525Z,60.30
2023-03-29T09:33:31.621Z,60.21
2023-03-29T09:34:31.503Z,59.89
2023-03-29T09:35:31.512Z,60.10
2023-03-29T09:36:31.479Z,59.80
2023-03-29T09:37:31.471Z,60.00
2023-03-29T09:38:31.430Z,59.77
2023-03-29T09:39:31.503Z,59.97
2023-03-29T09:40:32.681Z,59.66
2023-03-29T09:41:31.453Z,59.36
2023-03-29T09:42:31.786Z,59.56
2023-03-29T09:43:31.503Z,59.56
2023-03-29T09:44:31.799Z,59.77
2023-03-29T09:45:32.422Z,60.07
2023-03-29T09:46:31.553Z,60.07
2023-03-29T09:47:31.604Z,60.21
2023-03-29T09:48:32.370Z,60.51
2023-03-29T09:49:34.842Z,60.78
2023-03-29T09:50:32.351Z,60.69
2023-03-29T09:51:31.513Z,60.69
2023-03-29T09:52:31.361Z,61.02
2023-03-29T09:53:31.333Z,61.32
2023-03-29T09:54:31.340Z,61.83
2023-03-29T09:55:31.360Z,61.32
2023-03-29T09:56:31.370Z,61.63
2023-03-29T09:57:31.465Z,61.53
2023-03-29T09:58:31.352Z,61.43
2023-03-29T09:59:33.022Z,61.43
2023-03-29T10:00:32.600Z,61.43
2023-03-29T10:01:32.228Z,61.94
2023-03-29T10:02:31.353Z,61.83
2023-03-29T10:03:31.363Z,62.35
2023-03-29T10:04:31.409Z,62.04
2023-03-29T10:05:31.278Z,62.14
2023-03-29T10:06:31.970Z,62.85
2023-03-29T10:07:31.152Z,62.96
2023-03-29T10:08:31.291Z,63.06
2023-03-29T10:09:31.255Z,63.06
2023-03-29T10:10:31.141Z,62.93
2023-03-29T10:11:31.130Z,62.32
2023-03-29T10:12:31.105Z,62.01
2023-03-29T10:13:31.237Z,61.91
2023-03-29T10:14:31.148Z,61.91
2023-03-29T10:15:31.077Z,61.80
2023-03-29T10:16:31.175Z,61.50
2023-03-29T10:17:31.060Z,61.40
2023-03-29T10:18:31.066Z,61.80
2023-03-29T10:19:31.163Z,61.80
2023-03-29T10:20:31.057Z,62.18
2023-03-29T10:21:31.826Z,62.29
2023-03-29T10:22:31.007Z,61.98
2023-03-29T10:23:30.992Z,61.47
2023-03-29T10:24:31.045Z,61.24
2023-03-29T10:25:31.005Z,61.04
2023-03-29T10:26:31.017Z,61.11
2023-03-29T10:27:30.959Z,60.80
2023-03-29T10:28:31.000Z,60.70
2023-03-29T10:29:31.110Z,60.27
2023-03-29T10:30:30.949Z,60.06
2023-03-29T10:31:31.018Z,59.75
2023-03-29T10:32:31.057Z,59.63
2023-03-29T10:33:30.976Z,59.55
2023-03-29T10:34:30.917Z,59.86
2023-03-29T10:35:30.952Z,60.30
2023-03-29T10:36:30.916Z,60.60
2023-03-29T10:37:30.864Z,60.68
2023-03-29T10:38:31.439Z,60.68
2023-03-29T10:39:30.853Z,60.57
2023-03-29T10:40:30.886Z,59.93
2023-03-29T10:41:30.814Z,59.73
2023-03-29T10:42:30.845Z,60.14
2023-03-29T10:43:30.934Z,60.14
2023-03-29T10:44:32.863Z,59.73
2023-03-29T10:45:30.765Z,59.60
2023-03-29T10:46:30.812Z,59.19
2023-03-29T10:47:30.821Z,59.09
2023-03-29T10:48:30.762Z,59.19
2023-03-29T10:49:30.766Z,59.39
2023-03-29T10:50:30.749Z,59.50
2023-03-29T10:51:30.693Z,59.98
2023-03-29T10:52:30.730Z,59.47
2023-03-29T10:53:30.696Z,59.27
2023-03-29T10:54:30.725Z,59.24
2023-03-29T10:55:30.643Z,59.44
2023-03-29T10:56:30.713Z,59.34
2023-03-29T10:57:30.664Z,58.91
2023-03-29T10:58:30.627Z,58.80
2023-03-29T10:59:30.668Z,58.70
2023-03-29T11:00:30.605Z,58.91
2023-03-29T11:01:30.663Z,58.53
2023-03-29T11:02:30.658Z,58.53
2023-03-29T11:03:30.872Z,58.83
2023-03-29T11:04:30.557Z,58.35
2023-03-29T11:05:30.573Z,58.45
2023-03-29T11:06:30.572Z,58.76
2023-03-29T11:07:30.929Z,59.09
2023-03-29T11:08:32.046Z,59.39
2023-03-29T11:09:30.519Z,59.60
2023-03-29T11:10:30.520Z,59.70
2023-03-29T11:11:31.241Z,59.67
2023-03-29T11:12:30.616Z,60.08
2023-03-29T11:13:30.493Z,60.15
2023-03-29T11:14:30.556Z,60.25
2023-03-29T11:15:31.229Z,59.92
2023-03-29T11:16:30.485Z,59.82
2023-03-29T11:17:30.527Z,59.59
2023-03-29T11:18:30.606Z,59.48
2023-03-29T11:19:30.428Z,59.59
2023-03-29T11:20:30.490Z,59.59
2023-03-29T11:21:30.471Z,59.39
2023-03-29T11:22:30.402Z,59.59
2023-03-29T11:23:30.490Z,59.59
2023-03-29T11:24:30.451Z,59.39
2023-03-29T11:25:30.435Z,59.59
2023-03-29T11:26:30.372Z,59.79
2023-03-29T11:27:30.513Z,59.48
2023-03-29T11:28:30.370Z,59.59
2023-03-29T11:29:30.535Z,59.79
2023-03-29T11:30:30.344Z,59.77
2023-03-29T11:31:30.420Z,59.46
2023-03-29T11:32:30.986Z,59.77
2023-03-29T11:33:30.324Z,59.97
2023-03-29T11:34:30.372Z,59.97
2023-03-29T11:35:30.378Z,59.84
2023-03-29T11:36:30.590Z,59.74
2023-03-29T11:37:30.381Z,59.61
2023-03-29T11:38:30.371Z,59.20
2023-03-29T11:39:30.305Z,59.10
2023-03-29T11:40:30.446Z,59.07
2023-03-29T11:41:30.244Z,59.17
2023-03-29T11:42:30.500Z,59.17
2023-03-29T11:43:30.287Z,59.38
2023-03-29T11:44:55.146Z,59.27
2023-03-29T11:45:30.208Z,59.07
2023-03-29T11:46:30.218Z,59.17
2023-03-29T11:47:31.006Z,59.07
2023-03-29T11:48:30.173Z,59.61
2023-03-29T11:49:30.344Z,60.11
2023-03-29T11:50:30.279Z,60.72
2023-03-29T11:51:30.282Z,60.31
2023-03-29T11:52:30.219Z,60.08
2023-03-29T11:53:30.329Z,59.68
2023-03-29T11:54:30.148Z,59.27
2023-03-29T11:55:30.300Z,59.34
2023-03-29T12:35:48.022Z,58.74
2023-03-29T12:35:54.938Z,61.94
2023-03-29T12:36:55.026Z,62.24
2023-03-29T12:37:55.069Z,62.14
2023-03-29T13:22:06.444Z,61.74
2023-03-29T13:22:13.848Z,58.76
2023-03-29T13:23:15.081Z,58.76
2023-03-29T13:24:13.194Z,58.65
2023-03-29T13:25:13.446Z,58.25
2023-03-29T13:26:17.001Z,58.25
2023-03-29T13:27:14.151Z,58.65
2023-03-29T17:59:07.273Z,71.50
2023-03-29T18:00:08.256Z,71.30
2023-03-29T18:01:08.312Z,71.40
2023-03-29T18:02:08.285Z,71.70
2023-03-29T18:03:08.284Z,71.70
2023-03-29T18:04:08.212Z,71.70
2023-03-29T18:05:08.281Z,71.70
2023-03-29T18:06:08.265Z,71.70
2023-03-29T18:07:08.205Z,71.60
2023-03-29T18:08:08.176Z,71.60
2023-03-29T18:09:08.149Z,71.64
2023-03-29T18:10:08.127Z,71.60
2023-03-29T18:11:08.196Z,71.84
2023-03-29T18:12:08.127Z,71.91
2023-03-29T18:13:08.143Z,71.84
2023-03-29T18:14:08.158Z,71.73
2023-03-29T18:15:08.097Z,71.73
2023-03-29T18:16:08.380Z,71.64
2023-03-29T18:17:08.130Z,71.64
2023-03-29T18:18:08.180Z,71.73
2023-03-29T18:19:08.564Z,71.73
2023-03-29T18:20:08.119Z,71.84
2023-03-29T18:21:08.129Z,71.84
2023-03-29T18:22:08.137Z,71.84
2023-03-29T18:23:08.072Z,71.94
2023-03-29T18:24:08.079Z,72.04
2023-03-29T18:25:08.389Z,71.94
2023-03-29T18:26:08.085Z,72.04
2023-03-29T18:27:08.041Z,72.14
2023-03-29T18:28:08.029Z,72.24
2023-03-29T18:29:09.721Z,72.24
2023-03-29T18:30:08.012Z,72.24
2023-03-29T18:31:07.979Z,72.24
2023-03-29T18:32:08.032Z,72.34
2023-03-29T18:33:08.025Z,72.34
2023-03-29T18:34:07.975Z,72.45
2023-03-29T18:35:07.975Z,72.45
2023-03-29T18:36:10.865Z,72.65
2023-03-29T18:37:07.948Z,72.55
2023-03-29T18:38:08.000Z,72.68
2023-03-29T18:39:07.952Z,72.65
2023-03-29T18:40:08.060Z,72.78
2023-03-29T18:41:07.969Z,72.99
2023-03-29T18:42:09.199Z,72.99
2023-03-29T18:43:07.918Z,72.89
2023-03-29T18:44:08.008Z,72.89