createdAt,value
2023-02-24T00:05:24.874Z,8.19
2023-02-24T00:15:31.237Z,8.16
2023-02-24T00:25:37.593Z,8.26
2023-02-24T00:35:43.906Z,8.39
2023-02-24T00:45:52.712Z,8.42
2023-02-24T00:56:02.162Z,8.28
2023-02-24T01:06:08.577Z,8.33
2023-02-24T01:16:16.013Z,8.28
2023-02-24T01:26:22.684Z,8.29
2023-02-24T01:36:29.416Z,8.47
2023-02-24T01:46:40.523Z,8.57
2023-02-24T01:56:48.987Z,8.54
2023-02-24T02:06:55.350Z,8.60
2023-02-24T02:17:38.613Z,8.68
2023-02-24T02:28:14.901Z,8.63
2023-02-24T02:38:39.252Z,8.72
2023-02-24T02:48:53.334Z,8.63
2023-02-24T02:59:01.082Z,8.76
2023-02-24T03:09:13.591Z,8.70
2023-02-24T03:19:24.228Z,8.68
2023-02-24T03:29:56.737Z,8.73
2023-02-24T03:40:12.801Z,8.67
2023-02-24T03:50:22.011Z,8.42
2023-02-24T04:00:40.236Z,8.15
2023-02-24T04:11:06.419Z,7.98
2023-02-24T04:21:13.191Z,7.92
2023-02-24T04:31:20.809Z,7.81
2023-02-24T04:41:27.335Z,7.78
2023-02-24T04:51:35.311Z,7.72
2023-02-24T05:01:43.506Z,7.70
2023-02-24T05:11:52.491Z,7.67
2023-02-24T05:21:59.206Z,7.70
2023-02-24T05:32:06.784Z,7.69
2023-02-24T05:42:13.200Z,7.58
2023-02-24T05:52:19.696Z,7.75
2023-02-24T06:02:28.851Z,7.74
2023-02-24T06:12:35.834Z,7.74
2023-02-24T06:22:43.720Z,7.80
2023-02-24T06:32:50.773Z,7.80
2023-02-24T06:42:57.209Z,7.86
2023-02-24T06:53:03.878Z,8.07
2023-02-24T07:03:17.326Z,8.12
2023-02-24T07:13:29.950Z,8.13
2023-02-24T07:23:36.288Z,8.17
2023-02-24T07:33:46.262Z,8.18
2023-02-24T07:43:55.512Z,8.28
2023-02-24T07:54:02.553Z,8.15
2023-02-24T08:04:13.587Z,8.22
2023-02-24T08:14:25.004Z,8.41
2023-02-24T08:24:31.333Z,8.40
2023-02-24T08:34:38.292Z,8.44
2023-02-24T08:44:46.220Z,8.66
2023-02-24T08:54:55.744Z,8.91
2023-02-24T09:05:08.751Z,8.99
2023-02-24T09:15:17.901Z,8.90
2023-02-24T09:25:41.477Z,8.89
2023-02-24T09:36:21.185Z,9.00
2023-02-24T09:46:27.888Z,9.02
2023-02-24T09:56:43.672Z,9.19
2023-02-24T10:06:52.510Z,9.53
2023-02-24T10:17:17.872Z,10.07
2023-02-24T10:27:33.001Z,11.42
2023-02-24T10:37:39.334Z,11.51
2023-02-24T10:47:57.641Z,11.35
2023-02-24T10:58:07.953Z,11.80
2023-02-24T11:08:49.758Z,13.25
2023-02-24T11:18:57.590Z,12.46
2023-02-24T11:29:16.535Z,12.01
2023-02-24T11:39:57.433Z,11.81
2023-02-24T11:50:27.742Z,11.66
2023-02-24T12:00:38.508Z,12.25
2023-02-24T12:10:51.121Z,11.85
2023-02-24T12:21:08.995Z,11.66
2023-02-24T12:31:38.747Z,11.55
2023-02-24T12:41:55.254Z,10.71
2023-02-24T12:52:23.674Z,10.71
2023-02-24T13:02:43.527Z,10.26
2023-02-24T13:12:53.323Z,10.34
2023-02-24T13:23:01.058Z,10.37
2023-02-24T13:33:19.454Z,10.52
2023-02-24T13:43:30.320Z,10.29
2023-02-24T13:53:54.314Z,10.30
2023-02-24T14:04:16.945Z,10.37
2023-02-24T14:14:23.500Z,10.68
2023-02-24T14:24:30.340Z,10.74
2023-02-24T14:34:36.655Z,10.66
2023-02-24T14:44:48.694Z,10.24
2023-02-24T14:54:56.760Z,10.18
2023-02-24T15:05:03.116Z,10.40
2023-02-24T15:15:31.185Z,10.34
2023-02-24T15:25:46.569Z,10.11
2023-02-24T15:35:59.646Z,9.98
2023-02-24T15:46:29.002Z,10.08
2023-02-24T15:56:36.336Z,10.07
2023-02-24T16:06:55.429Z,9.95
2023-02-24T16:17:08.200Z,9.80
2023-02-24T16:27:17.724Z,9.71
2023-02-24T16:37:28.256Z,9.64
2023-02-24T16:47:35.789Z,9.62
2023-02-24T16:57:43.089Z,9.59
2023-02-24T17:07:50.787Z,9.58
2023-02-24T17:17:57.108Z,9.51
2023-02-24T17:28:06.194Z,8.30
2023-02-24T17:38:17.211Z,8.05
2023-02-24T17:48:23.773Z,7.75
2023-02-24T17:58:30.475Z,7.51
2023-02-24T18:08:37.740Z,7.45
2023-02-24T18:18:44.029Z,7.38
2023-02-24T18:28:53.267Z,7.41
2023-02-24T18:38:59.673Z,7.33
2023-02-24T18:49:07.439Z,7.09
2023-02-24T18:59:13.698Z,7.12
2023-02-24T19:09:23.703Z,6.93
2023-02-24T19:19:30.013Z,7.18
2023-02-24T19:29:36.377Z,7.80
2023-02-24T19:39:42.688Z,8.05
2023-02-24T19:49:48.991Z,8.29
2023-02-24T19:59:55.276Z,8.45
2023-02-24T20:10:02.018Z,8.56
