createdAt,value
2023-02-23T00:02:09.188Z,73.68
2023-02-23T00:04:38.493Z,71.05
2023-02-23T00:07:06.988Z,75.80
2023-02-23T00:09:38.076Z,71.95
2023-02-23T00:12:10.725Z,72.10
2023-02-23T00:14:38.950Z,71.65
2023-02-23T00:17:15.273Z,74.03
2023-02-23T00:24:43.218Z,70.15
2023-02-23T00:27:17.737Z,72.38
2023-02-23T00:29:49.675Z,70.03
2023-02-23T00:32:21.948Z,73.45
2023-02-23T00:34:52.048Z,70.75
2023-02-23T00:37:22.224Z,70.00
2023-02-23T00:39:50.641Z,70.90
2023-02-23T00:42:19.093Z,74.05
2023-02-23T00:44:49.298Z,70.30
2023-02-23T00:47:17.974Z,72.75
2023-02-23T00:49:45.882Z,70.72
2023-02-23T00:52:14.940Z,69.78
2023-02-23T00:54:43.419Z,70.15
2023-02-23T00:57:11.668Z,68.85
2023-02-23T00:59:39.720Z,73.57
2023-02-23T01:02:08.061Z,69.38
2023-02-23T01:04:35.971Z,68.88
2023-02-23T01:07:06.892Z,70.80
2023-02-23T01:09:34.831Z,70.95
2023-02-23T01:12:07.827Z,69.57
2023-02-23T01:14:38.228Z,71.93
2023-02-23T01:17:07.822Z,72.07
2023-02-23T01:19:37.656Z,66.90
2023-02-23T01:22:05.931Z,68.43
2023-02-23T01:24:33.864Z,68.05
2023-02-23T01:27:05.774Z,71.28
2023-02-23T01:29:35.026Z,72.22
2023-02-23T01:32:04.854Z,69.65
2023-02-23T01:34:33.035Z,70.65
2023-02-23T01:37:01.366Z,67.15
2023-02-23T01:39:30.137Z,73.05
2023-02-23T01:41:58.759Z,73.03
2023-02-23T01:44:26.512Z,72.88
2023-02-23T01:46:58.669Z,72.30
2023-02-23T01:49:30.040Z,69.90
2023-02-23T01:52:11.324Z,70.47
2023-02-23T01:54:43.639Z,74.78
2023-02-23T01:57:15.265Z,69.20
2023-02-23T01:59:46.222Z,74.20
2023-02-23T02:02:16.582Z,70.88
2023-02-23T02:04:44.912Z,74.68
2023-02-23T02:07:24.147Z,74.03
2023-02-23T02:10:23.966Z,71.40
2023-02-23T02:12:56.570Z,74.43
2023-02-23T02:15:32.980Z,70.57
2023-02-23T02:18:10.888Z,73.32
2023-02-23T02:20:52.927Z,74.35
2023-02-23T02:23:31.121Z,73.30
2023-02-23T02:26:12.058Z,73.00
2023-02-23T02:29:02.477Z,71.00
2023-02-23T02:31:30.849Z,73.10
2023-02-23T02:34:22.689Z,70.95
2023-02-23T02:37:17.367Z,75.10
2023-02-23T02:42:36.818Z,70.47
2023-02-23T02:45:28.593Z,75.85
2023-02-23T02:47:59.871Z,72.97
2023-02-23T02:50:41.213Z,73.65
2023-02-23T02:53:12.085Z,76.25
2023-02-23T02:55:48.466Z,74.65
2023-02-23T02:58:18.865Z,76.40
2023-02-23T03:01:08.767Z,74.68
2023-02-23T03:04:02.631Z,75.95
2023-02-23T03:06:56.986Z,79.97
2023-02-23T03:10:03.421Z,76.72
2023-02-23T03:12:52.913Z,75.45
2023-02-23T03:16:25.232Z,73.75
2023-02-23T03:19:30.098Z,74.60
2023-02-23T03:22:36.993Z,77.93
2023-02-23T03:26:05.516Z,74.10
2023-02-23T03:29:03.384Z,75.57
2023-02-23T03:32:10.108Z,71.00
2023-02-23T03:35:08.431Z,75.57
2023-02-23T03:38:08.246Z,75.80
2023-02-23T03:40:59.418Z,73.03
2023-02-23T03:43:54.374Z,71.55
2023-02-23T03:46:44.801Z,74.28
2023-02-23T03:49:34.824Z,75.65
2023-02-23T03:52:27.934Z,75.82
2023-02-23T03:55:21.900Z,76.93
2023-02-23T03:58:13.137Z,75.22
2023-02-23T04:01:05.108Z,75.25
2023-02-23T04:03:57.341Z,73.93
2023-02-23T04:06:47.821Z,73.75
2023-02-23T04:09:34.561Z,75.20
2023-02-23T04:12:30.159Z,74.97
2023-02-23T04:15:07.243Z,76.70
2023-02-23T04:17:35.636Z,75.63
2023-02-23T04:20:04.560Z,73.43
2023-02-23T04:22:32.442Z,71.57
2023-02-23T04:25:00.940Z,73.05
2023-02-23T04:27:28.819Z,76.03
2023-02-23T04:29:57.101Z,73.53
2023-02-23T04:32:24.993Z,75.60
2023-02-23T04:34:53.312Z,75.43
2023-02-23T04:37:21.171Z,74.78
2023-02-23T04:39:49.884Z,73.35
2023-02-23T04:42:18.601Z,74.50
2023-02-23T04:44:47.558Z,75.88
2023-02-23T04:47:16.503Z,75.93
2023-02-23T04:49:44.887Z,73.18
2023-02-23T04:52:12.935Z,74.43
2023-02-23T04:54:42.135Z,74.15
2023-02-23T04:57:10.380Z,72.45
2023-02-23T04:59:38.593Z,72.95
2023-02-23T05:02:06.735Z,72.07
2023-02-23T05:04:37.966Z,73.22
2023-02-23T05:07:05.863Z,73.32
2023-02-23T05:09:35.518Z,75.25
2023-02-23T05:12:03.526Z,75.82
2023-02-23T05:14:31.944Z,75.93
2023-02-23T05:16:59.865Z,74.38
2023-02-23T05:19:28.361Z,74.95
2023-02-23T05:21:56.274Z,73.43
2023-02-23T05:24:24.432Z,77.05
2023-02-23T05:26:52.263Z,78.30
2023-02-23T05:29:20.500Z,71.93
2023-02-23T05:31:48.927Z,76.28
2023-02-23T05:34:17.133Z,74.85
2023-02-23T05:36:44.898Z,75.53
2023-02-23T05:39:13.077Z,74.25
2023-02-23T05:41:41.405Z,76.22
2023-02-23T05:44:10.320Z,74.63
2023-02-23T05:46:38.746Z,77.78
2023-02-23T05:49:06.950Z,76.18
2023-02-23T05:51:35.581Z,77.38
2023-02-23T05:54:03.807Z,75.97
2023-02-23T05:56:31.915Z,74.15
2023-02-23T05:59:00.601Z,75.13
2023-02-23T06:01:28.575Z,78.82
2023-02-23T06:03:57.488Z,76.45
2023-02-23T06:06:25.975Z,77.07
2023-02-23T06:08:54.805Z,74.93
2023-02-23T06:11:23.050Z,71.38
2023-02-23T06:13:51.450Z,74.68
2023-02-23T06:16:19.882Z,75.82
2023-02-23T06:18:48.510Z,75.85
2023-02-23T06:21:16.567Z,75.03
2023-02-23T06:23:45.905Z,74.88
2023-02-23T06:26:13.924Z,71.65
2023-02-23T06:28:42.191Z,72.78
2023-02-23T06:31:10.151Z,74.85
2023-02-23T06:33:38.417Z,73.97
2023-02-23T06:36:07.107Z,74.38
2023-02-23T06:38:35.352Z,76.82
2023-02-23T06:41:13.001Z,76.07
2023-02-23T06:43:41.549Z,77.20
2023-02-23T06:46:09.420Z,73.90
2023-02-23T06:48:38.072Z,73.50
2023-02-23T06:51:06.189Z,74.50
2023-02-23T06:53:34.594Z,76.80
2023-02-23T06:56:03.821Z,74.18
2023-02-23T06:58:32.197Z,71.00
2023-02-23T07:01:00.152Z,72.07
2023-02-23T07:03:28.431Z,68.05
2023-02-23T07:05:56.383Z,73.85
2023-02-23T07:08:24.600Z,67.20
2023-02-23T07:10:52.658Z,69.55
2023-02-23T07:13:22.388Z,72.32
2023-02-23T07:15:50.354Z,71.85
2023-02-23T07:18:18.681Z,71.72
2023-02-23T07:20:46.940Z,69.38
2023-02-23T07:23:15.223Z,72.25
2023-02-23T07:25:43.121Z,72.05
2023-02-23T07:28:14.366Z,72.63
2023-02-23T07:30:42.277Z,71.13
2023-02-23T07:33:10.718Z,71.45
2023-02-23T07:35:38.726Z,71.80
2023-02-23T07:38:07.627Z,72.63
2023-02-23T07:40:35.746Z,73.90
2023-02-23T07:43:04.072Z,73.50
2023-02-23T07:45:31.982Z,73.50
2023-02-23T07:48:00.280Z,74.15
2023-02-23T07:50:28.298Z,73.53
2023-02-23T07:52:56.832Z,76.43
2023-02-23T07:55:24.804Z,78.43
2023-02-23T07:57:53.616Z,81.53
2023-02-23T08:00:22.193Z,84.80
2023-02-23T08:02:50.457Z,78.10
2023-02-23T08:05:18.466Z,79.75
2023-02-23T08:07:46.647Z,77.30
2023-02-23T08:10:14.556Z,79.47
2023-02-23T08:12:43.832Z,79.63
2023-02-23T08:15:12.369Z,78.05
2023-02-23T08:17:41.465Z,79.82
2023-02-23T08:20:10.381Z,79.28
2023-02-23T08:22:48.848Z,78.68
2023-02-23T08:25:18.327Z,81.63
2023-02-23T08:27:47.293Z,79.30
2023-02-23T08:30:15.752Z,81.60
2023-02-23T08:32:44.183Z,83.35
2023-02-23T08:35:12.589Z,76.10
2023-02-23T08:37:42.129Z,81.05
2023-02-23T08:40:11.718Z,81.80
2023-02-23T08:42:40.193Z,82.38
2023-02-23T08:45:08.870Z,80.93
2023-02-23T08:47:37.369Z,79.40
2023-02-23T08:50:06.592Z,81.40
2023-02-23T08:52:35.088Z,83.00
2023-02-23T08:55:03.571Z,80.00
2023-02-23T08:57:36.047Z,80.40
2023-02-23T09:00:14.214Z,80.38
2023-02-23T09:02:44.228Z,79.68
2023-02-23T09:05:12.296Z,80.40
2023-02-23T09:07:41.027Z,80.35
2023-02-23T09:10:12.466Z,81.90
2023-02-23T09:12:41.210Z,81.93
2023-02-23T09:15:09.739Z,78.82
2023-02-23T09:17:38.300Z,77.57
2023-02-23T09:20:06.988Z,76.70
2023-02-23T09:22:36.884Z,77.47
2023-02-23T09:25:05.412Z,78.63
2023-02-23T09:27:33.680Z,78.30
2023-02-23T09:30:01.773Z,78.05
2023-02-23T09:32:30.732Z,77.75
2023-02-23T09:34:58.937Z,75.38
2023-02-23T09:37:27.281Z,79.50
2023-02-23T09:39:57.078Z,82.72
2023-02-23T09:42:31.827Z,79.38
2023-02-23T09:45:21.910Z,75.35
2023-02-23T09:48:13.963Z,80.53
2023-02-23T09:50:47.436Z,74.30
2023-02-23T09:53:37.344Z,78.82
2023-02-23T09:56:46.945Z,78.43
2023-02-23T09:59:21.063Z,79.13
2023-02-23T10:04:31.590Z,73.38
2023-02-23T10:07:05.672Z,72.90
2023-02-23T10:10:19.533Z,76.65
2023-02-23T10:13:29.153Z,74.70
2023-02-23T10:16:10.201Z,75.80
2023-02-23T10:18:47.284Z,76.07
2023-02-23T10:21:40.525Z,74.45
2023-02-23T10:24:25.502Z,78.90
2023-02-23T10:27:17.487Z,74.20
2023-02-23T10:29:57.652Z,72.13
2023-02-23T10:32:48.521Z,73.95
2023-02-23T10:35:21.452Z,74.70
2023-02-23T10:37:52.019Z,75.28
2023-02-23T10:40:28.006Z,76.35
2023-02-23T10:42:58.944Z,78.15
2023-02-23T10:45:29.751Z,76.65
2023-02-23T10:48:13.813Z,74.20
2023-02-23T10:50:44.273Z,73.05
2023-02-23T10:53:26.653Z,71.88
2023-02-23T10:56:16.208Z,75.05
2023-02-23T10:58:46.823Z,75.70
2023-02-23T11:01:18.619Z,73.25
2023-02-23T11:03:57.516Z,73.50
2023-02-23T11:06:32.984Z,77.97
2023-02-23T11:09:43.760Z,72.70
2023-02-23T11:12:22.338Z,73.25
2023-02-23T11:14:53.868Z,74.82
2023-02-23T11:17:32.500Z,74.10
2023-02-23T11:20:19.020Z,70.78
2023-02-23T11:22:47.492Z,71.43
2023-02-23T11:25:25.180Z,72.00
2023-02-23T11:27:57.234Z,73.38
2023-02-23T11:30:37.466Z,74.68
2023-02-23T11:33:11.310Z,74.18
2023-02-23T11:35:39.787Z,71.38
2023-02-23T11:38:28.520Z,73.97
2023-02-23T11:41:24.279Z,70.57
2023-02-23T11:43:58.108Z,69.82
2023-02-23T11:46:29.196Z,74.93
2023-02-23T11:49:01.786Z,75.45
2023-02-23T11:51:36.570Z,70.60
2023-02-23T11:54:07.246Z,74.07
2023-02-23T11:56:36.180Z,69.55
2023-02-23T11:59:18.545Z,72.03
2023-02-23T12:01:57.099Z,71.72
2023-02-23T12:04:33.714Z,73.28
2023-02-23T12:07:47.056Z,74.70
2023-02-23T12:10:28.467Z,75.43
2023-02-23T12:13:17.981Z,70.38
2023-02-23T12:16:10.768Z,70.00
2023-02-23T12:18:57.916Z,71.07
2023-02-23T12:21:31.675Z,71.45
2023-02-23T12:24:08.884Z,69.05
2023-02-23T12:26:46.612Z,69.07
2023-02-23T12:29:54.112Z,69.60
2023-02-23T12:32:31.413Z,69.93
2023-02-23T12:35:23.110Z,67.47
2023-02-23T12:38:27.893Z,67.18
2023-02-23T12:41:19.080Z,67.60
2023-02-23T12:44:02.911Z,68.07
2023-02-23T12:46:40.807Z,66.30
2023-02-23T12:49:49.777Z,68.38
2023-02-23T12:52:32.393Z,66.20
2023-02-23T12:55:01.291Z,65.38
2023-02-23T12:57:45.132Z,59.47
2023-02-23T13:00:43.909Z,59.78
2023-02-23T13:03:43.380Z,61.83
2023-02-23T13:06:23.443Z,60.95
2023-02-23T13:09:08.136Z,59.05
2023-02-23T13:11:51.451Z,60.22
2023-02-23T13:14:40.069Z,65.82
2023-02-23T13:17:36.149Z,62.58
2023-02-23T13:20:16.508Z,60.30
2023-02-23T13:23:01.483Z,62.08
2023-02-23T13:25:38.491Z,61.58
2023-02-23T13:28:14.470Z,59.92
2023-02-23T13:30:47.638Z,55.83
2023-02-23T13:33:41.920Z,57.50
2023-02-23T13:36:13.111Z,54.65
2023-02-23T13:38:49.658Z,55.13
2023-02-23T13:41:33.817Z,56.05
2023-02-23T13:44:30.396Z,51.80
2023-02-23T13:47:31.542Z,54.80
2023-02-23T13:50:34.549Z,58.42
2023-02-23T13:53:07.579Z,55.22
2023-02-23T13:55:49.750Z,59.75
2023-02-23T13:58:27.218Z,57.40
2023-02-23T14:01:10.239Z,54.60
2023-02-23T14:03:47.260Z,54.95
2023-02-23T14:06:18.669Z,52.40
2023-02-23T14:09:07.072Z,56.35
2023-02-23T14:11:43.563Z,58.33
2023-02-23T14:14:32.224Z,59.22
2023-02-23T14:17:16.228Z,57.65
2023-02-23T14:20:29.499Z,57.47
2023-02-23T14:23:18.695Z,53.75
2023-02-23T14:26:08.268Z,54.80
2023-02-23T14:28:40.058Z,53.08
2023-02-23T14:31:11.202Z,54.25
2023-02-23T14:33:42.133Z,56.17
2023-02-23T14:36:22.354Z,56.67
2023-02-23T14:39:17.471Z,56.83
2023-02-23T14:41:59.266Z,55.45
2023-02-23T14:44:33.001Z,52.92
2023-02-23T14:47:09.139Z,55.47
2023-02-23T14:49:42.872Z,53.85
2023-02-23T14:52:37.134Z,56.00
2023-02-23T14:55:11.168Z,54.72
2023-02-23T14:57:42.793Z,65.45
2023-02-23T15:00:26.393Z,55.80
2023-02-23T15:03:02.497Z,55.08
2023-02-23T15:05:34.780Z,60.45
2023-02-23T15:08:08.551Z,53.38
2023-02-23T15:10:40.744Z,56.65
2023-02-23T15:13:31.373Z,55.10
2023-02-23T15:16:05.881Z,54.33
2023-02-23T15:18:40.741Z,51.90
2023-02-23T15:21:25.594Z,52.90
2023-02-23T15:24:19.682Z,51.80
2023-02-23T15:26:47.605Z,52.57
2023-02-23T15:29:19.646Z,50.70
2023-02-23T15:31:52.399Z,49.83
2023-02-23T15:34:30.777Z,49.15
2023-02-23T15:37:01.250Z,49.67
2023-02-23T15:39:43.252Z,48.92
2023-02-23T15:42:15.692Z,48.90
2023-02-23T15:44:45.512Z,52.22
2023-02-23T15:47:22.209Z,50.53
2023-02-23T15:49:50.745Z,51.90
2023-02-23T15:52:23.241Z,49.92
2023-02-23T15:55:06.890Z,49.83
2023-02-23T15:58:00.301Z,51.92
2023-02-23T16:00:41.106Z,51.25
2023-02-23T16:03:24.069Z,48.80
2023-02-23T16:06:00.931Z,49.38
2023-02-23T16:08:30.061Z,49.28
2023-02-23T16:11:16.209Z,47.78
2023-02-23T16:13:47.219Z,47.60
2023-02-23T16:16:21.072Z,48.25
2023-02-23T16:18:53.932Z,49.13
2023-02-23T16:21:25.485Z,50.28
2023-02-23T16:23:55.821Z,50.50
2023-02-23T16:26:34.861Z,47.95
2023-02-23T16:29:05.348Z,45.95
2023-02-23T16:31:49.103Z,46.67
2023-02-23T16:34:25.982Z,49.63
2023-02-23T16:37:00.411Z,47.90
2023-02-23T16:42:00.805Z,49.78
2023-02-23T16:44:37.791Z,49.40
2023-02-23T16:47:28.986Z,46.70
2023-02-23T16:49:57.434Z,46.20
2023-02-23T16:52:27.406Z,47.15
2023-02-23T16:54:56.112Z,47.90
2023-02-23T16:57:27.588Z,48.53
2023-02-23T16:59:57.702Z,46.45
2023-02-23T17:02:26.636Z,49.92
2023-02-23T17:04:59.322Z,48.20
2023-02-23T17:07:27.685Z,46.28
2023-02-23T17:09:55.840Z,49.85
2023-02-23T17:12:24.382Z,48.65
2023-02-23T17:14:52.426Z,56.83
2023-02-23T17:17:21.974Z,54.75
2023-02-23T17:19:49.872Z,48.85
2023-02-23T17:22:18.530Z,51.85
2023-02-23T17:24:46.422Z,57.67
2023-02-23T17:27:14.677Z,57.80
2023-02-23T17:29:42.714Z,60.63
2023-02-23T17:32:11.174Z,49.63
2023-02-23T17:34:39.450Z,47.75
2023-02-23T17:37:08.137Z,53.35
2023-02-23T17:39:37.621Z,51.00
2023-02-23T17:42:07.113Z,52.00
2023-02-23T17:44:34.992Z,52.10
2023-02-23T17:47:04.751Z,50.63
2023-02-23T17:49:32.683Z,52.33
2023-02-23T17:52:02.900Z,52.80
2023-02-23T17:54:31.046Z,52.28
2023-02-23T17:56:59.430Z,49.20
2023-02-23T17:59:27.490Z,53.10
2023-02-23T18:01:55.977Z,51.80
2023-02-23T18:04:23.968Z,52.80
2023-02-23T18:06:52.460Z,52.33
2023-02-23T18:09:20.617Z,51.70
2023-02-23T18:11:49.036Z,53.17
2023-02-23T18:14:18.241Z,53.45
2023-02-23T18:16:46.669Z,52.70
2023-02-23T18:19:14.622Z,49.03
2023-02-23T18:21:44.159Z,48.08
2023-02-23T18:24:12.203Z,50.58
2023-02-23T18:26:41.222Z,51.83
2023-02-23T18:29:09.170Z,51.05
2023-02-23T18:31:37.679Z,53.20
2023-02-23T18:34:06.817Z,51.38
2023-02-23T18:36:37.351Z,50.10
2023-02-23T18:39:07.734Z,51.25
2023-02-23T18:41:36.219Z,50.83
2023-02-23T18:44:06.567Z,53.13
2023-02-23T18:46:35.915Z,53.40
2023-02-23T18:49:06.216Z,55.85
2023-02-23T18:51:34.600Z,57.17
2023-02-23T18:54:03.641Z,57.25
2023-02-23T18:56:31.967Z,56.35
2023-02-23T18:59:01.744Z,55.17
2023-02-23T19:01:37.945Z,54.92
2023-02-23T19:04:08.254Z,55.70
2023-02-23T19:06:39.809Z,53.55
2023-02-23T19:09:10.657Z,55.33
2023-02-23T19:11:39.499Z,55.78
2023-02-23T19:14:11.956Z,58.38
2023-02-23T19:16:41.691Z,55.83
2023-02-23T19:19:10.095Z,52.88
2023-02-23T19:21:39.188Z,52.75
2023-02-23T19:24:08.136Z,53.53
2023-02-23T19:26:38.113Z,53.00
2023-02-23T19:29:07.172Z,56.67
2023-02-23T19:31:35.772Z,53.05
2023-02-23T19:34:05.300Z,54.33
2023-02-23T19:36:34.664Z,57.40
2023-02-23T19:39:10.865Z,52.63
2023-02-23T19:41:40.134Z,57.03
2023-02-23T19:44:08.709Z,58.22
2023-02-23T19:46:37.875Z,55.05
2023-02-23T19:49:06.228Z,59.35
2023-02-23T19:51:35.072Z,54.47
2023-02-23T19:54:03.686Z,57.58
2023-02-23T19:56:31.891Z,55.38
2023-02-23T19:59:02.475Z,55.53
2023-02-23T20:01:31.207Z,56.67
2023-02-23T20:04:06.676Z,59.03
2023-02-23T20:06:41.221Z,55.63
2023-02-23T20:09:09.751Z,56.25
2023-02-23T20:11:38.071Z,51.47
2023-02-23T20:14:08.333Z,57.10
2023-02-23T20:16:37.022Z,55.95
2023-02-23T20:19:07.822Z,59.08
2023-02-23T20:21:37.071Z,57.60
2023-02-23T20:24:06.109Z,58.65
2023-02-23T20:26:37.352Z,59.95
2023-02-23T20:29:11.417Z,57.88
2023-02-23T20:31:42.198Z,59.15
2023-02-23T20:34:12.166Z,59.30
2023-02-23T20:36:41.428Z,59.53
2023-02-23T20:39:11.634Z,57.58
2023-02-23T20:41:43.518Z,57.67
2023-02-23T20:44:13.112Z,53.95
2023-02-23T20:46:44.040Z,56.00
2023-02-23T20:49:16.856Z,57.05
2023-02-23T20:51:48.906Z,56.58
2023-02-23T20:54:17.214Z,58.38
2023-02-23T20:56:45.817Z,55.85
2023-02-23T20:59:15.755Z,57.47
2023-02-23T21:01:45.110Z,55.25
2023-02-23T21:04:13.387Z,56.58
2023-02-23T21:06:41.969Z,60.22
2023-02-23T21:09:18.190Z,57.85
2023-02-23T21:11:50.869Z,59.28
2023-02-23T21:14:19.409Z,58.50
2023-02-23T21:16:47.760Z,60.35
2023-02-23T21:19:17.506Z,62.30
2023-02-23T21:21:52.707Z,60.60
2023-02-23T21:24:21.167Z,64.57
2023-02-23T21:26:49.417Z,65.45
2023-02-23T21:29:18.238Z,62.30
2023-02-23T21:31:47.086Z,64.40
2023-02-23T21:34:21.489Z,59.80
2023-02-23T21:36:51.482Z,63.08
2023-02-23T21:39:19.539Z,66.78
2023-02-23T21:41:47.962Z,66.25
2023-02-23T21:44:15.897Z,66.97
2023-02-23T21:46:44.252Z,61.50
2023-02-23T21:49:12.334Z,66.50
2023-02-23T21:51:40.654Z,65.88
2023-02-23T21:54:08.584Z,68.43
2023-02-23T21:56:37.542Z,69.00
2023-02-23T21:59:08.521Z,66.38
2023-02-23T22:01:39.482Z,69.22
2023-02-23T22:04:09.554Z,68.40
2023-02-23T22:06:41.993Z,73.07
2023-02-23T22:09:11.493Z,67.97
2023-02-23T22:11:44.777Z,70.78
2023-02-23T22:14:17.067Z,67.85
2023-02-23T22:16:46.824Z,68.40
2023-02-23T22:19:17.648Z,69.65
2023-02-23T22:21:48.075Z,69.00
2023-02-23T22:24:16.711Z,71.10
2023-02-23T22:26:55.956Z,71.15
2023-02-23T22:29:25.913Z,69.07
2023-02-23T22:31:54.565Z,69.90
2023-02-23T22:34:22.794Z,69.55
2023-02-23T22:36:51.180Z,70.32
2023-02-23T22:39:19.252Z,67.05
2023-02-23T22:41:48.887Z,71.35
2023-02-23T22:44:19.540Z,68.03
2023-02-23T22:46:48.966Z,68.20
2023-02-23T22:49:20.276Z,67.88
2023-02-23T22:51:50.883Z,71.13
2023-02-23T22:54:20.690Z,69.38
2023-02-23T22:56:49.208Z,70.10
2023-02-23T22:59:20.676Z,67.07
2023-02-23T23:01:50.591Z,70.65
2023-02-23T23:04:22.388Z,65.03
2023-02-23T23:06:50.981Z,65.03
2023-02-23T23:09:21.473Z,66.80
2023-02-23T23:11:52.633Z,66.82
2023-02-23T23:14:20.765Z,65.03
2023-02-23T23:16:51.921Z,61.38
2023-02-23T23:19:24.485Z,64.68
2023-02-23T23:22:00.603Z,64.55
2023-02-23T23:24:28.543Z,64.32
2023-02-23T23:27:00.364Z,62.00
2023-02-23T23:29:32.733Z,64.70
2023-02-23T23:32:02.817Z,64.10
2023-02-23T23:34:33.882Z,65.05
2023-02-23T23:37:03.180Z,67.78
2023-02-23T23:39:31.104Z,64.25
2023-02-23T23:42:01.987Z,62.65
2023-02-23T23:44:29.949Z,62.17
2023-02-23T23:46:58.577Z,63.45
2023-02-23T23:49:26.766Z,63.13
2023-02-23T23:51:56.961Z,60.53
2023-02-23T23:54:31.082Z,62.30
2023-02-23T23:57:04.027Z,62.70
2023-02-23T23:59:33.787Z,63.75
