createdAt,value
2023-10-23T00:00:19.151Z,54.83
2023-10-23T00:02:45.768Z,55.02
2023-10-23T00:05:13.423Z,54.87
2023-10-23T00:07:40.039Z,54.75
2023-10-23T00:10:07.382Z,54.81
2023-10-23T00:12:33.953Z,54.82
2023-10-23T00:15:00.705Z,54.69
2023-10-23T00:17:27.264Z,54.75
2023-10-23T00:19:53.824Z,54.78
2023-10-23T00:22:20.373Z,54.62
2023-10-23T00:24:47.054Z,54.83
2023-10-23T00:27:13.676Z,54.74
2023-10-23T00:29:40.259Z,54.68
2023-10-23T00:32:07.027Z,54.60
2023-10-23T00:34:33.620Z,55.08
2023-10-23T00:37:00.170Z,54.87
2023-10-23T00:39:26.793Z,54.82
2023-10-23T00:41:53.420Z,54.59
2023-10-23T00:44:19.974Z,54.87
2023-10-23T00:46:46.946Z,54.67
2023-10-23T00:49:13.618Z,54.68
2023-10-23T00:51:40.559Z,54.57
2023-10-23T00:54:08.288Z,54.80
2023-10-23T00:56:35.875Z,54.55
2023-10-23T00:59:02.774Z,54.66
2023-10-23T01:01:32.545Z,54.70
2023-10-23T01:04:01.227Z,54.48
2023-10-23T01:06:29.252Z,54.62
2023-10-23T01:08:56.231Z,54.71
2023-10-23T01:11:22.995Z,54.59
2023-10-23T01:13:49.741Z,54.72
2023-10-23T01:16:16.470Z,54.88
2023-10-23T01:18:43.240Z,54.57
2023-10-23T01:21:09.987Z,54.49
2023-10-23T01:23:37.491Z,54.71
2023-10-23T01:26:04.458Z,54.52
2023-10-23T01:28:31.381Z,54.62
2023-10-23T01:30:58.088Z,54.56
2023-10-23T01:33:25.035Z,54.57
2023-10-23T01:35:51.916Z,54.64
2023-10-23T01:38:19.319Z,54.65
2023-10-23T01:40:45.956Z,54.62
2023-10-23T01:43:12.739Z,54.62
2023-10-23T01:45:39.548Z,54.66
2023-10-23T01:48:06.696Z,54.69
2023-10-23T01:50:33.333Z,54.63
2023-10-23T01:52:59.921Z,54.45
2023-10-23T01:55:26.571Z,54.65
2023-10-23T01:57:53.128Z,54.88
2023-10-23T02:00:19.786Z,54.79
2023-10-23T02:02:46.453Z,54.59
2023-10-23T02:05:13.072Z,54.76
2023-10-23T02:07:45.989Z,54.67
2023-10-23T02:10:12.557Z,54.59
2023-10-23T02:12:39.143Z,54.61
2023-10-23T02:15:06.422Z,54.90
2023-10-23T02:17:33.105Z,54.75
2023-10-23T02:19:59.697Z,54.75
2023-10-23T02:22:26.265Z,54.67
2023-10-23T02:24:52.842Z,54.71
2023-10-23T02:27:21.098Z,54.58
2023-10-23T02:29:47.847Z,54.52
2023-10-23T02:32:15.941Z,54.84
2023-10-23T02:34:44.208Z,54.64
2023-10-23T02:37:10.867Z,54.72
2023-10-23T02:39:37.913Z,54.65
2023-10-23T02:42:05.034Z,54.67
2023-10-23T02:44:31.627Z,54.69
2023-10-23T02:46:59.304Z,54.69
2023-10-23T02:49:25.992Z,54.78
2023-10-23T02:51:52.693Z,54.79
2023-10-23T02:54:19.384Z,54.84
2023-10-23T02:56:46.007Z,54.80
2023-10-23T02:59:12.600Z,54.53
2023-10-23T03:01:39.254Z,54.54
2023-10-23T03:04:06.512Z,54.81
2023-10-23T03:06:33.246Z,54.81
2023-10-23T03:09:00.356Z,54.62
2023-10-23T03:11:27.119Z,54.71
2023-10-23T03:13:53.741Z,54.70
2023-10-23T03:16:20.331Z,54.67
2023-10-23T03:18:46.974Z,54.83
2023-10-23T03:21:13.900Z,54.95
2023-10-23T03:23:40.562Z,54.56
2023-10-23T03:26:07.153Z,54.80
2023-10-23T03:28:33.765Z,54.79
2023-10-23T03:31:04.598Z,54.57
2023-10-23T03:33:31.636Z,54.68
2023-10-23T03:35:58.218Z,54.87
2023-10-23T03:38:24.805Z,54.61
2023-10-23T03:40:59.368Z,54.87
2023-10-23T03:43:26.464Z,54.84
2023-10-23T03:45:53.196Z,54.73
2023-10-23T03:48:20.159Z,54.96
2023-10-23T03:50:46.992Z,54.91
2023-10-23T03:53:13.639Z,54.80
2023-10-23T03:55:40.223Z,54.72
2023-10-23T03:58:06.808Z,54.71
2023-10-23T04:00:33.536Z,54.77
2023-10-23T04:03:00.324Z,54.46
2023-10-23T04:05:26.951Z,54.76
2023-10-23T04:07:53.519Z,54.78
2023-10-23T04:10:20.179Z,54.56
2023-10-23T04:12:46.766Z,54.41
2023-10-23T04:15:13.402Z,54.49
2023-10-23T04:17:39.977Z,54.61
2023-10-23T04:20:07.804Z,54.61
2023-10-23T04:22:34.323Z,54.47
2023-10-23T04:25:00.885Z,54.64
2023-10-23T04:27:27.495Z,54.62
2023-10-23T04:29:54.729Z,54.47
2023-10-23T04:32:21.352Z,54.60
2023-10-23T04:34:47.888Z,54.52
2023-10-23T04:37:14.510Z,54.50
2023-10-23T04:39:41.335Z,54.54
2023-10-23T04:42:08.191Z,54.45
2023-10-23T04:44:35.264Z,54.48
2023-10-23T04:47:01.849Z,54.63
2023-10-23T04:49:28.479Z,54.67
2023-10-23T04:51:55.394Z,54.63
2023-10-23T04:54:22.014Z,54.51
2023-10-23T04:56:48.580Z,54.63
2023-10-23T04:59:15.308Z,54.49
2023-10-23T05:01:41.990Z,54.51
2023-10-23T05:04:08.736Z,54.58
2023-10-23T05:06:35.553Z,54.69
2023-10-23T05:09:02.128Z,54.43
2023-10-23T05:11:28.765Z,54.57
2023-10-23T05:13:55.361Z,54.64
2023-10-23T05:16:22.064Z,54.81
2023-10-23T05:18:48.829Z,54.60
2023-10-23T05:21:15.651Z,54.83
2023-10-23T05:23:43.072Z,54.73
2023-10-23T05:26:12.886Z,54.72
2023-10-23T05:28:41.571Z,54.51
2023-10-23T05:31:09.850Z,54.80
2023-10-23T05:33:37.098Z,54.65
2023-10-23T05:36:10.531Z,54.41
2023-10-23T05:38:38.560Z,54.66
2023-10-23T05:41:08.853Z,54.81
2023-10-23T05:43:35.479Z,54.66
2023-10-23T05:46:05.348Z,54.47
2023-10-23T05:48:32.471Z,54.77
2023-10-23T05:51:00.279Z,54.83
2023-10-23T05:53:27.472Z,54.64
2023-10-23T05:55:54.753Z,54.67
2023-10-23T05:58:21.657Z,54.58
2023-10-23T06:00:48.357Z,54.79
2023-10-23T06:03:14.957Z,54.82
2023-10-23T06:05:42.606Z,54.68
2023-10-23T06:08:10.405Z,54.82
2023-10-23T06:10:46.654Z,55.01
2023-10-23T06:13:13.337Z,54.89
2023-10-23T06:15:40.342Z,54.74
2023-10-23T06:18:07.560Z,55.00
2023-10-23T06:20:35.396Z,54.82
2023-10-23T06:23:02.047Z,55.07
2023-10-23T06:25:30.379Z,54.89
2023-10-23T06:27:57.945Z,54.93
2023-10-23T06:30:24.984Z,54.76
2023-10-23T06:32:51.720Z,54.81
2023-10-23T06:35:18.653Z,55.23
2023-10-23T06:37:45.770Z,55.44
2023-10-23T06:40:12.357Z,55.40
2023-10-23T06:42:39.016Z,55.39
2023-10-23T06:45:06.395Z,55.14
2023-10-23T06:47:33.575Z,55.31
2023-10-23T06:50:00.925Z,55.28
2023-10-23T06:52:27.491Z,55.16
2023-10-23T06:54:54.017Z,55.39
2023-10-23T06:57:20.610Z,55.18
2023-10-23T06:59:47.243Z,55.08
2023-10-23T07:02:13.890Z,55.07
2023-10-23T07:04:40.699Z,55.18
2023-10-23T07:07:17.919Z,55.27
2023-10-23T07:09:57.773Z,55.05
2023-10-23T07:12:24.368Z,55.42
2023-10-23T07:14:50.980Z,55.08
2023-10-23T07:17:18.435Z,55.24
2023-10-23T07:19:45.054Z,55.16
2023-10-23T07:22:11.665Z,55.43
2023-10-23T07:24:38.226Z,55.39
2023-10-23T07:27:05.499Z,55.31
2023-10-23T07:29:32.168Z,55.25
2023-10-23T07:31:58.737Z,55.29
2023-10-23T07:34:25.309Z,55.49
2023-10-23T07:36:51.858Z,55.33
2023-10-23T07:39:19.436Z,55.34
2023-10-23T07:41:46.043Z,55.46
2023-10-23T07:44:12.969Z,55.40
2023-10-23T07:46:40.315Z,55.45
2023-10-23T07:49:07.075Z,55.57
2023-10-23T07:51:33.707Z,55.49
2023-10-23T07:54:00.372Z,55.69
2023-10-23T07:56:26.909Z,55.71
2023-10-23T07:58:56.606Z,55.56
2023-10-23T08:01:23.569Z,55.68
2023-10-23T08:03:50.401Z,55.93
2023-10-23T08:06:17.153Z,55.69
2023-10-23T08:08:46.592Z,55.96
2023-10-23T08:11:16.478Z,55.72
2023-10-23T08:13:44.688Z,55.64
2023-10-23T08:16:11.555Z,55.90
2023-10-23T08:18:41.544Z,56.03
2023-10-23T08:21:13.305Z,55.87
2023-10-23T08:23:41.556Z,55.96
2023-10-23T08:26:08.476Z,55.93
2023-10-23T08:28:58.832Z,55.90
2023-10-23T08:31:36.754Z,56.03
2023-10-23T08:34:07.059Z,56.07
2023-10-23T08:36:34.375Z,56.11
2023-10-23T08:39:01.727Z,56.05
2023-10-23T08:41:28.335Z,56.35
2023-10-23T08:43:56.424Z,56.30
2023-10-23T08:46:27.017Z,56.26
2023-10-23T08:48:54.019Z,56.01
2023-10-23T08:51:20.895Z,55.99
2023-10-23T08:56:24.544Z,55.96
2023-10-23T08:58:58.760Z,56.03
2023-10-23T09:01:26.287Z,55.86
2023-10-23T09:04:03.834Z,56.23
2023-10-23T09:06:32.408Z,56.17
2023-10-23T09:08:59.204Z,56.20
2023-10-23T09:11:47.199Z,56.55
2023-10-23T09:14:26.031Z,56.85
2023-10-23T09:16:54.531Z,57.08
2023-10-23T09:19:37.613Z,56.81
2023-10-23T09:22:05.860Z,56.72
2023-10-23T09:24:32.526Z,56.55
2023-10-23T09:26:59.294Z,56.52
2023-10-23T09:29:27.317Z,56.31
2023-10-23T09:31:55.417Z,56.29
2023-10-23T09:34:23.227Z,56.12
2023-10-23T09:36:53.331Z,56.00
2023-10-23T09:39:23.536Z,55.99
2023-10-23T09:41:51.026Z,55.63
2023-10-23T09:44:18.607Z,55.74
2023-10-23T09:46:48.240Z,55.50
2023-10-23T09:49:16.673Z,55.73
2023-10-23T09:51:44.316Z,55.48
2023-10-23T09:54:18.514Z,55.25
2023-10-23T09:56:49.938Z,55.30
2023-10-23T09:59:18.644Z,55.18
2023-10-23T10:01:51.092Z,55.22
2023-10-23T10:04:30.847Z,55.23
2023-10-23T10:07:15.887Z,55.55
2023-10-23T10:09:43.480Z,55.28
2023-10-23T10:12:11.135Z,55.38
2023-10-23T10:14:38.685Z,55.31
2023-10-23T10:17:06.148Z,55.09
2023-10-23T10:19:34.299Z,54.71
2023-10-23T10:22:15.998Z,54.61
2023-10-23T10:24:43.407Z,54.48
2023-10-23T10:27:10.775Z,54.26
2023-10-23T10:29:37.524Z,54.27
2023-10-23T10:32:12.381Z,54.42
2023-10-23T10:34:58.032Z,54.17
2023-10-23T10:37:29.995Z,54.22
2023-10-23T10:39:56.600Z,54.30
2023-10-23T10:42:25.192Z,54.17
2023-10-23T10:45:01.874Z,54.32
2023-10-23T10:47:41.991Z,54.35
2023-10-23T10:50:09.668Z,54.25
2023-10-23T10:52:41.295Z,54.01
2023-10-23T10:55:12.948Z,54.01
2023-10-23T10:57:45.799Z,53.91
2023-10-23T11:00:13.697Z,53.90
2023-10-23T11:02:41.173Z,53.81
2023-10-23T11:05:12.392Z,53.72
2023-10-23T11:07:39.905Z,53.51
2023-10-23T11:10:07.716Z,53.72
2023-10-23T11:12:34.303Z,53.47
2023-10-23T11:15:01.085Z,53.48
2023-10-23T11:17:27.747Z,53.50
2023-10-23T11:19:54.504Z,53.19
2023-10-23T11:22:23.204Z,53.51
2023-10-23T11:24:50.087Z,53.64
2023-10-23T11:27:16.867Z,53.43
2023-10-23T11:29:45.896Z,53.36
2023-10-23T11:32:14.758Z,53.69
2023-10-23T11:34:42.392Z,53.70
2023-10-23T11:37:11.192Z,53.65
2023-10-23T11:39:39.835Z,53.47
2023-10-23T11:42:07.534Z,53.84
2023-10-23T11:44:37.704Z,53.63
2023-10-23T11:47:09.002Z,53.69
2023-10-23T11:49:36.188Z,53.49
2023-10-23T11:52:03.855Z,53.39
2023-10-23T11:54:30.534Z,53.32
2023-10-23T11:56:59.706Z,53.01
2023-10-23T11:59:27.375Z,52.90
2023-10-23T12:01:56.407Z,52.58
2023-10-23T12:04:24.019Z,52.75
2023-10-23T12:06:50.818Z,52.55
2023-10-23T12:09:17.542Z,52.60
2023-10-23T12:11:44.200Z,52.51
2023-10-23T12:14:10.861Z,52.50
2023-10-23T12:16:37.531Z,52.12
2023-10-23T12:19:05.405Z,52.37
2023-10-23T12:21:33.025Z,52.26
2023-10-23T12:23:59.601Z,52.14
2023-10-23T12:26:26.894Z,52.22
2023-10-23T12:28:53.546Z,52.21
2023-10-23T12:31:24.069Z,52.11
2023-10-23T12:33:51.754Z,52.30
2023-10-23T12:36:18.517Z,52.08
2023-10-23T12:38:45.096Z,52.07
2023-10-23T12:41:11.808Z,52.11
2023-10-23T12:43:39.089Z,52.58
2023-10-23T12:46:05.842Z,52.78
2023-10-23T12:48:32.476Z,52.49
2023-10-23T12:50:59.118Z,52.59
2023-10-23T12:53:25.820Z,52.66
2023-10-23T12:55:52.532Z,52.93
2023-10-23T12:58:19.207Z,53.28
2023-10-23T13:00:45.849Z,53.60
2023-10-23T13:03:12.514Z,53.54
2023-10-23T13:05:39.780Z,53.75
2023-10-23T13:08:06.404Z,53.60
2023-10-23T13:10:33.556Z,53.40
2023-10-23T13:13:00.193Z,53.36
2023-10-23T13:15:27.674Z,53.21
2023-10-23T13:17:57.508Z,53.24
2023-10-23T13:21:28.199Z,53.18
2023-10-23T13:23:10.878Z,53.30
2023-10-23T13:25:39.276Z,53.47
2023-10-23T13:28:08.536Z,53.63
2023-10-23T13:30:35.111Z,53.53
2023-10-23T13:33:02.003Z,53.62
2023-10-23T13:35:28.729Z,53.28
2023-10-23T13:37:55.277Z,53.26
2023-10-23T13:40:21.926Z,53.31
2023-10-23T13:42:48.574Z,53.12
2023-10-23T13:45:17.313Z,53.03
2023-10-23T13:47:44.701Z,52.97
2023-10-23T13:50:11.456Z,52.83
2023-10-23T13:52:38.012Z,53.04
2023-10-23T13:55:04.983Z,53.06
2023-10-23T13:57:31.587Z,52.95
2023-10-23T13:59:58.141Z,52.97
2023-10-23T14:02:24.828Z,52.87
2023-10-23T14:04:51.506Z,52.75
2023-10-23T14:07:18.161Z,52.95
2023-10-23T14:09:47.294Z,52.80
2023-10-23T14:12:16.336Z,52.66
2023-10-23T14:14:43.090Z,52.72
2023-10-23T14:17:10.228Z,52.83
2023-10-23T14:19:46.606Z,52.65
2023-10-23T14:22:14.361Z,52.78
2023-10-23T14:24:41.452Z,52.89
2023-10-23T14:27:08.411Z,52.83
2023-10-23T14:29:35.005Z,52.82
2023-10-23T14:32:02.199Z,52.68
2023-10-23T14:34:29.167Z,52.70
2023-10-23T14:36:56.458Z,52.59
2023-10-23T14:39:30.794Z,52.61
2023-10-23T14:41:57.469Z,52.69
2023-10-23T14:44:26.958Z,52.68
2023-10-23T14:46:53.769Z,52.86
2023-10-23T14:49:22.635Z,52.70
2023-10-23T14:51:51.256Z,52.67
2023-10-23T14:54:17.876Z,52.64
2023-10-23T14:56:45.124Z,52.75
2023-10-23T14:59:12.523Z,52.87
2023-10-23T15:01:39.215Z,52.99
2023-10-23T15:04:06.345Z,52.82
2023-10-23T15:06:33.040Z,52.73
2023-10-23T15:09:00.009Z,52.77
2023-10-23T15:11:26.568Z,52.67
2023-10-23T15:13:56.840Z,52.82
2023-10-23T15:16:23.682Z,52.89
2023-10-23T15:18:51.700Z,52.58
2023-10-23T15:21:18.302Z,52.75
2023-10-23T15:23:44.875Z,52.89
2023-10-23T15:26:11.678Z,52.63
2023-10-23T15:28:39.472Z,52.86
2023-10-23T15:31:07.370Z,52.85
2023-10-23T15:33:38.438Z,52.92
2023-10-23T15:36:06.256Z,53.02
2023-10-23T15:38:33.095Z,52.95
2023-10-23T15:41:10.434Z,53.13
2023-10-23T15:43:38.636Z,53.09
2023-10-23T15:46:06.200Z,52.97
2023-10-23T15:48:32.985Z,53.26
2023-10-23T15:50:59.773Z,53.29
2023-10-23T15:53:29.569Z,53.28
2023-10-23T15:55:57.899Z,53.08
2023-10-23T15:58:25.372Z,53.11
2023-10-23T16:00:53.375Z,53.27
2023-10-23T16:03:20.135Z,53.32
2023-10-23T16:05:46.962Z,53.31
2023-10-23T16:08:14.040Z,53.02
2023-10-23T16:10:48.599Z,53.17
2023-10-23T16:13:16.911Z,53.24
2023-10-23T16:15:44.526Z,53.24
2023-10-23T16:18:12.330Z,53.26
2023-10-23T16:20:39.436Z,53.21
2023-10-23T16:23:06.502Z,53.28
2023-10-23T16:25:43.224Z,53.28
2023-10-23T16:28:11.339Z,53.47
2023-10-23T16:30:39.629Z,53.20
2023-10-23T16:33:06.232Z,53.10
2023-10-23T16:35:35.199Z,53.17
2023-10-23T16:38:01.786Z,53.29
2023-10-23T16:40:28.379Z,52.98
2023-10-23T16:42:55.103Z,53.31
2023-10-23T16:45:22.058Z,53.37
2023-10-23T16:47:48.676Z,53.24
2023-10-23T16:50:15.300Z,53.21
2023-10-23T16:52:45.982Z,53.27
2023-10-23T16:55:12.796Z,53.31
2023-10-23T16:57:39.504Z,53.34
2023-10-23T17:00:06.676Z,53.19
2023-10-23T17:02:33.430Z,53.46
2023-10-23T17:05:00.083Z,53.49
2023-10-23T17:07:26.736Z,53.20
2023-10-23T17:09:53.526Z,53.32
2023-10-23T17:12:20.253Z,53.19
2023-10-23T17:14:46.815Z,53.20
2023-10-23T17:17:13.544Z,53.11
2023-10-23T17:19:41.800Z,53.02
2023-10-23T17:22:09.530Z,52.88
2023-10-23T17:24:36.571Z,53.06
2023-10-23T17:27:03.406Z,52.99
2023-10-23T17:29:31.516Z,52.86
2023-10-23T17:31:58.888Z,52.95
2023-10-23T17:34:29.477Z,53.05
2023-10-23T17:36:57.050Z,52.98
2023-10-23T17:39:23.683Z,52.96
2023-10-23T17:41:50.465Z,52.79
2023-10-23T17:44:17.035Z,53.03
2023-10-23T17:46:43.696Z,53.16
2023-10-23T17:49:10.535Z,52.91
2023-10-23T17:51:37.079Z,52.89
2023-10-23T17:54:06.016Z,52.90
2023-10-23T17:56:36.259Z,52.92
2023-10-23T17:59:04.020Z,52.92
2023-10-23T18:01:30.679Z,52.90
2023-10-23T18:03:57.410Z,52.89
2023-10-23T18:06:24.114Z,53.02
2023-10-23T18:08:50.682Z,52.96
2023-10-23T18:11:17.380Z,53.11
2023-10-23T18:13:44.989Z,53.00
2023-10-23T18:16:14.838Z,52.99
2023-10-23T18:18:41.882Z,53.18
2023-10-23T18:21:08.492Z,52.97
2023-10-23T18:23:35.336Z,53.16
2023-10-23T18:26:02.066Z,53.18
2023-10-23T18:28:29.388Z,53.17
2023-10-23T18:30:57.079Z,53.16
2023-10-23T18:33:24.633Z,53.20
2023-10-23T18:35:52.082Z,53.23
2023-10-23T18:38:19.072Z,53.02
2023-10-23T18:40:46.945Z,53.02
2023-10-23T18:43:13.803Z,52.84
2023-10-23T18:45:44.643Z,52.89
2023-10-23T18:48:11.493Z,53.05
2023-10-23T18:50:38.230Z,53.03
2023-10-23T18:53:04.878Z,52.87
2023-10-23T18:55:31.509Z,53.02
2023-10-23T18:57:58.159Z,52.96
2023-10-23T19:00:26.078Z,52.83
2023-10-23T19:02:52.801Z,53.17
2023-10-23T19:05:19.519Z,53.09
2023-10-23T19:07:46.365Z,53.32
2023-10-23T19:10:13.183Z,53.11
2023-10-23T19:12:39.811Z,53.24
2023-10-23T19:15:06.696Z,53.10
2023-10-23T19:20:06.600Z,53.38
2023-10-23T19:22:35.556Z,53.40
2023-10-23T19:25:02.661Z,53.33
2023-10-23T19:27:29.376Z,53.25
2023-10-23T19:29:56.151Z,53.11
2023-10-23T19:32:23.079Z,53.19
2023-10-23T19:34:50.213Z,53.08
2023-10-23T19:37:17.132Z,53.17
2023-10-23T19:39:45.300Z,53.19
2023-10-23T19:42:19.109Z,53.13
2023-10-23T19:44:45.759Z,52.89
2023-10-23T19:47:15.926Z,52.86
2023-10-23T19:49:44.044Z,52.92
2023-10-23T19:52:14.307Z,52.89
2023-10-23T19:54:48.345Z,52.91
2023-10-23T19:57:17.462Z,52.70
2023-10-23T19:59:44.477Z,52.77
2023-10-23T20:02:11.368Z,52.65
2023-10-23T20:04:38.603Z,52.83
2023-10-23T20:07:05.713Z,52.62
2023-10-23T20:09:32.759Z,52.84
2023-10-23T20:11:59.506Z,52.68
2023-10-23T20:14:26.786Z,52.73
2023-10-23T20:16:53.836Z,52.65
2023-10-23T20:19:20.638Z,52.66
2023-10-23T20:21:47.231Z,52.75
2023-10-23T20:24:13.857Z,52.67
2023-10-23T20:26:40.904Z,52.59
2023-10-23T20:29:08.206Z,52.55
2023-10-23T20:31:35.095Z,52.73
2023-10-23T20:34:01.928Z,52.53
2023-10-23T20:36:28.518Z,52.57
2023-10-23T20:38:55.727Z,52.57
2023-10-23T20:41:22.572Z,52.51
2023-10-23T20:43:49.977Z,52.62
2023-10-23T20:46:17.740Z,52.46
2023-10-23T20:48:44.571Z,52.62
2023-10-23T20:51:11.265Z,52.52
2023-10-23T20:53:38.414Z,52.39
2023-10-23T20:56:05.677Z,52.41
2023-10-23T20:58:32.379Z,52.35
2023-10-23T21:01:08.970Z,52.33
2023-10-23T21:03:37.059Z,52.38
2023-10-23T21:06:05.707Z,52.32
2023-10-23T21:08:40.226Z,52.52
2023-10-23T21:11:07.676Z,52.22
2023-10-23T21:13:35.080Z,52.52
2023-10-23T21:16:02.186Z,52.50
2023-10-23T21:18:29.057Z,52.30
2023-10-23T21:20:56.160Z,52.48
2023-10-23T21:23:23.259Z,52.39
2023-10-23T21:25:52.869Z,52.34
2023-10-23T21:28:26.689Z,52.44
2023-10-23T21:30:54.614Z,52.32
2023-10-23T21:33:21.131Z,52.55
2023-10-23T21:35:47.826Z,52.22
2023-10-23T21:38:14.880Z,52.25
2023-10-23T21:40:48.099Z,52.28
2023-10-23T21:43:15.491Z,52.35
2023-10-23T21:45:42.306Z,52.27
2023-10-23T21:48:09.695Z,52.40
2023-10-23T21:50:41.723Z,52.40
2023-10-23T21:53:08.586Z,52.46
2023-10-23T21:55:36.331Z,52.18
2023-10-23T21:58:03.378Z,52.30
2023-10-23T22:00:30.298Z,52.35
2023-10-23T22:02:57.932Z,52.20
2023-10-23T22:05:24.909Z,52.25
2023-10-23T22:07:52.883Z,52.37
2023-10-23T22:10:20.179Z,52.32
2023-10-23T22:12:47.331Z,52.31
2023-10-23T22:15:14.035Z,52.39
2023-10-23T22:17:40.694Z,52.15
2023-10-23T22:20:07.844Z,52.28
2023-10-23T22:22:34.554Z,52.50
2023-10-23T22:25:01.187Z,52.40
2023-10-23T22:27:28.576Z,52.37
2023-10-23T22:29:55.185Z,52.25
2023-10-23T22:32:21.791Z,52.45
2023-10-23T22:34:48.388Z,52.22
2023-10-23T22:38:02.085Z,52.16
2023-10-23T22:40:02.363Z,52.19
2023-10-23T22:42:28.918Z,52.19
2023-10-23T22:44:56.371Z,52.30
2023-10-23T22:47:23.151Z,52.18
2023-10-23T22:49:50.250Z,52.33
2023-10-23T22:52:17.315Z,52.12
2023-10-23T22:54:44.218Z,52.28
2023-10-23T22:57:13.220Z,52.32
2023-10-23T22:59:40.071Z,52.07
2023-10-23T23:02:07.178Z,51.97
2023-10-23T23:04:34.253Z,52.07
2023-10-23T23:07:01.354Z,52.23
2023-10-23T23:09:28.305Z,52.24
2023-10-23T23:11:55.605Z,52.04
2023-10-23T23:14:22.583Z,52.22
2023-10-23T23:16:50.317Z,52.29
2023-10-23T23:19:24.530Z,51.93
2023-10-23T23:22:00.564Z,52.11
2023-10-23T23:24:27.102Z,51.97
2023-10-23T23:26:54.480Z,52.14
2023-10-23T23:29:21.038Z,52.09
2023-10-23T23:31:47.746Z,51.93
2023-10-23T23:34:14.399Z,52.03
2023-10-23T23:36:41.007Z,51.97
2023-10-23T23:39:09.504Z,51.94
2023-10-23T23:41:36.061Z,52.12
2023-10-23T23:44:03.388Z,52.06
2023-10-23T23:46:30.103Z,51.91
2023-10-23T23:48:56.791Z,51.81
2023-10-23T23:51:23.348Z,52.12
2023-10-23T23:53:49.960Z,51.84
2023-10-23T23:56:16.514Z,51.88
2023-10-23T23:58:43.116Z,51.82
