createdAt,value
2017-09-17T00:00:43.322Z,18.76
2017-09-17T00:03:09.950Z,18.75
2017-09-17T00:05:36.870Z,18.73
2017-09-17T00:08:03.845Z,18.74
2017-09-17T00:10:30.479Z,18.74
2017-09-17T00:12:57.397Z,18.74
2017-09-17T00:15:24.274Z,18.73
2017-09-17T00:17:50.908Z,18.73
2017-09-17T00:20:17.550Z,18.73
2017-09-17T00:22:44.707Z,18.73
2017-09-17T00:25:12.099Z,18.74
2017-09-17T00:27:38.742Z,18.73
2017-09-17T00:30:05.845Z,18.72
2017-09-17T00:32:32.465Z,18.72
2017-09-17T00:34:59.086Z,18.71
2017-09-17T00:37:26.075Z,18.72
2017-09-17T00:39:53.996Z,18.72
2017-09-17T00:42:20.639Z,18.72
2017-09-17T00:44:47.617Z,18.71
2017-09-17T00:47:14.254Z,18.71
2017-09-17T00:49:40.886Z,18.70
2017-09-17T00:52:07.597Z,18.70
2017-09-17T00:54:34.241Z,18.71
2017-09-17T00:57:00.857Z,18.70
2017-09-17T00:59:27.965Z,18.71
2017-09-17T01:01:54.603Z,18.70
2017-09-17T01:04:21.979Z,18.69
2017-09-17T01:06:49.723Z,18.69
2017-09-17T01:09:16.382Z,18.69
2017-09-17T01:11:43.742Z,18.69
2017-09-17T01:14:11.202Z,18.68
2017-09-17T01:16:38.174Z,18.68
2017-09-17T01:19:05.253Z,18.67
2017-09-17T01:21:31.878Z,18.67
2017-09-17T01:23:58.518Z,18.67
2017-09-17T01:26:25.576Z,18.67
2017-09-17T01:28:52.201Z,18.67
2017-09-17T01:31:18.836Z,18.67
2017-09-17T01:33:45.475Z,18.67
2017-09-17T01:36:12.546Z,18.66
2017-09-17T01:38:39.230Z,18.66
2017-09-17T01:41:05.866Z,18.66
2017-09-17T01:43:32.739Z,18.65
2017-09-17T01:45:59.375Z,18.65
2017-09-17T01:48:26.306Z,18.65
2017-09-17T01:50:53.250Z,18.64
2017-09-17T01:53:20.398Z,18.64
2017-09-17T01:55:47.345Z,18.65
2017-09-17T01:58:13.953Z,18.63
2017-09-17T02:00:41.882Z,18.64
2017-09-17T02:03:08.498Z,18.63
2017-09-17T02:05:35.434Z,18.64
2017-09-17T02:08:02.125Z,18.63
2017-09-17T02:10:29.476Z,18.63
2017-09-17T02:12:56.126Z,18.63
2017-09-17T02:15:23.485Z,18.62
2017-09-17T02:17:51.490Z,18.63
2017-09-17T02:20:18.108Z,18.63
2017-09-17T02:22:44.738Z,18.62
2017-09-17T02:25:12.356Z,18.62
2017-09-17T02:27:38.968Z,18.61
2017-09-17T02:30:05.602Z,18.62
2017-09-17T02:32:32.586Z,18.60
2017-09-17T02:34:59.196Z,18.60
2017-09-17T02:37:26.127Z,18.60
2017-09-17T02:39:53.118Z,18.60
2017-09-17T02:42:19.779Z,18.60
2017-09-17T02:44:47.435Z,18.60
2017-09-17T02:47:14.818Z,18.59
2017-09-17T02:49:41.444Z,18.58
2017-09-17T02:52:08.446Z,18.58
2017-09-17T02:54:35.053Z,18.58
2017-09-17T02:57:01.681Z,18.58
2017-09-17T02:59:28.664Z,18.58
2017-09-17T03:01:55.678Z,18.57
2017-09-17T03:04:22.289Z,18.57
2017-09-17T03:06:50.117Z,18.55
2017-09-17T03:09:16.729Z,18.57
2017-09-17T03:11:43.361Z,18.57
2017-09-17T03:14:10.346Z,18.58
2017-09-17T03:16:36.983Z,18.56
2017-09-17T03:19:03.652Z,18.56
2017-09-17T03:21:31.477Z,18.56
2017-09-17T03:23:58.082Z,18.54
2017-09-17T03:26:31.989Z,18.55
2017-09-17T03:28:58.602Z,18.55
2017-09-17T03:31:25.240Z,18.54
2017-09-17T03:33:52.272Z,18.54
2017-09-17T03:36:20.248Z,18.55
2017-09-17T03:38:47.594Z,18.55
2017-09-17T03:41:15.443Z,18.54
2017-09-17T03:43:42.347Z,18.53
2017-09-17T03:46:08.953Z,18.53
2017-09-17T03:48:36.782Z,18.53
2017-09-17T03:51:03.393Z,18.51
2017-09-17T03:53:30.330Z,18.53
2017-09-17T03:55:57.513Z,18.51
2017-09-17T03:58:24.290Z,18.52
2017-09-17T04:00:51.649Z,18.52
2017-09-17T04:03:19.065Z,18.52
2017-09-17T04:05:45.688Z,18.51
2017-09-17T04:08:12.758Z,18.52
2017-09-17T04:10:39.381Z,18.52
2017-09-17T04:13:06.310Z,18.51
2017-09-17T04:15:33.288Z,18.51
2017-09-17T04:17:59.914Z,18.50
2017-09-17T04:20:26.828Z,18.49
2017-09-17T04:22:54.183Z,18.49
2017-09-17T04:25:20.799Z,18.49
2017-09-17T04:27:47.418Z,18.49
2017-09-17T04:30:15.054Z,18.49
2017-09-17T04:32:42.778Z,18.48
2017-09-17T04:35:09.437Z,18.49
2017-09-17T04:37:36.354Z,18.48
2017-09-17T04:40:02.977Z,18.48
2017-09-17T04:42:29.942Z,18.48
2017-09-17T04:44:57.099Z,18.48
2017-09-17T04:47:23.707Z,18.46
2017-09-17T04:49:50.345Z,18.47
2017-09-17T04:52:18.028Z,18.46
2017-09-17T04:54:45.124Z,18.45
2017-09-17T04:57:11.736Z,18.45
2017-09-17T04:59:38.657Z,18.46
2017-09-17T05:02:05.588Z,18.44
2017-09-17T05:04:32.551Z,18.44
2017-09-17T05:06:59.157Z,18.44
2017-09-17T05:09:27.157Z,18.44
2017-09-17T05:11:53.765Z,18.44
2017-09-17T05:14:21.460Z,18.44
2017-09-17T05:16:48.109Z,18.45
2017-09-17T05:19:15.006Z,18.43
2017-09-17T05:21:42.389Z,18.43
2017-09-17T05:24:09.287Z,18.43
2017-09-17T05:26:35.923Z,18.43
2017-09-17T05:29:02.823Z,18.43
2017-09-17T05:31:29.483Z,18.43
2017-09-17T05:33:56.159Z,18.40
2017-09-17T05:36:23.903Z,18.42
2017-09-17T05:38:50.526Z,18.41
2017-09-17T05:41:17.441Z,18.42
2017-09-17T05:43:44.798Z,18.41
2017-09-17T05:46:11.424Z,18.41
2017-09-17T05:48:38.049Z,18.42
2017-09-17T05:51:05.265Z,18.39
2017-09-17T05:53:31.891Z,18.39
2017-09-17T05:55:59.143Z,18.40
2017-09-17T05:58:26.090Z,18.41
2017-09-17T06:00:52.729Z,18.40
2017-09-17T06:03:19.970Z,18.40
2017-09-17T06:05:47.133Z,18.40
2017-09-17T06:08:13.753Z,18.40
2017-09-17T06:10:40.679Z,18.39
2017-09-17T06:13:07.805Z,18.40
2017-09-17T06:15:34.422Z,18.39
2017-09-17T06:18:01.026Z,18.39
2017-09-17T06:20:28.087Z,18.39
2017-09-17T06:22:54.934Z,18.39
2017-09-17T06:25:21.558Z,18.38
2017-09-17T06:27:48.609Z,18.38
2017-09-17T06:30:15.238Z,18.38
2017-09-17T06:32:41.872Z,18.38
2017-09-17T06:35:09.306Z,18.37
2017-09-17T06:37:36.257Z,18.37
2017-09-17T06:40:02.881Z,18.38
2017-09-17T06:42:29.853Z,18.37
2017-09-17T06:44:56.512Z,18.38
2017-09-17T06:47:23.568Z,18.36
2017-09-17T06:49:50.199Z,18.38
2017-09-17T06:52:16.832Z,18.37
2017-09-17T06:54:43.883Z,18.37
2017-09-17T06:57:10.505Z,18.37
2017-09-17T06:59:37.162Z,18.37
2017-09-17T07:02:04.201Z,18.36
2017-09-17T07:04:30.823Z,18.36
2017-09-17T07:06:57.854Z,18.37
2017-09-17T07:09:25.308Z,18.36
2017-09-17T07:11:51.939Z,18.37
2017-09-17T07:14:18.573Z,18.37
2017-09-17T07:16:45.543Z,18.38
2017-09-17T07:19:12.155Z,18.38
2017-09-17T07:21:38.765Z,18.37
2017-09-17T07:24:06.880Z,18.38
2017-09-17T07:26:33.519Z,18.38
2017-09-17T07:29:00.129Z,18.37
2017-09-17T07:31:27.230Z,18.38
2017-09-17T07:33:53.837Z,18.41
2017-09-17T07:36:20.781Z,18.45
2017-09-17T07:38:47.735Z,18.56
2017-09-17T07:41:14.356Z,18.66
2017-09-17T07:43:40.967Z,18.68
2017-09-17T07:46:08.802Z,18.76
2017-09-17T07:48:36.128Z,18.86
2017-09-17T07:51:02.734Z,18.96
2017-09-17T07:53:30.009Z,18.91
2017-09-17T07:55:56.646Z,18.86
2017-09-17T07:58:23.254Z,18.93
2017-09-17T08:00:50.985Z,18.98
2017-09-17T08:03:17.893Z,19.03
2017-09-17T08:05:44.510Z,19.05
2017-09-17T08:08:11.717Z,19.02
2017-09-17T08:10:38.340Z,19.00
2017-09-17T08:13:05.261Z,19.07
2017-09-17T08:15:32.253Z,19.14
2017-09-17T08:17:58.887Z,19.07
2017-09-17T08:20:25.691Z,19.06
2017-09-17T08:22:52.401Z,19.05
2017-09-17T08:25:19.767Z,19.08
2017-09-17T08:27:46.874Z,19.11
2017-09-17T08:30:13.775Z,19.13
2017-09-17T08:32:40.434Z,19.12
2017-09-17T08:35:07.394Z,19.17
2017-09-17T08:37:34.047Z,19.29
2017-09-17T08:40:01.415Z,19.38
2017-09-17T08:42:29.235Z,19.48
2017-09-17T08:44:55.841Z,19.56
2017-09-17T08:47:22.453Z,19.64
2017-09-17T08:49:50.254Z,19.68
2017-09-17T08:52:16.855Z,19.63
2017-09-17T08:54:44.225Z,19.54
2017-09-17T08:57:11.226Z,19.50
2017-09-17T08:59:37.854Z,19.45
2017-09-17T09:02:04.879Z,19.49
2017-09-17T09:04:31.953Z,19.49
2017-09-17T09:06:58.570Z,19.46
2017-09-17T09:09:25.220Z,19.47
2017-09-17T09:11:52.294Z,19.45
2017-09-17T09:14:19.655Z,19.47
2017-09-17T09:16:46.282Z,19.49
2017-09-17T09:19:13.333Z,19.55
2017-09-17T09:21:40.002Z,19.55
2017-09-17T09:24:06.975Z,19.61
2017-09-17T09:26:34.057Z,19.70
2017-09-17T09:29:00.698Z,19.76
2017-09-17T09:31:28.065Z,19.81
2017-09-17T09:33:55.202Z,19.85
2017-09-17T09:36:21.843Z,19.88
2017-09-17T09:38:48.458Z,19.93
2017-09-17T09:41:15.427Z,19.94
2017-09-17T09:43:42.331Z,19.97
2017-09-17T09:46:08.946Z,19.98
2017-09-17T09:48:36.154Z,19.96
2017-09-17T09:51:03.063Z,19.92
2017-09-17T09:53:29.689Z,19.95
2017-09-17T09:55:56.790Z,20.00
2017-09-17T09:58:23.435Z,19.98
2017-09-17T10:00:51.556Z,19.95
2017-09-17T10:03:18.640Z,19.91
2017-09-17T10:05:45.266Z,19.88
2017-09-17T10:08:12.186Z,19.86
2017-09-17T10:10:39.477Z,19.82
2017-09-17T10:13:06.099Z,19.82
2017-09-17T10:15:32.729Z,19.80
2017-09-17T10:17:59.965Z,19.80
2017-09-17T10:20:26.594Z,19.79
2017-09-17T10:22:53.227Z,19.79
2017-09-17T10:25:20.339Z,19.78
2017-09-17T10:27:47.847Z,19.77
2017-09-17T10:30:14.794Z,19.75
2017-09-17T10:32:41.669Z,19.74
2017-09-17T10:35:08.362Z,19.74
2017-09-17T10:37:35.042Z,19.74
2017-09-17T10:40:02.007Z,19.73
2017-09-17T10:42:28.665Z,19.73
2017-09-17T10:44:56.035Z,19.73
2017-09-17T10:47:23.044Z,19.72
2017-09-17T10:49:49.941Z,19.73
2017-09-17T10:52:16.553Z,19.72
2017-09-17T10:54:44.383Z,19.72
2017-09-17T10:57:11.014Z,19.72
2017-09-17T10:59:37.824Z,19.72
2017-09-17T11:02:05.382Z,19.71
2017-09-17T11:04:32.225Z,19.71
2017-09-17T11:06:59.685Z,19.71
2017-09-17T11:09:26.286Z,19.71
2017-09-17T11:11:53.786Z,19.70
2017-09-17T11:14:21.029Z,19.70
2017-09-17T11:16:47.619Z,19.70
2017-09-17T11:19:15.618Z,19.69
2017-09-17T11:21:42.725Z,19.69
2017-09-17T11:24:09.631Z,19.67
2017-09-17T11:26:36.246Z,19.67
2017-09-17T11:29:02.897Z,19.68
2017-09-17T11:31:29.898Z,19.67
2017-09-17T11:33:57.259Z,19.66
2017-09-17T11:36:24.610Z,19.66
2017-09-17T11:38:51.746Z,19.66
2017-09-17T11:41:18.390Z,19.67
2017-09-17T11:43:45.005Z,19.66
2017-09-17T11:46:12.073Z,19.66
2017-09-17T11:48:38.693Z,19.66
2017-09-17T11:51:05.615Z,19.65
2017-09-17T11:53:32.876Z,19.63
2017-09-17T11:55:59.507Z,19.62
2017-09-17T11:58:26.136Z,19.62
2017-09-17T12:00:53.132Z,19.63
2017-09-17T12:03:20.488Z,19.63
2017-09-17T12:05:47.093Z,19.61
2017-09-17T12:08:14.273Z,19.59
2017-09-17T12:10:40.941Z,19.58
2017-09-17T12:13:08.315Z,19.57
2017-09-17T12:15:35.406Z,19.56
2017-09-17T12:18:02.416Z,19.55
2017-09-17T12:20:29.058Z,19.55
2017-09-17T12:22:56.146Z,19.54
2017-09-17T12:25:22.782Z,19.53
2017-09-17T12:27:49.410Z,19.54
2017-09-17T12:30:16.665Z,19.55
2017-09-17T12:32:43.278Z,19.55
2017-09-17T12:35:10.313Z,19.56
2017-09-17T12:37:37.406Z,19.56
2017-09-17T12:40:04.022Z,19.55
2017-09-17T12:42:30.642Z,19.55
2017-09-17T12:44:57.616Z,19.55
2017-09-17T12:47:24.507Z,19.55
2017-09-17T12:49:51.187Z,19.57
2017-09-17T12:52:18.258Z,19.56
2017-09-17T12:54:44.875Z,19.55
2017-09-17T12:57:11.520Z,19.56
2017-09-17T12:59:38.845Z,19.55
2017-09-17T13:02:05.788Z,19.55
2017-09-17T13:04:32.402Z,19.55
2017-09-17T13:07:00.021Z,19.56
2017-09-17T13:09:26.902Z,19.57
2017-09-17T13:11:54.272Z,19.58
2017-09-17T13:14:21.374Z,19.58
2017-09-17T13:16:48.000Z,19.59
2017-09-17T13:19:14.631Z,19.59
2017-09-17T13:21:41.692Z,19.59
2017-09-17T13:24:08.358Z,19.60
2017-09-17T13:26:35.715Z,19.60
2017-09-17T13:29:03.410Z,19.60
2017-09-17T13:31:30.070Z,19.60
2017-09-17T13:33:57.025Z,19.61
2017-09-17T13:36:23.630Z,19.54
2017-09-17T13:38:50.249Z,19.61
2017-09-17T13:41:17.770Z,19.61
2017-09-17T13:43:44.431Z,19.62
2017-09-17T13:46:11.825Z,19.62
2017-09-17T13:48:38.962Z,19.62
2017-09-17T13:51:05.633Z,19.62
2017-09-17T13:53:32.317Z,19.61
2017-09-17T13:56:00.159Z,19.62
2017-09-17T13:58:26.816Z,19.61
2017-09-17T14:00:55.129Z,19.62
2017-09-17T14:03:22.906Z,19.62
2017-09-17T14:08:54.362Z,19.61
2017-09-17T14:11:21.027Z,19.61
2017-09-17T14:13:47.928Z,19.61
2017-09-17T14:16:15.382Z,19.60
2017-09-17T14:18:42.794Z,19.60
2017-09-17T14:21:10.219Z,19.61
2017-09-17T14:23:36.889Z,19.61
2017-09-17T14:26:03.513Z,19.61
2017-09-17T14:28:30.846Z,19.60
2017-09-17T14:30:57.607Z,19.61
2017-09-17T14:33:25.219Z,19.61
2017-09-17T14:35:53.049Z,19.60
2017-09-17T14:38:19.959Z,19.61
2017-09-17T14:40:46.581Z,19.61
2017-09-17T14:43:13.584Z,19.61
2017-09-17T14:45:40.207Z,19.61
2017-09-17T14:48:07.117Z,19.60
2017-09-17T14:50:34.113Z,19.62
2017-09-17T14:53:01.487Z,19.62
2017-09-17T14:55:28.842Z,19.61
2017-09-17T14:57:56.690Z,19.60
2017-09-17T15:00:23.327Z,19.61
2017-09-17T15:02:50.244Z,19.61
2017-09-17T15:05:17.316Z,19.60
2017-09-17T15:07:43.931Z,19.60
2017-09-17T15:10:10.538Z,19.60
2017-09-17T15:12:37.178Z,19.60
2017-09-17T15:15:04.479Z,19.60
2017-09-17T15:17:31.087Z,19.61
2017-09-17T15:19:57.685Z,19.60
2017-09-17T15:22:25.986Z,19.60
2017-09-17T15:24:52.615Z,19.59
2017-09-17T15:27:19.489Z,19.58
2017-09-17T15:29:46.927Z,19.58
2017-09-17T15:32:13.590Z,19.58
2017-09-17T15:34:40.225Z,19.57
2017-09-17T15:37:07.078Z,19.56
2017-09-17T15:39:33.684Z,19.56
2017-09-17T15:42:00.309Z,19.55
2017-09-17T15:44:27.387Z,19.54
2017-09-17T15:46:53.982Z,19.55
2017-09-17T15:49:20.586Z,19.54
2017-09-17T15:51:47.621Z,19.54
2017-09-17T15:54:14.266Z,19.53
2017-09-17T15:56:41.171Z,19.54
2017-09-17T15:59:07.822Z,19.54
2017-09-17T16:01:34.446Z,19.53
2017-09-17T16:04:01.540Z,19.54
2017-09-17T16:06:28.170Z,19.53
2017-09-17T16:08:54.811Z,19.53
2017-09-17T16:11:21.468Z,19.52
2017-09-17T16:13:48.862Z,19.52
2017-09-17T16:16:16.056Z,19.51
2017-09-17T16:18:42.714Z,19.51
2017-09-17T16:21:10.143Z,19.51
2017-09-17T16:23:37.562Z,18.88
2017-09-17T16:26:04.175Z,19.50
2017-09-17T16:28:31.527Z,19.50
2017-09-17T16:31:00.232Z,19.49
2017-09-17T16:33:26.965Z,19.49
2017-09-17T16:35:53.615Z,19.48
2017-09-17T16:38:20.612Z,19.48
2017-09-17T16:40:48.774Z,19.48
2017-09-17T16:43:15.418Z,19.47
2017-09-17T16:45:42.566Z,19.47
2017-09-17T16:48:09.470Z,19.46
2017-09-17T16:50:36.092Z,19.46
2017-09-17T16:53:03.193Z,19.46
2017-09-17T16:55:29.813Z,19.47
2017-09-17T16:57:56.431Z,19.46
2017-09-17T17:00:30.499Z,19.45
2017-09-17T17:02:58.650Z,19.43
2017-09-17T17:05:25.298Z,19.44
2017-09-17T17:07:52.054Z,19.44
2017-09-17T17:10:19.741Z,19.43
2017-09-17T17:12:46.413Z,19.44
2017-09-17T17:15:13.099Z,19.43
2017-09-17T17:17:41.105Z,19.43
2017-09-17T17:20:07.770Z,19.43
2017-09-17T17:22:34.394Z,19.42
2017-09-17T17:25:01.467Z,19.43
2017-09-17T17:27:28.097Z,19.43
2017-09-17T17:29:54.726Z,19.41
2017-09-17T17:32:21.770Z,19.41
2017-09-17T17:34:48.404Z,19.42
2017-09-17T17:37:15.018Z,19.40
2017-09-17T17:39:42.110Z,19.39
2017-09-17T17:42:08.734Z,19.39
2017-09-17T17:44:35.406Z,19.38
2017-09-17T17:47:03.418Z,19.38
2017-09-17T17:49:30.034Z,19.38
2017-09-17T17:51:56.897Z,19.38
2017-09-17T17:54:23.882Z,19.38
2017-09-17T17:56:50.508Z,19.37
2017-09-17T17:59:17.147Z,19.35
2017-09-17T18:01:44.102Z,19.33
2017-09-17T18:04:10.933Z,19.35
2017-09-17T18:06:37.554Z,19.34
2017-09-17T18:09:04.783Z,19.34
2017-09-17T18:11:31.417Z,19.33
2017-09-17T18:13:58.062Z,19.33
2017-09-17T18:16:25.426Z,19.32
2017-09-17T18:18:52.048Z,19.32
2017-09-17T18:21:18.840Z,19.30
2017-09-17T18:23:45.998Z,19.31
2017-09-17T18:26:12.626Z,19.31
2017-09-17T18:28:39.270Z,19.30
2017-09-17T18:31:06.312Z,19.29
2017-09-17T18:33:33.222Z,19.30
2017-09-17T18:36:00.079Z,19.29
2017-09-17T18:38:27.522Z,19.29
2017-09-17T18:40:54.466Z,19.28
2017-09-17T18:43:21.080Z,19.26
2017-09-17T18:45:48.185Z,19.28
2017-09-17T18:48:14.810Z,19.28
2017-09-17T18:50:47.674Z,19.27
2017-09-17T18:53:14.324Z,19.27
2017-09-17T18:55:40.973Z,19.26
2017-09-17T18:58:08.224Z,19.25
2017-09-17T19:00:34.859Z,19.26
2017-09-17T19:03:01.736Z,19.24
2017-09-17T19:05:28.762Z,19.24
2017-09-17T19:07:55.386Z,19.24
2017-09-17T19:10:22.005Z,19.23
2017-09-17T19:12:49.014Z,19.21
2017-09-17T19:15:16.422Z,19.23
2017-09-17T19:17:43.555Z,19.22
2017-09-17T19:20:10.589Z,19.22
2017-09-17T19:22:37.634Z,19.21
2017-09-17T19:25:04.405Z,19.21
2017-09-17T19:27:31.053Z,19.21
2017-09-17T19:29:58.321Z,19.21
2017-09-17T19:32:27.093Z,19.20
2017-09-17T19:34:53.933Z,19.20
2017-09-17T19:37:21.702Z,19.20
2017-09-17T19:39:49.710Z,19.19
2017-09-17T19:42:16.386Z,19.19
2017-09-17T19:44:43.326Z,19.19
2017-09-17T19:47:10.714Z,19.18
2017-09-17T19:49:37.359Z,19.18
2017-09-17T19:52:04.105Z,19.17
2017-09-17T19:54:31.156Z,19.17
2017-09-17T19:56:57.977Z,19.17
2017-09-17T19:59:24.608Z,19.16
2017-09-17T20:01:51.532Z,19.16
2017-09-17T20:04:18.296Z,19.16
2017-09-17T20:06:45.221Z,19.16
2017-09-17T20:09:12.401Z,19.15
2017-09-17T20:11:39.033Z,19.15
2017-09-17T20:14:06.053Z,19.14
2017-09-17T20:16:33.248Z,19.14
2017-09-17T20:18:59.872Z,19.14
2017-09-17T20:21:26.637Z,18.96
2017-09-17T20:23:55.696Z,19.12
2017-09-17T20:26:22.311Z,19.12
2017-09-17T20:28:48.948Z,19.12
2017-09-17T20:31:16.203Z,19.12
2017-09-17T20:33:42.826Z,19.12
2017-09-17T20:36:09.443Z,19.11
2017-09-17T20:38:36.869Z,19.12
2017-09-17T20:41:04.027Z,19.11
2017-09-17T20:43:30.931Z,19.10
2017-09-17T20:45:57.996Z,19.10
2017-09-17T20:48:25.075Z,19.10
2017-09-17T20:50:51.693Z,19.10
2017-09-17T20:53:18.318Z,19.00
2017-09-17T20:55:45.695Z,19.09
2017-09-17T20:58:13.313Z,19.09
2017-09-17T21:00:40.258Z,19.08
2017-09-17T21:03:07.352Z,19.07
2017-09-17T21:05:33.978Z,19.08
2017-09-17T21:08:00.614Z,19.07
2017-09-17T21:10:27.662Z,19.07
2017-09-17T21:12:54.302Z,19.05
2017-09-17T21:15:20.968Z,19.06
2017-09-17T21:17:48.677Z,19.06
2017-09-17T21:20:15.304Z,19.06
2017-09-17T21:22:41.918Z,19.05
2017-09-17T21:25:09.846Z,19.05
2017-09-17T21:27:36.449Z,19.04
2017-09-17T21:30:03.095Z,19.04
2017-09-17T21:32:30.174Z,19.04
2017-09-17T21:34:56.799Z,19.04
2017-09-17T21:37:23.417Z,19.03
2017-09-17T21:39:50.661Z,19.02
2017-09-17T21:42:17.282Z,19.02
2017-09-17T21:44:43.911Z,19.01
2017-09-17T21:47:11.620Z,19.02
2017-09-17T21:49:38.238Z,19.01
2017-09-17T21:52:04.987Z,19.00
2017-09-17T21:54:32.229Z,19.00
2017-09-17T21:56:58.987Z,18.98
2017-09-17T21:59:25.610Z,19.00
2017-09-17T22:01:52.857Z,18.99
2017-09-17T22:04:19.475Z,18.99
2017-09-17T22:06:46.142Z,18.99
2017-09-17T22:09:12.783Z,18.98
2017-09-17T22:11:39.410Z,18.98
2017-09-17T22:14:06.341Z,18.97
2017-09-17T22:16:32.969Z,18.97
2017-09-17T22:19:00.316Z,18.97
2017-09-17T22:21:27.941Z,18.96
2017-09-17T22:23:54.554Z,18.96
2017-09-17T22:26:21.210Z,18.96
2017-09-17T22:28:48.919Z,18.96
2017-09-17T22:31:15.891Z,18.95
2017-09-17T22:33:42.514Z,18.95
2017-09-17T22:36:09.617Z,18.94
2017-09-17T22:38:36.234Z,18.94
2017-09-17T22:41:02.858Z,18.93
2017-09-17T22:43:30.103Z,18.93
2017-09-17T22:45:56.709Z,18.93
2017-09-17T22:48:24.074Z,18.93
2017-09-17T22:50:51.079Z,18.93
2017-09-17T22:53:17.705Z,18.91
2017-09-17T22:55:44.325Z,18.91
2017-09-17T22:58:11.673Z,18.91
2017-09-17T23:00:38.821Z,18.90
2017-09-17T23:03:05.434Z,18.82
2017-09-17T23:05:32.711Z,18.90
2017-09-17T23:07:59.314Z,18.90
2017-09-17T23:10:26.694Z,18.88
2017-09-17T23:12:53.795Z,18.88
2017-09-17T23:15:20.475Z,18.89
2017-09-17T23:17:47.097Z,18.89
2017-09-17T23:20:14.495Z,18.88
2017-09-17T23:22:41.118Z,18.79
2017-09-17T23:25:08.184Z,18.87
2017-09-17T23:27:35.170Z,18.86
2017-09-17T23:30:03.233Z,18.86
2017-09-17T23:32:31.570Z,18.86
2017-09-17T23:34:58.182Z,18.86
2017-09-17T23:37:24.834Z,18.85
2017-09-17T23:39:52.089Z,18.85
2017-09-17T23:42:18.741Z,18.84
2017-09-17T23:44:45.374Z,18.84
2017-09-17T23:47:12.518Z,18.85
2017-09-17T23:49:39.461Z,18.84
2017-09-17T23:52:06.818Z,18.83
2017-09-17T23:54:33.904Z,18.83
2017-09-17T23:57:00.529Z,18.82
2017-09-17T23:59:27.146Z,18.83
