createdAt,value
2018-07-11T00:00:13.126Z,0.00
2018-07-11T00:01:13.128Z,0.00
2018-07-11T00:02:13.138Z,0.00
2018-07-11T00:03:13.140Z,0.00
2018-07-11T00:04:13.130Z,0.00
2018-07-11T00:05:13.336Z,0.00
2018-07-11T00:06:13.124Z,0.00
2018-07-11T00:07:13.136Z,0.00
2018-07-11T00:08:13.128Z,0.00
2018-07-11T00:09:13.124Z,0.00
2018-07-11T00:10:13.136Z,0.00
2018-07-11T00:11:13.336Z,0.00
2018-07-11T00:12:13.122Z,0.00
2018-07-11T00:13:13.124Z,0.00
2018-07-11T00:14:13.126Z,0.00
2018-07-11T00:15:13.122Z,0.00
2018-07-11T00:16:13.326Z,0.00
2018-07-11T00:17:13.122Z,0.00
2018-07-11T00:18:13.337Z,0.00
2018-07-11T00:19:13.122Z,0.00
2018-07-11T00:20:13.138Z,0.00
2018-07-11T00:21:13.137Z,0.00
2018-07-11T00:22:13.140Z,0.00
2018-07-11T00:23:13.145Z,0.00
2018-07-11T00:24:13.119Z,0.00
2018-07-11T00:25:13.139Z,0.00
2018-07-11T00:26:13.120Z,0.00
2018-07-11T00:27:13.130Z,0.00
2018-07-11T00:28:13.122Z,0.00
2018-07-11T00:29:13.118Z,0.00
2018-07-11T00:30:13.130Z,0.00
2018-07-11T00:31:13.118Z,0.00
2018-07-11T00:32:13.116Z,0.00
2018-07-11T00:33:13.117Z,0.00
2018-07-11T00:34:13.124Z,0.00
2018-07-11T00:35:13.120Z,0.00
2018-07-11T00:36:13.118Z,0.00
2018-07-11T00:37:13.389Z,0.00
2018-07-11T00:38:13.320Z,0.00
2018-07-11T00:39:13.319Z,0.00
2018-07-11T00:40:13.131Z,0.00
2018-07-11T00:41:13.117Z,0.00
2018-07-11T00:42:13.129Z,0.00
2018-07-11T00:43:13.115Z,0.00
2018-07-11T00:44:13.115Z,0.00
2018-07-11T00:45:13.113Z,0.00
2018-07-11T00:46:13.115Z,0.00
2018-07-11T00:47:13.317Z,0.00
2018-07-11T00:48:13.114Z,0.00
2018-07-11T00:49:13.339Z,0.00
2018-07-11T00:50:13.115Z,0.00
2018-07-11T00:51:13.127Z,0.00
2018-07-11T00:52:13.111Z,0.00
2018-07-11T00:53:13.121Z,0.00
2018-07-11T00:54:13.128Z,0.00
2018-07-11T00:55:13.109Z,0.00
2018-07-11T00:56:13.112Z,0.00
2018-07-11T00:57:13.113Z,0.00
2018-07-11T00:58:13.111Z,0.00
2018-07-11T00:59:13.311Z,0.00
2018-07-11T01:00:13.110Z,0.00
2018-07-11T01:01:13.341Z,0.00
2018-07-11T01:02:13.107Z,0.00
2018-07-11T01:03:13.106Z,0.00
2018-07-11T01:04:13.107Z,0.00
2018-07-11T01:05:13.125Z,0.00
2018-07-11T01:06:13.322Z,0.00
2018-07-11T01:07:13.124Z,0.00
2018-07-11T01:08:13.117Z,0.00
2018-07-11T01:09:13.107Z,0.00
2018-07-11T01:10:13.103Z,0.00
2018-07-11T01:11:13.116Z,0.00
2018-07-11T01:12:13.307Z,0.00
2018-07-11T01:13:13.105Z,0.00
2018-07-11T01:14:13.327Z,0.00
2018-07-11T01:15:13.103Z,0.00
2018-07-11T01:16:13.124Z,0.00
2018-07-11T01:17:13.128Z,0.00
2018-07-11T01:18:13.100Z,0.00
2018-07-11T01:19:13.113Z,0.00
2018-07-11T01:20:13.110Z,0.00
2018-07-11T01:21:13.116Z,0.00
2018-07-11T01:22:13.099Z,0.00
2018-07-11T01:23:13.132Z,0.00
2018-07-11T01:24:13.107Z,0.00
2018-07-11T01:25:13.109Z,0.00
2018-07-11T01:26:13.098Z,0.00
2018-07-11T01:27:13.107Z,0.00
2018-07-11T01:28:13.096Z,0.00
2018-07-11T01:29:13.095Z,0.00
2018-07-11T01:30:13.097Z,0.00
2018-07-11T01:31:13.109Z,0.00
2018-07-11T01:32:13.104Z,0.00
2018-07-11T01:33:13.301Z,0.00
2018-07-11T01:34:13.099Z,0.00
2018-07-11T01:35:13.104Z,0.00
2018-07-11T01:36:13.108Z,0.00
2018-07-11T01:37:13.304Z,0.00
2018-07-11T01:38:13.106Z,0.00
2018-07-11T01:39:13.090Z,0.00
2018-07-11T01:40:13.093Z,0.00
2018-07-11T01:41:13.303Z,0.00
2018-07-11T01:42:13.100Z,0.00
2018-07-11T01:43:13.089Z,0.00
2018-07-11T01:44:13.101Z,0.00
2018-07-11T01:45:13.297Z,0.00
2018-07-11T01:46:13.109Z,0.00
2018-07-11T01:47:13.086Z,0.00
2018-07-11T01:48:13.086Z,0.00
2018-07-11T01:49:13.085Z,0.00
2018-07-11T01:50:13.287Z,0.00
2018-07-11T01:51:13.103Z,0.00
2018-07-11T01:52:13.086Z,0.00
2018-07-11T01:53:13.086Z,0.00
2018-07-11T01:54:13.085Z,0.00
2018-07-11T01:55:13.096Z,0.00
2018-07-11T01:56:13.080Z,0.00
2018-07-11T01:57:13.081Z,0.00
2018-07-11T01:58:13.095Z,0.00
2018-07-11T01:59:13.081Z,0.00
2018-07-11T02:00:13.092Z,0.00
2018-07-11T02:01:13.293Z,0.00
2018-07-11T02:02:13.285Z,0.00
2018-07-11T02:03:13.085Z,0.00
2018-07-11T02:04:13.294Z,0.00
2018-07-11T02:05:13.082Z,0.00
2018-07-11T02:06:13.092Z,0.00
2018-07-11T02:07:13.078Z,0.00
2018-07-11T02:08:13.087Z,0.00
2018-07-11T02:09:13.088Z,0.00
2018-07-11T02:10:13.303Z,0.00
2018-07-11T02:11:13.078Z,0.00
2018-07-11T02:12:13.084Z,0.00
2018-07-11T02:13:13.318Z,0.00
2018-07-11T02:14:13.076Z,0.00
2018-07-11T02:15:13.088Z,0.00
2018-07-11T02:16:13.076Z,0.00
2018-07-11T02:17:13.303Z,0.00
2018-07-11T02:18:13.076Z,0.00
2018-07-11T02:19:13.103Z,0.00
2018-07-11T02:20:13.089Z,0.00
2018-07-11T02:21:13.077Z,0.00
2018-07-11T02:22:13.077Z,0.00
2018-07-11T02:23:13.076Z,0.00
2018-07-11T02:24:13.097Z,0.00
2018-07-11T02:25:13.077Z,0.00
2018-07-11T02:26:13.279Z,0.00
2018-07-11T02:27:13.092Z,0.00
2018-07-11T02:28:13.102Z,0.00
2018-07-11T02:29:13.093Z,0.00
2018-07-11T02:30:13.080Z,0.00
2018-07-11T02:31:13.085Z,0.00
2018-07-11T02:32:13.091Z,0.00
2018-07-11T02:33:13.309Z,0.00
2018-07-11T02:34:13.092Z,0.00
2018-07-11T02:35:13.292Z,0.00
2018-07-11T02:36:13.079Z,0.00
2018-07-11T02:37:13.081Z,0.00
2018-07-11T02:38:13.088Z,0.00
2018-07-11T02:39:13.088Z,0.00
2018-07-11T02:40:13.281Z,0.00
2018-07-11T02:41:13.290Z,0.00
2018-07-11T02:42:13.089Z,0.00
2018-07-11T02:43:13.291Z,0.00
2018-07-11T02:44:13.077Z,0.00
2018-07-11T02:45:13.281Z,0.00
2018-07-11T02:46:13.082Z,0.00
2018-07-11T02:47:13.292Z,0.00
2018-07-11T02:48:13.103Z,0.00
2018-07-11T02:49:13.291Z,0.00
2018-07-11T02:50:13.087Z,0.00
2018-07-11T02:51:13.077Z,0.00
2018-07-11T02:52:13.087Z,0.00
2018-07-11T02:53:13.075Z,0.00
2018-07-11T02:54:13.077Z,0.00
2018-07-11T02:55:13.075Z,0.00
2018-07-11T02:56:13.093Z,0.00
2018-07-11T02:57:13.276Z,0.00
2018-07-11T02:58:13.277Z,0.00
2018-07-11T02:59:13.109Z,0.00
2018-07-11T03:00:13.104Z,0.00
2018-07-11T03:01:13.107Z,0.00
2018-07-11T03:02:13.101Z,0.00
2018-07-11T03:03:13.288Z,0.00
2018-07-11T03:04:13.288Z,0.00
2018-07-11T03:05:13.075Z,0.00
2018-07-11T03:06:13.076Z,0.00
2018-07-11T03:07:13.080Z,0.00
2018-07-11T03:08:13.087Z,0.00
2018-07-11T03:09:13.071Z,0.00
2018-07-11T03:10:13.288Z,0.00
2018-07-11T03:11:13.071Z,0.00
2018-07-11T03:12:13.273Z,0.00
2018-07-11T03:13:13.275Z,0.00
2018-07-11T03:14:13.282Z,0.00
2018-07-11T03:15:13.071Z,0.00
2018-07-11T03:16:13.071Z,0.00
2018-07-11T03:17:13.288Z,0.00
2018-07-11T03:18:13.085Z,0.00
2018-07-11T03:19:13.274Z,0.00
2018-07-11T03:20:13.070Z,0.00
2018-07-11T03:21:13.291Z,0.00
2018-07-11T03:22:13.285Z,0.00
2018-07-11T03:23:13.270Z,0.00
2018-07-11T03:24:13.071Z,0.00
2018-07-11T03:25:13.068Z,0.00
2018-07-11T03:26:13.069Z,0.00
2018-07-11T03:27:13.067Z,0.00
2018-07-11T03:28:13.084Z,0.00
2018-07-11T03:29:13.067Z,0.00
2018-07-11T03:30:13.095Z,0.00
2018-07-11T03:31:13.269Z,0.00
2018-07-11T03:32:13.068Z,0.00
2018-07-11T03:33:13.079Z,0.00
2018-07-11T03:34:13.273Z,0.00
2018-07-11T03:35:13.071Z,0.00
2018-07-11T03:36:13.073Z,0.00
2018-07-11T03:37:13.070Z,0.00
2018-07-11T03:38:13.069Z,0.00
2018-07-11T03:39:13.282Z,0.00
2018-07-11T03:40:13.070Z,0.00
2018-07-11T03:41:13.069Z,0.00
2018-07-11T03:42:13.068Z,0.00
2018-07-11T03:43:13.079Z,0.00
2018-07-11T03:44:13.072Z,0.00
2018-07-11T03:45:13.070Z,0.00
2018-07-11T03:46:13.084Z,0.00
2018-07-11T03:47:13.069Z,0.00
2018-07-11T03:48:13.085Z,0.00
2018-07-11T03:49:13.282Z,0.00
2018-07-11T03:50:13.079Z,0.00
2018-07-11T03:51:13.082Z,0.00
2018-07-11T03:52:13.088Z,0.00
2018-07-11T03:53:13.278Z,0.00
2018-07-11T03:54:13.082Z,0.00
2018-07-11T03:55:13.071Z,0.00
2018-07-11T03:56:13.070Z,0.00
2018-07-11T03:57:13.088Z,0.00
2018-07-11T03:58:13.071Z,0.00
2018-07-11T03:59:13.073Z,0.00
2018-07-11T04:00:13.274Z,0.00
2018-07-11T04:01:13.078Z,0.00
2018-07-11T04:02:13.276Z,0.00
2018-07-11T04:03:13.072Z,0.00
2018-07-11T04:04:13.072Z,0.00
2018-07-11T04:05:13.275Z,0.00
2018-07-11T04:06:13.070Z,0.00
2018-07-11T04:07:13.075Z,0.00
2018-07-11T04:08:13.272Z,0.00
2018-07-11T04:09:13.071Z,0.00
2018-07-11T04:10:13.275Z,0.00
2018-07-11T04:11:13.283Z,0.00
2018-07-11T04:12:13.084Z,0.00
2018-07-11T04:13:13.070Z,0.00
2018-07-11T04:14:13.069Z,0.00
2018-07-11T04:15:13.277Z,0.00
2018-07-11T04:16:13.273Z,0.00
2018-07-11T04:17:13.080Z,0.00
2018-07-11T04:18:13.081Z,0.00
2018-07-11T04:19:13.090Z,0.00
2018-07-11T04:20:13.073Z,0.00
2018-07-11T04:21:13.074Z,0.00
2018-07-11T04:22:13.276Z,0.00
2018-07-11T04:23:13.083Z,0.00
2018-07-11T04:24:13.074Z,0.00
2018-07-11T04:25:13.286Z,0.00
2018-07-11T04:26:13.086Z,0.00
2018-07-11T04:27:13.073Z,0.00
2018-07-11T04:28:13.081Z,0.00
2018-07-11T04:29:13.120Z,0.00
2018-07-11T04:30:13.091Z,0.00
2018-07-11T04:31:13.075Z,0.00
2018-07-11T04:32:13.084Z,0.00
2018-07-11T04:33:13.075Z,0.00
2018-07-11T04:34:13.073Z,0.00
2018-07-11T04:35:13.075Z,0.00
2018-07-11T04:36:13.076Z,0.00
2018-07-11T04:37:13.077Z,0.00
2018-07-11T04:38:13.079Z,0.00
2018-07-11T04:39:13.086Z,0.00
2018-07-11T04:40:13.076Z,0.00
2018-07-11T04:41:13.077Z,0.00
2018-07-11T04:42:13.077Z,0.00
2018-07-11T04:43:13.097Z,0.00
2018-07-11T04:44:13.079Z,0.00
2018-07-11T04:45:13.099Z,0.00
2018-07-11T04:46:13.086Z,0.00
2018-07-11T04:47:13.082Z,0.00
2018-07-11T04:48:13.082Z,0.00
2018-07-11T04:49:13.298Z,0.00
2018-07-11T04:50:13.082Z,0.00
2018-07-11T04:51:13.283Z,0.00
2018-07-11T04:52:13.082Z,0.00
2018-07-11T04:53:13.094Z,0.00
2018-07-11T04:54:13.100Z,0.00
2018-07-11T04:55:13.085Z,0.00
2018-07-11T04:56:13.095Z,0.00
2018-07-11T04:57:13.085Z,0.00
2018-07-11T04:58:13.084Z,0.00
2018-07-11T04:59:13.094Z,0.00
2018-07-11T05:00:13.086Z,0.00
2018-07-11T05:01:13.097Z,0.00
2018-07-11T05:02:13.096Z,0.00
2018-07-11T05:03:13.289Z,0.00
2018-07-11T05:04:13.088Z,0.00
2018-07-11T05:05:13.107Z,0.00
2018-07-11T05:06:13.101Z,0.00
2018-07-11T05:07:13.099Z,0.00
2018-07-11T05:08:13.105Z,0.00
2018-07-11T05:09:13.087Z,0.00
2018-07-11T05:10:13.090Z,0.00
2018-07-11T05:11:13.164Z,0.00
2018-07-11T05:12:13.088Z,0.00
2018-07-11T05:13:13.089Z,5.63
2018-07-11T05:14:13.304Z,0.00
2018-07-11T05:15:13.090Z,0.00
2018-07-11T05:16:13.128Z,5.63
2018-07-11T05:17:13.108Z,5.63
2018-07-11T05:18:13.094Z,5.63
2018-07-11T05:19:13.091Z,5.63
2018-07-11T05:20:13.294Z,0.00
2018-07-11T05:21:13.095Z,5.63
2018-07-11T05:22:13.116Z,5.63
2018-07-11T05:23:13.111Z,0.00
2018-07-11T05:24:13.109Z,0.00
2018-07-11T05:25:13.109Z,0.00
2018-07-11T05:26:13.094Z,0.00
2018-07-11T05:27:13.104Z,0.00
2018-07-11T05:28:13.094Z,0.00
2018-07-11T05:29:13.094Z,0.00
2018-07-11T05:30:13.299Z,0.00
2018-07-11T05:31:13.107Z,0.00
2018-07-11T05:32:13.094Z,0.00
2018-07-11T05:33:13.094Z,0.00
2018-07-11T05:34:13.108Z,0.00
2018-07-11T05:35:13.106Z,0.00
2018-07-11T05:36:13.111Z,0.00
2018-07-11T05:37:13.096Z,0.00
2018-07-11T05:38:13.109Z,5.63
2018-07-11T05:39:13.108Z,5.63
2018-07-11T05:40:13.118Z,5.63
2018-07-11T05:41:13.117Z,5.63
2018-07-11T05:42:13.100Z,5.63
2018-07-11T05:43:13.100Z,5.63
2018-07-11T05:44:13.102Z,5.63
2018-07-11T05:45:13.307Z,5.63
2018-07-11T05:46:13.116Z,5.63
2018-07-11T05:47:13.102Z,5.63
2018-07-11T05:48:13.137Z,5.63
2018-07-11T05:49:13.116Z,5.63
2018-07-11T05:50:13.318Z,5.63
2018-07-11T05:51:13.112Z,11.25
2018-07-11T05:52:13.209Z,11.25
2018-07-11T05:53:13.120Z,11.25
2018-07-11T05:54:13.106Z,11.25
2018-07-11T05:55:13.120Z,11.25
2018-07-11T05:56:13.333Z,11.25
2018-07-11T05:57:13.119Z,5.63
2018-07-11T05:58:13.322Z,11.25
2018-07-11T05:59:13.136Z,5.63
2018-07-11T06:00:13.125Z,11.25
2018-07-11T06:01:13.130Z,11.25
2018-07-11T06:02:13.127Z,5.63
2018-07-11T06:03:13.107Z,11.25
2018-07-11T06:04:13.110Z,11.25
2018-07-11T06:05:13.112Z,5.63
2018-07-11T06:06:13.123Z,11.25
2018-07-11T06:07:13.118Z,11.25
2018-07-11T06:08:13.328Z,11.25
2018-07-11T06:09:13.117Z,11.25
2018-07-11T06:10:13.112Z,11.25
2018-07-11T06:11:13.315Z,16.88
2018-07-11T06:12:13.328Z,16.88
2018-07-11T06:13:13.150Z,16.88
2018-07-11T06:14:13.113Z,16.88
2018-07-11T06:15:13.125Z,16.88
2018-07-11T06:16:13.335Z,16.88
2018-07-11T06:17:13.132Z,16.88
2018-07-11T06:18:13.121Z,16.88
2018-07-11T06:19:13.120Z,28.13
2018-07-11T06:20:13.126Z,16.88
2018-07-11T06:21:13.126Z,16.88
2018-07-11T06:22:13.119Z,16.88
2018-07-11T06:23:13.130Z,16.88
2018-07-11T06:24:13.132Z,16.88
2018-07-11T06:25:13.144Z,16.88
2018-07-11T06:26:13.126Z,16.88
2018-07-11T06:27:13.125Z,28.13
2018-07-11T06:28:13.132Z,22.50
2018-07-11T06:29:13.120Z,16.88
2018-07-11T06:30:13.138Z,16.88
2018-07-11T06:31:13.134Z,16.88
2018-07-11T06:32:13.126Z,16.88
2018-07-11T06:33:13.124Z,16.88
2018-07-11T06:34:13.127Z,16.88
2018-07-11T06:35:13.128Z,16.88
2018-07-11T06:36:13.181Z,16.88
2018-07-11T06:37:13.125Z,16.88
2018-07-11T06:38:13.136Z,16.88
2018-07-11T06:39:13.137Z,16.88
2018-07-11T06:40:13.126Z,16.88
2018-07-11T06:41:13.129Z,16.88
2018-07-11T06:42:13.128Z,16.88
2018-07-11T06:43:13.335Z,16.88
2018-07-11T06:44:13.139Z,16.88
2018-07-11T06:45:13.145Z,16.88
2018-07-11T06:46:13.133Z,16.88
2018-07-11T06:47:13.132Z,16.88
2018-07-11T06:48:13.153Z,16.88
2018-07-11T06:49:13.135Z,16.88
2018-07-11T06:50:13.162Z,16.88
2018-07-11T06:51:13.145Z,16.88
2018-07-11T06:52:13.185Z,16.88
2018-07-11T06:53:13.146Z,16.88
2018-07-11T06:54:13.342Z,16.88
2018-07-11T06:55:13.157Z,16.88
2018-07-11T06:56:13.149Z,16.88
2018-07-11T06:57:13.153Z,16.88
2018-07-11T06:58:13.153Z,16.88
2018-07-11T06:59:13.151Z,16.88
2018-07-11T07:00:13.151Z,16.88
2018-07-11T07:01:13.146Z,61.88
2018-07-11T07:02:13.363Z,50.63
2018-07-11T07:03:13.157Z,16.88
2018-07-11T07:04:13.164Z,16.88
2018-07-11T07:05:13.165Z,16.88
2018-07-11T07:06:13.160Z,16.88
2018-07-11T07:07:13.153Z,16.88
2018-07-11T07:08:13.163Z,16.88
2018-07-11T07:09:13.153Z,16.88
2018-07-11T07:10:13.369Z,16.88
2018-07-11T07:11:13.160Z,16.88
2018-07-11T07:12:13.169Z,16.88
2018-07-11T07:13:13.160Z,16.88
2018-07-11T07:14:13.175Z,16.88
2018-07-11T07:15:13.163Z,50.63
2018-07-11T07:16:13.161Z,146.25
2018-07-11T07:17:13.165Z,73.13
2018-07-11T07:18:13.365Z,56.25
2018-07-11T07:19:13.367Z,16.88
2018-07-11T07:20:13.164Z,16.88
2018-07-11T07:21:13.169Z,16.88
2018-07-11T07:22:13.372Z,16.88
2018-07-11T07:23:13.170Z,16.88
2018-07-11T07:24:13.184Z,16.88
2018-07-11T07:25:13.174Z,16.88
2018-07-11T07:26:13.172Z,39.38
2018-07-11T07:27:13.194Z,22.50
2018-07-11T07:28:13.383Z,16.88
2018-07-11T07:29:13.381Z,16.88
2018-07-11T07:30:13.177Z,16.88
2018-07-11T07:31:13.188Z,16.88
2018-07-11T07:32:13.177Z,16.88
2018-07-11T07:33:13.192Z,16.88
2018-07-11T07:34:13.395Z,45.00
2018-07-11T07:35:13.183Z,50.63
2018-07-11T07:36:13.189Z,28.13
2018-07-11T07:37:13.184Z,39.38
2018-07-11T07:38:13.190Z,33.75
2018-07-11T07:39:13.187Z,22.50
2018-07-11T07:40:13.189Z,22.50
2018-07-11T07:41:13.200Z,56.25
2018-07-11T07:42:13.194Z,61.88
2018-07-11T07:43:13.206Z,22.50
2018-07-11T07:44:13.396Z,22.50
2018-07-11T07:45:13.195Z,22.50
2018-07-11T07:46:13.400Z,22.50
2018-07-11T07:47:13.328Z,22.50
2018-07-11T07:48:13.197Z,22.50
2018-07-11T07:49:13.202Z,22.50
2018-07-11T07:50:13.204Z,22.50
2018-07-11T07:51:13.417Z,106.88
2018-07-11T07:52:13.204Z,50.63
2018-07-11T07:53:13.434Z,22.50
2018-07-11T07:54:13.409Z,22.50
2018-07-11T07:55:13.412Z,22.50
2018-07-11T07:56:13.423Z,22.50
2018-07-11T07:57:13.222Z,22.50
2018-07-11T07:58:13.226Z,22.50
2018-07-11T07:59:13.215Z,22.50
2018-07-11T08:00:13.224Z,28.13
2018-07-11T08:01:13.449Z,84.38
2018-07-11T08:02:13.231Z,28.13
2018-07-11T08:03:13.220Z,45.00
2018-07-11T08:04:13.233Z,33.75
2018-07-11T08:05:13.223Z,28.13
2018-07-11T08:06:13.226Z,28.13
2018-07-11T08:07:13.225Z,28.13
2018-07-11T08:08:13.242Z,39.38
2018-07-11T08:09:13.446Z,28.13
2018-07-11T08:10:13.233Z,84.38
2018-07-11T08:11:13.437Z,118.13
2018-07-11T08:12:13.453Z,680.63
2018-07-11T08:13:13.236Z,1389.38
2018-07-11T08:14:13.448Z,1963.13
2018-07-11T08:15:13.244Z,1996.88
2018-07-11T08:16:13.253Z,2126.25
2018-07-11T08:17:13.462Z,2131.88
2018-07-11T08:18:13.250Z,1040.63
2018-07-11T08:19:13.261Z,28.13
2018-07-11T08:20:13.265Z,45.00
2018-07-11T08:21:13.258Z,50.63
2018-07-11T08:22:13.467Z,45.00
2018-07-11T08:23:13.480Z,28.13
2018-07-11T08:24:13.293Z,28.13
2018-07-11T08:25:13.496Z,28.13
2018-07-11T08:26:13.285Z,28.13
2018-07-11T08:27:13.301Z,28.13
2018-07-11T08:28:13.486Z,28.13
2018-07-11T08:29:13.288Z,22.50
2018-07-11T08:30:13.288Z,28.13
2018-07-11T08:31:13.291Z,28.13
2018-07-11T08:32:13.484Z,28.13
2018-07-11T08:33:13.289Z,28.13
2018-07-11T08:34:13.295Z,28.13
2018-07-11T08:35:13.371Z,28.13
2018-07-11T08:36:13.504Z,28.13
2018-07-11T08:37:13.292Z,28.13
2018-07-11T08:38:13.305Z,28.13
2018-07-11T08:39:13.297Z,28.13
2018-07-11T08:40:13.501Z,16.88
2018-07-11T08:41:13.300Z,16.88
2018-07-11T08:42:13.379Z,16.88
2018-07-11T08:43:13.304Z,16.88
2018-07-11T08:44:13.309Z,11.25
2018-07-11T08:45:13.309Z,11.25
2018-07-11T08:46:13.313Z,11.25
2018-07-11T08:47:13.519Z,11.25
2018-07-11T08:48:13.418Z,16.88
2018-07-11T08:49:13.317Z,16.88
2018-07-11T08:50:13.322Z,16.88
2018-07-11T08:51:13.538Z,16.88
2018-07-11T08:52:13.336Z,16.88
2018-07-11T08:53:13.338Z,16.88
2018-07-11T08:54:13.535Z,16.88
2018-07-11T08:55:13.422Z,16.88
2018-07-11T08:56:13.539Z,16.88
2018-07-11T08:57:13.337Z,16.88
2018-07-11T08:58:13.369Z,16.88
2018-07-11T08:59:13.340Z,16.88
2018-07-11T09:00:13.545Z,16.88
2018-07-11T09:01:13.548Z,16.88
2018-07-11T09:02:13.560Z,16.88
2018-07-11T09:03:13.567Z,16.88
2018-07-11T09:04:13.359Z,22.50
2018-07-11T09:05:13.353Z,16.88
2018-07-11T09:06:13.355Z,22.50
2018-07-11T09:07:13.357Z,16.88
2018-07-11T09:08:13.357Z,28.13
2018-07-11T09:09:13.358Z,28.13
2018-07-11T09:10:13.566Z,28.13
2018-07-11T09:11:13.377Z,22.50
2018-07-11T09:12:13.378Z,28.13
2018-07-11T09:13:13.380Z,22.50
2018-07-11T09:14:13.588Z,28.13
2018-07-11T09:15:13.372Z,28.13
2018-07-11T09:16:13.387Z,28.13
2018-07-11T09:17:13.395Z,28.13
2018-07-11T09:18:13.398Z,22.50
2018-07-11T09:19:13.391Z,16.88
2018-07-11T09:20:13.386Z,11.25
2018-07-11T09:21:13.586Z,16.88
2018-07-11T09:22:13.416Z,11.25
2018-07-11T09:23:13.612Z,11.25
2018-07-11T09:24:13.440Z,11.25
2018-07-11T09:25:13.413Z,16.88
2018-07-11T09:26:13.610Z,16.88
2018-07-11T09:27:13.398Z,16.88
2018-07-11T09:28:13.400Z,16.88
2018-07-11T09:29:13.407Z,16.88
2018-07-11T09:30:13.425Z,16.88
2018-07-11T09:31:13.622Z,16.88
2018-07-11T09:32:13.413Z,16.88
2018-07-11T09:33:13.444Z,16.88
2018-07-11T09:34:13.420Z,16.88
2018-07-11T09:35:13.645Z,16.88
2018-07-11T09:36:13.422Z,16.88
2018-07-11T09:37:13.431Z,16.88
2018-07-11T09:38:13.457Z,16.88
2018-07-11T09:39:13.425Z,16.88
2018-07-11T09:40:13.429Z,16.88
2018-07-11T09:41:13.430Z,16.88
2018-07-11T09:42:13.437Z,22.50
2018-07-11T09:43:13.453Z,22.50
2018-07-11T09:44:13.651Z,22.50
2018-07-11T09:45:13.453Z,22.50
2018-07-11T09:46:13.446Z,16.88
2018-07-11T09:47:13.658Z,22.50
2018-07-11T09:48:13.448Z,22.50
2018-07-11T09:49:13.453Z,22.50
2018-07-11T09:50:13.488Z,22.50
2018-07-11T09:51:13.457Z,16.88
2018-07-11T09:52:13.479Z,22.50
2018-07-11T09:53:13.461Z,22.50
2018-07-11T09:54:13.664Z,22.50
2018-07-11T09:55:13.466Z,22.50
2018-07-11T09:56:13.481Z,22.50
2018-07-11T09:57:13.472Z,22.50
2018-07-11T09:58:13.479Z,22.50
2018-07-11T09:59:13.692Z,22.50
2018-07-11T10:00:13.495Z,28.13
2018-07-11T10:01:13.479Z,28.13
2018-07-11T10:02:13.486Z,28.13
2018-07-11T10:03:13.486Z,28.13
2018-07-11T10:04:13.691Z,22.50
2018-07-11T10:05:13.535Z,22.50
2018-07-11T10:06:13.493Z,16.88
2018-07-11T10:07:13.497Z,16.88
2018-07-11T10:08:13.699Z,16.88
2018-07-11T10:09:13.502Z,16.88
2018-07-11T10:10:13.506Z,16.88
2018-07-11T10:11:13.519Z,16.88
2018-07-11T10:12:13.523Z,16.88
2018-07-11T10:13:13.512Z,28.13
2018-07-11T10:14:13.719Z,28.13
2018-07-11T10:15:13.517Z,22.50
2018-07-11T10:16:13.520Z,22.50
2018-07-11T10:17:13.536Z,11.25
2018-07-11T10:18:13.544Z,11.25
2018-07-11T10:19:13.538Z,11.25
2018-07-11T10:20:13.531Z,11.25
2018-07-11T10:21:13.538Z,11.25
2018-07-11T10:22:13.535Z,11.25
2018-07-11T10:23:13.757Z,11.25
2018-07-11T10:24:13.543Z,16.88
2018-07-11T10:25:13.558Z,11.25
2018-07-11T10:26:13.560Z,16.88
2018-07-11T10:27:13.551Z,16.88
2018-07-11T10:28:13.554Z,16.88
2018-07-11T10:29:13.570Z,16.88
2018-07-11T10:30:13.761Z,22.50
2018-07-11T10:31:13.575Z,16.88
2018-07-11T10:32:13.566Z,16.88
2018-07-11T10:33:13.770Z,16.88
2018-07-11T10:34:13.573Z,16.88
2018-07-11T10:35:13.591Z,22.50
2018-07-11T10:36:13.588Z,22.50
2018-07-11T10:37:13.782Z,22.50
2018-07-11T10:38:13.592Z,28.13
2018-07-11T10:39:13.805Z,16.88
2018-07-11T10:40:13.590Z,16.88
2018-07-11T10:41:13.796Z,16.88
2018-07-11T10:42:13.619Z,16.88
2018-07-11T10:43:13.798Z,11.25
2018-07-11T10:44:13.611Z,11.25
2018-07-11T10:45:13.615Z,11.25
2018-07-11T10:46:13.610Z,11.25
2018-07-11T10:47:13.619Z,5.63
2018-07-11T10:48:13.630Z,5.63
2018-07-11T10:49:13.615Z,5.63
2018-07-11T10:50:13.620Z,5.63
2018-07-11T10:51:13.622Z,5.63
2018-07-11T10:52:13.828Z,5.63
2018-07-11T10:53:13.628Z,5.63
2018-07-11T10:54:13.641Z,5.63
2018-07-11T10:55:13.659Z,5.63
2018-07-11T10:56:13.838Z,5.63
2018-07-11T10:57:13.639Z,11.25
2018-07-11T10:58:13.653Z,16.88
2018-07-11T10:59:13.645Z,22.50
2018-07-11T11:00:35.964Z,22.50
2018-07-11T11:01:13.916Z,22.50
2018-07-11T11:02:13.654Z,16.88
2018-07-11T11:03:13.699Z,16.88
2018-07-11T11:04:13.657Z,16.88
2018-07-11T11:05:13.659Z,11.25
2018-07-11T11:06:13.866Z,11.25
2018-07-11T11:07:13.664Z,11.25
2018-07-11T11:08:13.668Z,11.25
2018-07-11T11:09:13.692Z,16.88
2018-07-11T11:10:13.684Z,16.88
2018-07-11T11:11:13.675Z,16.88
2018-07-11T11:12:13.718Z,16.88
2018-07-11T11:13:13.697Z,11.25
2018-07-11T11:14:13.687Z,16.88
2018-07-11T11:15:13.692Z,16.88
2018-07-11T11:16:13.705Z,11.25
2018-07-11T11:17:13.696Z,11.25
2018-07-11T11:18:13.698Z,16.88
2018-07-11T11:19:13.698Z,16.88
2018-07-11T11:20:13.916Z,16.88
2018-07-11T11:21:13.907Z,11.25
2018-07-11T11:22:13.712Z,16.88
2018-07-11T11:23:13.711Z,16.88
2018-07-11T11:24:13.715Z,16.88
2018-07-11T11:25:13.720Z,16.88
2018-07-11T11:26:13.721Z,22.50
2018-07-11T11:27:13.734Z,22.50
2018-07-11T11:28:13.725Z,22.50
2018-07-11T11:29:13.729Z,16.88
2018-07-11T11:30:13.737Z,16.88
2018-07-11T11:31:13.744Z,16.88
2018-07-11T11:32:13.739Z,16.88
2018-07-11T11:33:13.952Z,16.88
2018-07-11T11:34:13.748Z,16.88
2018-07-11T11:35:13.959Z,11.25
2018-07-11T11:36:13.751Z,11.25
2018-07-11T11:37:13.770Z,11.25
2018-07-11T11:38:13.782Z,11.25
2018-07-11T11:39:13.760Z,11.25
2018-07-11T11:40:13.763Z,11.25
2018-07-11T11:41:13.766Z,11.25
2018-07-11T11:42:14.017Z,11.25
2018-07-11T11:43:13.786Z,11.25
2018-07-11T11:44:13.774Z,11.25
2018-07-11T11:45:13.791Z,11.25
2018-07-11T11:46:13.779Z,11.25
2018-07-11T11:47:13.786Z,11.25
2018-07-11T11:48:13.802Z,11.25
2018-07-11T11:49:13.789Z,16.88
2018-07-11T11:50:13.803Z,16.88
2018-07-11T11:51:14.015Z,16.88
2018-07-11T11:52:13.799Z,16.88
2018-07-11T11:53:13.802Z,16.88
2018-07-11T11:54:13.814Z,16.88
2018-07-11T11:55:14.008Z,16.88
2018-07-11T11:56:14.013Z,16.88
2018-07-11T11:57:13.824Z,16.88
2018-07-11T11:58:13.834Z,16.88
2018-07-11T11:59:13.821Z,16.88
2018-07-11T12:00:13.823Z,16.88
2018-07-11T12:01:13.827Z,16.88
2018-07-11T12:02:13.842Z,22.50
2018-07-11T12:03:13.832Z,22.50
2018-07-11T12:04:13.853Z,22.50
2018-07-11T12:05:14.044Z,22.50
2018-07-11T12:06:13.843Z,22.50
2018-07-11T12:07:13.922Z,16.88
2018-07-11T12:08:13.847Z,16.88
2018-07-11T12:09:13.864Z,16.88
2018-07-11T12:10:13.870Z,16.88
2018-07-11T12:11:13.856Z,16.88
2018-07-11T12:12:14.061Z,11.25
2018-07-11T12:14:13.882Z,11.25
2018-07-11T12:15:13.875Z,11.25
2018-07-11T12:16:13.877Z,16.88
2018-07-11T12:17:13.880Z,11.25
2018-07-11T12:18:13.906Z,16.88
2018-07-11T12:19:13.883Z,16.88
2018-07-11T12:20:13.884Z,16.88
2018-07-11T12:21:13.973Z,16.88
2018-07-11T12:22:13.904Z,16.88
2018-07-11T12:23:14.103Z,16.88
2018-07-11T12:24:13.912Z,16.88
2018-07-11T12:25:14.107Z,22.50
2018-07-11T12:26:13.920Z,22.50
2018-07-11T12:27:13.919Z,16.88
2018-07-11T12:28:13.926Z,16.88
2018-07-11T12:29:14.117Z,22.50
2018-07-11T12:30:13.934Z,22.50
2018-07-11T12:31:13.922Z,22.50
2018-07-11T12:32:13.927Z,22.50
2018-07-11T12:33:14.132Z,22.50
2018-07-11T12:34:14.144Z,22.50
2018-07-11T12:35:13.945Z,22.50
2018-07-11T12:36:13.939Z,22.50
2018-07-11T12:37:13.943Z,22.50
2018-07-11T12:38:13.950Z,22.50
2018-07-11T12:39:13.951Z,22.50
2018-07-11T12:40:13.956Z,16.88
2018-07-11T12:41:13.957Z,16.88
2018-07-11T12:42:13.963Z,16.88
2018-07-11T12:43:13.966Z,11.25
2018-07-11T12:44:13.968Z,11.25
2018-07-11T12:45:13.984Z,5.63
2018-07-11T12:46:13.976Z,5.63
2018-07-11T12:47:13.980Z,5.63
2018-07-11T12:48:13.984Z,5.63
2018-07-11T12:49:14.193Z,11.25
2018-07-11T12:50:13.998Z,11.25
2018-07-11T12:51:14.004Z,11.25
2018-07-11T12:52:13.998Z,11.25
2018-07-11T12:53:14.203Z,11.25
2018-07-11T12:54:14.008Z,11.25
2018-07-11T12:55:14.019Z,11.25
2018-07-11T12:56:14.024Z,11.25
2018-07-11T12:57:14.027Z,11.25
2018-07-11T12:58:14.029Z,11.25
2018-07-11T12:59:14.034Z,11.25
2018-07-11T13:00:14.233Z,11.25
2018-07-11T13:01:14.028Z,11.25
2018-07-11T13:02:14.069Z,11.25
2018-07-11T13:03:14.253Z,11.25
2018-07-11T13:04:14.040Z,16.88
2018-07-11T13:05:14.055Z,16.88