createdAt,value
2023-02-11T00:00:41.551Z,102409.03
2023-02-11T00:03:08.397Z,102415.97
2023-02-11T00:05:35.185Z,102420.06
2023-02-11T00:08:02.697Z,102423.44
2023-02-11T00:10:29.256Z,102420.34
2023-02-11T00:12:57.257Z,102415.16
2023-02-11T00:15:23.844Z,102422.16
2023-02-11T00:17:51.481Z,102408.66
2023-02-11T00:20:18.039Z,102403.34
2023-02-11T00:22:46.015Z,102406.06
2023-02-11T00:25:13.826Z,102395.16
2023-02-11T00:27:44.681Z,102395.41
2023-02-11T00:30:20.032Z,102390.84
2023-02-11T00:33:07.808Z,102382.91
2023-02-11T00:35:37.447Z,102364.59
2023-02-11T00:38:04.000Z,102371.34
2023-02-11T00:40:49.057Z,102368.75
2023-02-11T00:43:27.612Z,102340.88
2023-02-11T00:49:31.702Z,102337.06
2023-02-11T00:55:28.896Z,102339.56
2023-02-11T01:01:42.728Z,102322.09
2023-02-11T01:04:12.970Z,102319.53
2023-02-11T01:06:39.442Z,102318.94
2023-02-11T01:09:05.984Z,102329.72
2023-02-11T01:11:32.484Z,102320.94
2023-02-11T01:13:59.016Z,102328.38
2023-02-11T01:16:25.613Z,102328.13
2023-02-11T01:18:52.134Z,102334.38
2023-02-11T01:21:18.998Z,102329.06
2023-02-11T01:23:45.471Z,102328.31
2023-02-11T01:26:11.951Z,102328.53
2023-02-11T01:28:38.544Z,102332.63
2023-02-11T01:31:05.408Z,102330.84
2023-02-11T01:33:31.940Z,102340.63
2023-02-11T01:36:05.790Z,102351.75
2023-02-11T01:38:33.684Z,102346.28
2023-02-11T01:41:03.138Z,102350.25
2023-02-11T01:43:33.021Z,102356.84
2023-02-11T01:46:02.172Z,102348.88
2023-02-11T01:48:39.505Z,102351.34
2023-02-11T01:51:27.064Z,102339.97
2023-02-11T01:54:12.690Z,102339.00
2023-02-11T01:57:01.611Z,102348.38
2023-02-11T01:59:33.621Z,102337.66
2023-02-11T02:02:03.643Z,102334.72
2023-02-11T02:04:34.912Z,102335.72
2023-02-11T02:07:09.737Z,102342.16
2023-02-11T02:09:42.720Z,102334.09
2023-02-11T02:12:09.363Z,102325.84
2023-02-11T02:14:40.633Z,102317.25
2023-02-11T02:17:30.098Z,102312.00
2023-02-11T02:20:19.272Z,102308.03
2023-02-11T02:23:10.143Z,102308.97
2023-02-11T02:26:15.266Z,102302.19
2023-02-11T02:28:47.480Z,102292.34
2023-02-11T02:31:25.376Z,102281.56
2023-02-11T02:34:02.122Z,102277.16
2023-02-11T02:36:43.643Z,102299.81
2023-02-11T02:39:22.646Z,102294.53
2023-02-11T02:41:50.551Z,102288.47
2023-02-11T02:44:18.291Z,102287.44
2023-02-11T02:46:44.887Z,102288.63
2023-02-11T02:49:13.689Z,102287.00
2023-02-11T02:51:57.139Z,102279.13
2023-02-11T02:54:59.009Z,102276.75
2023-02-11T02:58:03.031Z,102276.47
2023-02-11T03:00:35.570Z,102265.34
2023-02-11T03:03:22.646Z,102262.38
2023-02-11T03:05:57.089Z,102260.66
2023-02-11T03:08:34.847Z,102259.25
2023-02-11T03:11:02.438Z,102253.91
2023-02-11T03:13:33.801Z,102260.56
2023-02-11T03:16:11.613Z,102247.84
2023-02-11T03:18:40.352Z,102245.00
2023-02-11T03:21:08.464Z,102235.22
2023-02-11T03:23:39.230Z,102245.91
2023-02-11T03:26:18.699Z,102243.22
2023-02-11T03:29:10.628Z,102225.66
2023-02-11T03:31:42.246Z,102232.31
2023-02-11T03:34:19.406Z,102241.69
2023-02-11T03:37:00.401Z,102243.78
2023-02-11T03:39:35.166Z,102235.28
2023-02-11T03:42:03.369Z,102233.31
2023-02-11T03:44:33.424Z,102239.66
2023-02-11T03:47:01.214Z,102242.28
2023-02-11T03:49:28.841Z,102251.31
2023-02-11T03:51:56.130Z,102268.22
2023-02-11T03:54:28.877Z,102268.31
2023-02-11T03:56:57.829Z,102269.25
2023-02-11T03:59:24.726Z,102259.84
2023-02-11T04:01:54.749Z,102271.84
2023-02-11T04:04:21.375Z,102272.47
2023-02-11T04:06:47.866Z,102265.06
2023-02-11T04:09:15.132Z,102263.41
2023-02-11T04:11:43.971Z,102254.88
2023-02-11T04:14:10.620Z,102243.22
2023-02-11T04:16:37.367Z,102249.69
2023-02-11T04:19:04.187Z,102247.03
2023-02-11T04:21:30.709Z,102249.84
2023-02-11T04:23:57.379Z,102236.09
2023-02-11T04:26:23.933Z,102230.13
2023-02-11T04:28:52.795Z,102222.91
2023-02-11T04:31:19.588Z,102221.94
2023-02-11T04:33:46.413Z,102236.84
2023-02-11T04:36:13.168Z,102241.66
2023-02-11T04:38:39.695Z,102235.19
2023-02-11T04:41:06.231Z,102235.78
2023-02-11T04:43:32.751Z,102245.94
2023-02-11T04:45:59.407Z,102248.03
2023-02-11T04:48:26.347Z,102248.19
2023-02-11T04:50:53.999Z,102251.47
2023-02-11T04:53:21.242Z,102250.53
2023-02-11T04:55:51.934Z,102233.97
2023-02-11T04:58:19.802Z,102226.25
2023-02-11T05:00:46.605Z,102207.44
2023-02-11T05:03:13.584Z,102223.63
2023-02-11T05:05:41.047Z,102223.91
2023-02-11T05:08:08.728Z,102215.72
2023-02-11T05:10:35.416Z,102225.06
2023-02-11T05:13:01.901Z,102207.41
2023-02-11T05:15:28.551Z,102198.75
2023-02-11T05:17:55.603Z,102197.53
2023-02-11T05:20:22.516Z,102199.69
2023-02-11T05:22:49.072Z,102203.34
2023-02-11T05:25:15.654Z,102210.84
2023-02-11T05:27:42.219Z,102198.31
2023-02-11T05:30:09.812Z,102206.13
2023-02-11T05:32:36.403Z,102205.69
2023-02-11T05:35:02.945Z,102216.50
2023-02-11T05:37:29.484Z,102200.44
2023-02-11T05:39:56.045Z,102205.59
2023-02-11T05:42:22.573Z,102218.28
2023-02-11T05:44:50.626Z,102212.63
2023-02-11T05:47:17.301Z,102213.91
2023-02-11T05:49:43.893Z,102216.72
2023-02-11T05:52:10.403Z,102218.19
2023-02-11T05:54:36.993Z,102228.56
2023-02-11T05:57:03.808Z,102235.41
2023-02-11T05:59:30.450Z,102235.66
2023-02-11T06:01:56.924Z,102232.25
2023-02-11T06:04:23.449Z,102240.25
2023-02-11T06:06:50.100Z,102243.16
2023-02-11T06:09:16.663Z,102244.19
2023-02-11T06:11:43.251Z,102237.94
2023-02-11T06:14:11.043Z,102246.44
2023-02-11T06:16:37.810Z,102244.63
2023-02-11T06:19:04.310Z,102240.75
2023-02-11T06:21:42.845Z,102245.25
2023-02-11T06:24:10.282Z,102249.63
2023-02-11T06:26:37.002Z,102245.25
2023-02-11T06:29:03.554Z,102244.16
2023-02-11T06:31:30.467Z,102243.88
2023-02-11T06:33:57.129Z,102245.94
2023-02-11T06:36:23.715Z,102246.66
2023-02-11T06:38:50.965Z,102256.66
2023-02-11T06:41:20.208Z,102258.66
2023-02-11T06:43:47.140Z,102248.53
2023-02-11T06:46:13.777Z,102255.69
2023-02-11T06:48:41.626Z,102258.16
2023-02-11T06:51:10.399Z,102243.88
2023-02-11T06:53:40.708Z,102251.09
2023-02-11T06:56:10.240Z,102246.72
2023-02-11T06:58:37.580Z,102256.53
2023-02-11T07:01:06.766Z,102253.44
2023-02-11T07:03:36.143Z,102262.16
2023-02-11T07:06:04.595Z,102263.34
2023-02-11T07:08:32.634Z,102263.78
2023-02-11T07:10:59.107Z,102271.50
2023-02-11T07:13:25.748Z,102268.72
2023-02-11T07:15:52.615Z,102277.00
2023-02-11T07:18:19.276Z,102282.47
2023-02-11T07:20:45.799Z,102296.66
2023-02-11T07:23:12.323Z,102291.97
2023-02-11T07:25:38.802Z,102280.47
2023-02-11T07:28:05.536Z,102295.59
2023-02-11T07:30:32.131Z,102308.97
2023-02-11T07:32:58.707Z,102321.38
2023-02-11T07:35:25.301Z,102324.22
2023-02-11T07:37:51.797Z,102337.56
2023-02-11T07:40:18.423Z,102341.22
2023-02-11T07:42:44.883Z,102337.28
2023-02-11T07:45:11.504Z,102347.19
2023-02-11T07:47:38.533Z,102348.81
2023-02-11T07:50:05.317Z,102341.78
2023-02-11T07:52:31.925Z,102341.63
2023-02-11T07:54:58.421Z,102356.72
2023-02-11T07:57:24.919Z,102332.03
2023-02-11T07:59:51.496Z,102332.75
2023-02-11T08:02:18.117Z,102344.72
2023-02-11T08:04:46.781Z,102340.31
2023-02-11T08:07:17.535Z,102338.78
2023-02-11T08:09:44.442Z,102345.25
2023-02-11T08:12:11.130Z,102345.09
2023-02-11T08:14:37.670Z,102366.25
2023-02-11T08:17:04.253Z,102365.16
2023-02-11T08:19:31.602Z,102367.06
2023-02-11T08:22:00.652Z,102372.34
2023-02-11T08:24:27.084Z,102366.34
2023-02-11T08:26:53.581Z,102366.75
2023-02-11T08:29:20.052Z,102356.59
2023-02-11T08:31:48.082Z,102360.09
2023-02-11T08:34:18.275Z,102360.81
2023-02-11T08:36:45.515Z,102370.38
2023-02-11T08:39:19.645Z,102380.19
2023-02-11T08:41:54.230Z,102371.13
2023-02-11T08:44:21.417Z,102391.38
2023-02-11T08:46:48.185Z,102381.06
2023-02-11T08:49:15.072Z,102390.44
2023-02-11T08:51:41.629Z,102396.63
2023-02-11T08:54:09.880Z,102396.09
2023-02-11T08:56:37.901Z,102389.31
2023-02-11T08:59:04.835Z,102392.97
2023-02-11T09:01:32.610Z,102401.75
2023-02-11T09:03:59.776Z,102393.91
2023-02-11T09:06:27.664Z,102393.66
2023-02-11T09:08:56.665Z,102387.22
2023-02-11T09:11:28.721Z,102394.38
2023-02-11T09:13:55.223Z,102395.75
2023-02-11T09:16:24.736Z,102394.53
2023-02-11T09:18:51.677Z,102401.94
2023-02-11T09:21:19.182Z,102401.22
2023-02-11T09:23:47.724Z,102412.59
2023-02-11T09:26:18.606Z,102411.31
2023-02-11T09:28:45.144Z,102416.19
2023-02-11T09:31:14.950Z,102420.56
2023-02-11T09:33:48.016Z,102399.47
2023-02-11T09:36:20.544Z,102419.75
2023-02-11T09:38:47.802Z,102422.75
2023-02-11T09:41:23.568Z,102421.66
2023-02-11T09:43:57.647Z,102420.63
2023-02-11T09:46:25.894Z,102423.41
2023-02-11T09:48:54.242Z,102421.84
2023-02-11T09:51:24.820Z,102416.03
2023-02-11T09:53:54.500Z,102420.81
2023-02-11T09:56:20.973Z,102408.75
2023-02-11T09:58:47.476Z,102404.59
2023-02-11T10:01:21.809Z,102410.09
2023-02-11T10:04:14.714Z,102415.28
2023-02-11T10:06:51.630Z,102422.69
2023-02-11T10:09:24.464Z,102432.50
2023-02-11T10:12:15.851Z,102433.63
2023-02-11T10:15:03.872Z,102436.03
2023-02-11T10:18:03.653Z,102424.25
2023-02-11T10:20:44.267Z,102429.28
2023-02-11T10:23:16.846Z,102442.72
2023-02-11T10:25:45.568Z,102449.22
2023-02-11T10:28:35.151Z,102455.59
2023-02-11T10:31:26.334Z,102465.63
2023-02-11T10:34:09.239Z,102459.84
2023-02-11T10:36:38.459Z,102461.44
2023-02-11T10:39:15.223Z,102452.25
2023-02-11T10:41:47.875Z,102452.03
2023-02-11T10:44:32.400Z,102449.78
2023-02-11T10:47:05.333Z,102441.88
2023-02-11T10:49:43.152Z,102443.94
2023-02-11T10:52:21.341Z,102443.53
2023-02-11T10:54:58.002Z,102441.47
2023-02-11T10:57:29.272Z,102453.69
2023-02-11T11:00:03.893Z,102461.34
2023-02-11T11:02:36.010Z,102470.00
2023-02-11T11:05:32.638Z,102453.13
2023-02-11T11:08:01.264Z,102458.00
2023-02-11T11:10:44.048Z,102456.50
2023-02-11T11:13:24.819Z,102445.22
2023-02-11T11:16:14.486Z,102445.19
2023-02-11T11:18:42.564Z,102453.13
2023-02-11T11:21:30.680Z,102452.94
2023-02-11T11:24:01.723Z,102452.19
2023-02-11T11:26:40.027Z,102456.00
2023-02-11T11:29:14.568Z,102468.50
2023-02-11T11:31:54.963Z,102480.38
2023-02-11T11:34:56.174Z,102491.59
2023-02-11T11:37:32.586Z,102487.34
2023-02-11T11:40:22.113Z,102487.66
2023-02-11T11:43:04.926Z,102490.81
2023-02-11T11:45:31.733Z,102495.25
2023-02-11T11:48:35.113Z,102490.81
2023-02-11T11:51:05.161Z,102483.59
2023-02-11T11:53:43.690Z,102486.31
2023-02-11T11:56:16.810Z,102475.06
2023-02-11T11:58:43.506Z,102471.22
2023-02-11T12:01:16.131Z,102473.81
2023-02-11T12:03:48.798Z,102477.22
2023-02-11T12:06:39.614Z,102479.56
2023-02-11T12:09:23.587Z,102463.22
2023-02-11T12:12:02.164Z,102461.84
2023-02-11T12:15:04.675Z,102464.44
2023-02-11T12:17:50.868Z,102462.28
2023-02-11T12:20:46.682Z,102464.63
2023-02-11T12:23:26.180Z,102458.13
2023-02-11T12:25:55.731Z,102471.84
2023-02-11T12:28:31.333Z,102474.47
2023-02-11T12:31:31.886Z,102480.75
2023-02-11T12:34:23.226Z,102477.78
2023-02-11T12:37:23.683Z,102468.69
2023-02-11T12:40:12.804Z,102461.03
2023-02-11T12:43:09.116Z,102467.28
2023-02-11T12:46:13.622Z,102470.81
2023-02-11T12:49:12.981Z,102485.19
2023-02-11T12:51:45.919Z,102494.63
2023-02-11T12:54:23.907Z,102501.19
2023-02-11T12:57:08.068Z,102500.38
2023-02-11T12:59:56.352Z,102505.28
2023-02-11T13:03:04.792Z,102510.00
2023-02-11T13:05:37.619Z,102509.22
2023-02-11T13:08:42.480Z,102519.22
2023-02-11T13:11:16.203Z,102523.16
2023-02-11T13:13:45.803Z,102523.41
2023-02-11T13:16:33.955Z,102515.75
2023-02-11T13:19:19.353Z,102525.88
2023-02-11T13:22:01.189Z,102510.78
2023-02-11T13:24:49.652Z,102525.63
2023-02-11T13:27:34.985Z,102533.03
2023-02-11T13:30:32.992Z,102521.50
2023-02-11T13:33:02.442Z,102541.84
2023-02-11T13:35:40.041Z,102547.41
2023-02-11T13:38:18.168Z,102544.66
2023-02-11T13:40:45.175Z,102536.22
2023-02-11T13:43:22.999Z,102527.94
2023-02-11T13:45:50.624Z,102524.75
2023-02-11T13:48:24.066Z,102521.88
2023-02-11T13:50:54.017Z,102527.97
2023-02-11T13:53:20.818Z,102530.66
2023-02-11T13:55:50.016Z,102539.72
2023-02-11T13:58:28.642Z,102553.00
2023-02-11T14:00:55.391Z,102549.81
2023-02-11T14:03:54.905Z,102547.47
2023-02-11T14:06:49.050Z,102549.03
2023-02-11T14:09:17.281Z,102542.63
2023-02-11T14:11:52.566Z,102549.72
2023-02-11T14:14:21.887Z,102569.66
2023-02-11T14:17:06.811Z,102577.38
2023-02-11T14:19:43.603Z,102567.75
2023-02-11T14:22:18.435Z,102578.16
2023-02-11T14:24:59.800Z,102577.66
2023-02-11T14:27:45.049Z,102579.03
2023-02-11T14:31:02.880Z,102586.25
2023-02-11T14:33:50.620Z,102589.03
2023-02-11T14:36:43.832Z,102588.53
2023-02-11T14:39:22.853Z,102596.59
2023-02-11T14:41:51.119Z,102603.25
2023-02-11T14:44:23.688Z,102604.38
2023-02-11T14:46:53.365Z,102606.28
2023-02-11T14:49:27.596Z,102606.13
2023-02-11T14:51:57.656Z,102613.22
2023-02-11T14:54:25.367Z,102612.53
2023-02-11T14:57:15.896Z,102617.72
2023-02-11T14:59:59.366Z,102617.53
2023-02-11T15:02:32.405Z,102629.41
2023-02-11T15:05:22.537Z,102633.09
2023-02-11T15:07:54.443Z,102642.94
2023-02-11T15:10:30.034Z,102642.88
2023-02-11T15:12:56.668Z,102639.34
2023-02-11T15:15:23.367Z,102647.03
2023-02-11T15:17:50.190Z,102637.31
2023-02-11T15:20:22.924Z,102650.91
2023-02-11T15:22:52.263Z,102652.31
2023-02-11T15:25:20.157Z,102654.69
2023-02-11T15:27:49.244Z,102649.34
2023-02-11T15:30:21.779Z,102654.63
2023-02-11T15:32:58.654Z,102647.69
2023-02-11T15:35:38.387Z,102664.34
2023-02-11T15:38:04.978Z,102663.25
2023-02-11T15:40:34.163Z,102673.06
2023-02-11T15:43:10.889Z,102670.75
2023-02-11T15:45:43.101Z,102672.97
2023-02-11T15:48:16.390Z,102678.09
2023-02-11T15:50:48.094Z,102677.88
2023-02-11T15:53:27.020Z,102684.75
2023-02-11T15:56:02.052Z,102679.53
2023-02-11T15:58:28.681Z,102696.25
2023-02-11T16:00:59.765Z,102697.94
2023-02-11T16:03:32.308Z,102692.38
2023-02-11T16:06:18.913Z,102691.41
2023-02-11T16:09:05.170Z,102695.25
2023-02-11T16:11:55.906Z,102700.63
2023-02-11T16:14:31.712Z,102711.91
2023-02-11T16:17:11.402Z,102718.03
2023-02-11T16:19:44.308Z,102727.03
2023-02-11T16:22:14.351Z,102723.97
2023-02-11T16:24:40.921Z,102737.03
2023-02-11T16:27:30.331Z,102733.22
2023-02-11T16:29:57.829Z,102736.25
2023-02-11T16:32:28.896Z,102730.41
2023-02-11T16:35:00.733Z,102728.88
2023-02-11T16:37:27.319Z,102729.63
2023-02-11T16:39:54.899Z,102727.94
2023-02-11T16:42:21.416Z,102721.66
2023-02-11T16:44:47.843Z,102723.31
2023-02-11T16:47:20.974Z,102728.16
2023-02-11T16:49:47.928Z,102730.47
2023-02-11T16:52:15.871Z,102739.38
2023-02-11T16:54:42.685Z,102750.38
2023-02-11T16:57:14.138Z,102742.75
2023-02-11T16:59:40.589Z,102763.78
2023-02-11T17:02:14.212Z,102762.28
2023-02-11T17:04:40.857Z,102765.38
2023-02-11T17:07:07.773Z,102765.28
2023-02-11T17:09:34.301Z,102771.38
2023-02-11T17:12:01.399Z,102782.81
2023-02-11T17:14:27.868Z,102782.25
2023-02-11T17:16:54.338Z,102796.13
2023-02-11T17:19:21.828Z,102791.28
2023-02-11T17:21:51.134Z,102805.25
2023-02-11T17:24:18.450Z,102816.72
2023-02-11T17:26:45.411Z,102815.38
2023-02-11T17:29:14.740Z,102818.06
2023-02-11T17:31:41.442Z,102838.75
2023-02-11T17:34:08.340Z,102825.53
2023-02-11T17:36:35.013Z,102833.50
2023-02-11T17:39:01.604Z,102839.94
2023-02-11T17:41:28.622Z,102848.19
2023-02-11T17:43:58.278Z,102834.41
2023-02-11T17:46:25.051Z,102837.66
2023-02-11T17:48:53.170Z,102841.63
2023-02-11T17:51:39.275Z,102839.63
2023-02-11T17:54:08.166Z,102850.66
2023-02-11T17:56:35.965Z,102857.81
2023-02-11T17:59:03.260Z,102868.19
2023-02-11T18:01:31.350Z,102870.97
2023-02-11T18:03:57.880Z,102872.25
2023-02-11T18:06:25.994Z,102879.28
2023-02-11T18:08:52.483Z,102866.78
2023-02-11T18:11:19.002Z,102870.91
2023-02-11T18:13:45.594Z,102874.47
2023-02-11T18:16:15.945Z,102868.06
2023-02-11T18:18:43.318Z,102877.78
2023-02-11T18:21:14.650Z,102872.91
2023-02-11T18:23:43.480Z,102884.97
2023-02-11T18:26:11.919Z,102891.63
2023-02-11T18:28:39.783Z,102902.53
2023-02-11T18:31:08.090Z,102909.19
2023-02-11T18:33:39.107Z,102913.56
2023-02-11T18:36:10.502Z,102922.34
2023-02-11T18:38:38.215Z,102914.78
2023-02-11T18:41:05.247Z,102920.72
2023-02-11T18:43:33.747Z,102931.91
2023-02-11T18:46:01.537Z,102925.59
2023-02-11T18:48:31.165Z,102929.34
2023-02-11T18:50:57.611Z,102927.69
2023-02-11T18:53:25.103Z,102915.75
2023-02-11T18:55:52.718Z,102910.97
2023-02-11T18:58:21.231Z,102908.66
2023-02-11T19:00:49.183Z,102908.44
2023-02-11T19:03:15.825Z,102911.34
2023-02-11T19:05:44.267Z,102913.50
2023-02-11T19:08:11.137Z,102912.09
2023-02-11T19:10:46.202Z,102901.03
2023-02-11T19:13:13.864Z,102911.19
2023-02-11T19:15:42.108Z,102910.22
2023-02-11T19:18:08.584Z,102901.19
2023-02-11T19:20:35.045Z,102895.28
2023-02-11T19:23:01.523Z,102902.06
2023-02-11T19:25:28.005Z,102917.19
2023-02-11T19:27:54.483Z,102906.72
2023-02-11T19:30:21.137Z,102908.94
2023-02-11T19:32:52.470Z,102910.38
2023-02-11T19:35:19.671Z,102909.16
2023-02-11T19:37:46.152Z,102911.97
2023-02-11T19:40:13.379Z,102911.22
2023-02-11T19:42:39.842Z,102927.13
2023-02-11T19:45:07.405Z,102930.59
2023-02-11T19:47:34.423Z,102937.91
2023-02-11T19:50:00.942Z,102948.84
2023-02-11T19:52:27.480Z,102943.50
2023-02-11T19:54:55.998Z,102939.69
2023-02-11T19:57:22.441Z,102943.28
2023-02-11T19:59:49.299Z,102939.13
2023-02-11T20:02:15.890Z,102935.16
2023-02-11T20:04:42.372Z,102954.38
2023-02-11T20:07:08.822Z,102955.72
2023-02-11T20:09:35.350Z,102957.22
2023-02-11T20:12:01.844Z,102963.25
2023-02-11T20:14:28.418Z,102963.44
2023-02-11T20:16:56.969Z,102965.91
2023-02-11T20:19:23.680Z,102972.94
2023-02-11T20:21:55.821Z,102980.06
2023-02-11T20:24:23.560Z,102978.44
2023-02-11T20:26:51.647Z,102993.06
2023-02-11T20:29:18.438Z,102983.31
2023-02-11T20:31:45.282Z,102997.69
2023-02-11T20:34:12.594Z,102989.84
2023-02-11T20:36:40.294Z,102989.50
2023-02-11T20:39:07.552Z,102986.31
2023-02-11T20:41:38.725Z,102986.38
2023-02-11T20:44:07.748Z,102980.00
2023-02-11T20:46:34.997Z,102990.88
2023-02-11T20:49:02.129Z,103003.94
2023-02-11T20:51:31.549Z,102993.16
2023-02-11T20:53:59.013Z,102997.53
2023-02-11T20:56:31.515Z,102998.97
2023-02-11T20:59:02.403Z,103009.06
2023-02-11T21:01:35.140Z,103003.47
2023-02-11T21:04:08.705Z,103005.38
2023-02-11T21:06:38.248Z,103010.19
2023-02-11T21:09:06.534Z,103012.25
2023-02-11T21:11:33.305Z,103017.59
2023-02-11T21:14:00.217Z,103012.19
2023-02-11T21:16:27.258Z,103018.09
2023-02-11T21:18:55.455Z,103025.09
2023-02-11T21:21:22.166Z,103030.63
2023-02-11T21:23:48.632Z,103029.81
2023-02-11T21:26:17.133Z,103038.59
2023-02-11T21:28:43.826Z,103026.75
2023-02-11T21:31:21.265Z,103029.69
2023-02-11T21:33:59.452Z,103029.13
2023-02-11T21:36:27.576Z,103043.41
2023-02-11T21:38:54.407Z,103043.31
2023-02-11T21:41:25.003Z,103047.28
2023-02-11T21:43:52.033Z,103050.88
2023-02-11T21:46:19.652Z,103053.25
2023-02-11T21:48:51.526Z,103052.81
2023-02-11T21:51:20.792Z,103054.06
2023-02-11T21:53:47.398Z,103051.72
2023-02-11T21:56:16.637Z,103055.69
2023-02-11T21:58:43.503Z,103067.38
2023-02-11T22:01:18.362Z,103082.94
2023-02-11T22:03:45.732Z,103076.34
2023-02-11T22:06:14.690Z,103086.72
2023-02-11T22:08:41.429Z,103086.53
2023-02-11T22:11:11.448Z,103087.25
2023-02-11T22:13:38.153Z,103090.59
2023-02-11T22:16:07.217Z,103093.13
2023-02-11T22:18:33.748Z,103092.06
2023-02-11T22:21:08.919Z,103096.13
2023-02-11T22:23:36.108Z,103096.31
2023-02-11T22:26:14.639Z,103098.53
2023-02-11T22:28:41.743Z,103095.75
2023-02-11T22:31:13.378Z,103103.00
2023-02-11T22:33:40.189Z,103098.53
2023-02-11T22:36:09.288Z,103099.28
2023-02-11T22:38:40.951Z,103105.31
2023-02-11T22:41:10.177Z,103095.91
2023-02-11T22:43:37.208Z,103105.31
2023-02-11T22:46:05.352Z,103109.25
2023-02-11T22:48:32.663Z,103118.41
2023-02-11T22:51:11.442Z,103117.84
2023-02-11T22:53:37.995Z,103112.28
2023-02-11T22:56:07.182Z,103129.19
2023-02-11T22:58:34.500Z,103121.59
2023-02-11T23:01:01.472Z,103128.97
2023-02-11T23:03:28.639Z,103127.34
2023-02-11T23:05:55.508Z,103129.38
2023-02-11T23:08:22.201Z,103126.91
2023-02-11T23:10:49.305Z,103116.75
2023-02-11T23:13:16.012Z,103121.47
2023-02-11T23:15:43.944Z,103126.28
2023-02-11T23:18:12.577Z,103128.59
2023-02-11T23:20:41.273Z,103129.09
2023-02-11T23:23:07.905Z,103131.69
2023-02-11T23:25:34.824Z,103146.00
2023-02-11T23:28:01.685Z,103142.16
2023-02-11T23:30:28.762Z,103141.91
2023-02-11T23:32:55.340Z,103148.38
2023-02-11T23:35:24.923Z,103148.66
2023-02-11T23:37:52.779Z,103154.81
2023-02-11T23:40:20.762Z,103158.06
2023-02-11T23:42:47.775Z,103160.25
2023-02-11T23:45:14.849Z,103169.41
2023-02-11T23:47:41.973Z,103172.09
2023-02-11T23:50:09.703Z,103179.66
2023-02-11T23:52:36.744Z,103177.75
2023-02-11T23:55:03.687Z,103185.13
2023-02-11T23:57:32.544Z,103178.97
