createdAt,value
2018-07-07T00:01:08.922Z,66.60
2018-07-07T00:03:37.097Z,66.71
2018-07-07T00:06:05.360Z,67.07
2018-07-07T00:08:33.588Z,66.95
2018-07-07T00:11:01.782Z,67.65
2018-07-07T00:13:30.109Z,67.85
2018-07-07T00:15:58.296Z,67.87
2018-07-07T00:18:26.567Z,68.19
2018-07-07T00:20:54.804Z,68.79
2018-07-07T00:23:23.065Z,67.39
2018-07-07T00:25:51.271Z,69.01
2018-07-07T00:28:19.539Z,68.17
2018-07-07T00:30:47.761Z,69.48
2018-07-07T00:33:16.048Z,68.00
2018-07-07T00:35:48.447Z,69.09
2018-07-07T00:38:16.676Z,68.91
2018-07-07T00:40:44.852Z,69.91
2018-07-07T00:43:13.088Z,68.85
2018-07-07T00:45:41.254Z,69.32
2018-07-07T00:48:09.438Z,69.33
2018-07-07T00:50:37.687Z,69.87
2018-07-07T00:53:06.176Z,69.32
2018-07-07T00:55:34.390Z,68.81
2018-07-07T00:58:02.580Z,70.03
2018-07-07T01:01:03.884Z,70.16
2018-07-07T01:03:32.230Z,70.37
2018-07-07T01:06:00.761Z,69.35
2018-07-07T01:08:28.971Z,70.44
2018-07-07T01:10:57.158Z,70.18
2018-07-07T01:13:25.345Z,70.80
2018-07-07T01:15:53.548Z,70.18
2018-07-07T01:18:21.735Z,71.21
2018-07-07T01:20:49.939Z,70.43
2018-07-07T01:23:18.259Z,70.97
2018-07-07T01:25:46.865Z,71.22
2018-07-07T01:28:15.558Z,70.74
2018-07-07T01:30:43.756Z,70.37
2018-07-07T01:33:11.975Z,70.96
2018-07-07T01:35:40.199Z,71.62
2018-07-07T01:38:08.573Z,71.43
2018-07-07T01:40:36.777Z,70.84
2018-07-07T01:43:04.930Z,71.54
2018-07-07T01:45:33.104Z,71.61
2018-07-07T01:48:01.251Z,71.88
2018-07-07T01:50:29.427Z,72.09
2018-07-07T01:52:57.566Z,72.06
2018-07-07T01:55:25.840Z,72.31
2018-07-07T01:57:54.123Z,72.86
2018-07-07T02:00:22.411Z,72.20
2018-07-07T02:02:50.557Z,72.53
2018-07-07T02:05:18.730Z,73.78
2018-07-07T02:07:46.955Z,73.18
2018-07-07T02:10:15.088Z,72.37
2018-07-07T02:12:43.244Z,72.83
2018-07-07T02:15:11.392Z,72.33
2018-07-07T02:17:39.572Z,73.49
2018-07-07T02:20:07.753Z,73.22
2018-07-07T02:22:36.063Z,73.40
2018-07-07T02:25:04.314Z,73.39
2018-07-07T02:27:32.482Z,73.68
2018-07-07T02:30:00.801Z,73.85
2018-07-07T02:32:29.038Z,74.65
2018-07-07T02:34:57.206Z,73.88
2018-07-07T02:37:25.475Z,74.23
2018-07-07T02:39:53.701Z,74.62
2018-07-07T02:42:22.033Z,74.98
2018-07-07T02:44:50.393Z,75.05
2018-07-07T02:47:18.610Z,75.86
2018-07-07T02:49:46.889Z,75.17
2018-07-07T02:52:15.281Z,76.15
2018-07-07T02:54:43.496Z,75.14
2018-07-07T02:57:11.662Z,74.71
2018-07-07T02:59:39.810Z,74.84
2018-07-07T03:02:08.043Z,75.22
2018-07-07T03:04:37.109Z,75.10
2018-07-07T03:07:05.374Z,76.02
2018-07-07T03:09:33.650Z,76.23
2018-07-07T03:12:01.988Z,76.16
2018-07-07T03:14:30.260Z,75.98
2018-07-07T03:16:58.500Z,75.75
2018-07-07T03:19:26.768Z,76.08
2018-07-07T03:21:55.082Z,76.10
2018-07-07T03:24:23.366Z,76.65
2018-07-07T03:26:51.838Z,76.69
2018-07-07T03:29:20.037Z,76.53
2018-07-07T03:31:48.205Z,76.62
2018-07-07T03:34:16.421Z,76.31
2018-07-07T03:36:44.761Z,76.54
2018-07-07T03:39:12.985Z,76.84
2018-07-07T03:41:41.204Z,77.84
2018-07-07T03:44:09.358Z,76.69
2018-07-07T03:46:37.545Z,77.23
2018-07-07T03:49:06.074Z,77.22
2018-07-07T03:51:34.283Z,76.35
2018-07-07T03:54:02.454Z,76.52
2018-07-07T03:56:30.633Z,76.77
2018-07-07T03:58:58.848Z,77.84
2018-07-07T04:01:27.016Z,77.54
2018-07-07T04:03:55.198Z,77.35
2018-07-07T04:06:23.376Z,77.74
2018-07-07T04:08:51.571Z,77.99
2018-07-07T04:11:19.788Z,77.48
2018-07-07T04:13:48.237Z,76.03
2018-07-07T04:16:16.485Z,76.09
2018-07-07T04:18:44.755Z,71.94
2018-07-07T04:21:13.031Z,61.72
2018-07-07T04:23:41.212Z,61.35
2018-07-07T04:26:09.383Z,69.93
2018-07-07T04:28:37.594Z,72.66
2018-07-07T04:31:05.779Z,74.06
2018-07-07T04:33:34.050Z,75.10
2018-07-07T04:36:02.348Z,75.38
2018-07-07T04:38:30.727Z,74.61
2018-07-07T04:40:58.964Z,73.33
2018-07-07T04:43:27.132Z,74.33
2018-07-07T04:45:55.365Z,75.20
2018-07-07T04:48:23.510Z,74.44
2018-07-07T04:50:51.818Z,74.06
2018-07-07T04:53:20.023Z,74.01
2018-07-07T04:55:48.286Z,76.18
2018-07-07T04:58:16.513Z,75.86
2018-07-07T05:00:44.745Z,75.54
2018-07-07T05:03:12.960Z,75.84
2018-07-07T05:05:41.238Z,75.72
2018-07-07T05:08:09.429Z,75.62
2018-07-07T05:10:37.716Z,75.53
2018-07-07T05:13:06.030Z,75.54
2018-07-07T05:15:34.322Z,76.17
2018-07-07T05:18:02.580Z,76.33
2018-07-07T05:20:30.780Z,77.10
2018-07-07T05:22:59.129Z,75.96
2018-07-07T05:25:27.345Z,76.58
2018-07-07T05:27:56.317Z,76.68
2018-07-07T05:30:24.540Z,76.83
2018-07-07T05:32:52.760Z,75.99
2018-07-07T05:35:20.966Z,77.12
2018-07-07T05:37:49.153Z,77.19
2018-07-07T05:40:17.321Z,76.49
2018-07-07T05:42:45.528Z,76.72
2018-07-07T05:45:13.774Z,76.73
2018-07-07T05:47:42.060Z,76.57
2018-07-07T05:50:10.288Z,76.10
2018-07-07T05:52:38.469Z,75.93
2018-07-07T05:55:06.692Z,75.36
2018-07-07T05:57:34.907Z,75.99
2018-07-07T06:00:03.107Z,74.83
2018-07-07T06:02:31.298Z,74.98
2018-07-07T06:04:59.491Z,74.93
2018-07-07T06:07:27.662Z,73.49
2018-07-07T06:09:55.872Z,73.39
2018-07-07T06:12:24.137Z,73.40
2018-07-07T06:14:52.464Z,72.99
2018-07-07T06:17:20.760Z,72.57
2018-07-07T06:19:48.952Z,71.74
2018-07-07T06:22:17.141Z,71.62
2018-07-07T06:24:45.395Z,70.81
2018-07-07T06:27:13.590Z,70.27
2018-07-07T06:29:41.773Z,70.21
2018-07-07T06:32:09.980Z,70.06
2018-07-07T06:34:38.208Z,69.13
2018-07-07T06:37:06.410Z,69.82
2018-07-07T06:39:34.641Z,69.57
2018-07-07T06:42:02.858Z,68.87
2018-07-07T06:44:31.324Z,67.81
2018-07-07T06:46:59.493Z,67.38
2018-07-07T06:49:27.717Z,65.58
2018-07-07T06:51:55.914Z,65.89
2018-07-07T06:54:24.235Z,65.54
2018-07-07T06:56:52.532Z,65.00
2018-07-07T06:59:20.758Z,65.17
2018-07-07T07:01:48.968Z,64.39
2018-07-07T07:04:17.135Z,64.80
2018-07-07T07:06:45.360Z,65.38
2018-07-07T07:09:13.599Z,65.07
2018-07-07T07:11:42.114Z,63.83
2018-07-07T07:14:10.292Z,64.54
2018-07-07T07:16:38.515Z,63.57
2018-07-07T07:19:07.084Z,62.22
2018-07-07T07:21:35.384Z,62.06
2018-07-07T07:24:03.725Z,62.37
2018-07-07T07:26:31.892Z,63.35
2018-07-07T07:29:00.163Z,61.87
2018-07-07T07:31:28.462Z,62.10
2018-07-07T07:33:56.630Z,62.90
2018-07-07T07:36:36.310Z,61.87
2018-07-07T07:39:05.167Z,62.82
2018-07-07T07:41:33.507Z,62.13
2018-07-07T07:44:01.893Z,60.34
2018-07-07T07:46:30.414Z,60.40
2018-07-07T07:48:58.607Z,60.50
2018-07-07T07:51:27.021Z,60.35
2018-07-07T07:53:55.435Z,59.92
2018-07-07T07:56:23.617Z,61.31
2018-07-07T07:58:51.906Z,60.84
2018-07-07T08:01:20.164Z,61.83
2018-07-07T08:03:48.354Z,61.46
2018-07-07T08:06:16.558Z,60.84
2018-07-07T08:08:44.787Z,60.11
2018-07-07T08:11:13.007Z,60.05
2018-07-07T08:13:41.204Z,59.26
2018-07-07T08:16:10.232Z,59.14
2018-07-07T08:18:38.426Z,60.03
2018-07-07T08:21:06.636Z,60.38
2018-07-07T08:23:34.857Z,60.50
2018-07-07T08:26:03.031Z,60.89
2018-07-07T08:28:31.353Z,61.57
2018-07-07T08:30:59.461Z,59.14
2018-07-07T08:33:27.700Z,58.59
2018-07-07T08:35:55.939Z,58.24
2018-07-07T08:38:24.279Z,57.74
2018-07-07T08:40:52.602Z,56.53
2018-07-07T08:43:21.661Z,54.44
2018-07-07T08:45:50.094Z,55.83
2018-07-07T08:48:18.261Z,56.08
2018-07-07T08:50:46.586Z,57.46
2018-07-07T08:53:20.208Z,57.13
2018-07-07T08:55:48.514Z,57.18
2018-07-07T08:58:16.669Z,56.54
2018-07-07T09:00:44.864Z,55.83
2018-07-07T09:03:13.056Z,56.63
2018-07-07T09:05:45.883Z,56.00
2018-07-07T09:08:20.547Z,56.90
2018-07-07T09:11:00.962Z,57.41
2018-07-07T09:13:29.298Z,56.94
2018-07-07T09:16:05.894Z,56.96
2018-07-07T09:18:34.392Z,54.65
2018-07-07T09:21:02.768Z,54.37
2018-07-07T09:23:40.785Z,55.06
2018-07-07T09:26:09.064Z,54.86
2018-07-07T09:28:37.400Z,54.38
2018-07-07T09:31:06.082Z,54.80
2018-07-07T09:33:34.299Z,54.01
2018-07-07T09:36:02.561Z,54.37
2018-07-07T09:38:30.930Z,54.56
2018-07-07T09:40:59.091Z,55.08
2018-07-07T09:43:27.282Z,54.36
2018-07-07T09:45:55.580Z,54.20
2018-07-07T09:48:24.818Z,54.17
2018-07-07T09:50:53.139Z,54.79
2018-07-07T09:53:21.531Z,53.54
2018-07-07T09:55:49.893Z,52.47
2018-07-07T09:58:18.372Z,51.51
2018-07-07T10:00:46.713Z,50.68
2018-07-07T10:03:15.220Z,51.42
2018-07-07T10:05:44.788Z,51.10
2018-07-07T10:08:13.252Z,53.00
2018-07-07T10:10:41.705Z,53.66
2018-07-07T10:13:10.204Z,51.97
2018-07-07T10:15:38.408Z,50.21
2018-07-07T10:18:06.745Z,50.41
2018-07-07T10:20:35.266Z,51.41
2018-07-07T10:23:03.561Z,51.56
2018-07-07T10:25:32.506Z,51.53
2018-07-07T10:28:01.053Z,51.58
2018-07-07T10:30:29.451Z,51.20
2018-07-07T10:32:59.074Z,51.74
2018-07-07T10:35:27.378Z,50.58
2018-07-07T10:37:55.681Z,51.22
2018-07-07T10:40:23.921Z,51.91
2018-07-07T10:42:52.507Z,52.03
2018-07-07T10:45:20.919Z,51.46
2018-07-07T10:47:49.128Z,51.40
2018-07-07T10:50:17.610Z,51.26
2018-07-07T10:52:46.208Z,50.60
2018-07-07T10:55:14.750Z,49.09
2018-07-07T10:57:43.226Z,48.69
2018-07-07T11:00:11.740Z,48.88
2018-07-07T11:02:39.994Z,49.54
2018-07-07T11:05:08.240Z,49.40
2018-07-07T11:07:36.588Z,50.29
2018-07-07T11:10:05.410Z,50.23
2018-07-07T11:12:33.950Z,50.63
2018-07-07T11:15:02.441Z,49.62
2018-07-07T11:17:30.686Z,50.58
2018-07-07T11:19:58.920Z,49.49
2018-07-07T11:22:27.268Z,49.35
2018-07-07T11:24:55.659Z,48.44
2018-07-07T11:27:24.347Z,48.49
2018-07-07T11:29:52.952Z,48.13
2018-07-07T11:32:21.533Z,48.72
2018-07-07T11:34:50.598Z,49.85
2018-07-07T11:37:19.407Z,49.71
2018-07-07T11:39:48.849Z,50.02
2018-07-07T11:42:17.532Z,50.25
2018-07-07T11:44:46.141Z,49.94
2018-07-07T11:47:14.539Z,49.95
2018-07-07T11:49:43.356Z,48.15
2018-07-07T11:52:12.000Z,48.85
2018-07-07T11:54:40.336Z,48.41
2018-07-07T11:57:08.496Z,47.79
2018-07-07T11:59:36.984Z,48.09
2018-07-07T12:02:05.732Z,47.43
2018-07-07T12:04:34.232Z,45.23
2018-07-07T12:07:02.553Z,46.07
2018-07-07T12:09:31.104Z,44.92
2018-07-07T12:11:59.684Z,46.51
2018-07-07T12:14:27.983Z,45.76
2018-07-07T12:16:56.232Z,46.14
2018-07-07T12:19:24.965Z,46.75
2018-07-07T12:21:53.774Z,47.02
2018-07-07T12:24:22.253Z,47.69
2018-07-07T12:26:51.108Z,47.77
2018-07-07T12:29:19.601Z,47.82
2018-07-07T12:31:47.844Z,47.21
2018-07-07T12:34:16.483Z,47.49
2018-07-07T12:36:45.116Z,47.43
2018-07-07T12:39:13.322Z,48.39
2018-07-07T12:41:41.547Z,45.15
2018-07-07T12:44:09.833Z,45.44
2018-07-07T12:46:38.563Z,46.31
2018-07-07T12:49:07.443Z,44.49
2018-07-07T12:51:36.018Z,44.39
2018-07-07T12:54:04.516Z,43.90
2018-07-07T12:56:33.198Z,45.01
2018-07-07T13:02:17.977Z,43.98
2018-07-07T13:04:46.132Z,44.76
2018-07-07T13:07:14.334Z,44.52
2018-07-07T13:09:42.524Z,45.23
2018-07-07T13:12:10.832Z,45.69
2018-07-07T13:14:39.048Z,45.08
2018-07-07T13:17:07.864Z,45.36
2018-07-07T13:19:36.058Z,44.06
2018-07-07T13:22:04.329Z,44.42
2018-07-07T13:24:32.585Z,45.21
2018-07-07T13:27:00.813Z,44.46
2018-07-07T13:29:29.059Z,43.89
2018-07-07T13:31:57.243Z,44.04
2018-07-07T13:34:25.558Z,44.17
2018-07-07T13:36:53.808Z,44.23
2018-07-07T13:39:22.053Z,43.73
2018-07-07T13:41:50.317Z,44.29
2018-07-07T13:44:18.556Z,45.13
2018-07-07T13:46:46.798Z,45.02
2018-07-07T13:49:15.139Z,42.95
2018-07-07T13:51:43.386Z,42.66
2018-07-07T13:54:12.468Z,42.79
2018-07-07T13:56:40.757Z,43.59
2018-07-07T13:59:08.957Z,43.08
2018-07-07T14:01:37.296Z,42.82
2018-07-07T14:04:05.494Z,43.25
2018-07-07T14:06:33.700Z,43.53
2018-07-07T14:09:01.961Z,43.22
2018-07-07T14:11:30.246Z,42.89
2018-07-07T14:13:58.498Z,43.09
2018-07-07T14:16:26.901Z,43.75
2018-07-07T14:18:55.090Z,43.15
2018-07-07T14:21:23.284Z,43.15
2018-07-07T14:23:51.460Z,43.51
2018-07-07T14:26:19.669Z,43.11
2018-07-07T14:28:47.848Z,44.06
2018-07-07T14:31:16.208Z,43.91
2018-07-07T14:33:44.433Z,43.36
2018-07-07T14:36:12.812Z,43.31
2018-07-07T14:38:40.989Z,43.74
2018-07-07T14:41:16.164Z,42.39
2018-07-07T14:43:52.887Z,43.21
2018-07-07T14:46:21.547Z,42.92
2018-07-07T14:48:49.729Z,42.60
2018-07-07T14:51:18.094Z,42.22
2018-07-07T14:53:46.631Z,42.28
2018-07-07T14:56:15.353Z,41.73
2018-07-07T14:58:43.737Z,42.17
2018-07-07T15:01:12.457Z,40.94
2018-07-07T15:03:41.077Z,41.61
2018-07-07T15:06:09.509Z,42.12
2018-07-07T15:08:37.812Z,41.33
2018-07-07T15:11:06.914Z,41.62
2018-07-07T15:13:35.140Z,41.16
2018-07-07T15:16:03.432Z,42.16
2018-07-07T15:18:32.302Z,42.48
2018-07-07T15:21:00.633Z,42.64
2018-07-07T15:23:28.952Z,42.21
2018-07-07T15:25:57.263Z,42.52
2018-07-07T15:28:25.469Z,43.06
2018-07-07T15:30:53.821Z,43.43
2018-07-07T15:33:21.978Z,43.84
2018-07-07T15:35:50.185Z,44.28
2018-07-07T15:38:18.433Z,44.18
2018-07-07T15:40:46.749Z,43.56
2018-07-07T15:43:14.972Z,41.87
2018-07-07T15:45:43.205Z,42.18
2018-07-07T15:48:11.475Z,42.33
2018-07-07T15:50:39.679Z,43.29
2018-07-07T15:53:07.881Z,43.03
2018-07-07T15:55:36.086Z,43.45
2018-07-07T15:58:04.413Z,43.67
2018-07-07T16:00:32.704Z,44.36
2018-07-07T16:03:00.877Z,43.66
2018-07-07T16:05:29.081Z,43.83
2018-07-07T16:07:57.229Z,43.54
2018-07-07T16:10:25.505Z,43.36
2018-07-07T16:12:53.767Z,43.70
2018-07-07T16:15:22.066Z,43.73
2018-07-07T16:17:50.352Z,44.69
2018-07-07T16:20:18.645Z,44.51
2018-07-07T16:22:46.874Z,44.91
2018-07-07T16:25:15.172Z,44.58
2018-07-07T16:27:43.376Z,45.90
2018-07-07T16:30:11.594Z,45.65
2018-07-07T16:32:39.797Z,45.51
2018-07-07T16:35:08.036Z,45.09
2018-07-07T16:37:36.312Z,45.65
2018-07-07T16:40:04.741Z,46.67
2018-07-07T16:42:35.253Z,45.77
2018-07-07T16:45:03.573Z,45.77
2018-07-07T16:47:31.847Z,45.26
2018-07-07T16:50:00.090Z,46.04
2018-07-07T16:52:28.802Z,45.81
2018-07-07T16:54:57.140Z,45.69
2018-07-07T16:57:25.390Z,45.49
2018-07-07T16:59:54.127Z,45.74
2018-07-07T17:02:22.321Z,45.94
2018-07-07T17:04:50.534Z,46.32
2018-07-07T17:07:19.773Z,45.20
2018-07-07T17:09:48.012Z,45.76
2018-07-07T17:12:16.245Z,45.52
2018-07-07T17:14:44.452Z,45.80
2018-07-07T17:17:12.677Z,45.73
2018-07-07T17:19:40.914Z,46.18
2018-07-07T17:22:09.148Z,46.00
2018-07-07T17:24:37.341Z,46.48
2018-07-07T17:27:05.595Z,47.04
2018-07-07T17:29:33.881Z,47.01
2018-07-07T17:32:02.758Z,47.70
2018-07-07T17:34:30.959Z,46.57
2018-07-07T17:36:59.256Z,46.80
2018-07-07T17:39:27.860Z,47.90
2018-07-07T17:41:56.091Z,47.51
2018-07-07T17:44:24.329Z,47.51
2018-07-07T17:46:52.541Z,47.54
2018-07-07T17:49:20.854Z,47.00
2018-07-07T17:51:49.097Z,48.00
2018-07-07T17:54:17.316Z,48.25
2018-07-07T17:56:45.770Z,48.46
2018-07-07T17:59:13.946Z,48.46
2018-07-07T18:01:42.271Z,47.74
2018-07-07T18:04:10.473Z,48.35
2018-07-07T18:06:38.690Z,48.61
2018-07-07T18:09:07.270Z,48.29
2018-07-07T18:11:35.474Z,48.08
2018-07-07T18:14:03.690Z,49.48
2018-07-07T18:16:31.848Z,49.89
2018-07-07T18:19:00.212Z,50.42
2018-07-07T18:21:28.487Z,50.50
2018-07-07T18:23:56.777Z,50.25
2018-07-07T18:26:25.075Z,50.17
2018-07-07T18:28:53.285Z,51.49
2018-07-07T18:31:21.433Z,51.54
2018-07-07T18:33:49.645Z,50.98
2018-07-07T18:36:17.875Z,50.86
2018-07-07T18:38:46.110Z,50.47
2018-07-07T18:41:14.382Z,51.12
2018-07-07T18:43:42.671Z,52.30
2018-07-07T18:46:10.931Z,51.77
2018-07-07T18:48:39.112Z,52.12
2018-07-07T18:51:07.277Z,53.03
2018-07-07T18:53:35.529Z,52.92
2018-07-07T18:56:03.714Z,53.63
2018-07-07T18:58:32.175Z,53.37
2018-07-07T19:01:00.381Z,53.83
2018-07-07T19:03:28.621Z,53.52
2018-07-07T19:05:56.877Z,54.04
2018-07-07T19:08:25.031Z,54.65
2018-07-07T19:10:53.298Z,54.71
2018-07-07T19:13:21.576Z,55.29
2018-07-07T19:15:49.810Z,54.64
2018-07-07T19:18:18.161Z,54.68
2018-07-07T19:20:51.839Z,54.39
2018-07-07T19:23:25.613Z,55.43
2018-07-07T19:25:59.043Z,55.24
2018-07-07T19:28:27.330Z,56.70
2018-07-07T19:30:55.595Z,56.79
2018-07-07T19:33:29.270Z,57.12
2018-07-07T19:36:02.781Z,56.33
2018-07-07T19:38:31.013Z,56.37
2018-07-07T19:40:59.174Z,56.19
2018-07-07T19:43:27.318Z,56.90
2018-07-07T19:45:55.549Z,56.42
2018-07-07T19:48:23.758Z,57.64
2018-07-07T19:50:51.941Z,57.28
2018-07-07T19:53:20.162Z,57.33
2018-07-07T19:55:48.365Z,58.22
2018-07-07T19:58:16.540Z,56.50
2018-07-07T20:00:44.735Z,58.88
2018-07-07T20:03:13.614Z,57.38
2018-07-07T20:05:41.936Z,58.31
2018-07-07T20:08:10.475Z,59.66
2018-07-07T20:10:38.662Z,59.07
2018-07-07T20:13:07.000Z,58.12
2018-07-07T20:15:46.768Z,59.47
2018-07-07T20:18:14.942Z,59.84
2018-07-07T20:20:57.412Z,59.70
2018-07-07T20:23:26.318Z,60.34
2018-07-07T20:25:59.973Z,60.17
2018-07-07T20:28:33.614Z,60.05
2018-07-07T20:31:01.802Z,59.33
2018-07-07T20:33:30.281Z,61.27
2018-07-07T20:35:58.578Z,60.90
2018-07-07T20:38:26.792Z,61.17
2018-07-07T20:40:55.176Z,60.26
2018-07-07T20:43:23.453Z,61.02
2018-07-07T20:45:51.687Z,60.84
2018-07-07T20:48:19.913Z,61.06
2018-07-07T20:50:48.123Z,60.70
2018-07-07T20:53:16.381Z,61.19
2018-07-07T20:55:44.581Z,62.52
2018-07-07T20:58:13.585Z,62.67
2018-07-07T21:00:41.728Z,62.50
2018-07-07T21:03:09.926Z,62.00
2018-07-07T21:05:38.096Z,63.20
2018-07-07T21:08:06.358Z,62.97
2018-07-07T21:10:36.438Z,62.95
2018-07-07T21:13:04.700Z,63.25
2018-07-07T21:15:33.069Z,64.33
2018-07-07T21:18:01.404Z,63.83
2018-07-07T21:20:29.568Z,62.81
2018-07-07T21:22:57.736Z,62.60
2018-07-07T21:25:26.395Z,63.69
2018-07-07T21:27:54.603Z,63.57
2018-07-07T21:30:22.875Z,63.93
2018-07-07T21:32:51.162Z,63.94
2018-07-07T21:35:19.502Z,65.55
2018-07-07T21:37:47.786Z,64.82
2018-07-07T21:40:16.728Z,64.86
2018-07-07T21:42:44.936Z,65.25
2018-07-07T21:45:13.166Z,63.15
2018-07-07T21:47:41.373Z,63.87
2018-07-07T21:50:09.561Z,64.78
2018-07-07T21:52:37.721Z,65.66
2018-07-07T21:55:06.048Z,64.52
2018-07-07T21:57:39.576Z,65.53
2018-07-07T22:00:07.876Z,65.27
2018-07-07T22:02:41.474Z,66.59
2018-07-07T22:05:15.007Z,64.85
2018-07-07T22:07:43.184Z,65.98
2018-07-07T22:10:11.372Z,65.85
2018-07-07T22:12:39.583Z,65.95
2018-07-07T22:15:07.786Z,65.51
2018-07-07T22:17:35.920Z,65.67
2018-07-07T22:20:04.118Z,65.12
2018-07-07T22:22:32.379Z,65.86
2018-07-07T22:25:00.641Z,65.90
2018-07-07T22:27:28.800Z,65.96
2018-07-07T22:29:57.122Z,66.85
2018-07-07T22:32:25.292Z,66.17
2018-07-07T22:34:53.713Z,65.87
2018-07-07T22:37:21.939Z,66.72
2018-07-07T22:39:50.115Z,67.30
2018-07-07T22:42:19.368Z,65.87
2018-07-07T22:44:48.574Z,66.15
2018-07-07T22:47:16.786Z,65.89
2018-07-07T22:49:44.988Z,66.16
2018-07-07T22:52:13.157Z,67.91
2018-07-07T22:54:41.335Z,66.15
2018-07-07T22:57:09.521Z,67.25
2018-07-07T22:59:37.813Z,68.08
2018-07-07T23:02:06.172Z,66.58
2018-07-07T23:04:34.462Z,67.57
2018-07-07T23:07:02.745Z,67.03
2018-07-07T23:09:30.982Z,66.55
2018-07-07T23:11:59.173Z,67.58
2018-07-07T23:14:27.348Z,68.32
2018-07-07T23:16:59.560Z,67.13
2018-07-07T23:19:28.045Z,68.20
2018-07-07T23:21:56.651Z,68.11
2018-07-07T23:24:24.837Z,67.13
2018-07-07T23:26:53.345Z,67.51
2018-07-07T23:29:21.651Z,68.82
2018-07-07T23:31:49.947Z,68.57
2018-07-07T23:34:18.255Z,67.33
2018-07-07T23:36:46.607Z,68.58
2018-07-07T23:39:15.095Z,69.06
2018-07-07T23:41:43.296Z,67.50
2018-07-07T23:44:11.526Z,68.06
2018-07-07T23:46:39.723Z,69.46
2018-07-07T23:49:07.942Z,68.94
2018-07-07T23:51:36.115Z,69.08
2018-07-07T23:54:04.380Z,70.22
2018-07-07T23:56:32.554Z,69.29
2018-07-07T23:59:00.857Z,68.79
