createdAt,value
2023-03-01T00:02:06.014Z,24.65
2023-03-01T00:04:13.691Z,24.45
2023-03-01T00:06:19.377Z,22.40
2023-03-01T00:08:24.354Z,23.15
2023-03-01T00:10:29.004Z,24.65
2023-03-01T00:12:36.481Z,29.23
2023-03-01T00:14:43.057Z,20.73
2023-03-01T00:16:50.377Z,25.17
2023-03-01T00:18:55.420Z,26.42
2023-03-01T00:21:02.829Z,24.38
2023-03-01T00:23:07.641Z,25.05
2023-03-01T00:25:18.168Z,23.45
2023-03-01T00:27:23.043Z,23.60
2023-03-01T00:29:28.490Z,23.40
2023-03-01T00:31:35.308Z,27.85
2023-03-01T00:33:40.266Z,24.88
2023-03-01T00:35:45.617Z,24.52
2023-03-01T00:37:57.593Z,28.55
2023-03-01T00:40:02.299Z,26.08
2023-03-01T00:42:07.259Z,25.92
2023-03-01T00:44:12.600Z,24.45
2023-03-01T00:46:24.611Z,30.60
2023-03-01T00:48:34.314Z,27.05
2023-03-01T00:50:39.048Z,22.23
2023-03-01T00:52:44.009Z,23.27
2023-03-01T00:54:51.699Z,24.05
2023-03-01T00:56:56.536Z,25.33
2023-03-01T00:59:01.631Z,25.67
2023-03-01T01:01:18.285Z,22.17
2023-03-01T01:03:24.497Z,20.30
2023-03-01T01:05:29.650Z,25.13
2023-03-01T01:07:39.271Z,23.52
2023-03-01T01:09:46.893Z,27.67
2023-03-01T01:11:55.270Z,22.02
2023-03-01T01:14:02.455Z,20.73
2023-03-01T01:16:13.739Z,29.00
2023-03-01T01:18:18.842Z,25.08
2023-03-01T01:20:23.838Z,28.00
2023-03-01T01:22:28.837Z,28.52
2023-03-01T01:24:34.883Z,29.45
2023-03-01T01:26:39.787Z,25.42
2023-03-01T01:28:47.434Z,28.98
2023-03-01T01:30:52.675Z,29.45
2023-03-01T01:32:57.346Z,27.13
2023-03-01T01:35:02.090Z,27.05
2023-03-01T01:37:09.033Z,28.27
2023-03-01T01:39:16.156Z,26.20
2023-03-01T01:41:21.894Z,27.73
2023-03-01T01:43:29.745Z,27.92
2023-03-01T01:45:40.133Z,32.88
2023-03-01T01:47:45.109Z,30.85
2023-03-01T01:49:55.028Z,28.52
2023-03-01T01:52:07.191Z,33.80
2023-03-01T01:54:18.178Z,24.43
2023-03-01T01:56:24.195Z,32.08
2023-03-01T01:58:32.949Z,27.50
2023-03-01T02:00:41.919Z,29.38
2023-03-01T02:02:48.543Z,37.58
2023-03-01T02:04:59.751Z,35.78
2023-03-01T02:07:12.109Z,28.85
2023-03-01T02:09:19.552Z,34.38
2023-03-01T02:11:24.981Z,27.95
2023-03-01T02:13:30.115Z,31.55
2023-03-01T02:15:36.872Z,33.83
2023-03-01T02:17:44.897Z,30.10
2023-03-01T02:20:01.582Z,28.63
2023-03-01T02:22:17.208Z,32.88
2023-03-01T02:24:31.985Z,29.15
2023-03-01T02:26:46.578Z,29.98
2023-03-01T02:28:54.752Z,32.45
2023-03-01T02:31:11.967Z,28.17
2023-03-01T02:33:17.097Z,30.13
2023-03-01T02:35:23.578Z,33.00
2023-03-01T02:37:30.247Z,32.63
2023-03-01T02:39:38.440Z,33.75
2023-03-01T02:41:46.731Z,37.42
2023-03-01T02:43:54.914Z,31.50
2023-03-01T02:46:02.919Z,32.70
2023-03-01T02:48:07.929Z,35.10
2023-03-01T02:50:27.839Z,35.80
2023-03-01T02:52:44.177Z,32.72
2023-03-01T02:54:54.888Z,34.13
2023-03-01T02:57:00.199Z,36.20
2023-03-01T02:59:08.360Z,37.33
2023-03-01T03:01:14.867Z,32.95
2023-03-01T03:03:21.299Z,34.47
2023-03-01T03:05:28.606Z,46.53
2023-03-01T03:07:33.594Z,33.78
2023-03-01T03:09:38.627Z,40.70
2023-03-01T03:11:43.768Z,35.67
2023-03-01T03:13:54.508Z,39.75
2023-03-01T03:16:02.415Z,30.77
2023-03-01T03:18:08.853Z,38.17
2023-03-01T03:20:20.192Z,32.00
2023-03-01T03:22:25.161Z,35.55
2023-03-01T03:24:38.897Z,38.40
2023-03-01T03:26:43.700Z,37.67
2023-03-01T03:28:48.531Z,42.28
2023-03-01T03:30:53.216Z,38.60
2023-03-01T03:33:01.952Z,32.78
2023-03-01T03:35:10.574Z,39.85
2023-03-01T03:37:35.220Z,31.77
2023-03-01T03:39:40.178Z,41.67
2023-03-01T03:41:45.047Z,39.28
2023-03-01T03:43:53.680Z,43.55
2023-03-01T03:45:58.536Z,39.42
2023-03-01T03:48:07.593Z,42.22
2023-03-01T03:50:14.104Z,43.58
2023-03-01T03:52:19.036Z,39.10
2023-03-01T03:54:23.842Z,45.85
2023-03-01T03:56:29.095Z,35.75
2023-03-01T03:58:34.191Z,34.88
2023-03-01T04:00:41.915Z,41.80
2023-03-01T04:02:47.744Z,41.70
2023-03-01T04:04:55.596Z,43.50
2023-03-01T04:07:00.392Z,39.80
2023-03-01T04:09:05.853Z,35.90
2023-03-01T04:11:23.429Z,34.15
2023-03-01T04:13:28.127Z,33.58
2023-03-01T04:15:34.380Z,36.55
2023-03-01T04:17:40.492Z,40.55
2023-03-01T04:19:45.269Z,38.38
2023-03-01T04:21:54.881Z,37.85
2023-03-01T04:23:59.880Z,43.95
2023-03-01T04:26:04.662Z,45.72
2023-03-01T04:28:09.827Z,40.50
2023-03-01T04:30:15.876Z,47.33
2023-03-01T04:32:22.204Z,39.33
2023-03-01T04:34:30.413Z,46.03
2023-03-01T04:36:36.886Z,45.55
2023-03-01T04:38:49.613Z,48.22
2023-03-01T04:40:54.675Z,43.47
2023-03-01T04:42:59.785Z,42.25
2023-03-01T04:45:04.575Z,60.22
2023-03-01T04:47:09.942Z,44.88
2023-03-01T04:49:14.644Z,40.13
2023-03-01T04:51:20.033Z,34.55
2023-03-01T04:53:26.830Z,81.28
2023-03-01T04:55:34.502Z,39.80
2023-03-01T04:57:39.377Z,39.53
2023-03-01T04:59:45.158Z,83.25
2023-03-01T05:01:50.069Z,83.32
2023-03-01T05:03:55.739Z,67.15
2023-03-01T05:06:03.570Z,40.13
2023-03-01T05:08:18.614Z,50.28
2023-03-01T05:10:23.508Z,46.15
2023-03-01T05:12:30.803Z,84.53
2023-03-01T05:14:35.695Z,78.80
2023-03-01T05:16:40.904Z,40.83
2023-03-01T05:18:47.370Z,34.50
2023-03-01T05:20:58.588Z,28.45
2023-03-01T05:23:06.512Z,44.47
2023-03-01T05:25:11.963Z,42.90
2023-03-01T05:27:23.236Z,41.10
2023-03-01T05:29:32.677Z,31.35
2023-03-01T05:31:39.290Z,41.35
2023-03-01T05:33:44.971Z,35.20
2023-03-01T05:35:49.928Z,35.17
2023-03-01T05:37:55.157Z,39.75
2023-03-01T05:40:21.761Z,46.50
2023-03-01T05:42:26.786Z,40.90
2023-03-01T05:44:34.106Z,46.05
2023-03-01T05:46:39.057Z,48.10
2023-03-01T05:48:43.849Z,38.38
2023-03-01T05:50:52.435Z,43.05
2023-03-01T05:53:04.183Z,33.35
2023-03-01T05:55:10.805Z,35.20
2023-03-01T05:57:15.934Z,41.33
2023-03-01T05:59:20.829Z,33.75
2023-03-01T06:01:28.306Z,41.85
2023-03-01T06:03:33.336Z,32.47
2023-03-01T06:05:59.397Z,39.83
2023-03-01T06:08:04.733Z,37.33
2023-03-01T06:10:11.493Z,35.03
2023-03-01T06:12:16.359Z,39.33
2023-03-01T06:14:22.032Z,52.90
2023-03-01T06:16:30.200Z,40.90
2023-03-01T06:18:35.327Z,35.60
2023-03-01T06:20:40.007Z,42.13
2023-03-01T06:22:44.912Z,41.47
2023-03-01T06:24:51.129Z,43.00
2023-03-01T06:26:57.241Z,45.92
2023-03-01T06:29:02.009Z,48.22
2023-03-01T06:31:10.133Z,46.03
2023-03-01T06:33:17.619Z,44.45
2023-03-01T06:35:23.171Z,42.97
2023-03-01T06:37:28.086Z,41.38
2023-03-01T06:39:33.069Z,29.50
2023-03-01T06:41:38.076Z,38.88
2023-03-01T06:43:43.148Z,39.65
2023-03-01T06:45:47.860Z,46.72
2023-03-01T06:47:52.691Z,42.20
2023-03-01T06:50:00.202Z,42.15
2023-03-01T06:52:04.969Z,46.80
2023-03-01T06:54:09.752Z,41.95
2023-03-01T06:56:15.831Z,40.72
2023-03-01T06:58:20.619Z,39.55
2023-03-01T07:00:26.677Z,43.67
2023-03-01T07:02:31.588Z,53.00
2023-03-01T07:04:36.272Z,39.00
2023-03-01T07:06:43.698Z,44.40
2023-03-01T07:08:48.650Z,40.40
2023-03-01T07:10:59.147Z,47.75
2023-03-01T07:13:03.919Z,44.00
2023-03-01T07:15:10.588Z,37.70
2023-03-01T07:17:15.341Z,42.45
2023-03-01T07:19:20.017Z,41.85
2023-03-01T07:21:24.752Z,41.60
2023-03-01T07:23:32.879Z,46.65
2023-03-01T07:25:38.350Z,42.90
2023-03-01T07:27:43.137Z,43.15
2023-03-01T07:29:47.972Z,50.38
2023-03-01T07:31:54.317Z,36.05
2023-03-01T07:33:59.272Z,38.95
2023-03-01T07:36:05.846Z,40.92
2023-03-01T07:38:10.664Z,46.85
2023-03-01T07:40:19.238Z,49.17
2023-03-01T07:42:23.969Z,48.35
2023-03-01T07:44:29.445Z,47.05
2023-03-01T07:46:34.209Z,42.53
2023-03-01T07:48:39.139Z,50.78
2023-03-01T07:50:43.928Z,54.33
2023-03-01T07:52:51.881Z,54.35
2023-03-01T07:54:56.791Z,52.03
2023-03-01T07:57:04.137Z,65.75
2023-03-01T07:59:08.784Z,47.83
2023-03-01T08:01:16.652Z,62.55
2023-03-01T08:03:21.311Z,61.28
2023-03-01T08:05:26.053Z,54.38
2023-03-01T08:07:32.877Z,52.75
2023-03-01T08:09:38.815Z,67.15
2023-03-01T08:11:43.711Z,60.72
2023-03-01T08:13:53.132Z,53.85
2023-03-01T08:15:58.872Z,61.97
2023-03-01T08:18:03.501Z,60.38
2023-03-01T08:20:13.659Z,66.55
2023-03-01T08:22:18.980Z,55.35
2023-03-01T08:24:24.017Z,63.05
2023-03-01T08:26:30.052Z,56.20
2023-03-01T08:28:39.797Z,54.55
2023-03-01T08:30:47.341Z,62.63
2023-03-01T08:32:52.206Z,63.15
2023-03-01T08:34:57.030Z,66.43
2023-03-01T08:37:01.817Z,70.93
2023-03-01T08:39:07.220Z,63.97
2023-03-01T08:41:12.239Z,70.75
2023-03-01T08:43:17.073Z,65.90
2023-03-01T08:45:21.973Z,63.45
2023-03-01T08:47:30.057Z,57.22
2023-03-01T08:49:36.283Z,59.28
2023-03-01T08:51:44.176Z,64.28
2023-03-01T08:53:51.053Z,44.55
2023-03-01T08:55:55.679Z,48.95
2023-03-01T08:58:01.072Z,43.83
2023-03-01T09:00:09.785Z,43.15
2023-03-01T09:02:18.113Z,44.67
2023-03-01T09:04:25.849Z,49.40
2023-03-01T09:06:30.939Z,44.72
2023-03-01T09:08:38.274Z,39.00
2023-03-01T09:10:43.108Z,46.20
2023-03-01T09:12:48.064Z,39.10
2023-03-01T09:14:52.761Z,37.85
2023-03-01T09:16:57.518Z,51.78
2023-03-01T09:19:02.369Z,40.35
2023-03-01T09:21:11.882Z,44.55
2023-03-01T09:23:16.663Z,41.35
2023-03-01T09:25:21.641Z,37.92
2023-03-01T09:27:26.737Z,32.58
2023-03-01T09:29:33.457Z,35.35
2023-03-01T09:31:38.132Z,33.28
2023-03-01T09:33:44.920Z,36.63
2023-03-01T09:35:49.833Z,32.20
2023-03-01T09:37:57.570Z,35.50
2023-03-01T09:40:02.462Z,40.90
2023-03-01T09:42:11.152Z,33.72
2023-03-01T09:44:27.915Z,31.85
2023-03-01T09:46:34.533Z,32.92
2023-03-01T09:48:47.961Z,30.92
2023-03-01T09:50:53.145Z,29.60
2023-03-01T09:55:19.392Z,27.52
2023-03-01T09:57:35.033Z,34.03
2023-03-01T09:59:54.143Z,27.55
2023-03-01T10:02:03.698Z,33.80
2023-03-01T10:04:36.497Z,26.55
2023-03-01T10:09:13.935Z,31.63
2023-03-01T10:11:28.029Z,20.70
2023-03-01T10:13:41.280Z,23.17
2023-03-01T10:15:56.483Z,21.95
2023-03-01T10:18:08.822Z,19.20
2023-03-01T10:20:21.403Z,23.13
2023-03-01T10:22:32.763Z,22.30
2023-03-01T10:24:45.252Z,19.13
2023-03-01T10:26:57.807Z,20.58
2023-03-01T10:29:06.805Z,22.90
2023-03-01T10:31:17.696Z,21.10
2023-03-01T10:33:27.315Z,17.73
2023-03-01T10:35:34.128Z,18.80
2023-03-01T10:37:49.580Z,23.10
2023-03-01T10:40:10.103Z,23.30
2023-03-01T10:42:26.888Z,21.65
2023-03-01T10:44:49.353Z,19.42
2023-03-01T10:47:07.662Z,15.98
2023-03-01T10:49:22.051Z,19.00
2023-03-01T10:51:27.244Z,26.73
2023-03-01T10:53:44.145Z,20.48
2023-03-01T10:56:05.597Z,26.92
2023-03-01T10:58:20.439Z,27.20
2023-03-01T11:00:31.496Z,27.77
2023-03-01T11:02:39.517Z,25.92
2023-03-01T11:05:00.332Z,26.98
2023-03-01T11:07:06.664Z,21.48
2023-03-01T11:09:24.809Z,25.85
2023-03-01T11:11:39.409Z,24.80
2023-03-01T11:13:55.197Z,28.33
2023-03-01T11:16:17.850Z,22.33
2023-03-01T11:18:33.953Z,24.52
2023-03-01T11:20:42.720Z,24.10
2023-03-01T11:22:51.628Z,33.35
2023-03-01T11:25:09.537Z,28.40
2023-03-01T11:27:29.400Z,28.40
2023-03-01T11:29:48.447Z,29.20
2023-03-01T11:31:57.815Z,29.63
2023-03-01T11:34:11.870Z,25.45
2023-03-01T11:36:32.993Z,24.45
2023-03-01T11:38:40.720Z,26.27
2023-03-01T11:40:54.956Z,31.77
2023-03-01T11:43:14.057Z,31.10
2023-03-01T11:45:21.234Z,29.45
2023-03-01T11:47:44.126Z,35.60
2023-03-01T11:50:12.850Z,30.10
2023-03-01T11:52:26.739Z,28.80
2023-03-01T11:54:49.184Z,31.75
2023-03-01T11:57:01.473Z,24.77
2023-03-01T11:59:38.021Z,23.40
2023-03-01T12:01:57.743Z,26.15
2023-03-01T12:04:27.480Z,27.38
2023-03-01T12:06:57.640Z,23.02
2023-03-01T12:09:20.384Z,23.02
2023-03-01T12:11:40.930Z,24.23
2023-03-01T12:14:14.351Z,27.15
2023-03-01T12:16:43.640Z,23.73
2023-03-01T12:19:05.181Z,28.88
2023-03-01T12:21:19.111Z,26.90
2023-03-01T12:23:49.267Z,27.83
2023-03-01T12:26:02.575Z,25.15
2023-03-01T12:28:22.314Z,27.13
2023-03-01T12:30:39.110Z,32.45
2023-03-01T12:32:56.721Z,31.15
2023-03-01T12:35:19.006Z,23.63
2023-03-01T12:37:37.763Z,24.95
2023-03-01T12:39:57.179Z,22.35
2023-03-01T12:42:08.879Z,25.85
2023-03-01T12:44:32.265Z,21.40
2023-03-01T12:46:53.770Z,18.05
2023-03-01T12:49:11.937Z,24.20
2023-03-01T12:51:20.051Z,23.30
2023-03-01T12:53:30.825Z,24.70
2023-03-01T12:55:38.476Z,22.73
2023-03-01T12:57:50.308Z,20.42
2023-03-01T13:00:14.043Z,22.67
2023-03-01T13:02:27.869Z,16.58
2023-03-01T13:04:54.818Z,22.13
2023-03-01T13:07:13.478Z,17.13
2023-03-01T13:09:27.106Z,20.75
2023-03-01T13:11:32.243Z,21.67
2023-03-01T13:13:37.133Z,15.77
2023-03-01T13:15:43.849Z,16.23
2023-03-01T13:17:53.507Z,18.85
2023-03-01T13:21:07.638Z,10.23
2023-03-01T13:24:11.847Z,12.23
2023-03-01T13:29:49.951Z,15.55
2023-03-01T13:32:06.115Z,13.77
2023-03-01T13:34:50.470Z,14.73
2023-03-01T13:37:13.672Z,15.27
2023-03-01T13:39:38.719Z,12.15
2023-03-01T13:41:55.413Z,13.18
2023-03-01T13:44:01.579Z,13.63
2023-03-01T13:46:13.399Z,11.52
2023-03-01T13:48:24.733Z,14.02
2023-03-01T13:50:32.260Z,14.10
2023-03-01T13:52:52.873Z,12.23
2023-03-01T13:54:58.047Z,14.50
2023-03-01T13:57:05.715Z,13.40
2023-03-01T13:59:21.053Z,13.23
2023-03-01T14:01:30.438Z,15.40
2023-03-01T14:03:37.959Z,12.35
2023-03-01T14:05:44.367Z,13.98
2023-03-01T14:07:56.969Z,13.70
2023-03-01T14:10:07.590Z,11.30
2023-03-01T14:12:29.621Z,11.88
2023-03-01T14:14:52.293Z,12.52
2023-03-01T14:17:09.609Z,11.02
2023-03-01T14:19:32.655Z,10.98
2023-03-01T14:21:38.036Z,11.48
2023-03-01T14:23:47.921Z,13.10
2023-03-01T14:25:55.147Z,10.52
2023-03-01T14:28:08.063Z,13.18
2023-03-01T14:30:23.096Z,11.38
2023-03-01T14:32:30.608Z,10.60
2023-03-01T14:34:37.829Z,11.85
2023-03-01T14:36:42.448Z,10.70
2023-03-01T14:38:52.286Z,10.15
2023-03-01T14:41:03.385Z,12.38
2023-03-01T14:43:15.099Z,13.03
2023-03-01T14:45:20.718Z,12.30
2023-03-01T14:47:31.067Z,11.43
2023-03-01T14:49:38.154Z,13.63
2023-03-01T14:51:45.335Z,10.80
2023-03-01T14:53:56.038Z,13.45
2023-03-01T14:56:05.995Z,11.85
2023-03-01T14:58:16.379Z,14.93
2023-03-01T15:00:25.204Z,10.57
2023-03-01T15:02:33.302Z,12.10
2023-03-01T15:04:39.183Z,9.65
2023-03-01T15:06:45.187Z,12.98
2023-03-01T15:08:52.129Z,11.02
2023-03-01T15:11:08.904Z,9.07
2023-03-01T15:13:16.135Z,9.70
2023-03-01T15:15:39.132Z,13.55
2023-03-01T15:17:44.065Z,12.55
2023-03-01T15:19:50.220Z,9.40
2023-03-01T15:21:55.429Z,9.80
2023-03-01T15:24:02.167Z,9.48
2023-03-01T15:26:09.487Z,8.13
2023-03-01T15:28:23.228Z,8.45
2023-03-01T15:30:35.766Z,10.85
2023-03-01T15:32:43.406Z,9.75
2023-03-01T15:34:48.077Z,9.90
2023-03-01T15:36:53.979Z,9.77
2023-03-01T15:39:01.088Z,9.60
2023-03-01T15:41:25.596Z,8.98
2023-03-01T15:43:45.424Z,10.05
2023-03-01T15:46:03.045Z,8.43
2023-03-01T15:48:17.678Z,10.35
2023-03-01T15:50:26.029Z,12.00
2023-03-01T15:52:36.136Z,9.35
2023-03-01T15:54:43.292Z,12.38
2023-03-01T15:56:51.827Z,10.73
2023-03-01T15:58:57.174Z,9.40
2023-03-01T16:01:02.644Z,10.88
2023-03-01T16:03:08.507Z,10.77
2023-03-01T16:05:22.334Z,11.57
2023-03-01T16:07:29.190Z,13.13
2023-03-01T16:09:36.271Z,12.15
2023-03-01T16:11:41.908Z,10.77
2023-03-01T16:13:50.843Z,9.93
2023-03-01T16:15:55.668Z,12.35
2023-03-01T16:18:01.037Z,13.68
2023-03-01T16:20:06.612Z,11.55
2023-03-01T16:22:13.617Z,9.70
2023-03-01T16:24:18.615Z,10.70
2023-03-01T16:26:23.394Z,10.93
2023-03-01T16:28:29.387Z,11.75
2023-03-01T16:30:37.708Z,13.25
2023-03-01T16:32:43.149Z,15.32
2023-03-01T16:34:50.421Z,10.95
2023-03-01T16:42:49.278Z,12.38
2023-03-01T16:45:02.827Z,14.15
2023-03-01T16:47:11.263Z,14.07
2023-03-01T16:49:16.252Z,12.52
2023-03-01T16:51:24.328Z,11.70
2023-03-01T16:53:31.754Z,19.23
2023-03-01T16:55:36.995Z,14.93
2023-03-01T16:57:42.734Z,10.75
2023-03-01T16:59:54.815Z,13.05
2023-03-01T17:01:59.957Z,15.13
2023-03-01T17:04:08.083Z,12.40
2023-03-01T17:06:15.573Z,10.88
2023-03-01T17:08:23.341Z,13.32
2023-03-01T17:10:28.845Z,13.18
2023-03-01T17:12:34.982Z,11.98
2023-03-01T17:14:42.282Z,11.20
2023-03-01T17:16:48.685Z,10.10
2023-03-01T17:18:56.094Z,11.02
2023-03-01T17:21:05.157Z,12.23
2023-03-01T17:23:10.377Z,12.77
2023-03-01T17:25:16.201Z,12.10
2023-03-01T17:27:25.360Z,11.13
2023-03-01T17:29:30.471Z,15.27
2023-03-01T17:31:36.359Z,14.38
2023-03-01T17:33:42.016Z,12.23
2023-03-01T17:35:49.406Z,12.48
2023-03-01T17:37:58.598Z,12.00
2023-03-01T17:40:03.474Z,13.07
2023-03-01T17:42:08.858Z,12.65
2023-03-01T17:44:13.639Z,12.63
2023-03-01T17:46:18.557Z,13.18
2023-03-01T17:48:23.276Z,12.98
2023-03-01T17:50:29.292Z,13.02
2023-03-01T17:52:34.297Z,13.98
2023-03-01T17:54:41.596Z,12.88
2023-03-01T17:56:46.718Z,16.67
2023-03-01T17:58:51.917Z,11.82
2023-03-01T18:00:56.804Z,13.40
2023-03-01T18:03:01.611Z,14.15
2023-03-01T18:05:06.806Z,13.40
2023-03-01T18:07:11.504Z,13.30
2023-03-01T18:09:16.437Z,15.38
2023-03-01T18:11:27.424Z,12.57
2023-03-01T18:13:32.358Z,12.60
2023-03-01T18:15:39.386Z,13.57
2023-03-01T18:17:45.649Z,12.52
2023-03-01T18:19:53.679Z,13.05
2023-03-01T18:21:58.823Z,16.25
2023-03-01T18:24:03.528Z,16.08
2023-03-01T18:26:10.542Z,14.80
2023-03-01T18:28:17.995Z,16.42
2023-03-01T18:30:22.932Z,13.90
2023-03-01T18:32:29.549Z,14.50
2023-03-01T18:34:34.986Z,11.75
2023-03-01T18:36:41.677Z,13.40
2023-03-01T18:38:53.962Z,12.45
2023-03-01T18:40:59.368Z,15.02
2023-03-01T18:43:04.122Z,15.50
2023-03-01T18:45:14.347Z,19.05
2023-03-01T18:47:21.713Z,17.52
2023-03-01T18:49:27.153Z,18.67
2023-03-01T18:51:33.012Z,17.98
2023-03-01T18:53:38.326Z,15.65
2023-03-01T18:55:46.078Z,17.95
2023-03-01T18:57:57.527Z,14.45
2023-03-01T19:00:02.510Z,14.45
2023-03-01T19:02:10.284Z,15.65
2023-03-01T19:04:15.426Z,17.60
2023-03-01T19:06:21.743Z,15.82
2023-03-01T19:08:27.084Z,17.45
2023-03-01T19:10:33.343Z,14.65
2023-03-01T19:12:38.772Z,15.90
2023-03-01T19:14:45.721Z,18.55
2023-03-01T19:16:50.739Z,17.45
2023-03-01T19:18:59.704Z,12.48
2023-03-01T19:21:07.204Z,17.42
2023-03-01T19:23:17.976Z,15.25
2023-03-01T19:25:22.877Z,15.23
2023-03-01T19:27:29.970Z,15.02
2023-03-01T19:29:35.366Z,14.07
2023-03-01T19:31:41.179Z,14.57
2023-03-01T19:33:49.319Z,16.40
2023-03-01T19:35:57.935Z,19.50
2023-03-01T19:38:02.871Z,14.80
2023-03-01T19:40:08.985Z,11.35
2023-03-01T19:42:14.225Z,16.88
2023-03-01T19:44:24.982Z,14.95
2023-03-01T19:46:30.141Z,15.95
2023-03-01T19:48:35.107Z,16.00
2023-03-01T19:50:40.603Z,14.35
2023-03-01T19:52:47.914Z,14.60
2023-03-01T19:54:55.831Z,16.88
2023-03-01T19:57:08.601Z,19.38
2023-03-01T19:59:13.326Z,20.02
2023-03-01T20:01:19.963Z,15.98
2023-03-01T20:03:24.921Z,15.93
2023-03-01T20:05:32.052Z,14.18
2023-03-01T20:07:36.742Z,16.08
2023-03-01T20:09:46.586Z,19.15
2023-03-01T20:11:53.388Z,18.10
2023-03-01T20:14:02.706Z,17.50
2023-03-01T20:16:08.499Z,17.23
2023-03-01T20:18:15.232Z,20.10
2023-03-01T20:20:20.324Z,16.48
2023-03-01T20:22:25.080Z,17.30
2023-03-01T20:24:31.934Z,14.05
2023-03-01T20:26:41.117Z,19.42
2023-03-01T20:28:46.000Z,20.80
2023-03-01T20:30:50.879Z,18.30
2023-03-01T20:32:56.417Z,17.95
2023-03-01T20:35:01.257Z,16.77
2023-03-01T20:37:06.980Z,15.80
2023-03-01T20:39:12.479Z,14.15
2023-03-01T20:41:19.803Z,16.30
2023-03-01T20:43:27.174Z,19.58
2023-03-01T20:45:31.898Z,15.68
2023-03-01T20:47:36.866Z,19.65
2023-03-01T20:49:41.598Z,19.83
2023-03-01T20:51:47.302Z,17.77
2023-03-01T20:53:52.214Z,15.77
2023-03-01T20:55:56.941Z,19.58
2023-03-01T20:58:01.987Z,17.65
2023-03-01T21:00:11.609Z,17.65
2023-03-01T21:02:21.124Z,15.48
2023-03-01T21:04:29.325Z,19.33
2023-03-01T21:06:42.483Z,16.60
2023-03-01T21:10:53.770Z,19.58
2023-03-01T21:13:00.179Z,16.00
2023-03-01T21:15:23.492Z,17.17
2023-03-01T21:17:44.038Z,19.27
2023-03-01T21:19:49.867Z,15.38
2023-03-01T21:22:04.126Z,21.02
2023-03-01T21:24:10.718Z,21.85
2023-03-01T21:26:21.698Z,16.23
2023-03-01T21:28:28.621Z,19.33
2023-03-01T21:30:33.997Z,18.30
2023-03-01T21:32:41.426Z,20.42
2023-03-01T21:34:49.709Z,17.08
2023-03-01T21:36:59.188Z,17.83
2023-03-01T21:39:05.391Z,25.92
2023-03-01T21:41:13.397Z,19.48
2023-03-01T21:43:18.483Z,19.52
2023-03-01T21:45:26.278Z,24.10
2023-03-01T21:47:31.293Z,21.88
2023-03-01T21:49:46.506Z,18.52
2023-03-01T21:51:51.816Z,24.33
2023-03-01T21:53:59.732Z,19.33
2023-03-01T21:56:05.222Z,20.92
2023-03-01T21:58:10.013Z,20.95
2023-03-01T22:00:18.234Z,22.58
2023-03-01T22:02:23.270Z,19.15
2023-03-01T22:04:28.024Z,23.25
2023-03-01T22:06:41.295Z,20.75
2023-03-01T22:08:46.202Z,21.33
2023-03-01T22:10:53.039Z,21.70
2023-03-01T22:12:58.140Z,22.67
2023-03-01T22:15:03.039Z,19.70
2023-03-01T22:17:07.872Z,20.75
2023-03-01T22:19:12.785Z,21.75
2023-03-01T22:21:18.107Z,20.17
2023-03-01T22:23:25.654Z,22.08
2023-03-01T22:25:31.032Z,24.42
2023-03-01T22:27:37.470Z,22.10
2023-03-01T22:29:42.288Z,20.80
2023-03-01T22:31:52.942Z,18.83
2023-03-01T22:33:59.245Z,20.05
2023-03-01T22:36:03.999Z,20.80
2023-03-01T22:38:08.807Z,22.10
2023-03-01T22:40:16.556Z,21.48
2023-03-01T22:42:21.722Z,21.67
2023-03-01T22:44:27.466Z,23.70
2023-03-01T22:46:33.150Z,22.45
2023-03-01T22:48:41.762Z,20.88
2023-03-01T22:50:46.854Z,23.02
2023-03-01T22:52:52.160Z,25.58
2023-03-01T22:58:14.774Z,22.52
2023-03-01T23:00:40.575Z,21.02
2023-03-01T23:02:47.985Z,19.58
2023-03-01T23:04:54.325Z,23.80
2023-03-01T23:07:01.504Z,21.67
2023-03-01T23:09:07.366Z,24.75
2023-03-01T23:11:14.283Z,23.42
2023-03-01T23:13:24.261Z,21.20
2023-03-01T23:15:31.792Z,18.13
2023-03-01T23:17:38.969Z,24.63
2023-03-01T23:19:43.920Z,20.25
2023-03-01T23:21:50.679Z,26.05
2023-03-01T23:23:57.597Z,24.33
2023-03-01T23:26:02.301Z,21.10
2023-03-01T23:28:11.755Z,25.95
2023-03-01T23:30:21.510Z,24.92
2023-03-01T23:32:26.349Z,22.98
2023-03-01T23:34:34.363Z,20.42
2023-03-01T23:36:45.243Z,25.52
2023-03-01T23:38:51.209Z,26.77
2023-03-01T23:40:55.996Z,24.33
2023-03-01T23:43:03.860Z,25.80
2023-03-01T23:45:12.617Z,24.95
2023-03-01T23:47:20.305Z,30.67
2023-03-01T23:49:29.136Z,25.67
2023-03-01T23:51:34.207Z,23.23
2023-03-01T23:53:42.431Z,25.58
2023-03-01T23:55:49.512Z,29.40
2023-03-01T23:57:58.212Z,28.17
