createdAt,value
2022-11-04T00:01:34.677Z,8.90
2022-11-04T00:04:42.435Z,8.99
2022-11-04T00:08:05.066Z,9.03
2022-11-04T00:11:30.055Z,9.11
2022-11-04T00:14:36.856Z,9.03
2022-11-04T00:17:43.625Z,8.98
2022-11-04T00:21:07.005Z,9.00
2022-11-04T00:24:30.388Z,9.05
2022-11-04T00:27:54.119Z,9.16
2022-11-04T00:30:59.645Z,9.04
2022-11-04T00:34:06.261Z,9.05
2022-11-04T00:37:13.743Z,9.01
2022-11-04T00:40:20.314Z,9.05
2022-11-04T00:43:25.512Z,9.19
2022-11-04T00:46:31.453Z,8.94
2022-11-04T00:49:38.254Z,8.70
2022-11-04T00:52:45.510Z,8.58
2022-11-04T00:55:51.192Z,8.47
2022-11-04T00:58:58.082Z,8.34
2022-11-04T01:02:04.823Z,8.24
2022-11-04T01:05:11.742Z,8.18
2022-11-04T01:08:17.657Z,8.16
2022-11-04T01:11:23.474Z,8.04
2022-11-04T01:14:29.617Z,7.93
2022-11-04T01:17:37.197Z,7.94
2022-11-04T01:20:43.243Z,7.90
2022-11-04T01:23:51.842Z,7.86
2022-11-04T01:26:58.702Z,7.91
2022-11-04T01:30:05.714Z,7.91
2022-11-04T01:33:13.599Z,7.77
2022-11-04T01:36:20.297Z,7.78
2022-11-04T01:39:27.229Z,7.87
2022-11-04T01:42:39.294Z,7.81
2022-11-04T01:45:46.118Z,7.94
2022-11-04T01:48:52.839Z,7.81
2022-11-04T01:51:59.571Z,7.74
2022-11-04T01:55:05.199Z,7.75
2022-11-04T01:58:13.985Z,7.72
2022-11-04T02:01:20.185Z,7.84
2022-11-04T02:04:32.583Z,7.88
2022-11-04T02:07:38.809Z,7.81
2022-11-04T02:10:46.872Z,7.86
2022-11-04T02:13:53.127Z,7.86
2022-11-04T02:17:01.338Z,7.91
2022-11-04T02:20:18.377Z,8.04
2022-11-04T02:24:07.199Z,8.04
2022-11-04T02:27:34.286Z,7.99
2022-11-04T02:30:39.741Z,7.84
2022-11-04T02:33:58.658Z,7.74
2022-11-04T02:37:40.329Z,7.76
2022-11-04T02:41:24.327Z,7.76
2022-11-04T02:44:35.140Z,7.81
2022-11-04T02:47:43.668Z,7.77
2022-11-04T02:51:08.228Z,7.77
2022-11-04T02:54:38.125Z,7.64
2022-11-04T02:57:45.937Z,7.66
2022-11-04T03:00:53.230Z,7.78
2022-11-04T03:04:03.912Z,7.80
2022-11-04T03:07:09.527Z,7.91
2022-11-04T03:10:21.576Z,7.83
2022-11-04T03:13:33.838Z,7.63
2022-11-04T03:16:48.213Z,7.76
2022-11-04T03:20:14.470Z,7.80
2022-11-04T03:23:20.779Z,7.98
2022-11-04T03:26:45.010Z,7.74
2022-11-04T03:29:55.007Z,7.82
2022-11-04T03:33:24.850Z,7.84
2022-11-04T03:36:30.996Z,7.87
2022-11-04T03:39:37.564Z,7.83
2022-11-04T03:42:44.094Z,7.83
2022-11-04T03:45:49.960Z,8.02
2022-11-04T03:48:55.364Z,7.93
2022-11-04T03:52:00.050Z,8.02
2022-11-04T03:55:06.627Z,7.89
2022-11-04T03:58:10.308Z,7.84
2022-11-04T04:01:24.477Z,7.54
2022-11-04T04:04:45.876Z,7.58
2022-11-04T04:07:57.507Z,7.60
2022-11-04T04:11:43.752Z,7.59
2022-11-04T04:14:56.535Z,7.69
2022-11-04T04:18:15.582Z,7.52
2022-11-04T04:21:21.813Z,7.32
2022-11-04T04:24:45.007Z,7.38
2022-11-04T04:27:51.618Z,7.28
2022-11-04T04:31:00.244Z,7.23
2022-11-04T04:34:05.094Z,7.18
2022-11-04T04:37:24.126Z,7.23
2022-11-04T04:40:49.267Z,7.16
2022-11-04T04:44:07.814Z,7.08
2022-11-04T04:47:14.472Z,7.06
2022-11-04T04:50:21.611Z,7.04
2022-11-04T04:53:28.068Z,6.91
2022-11-04T04:56:33.239Z,6.89
2022-11-04T04:59:38.665Z,6.87
2022-11-04T05:02:44.627Z,6.82
2022-11-04T05:05:50.265Z,7.22
2022-11-04T05:08:56.680Z,6.97
2022-11-04T05:12:02.138Z,6.98
2022-11-04T05:15:08.175Z,6.89
2022-11-04T05:18:15.365Z,6.95
2022-11-04T05:21:23.868Z,6.81
2022-11-04T05:24:31.779Z,6.72
2022-11-04T05:27:37.126Z,6.74
2022-11-04T05:30:42.717Z,6.61
2022-11-04T05:33:48.644Z,6.83
2022-11-04T05:36:56.335Z,6.56
2022-11-04T05:40:02.527Z,6.49
2022-11-04T05:43:08.722Z,6.40
2022-11-04T05:46:15.540Z,6.43
2022-11-04T05:49:24.578Z,6.56
2022-11-04T05:52:30.559Z,6.49
2022-11-04T05:55:46.437Z,6.45
2022-11-04T05:58:55.407Z,6.48
2022-11-04T06:02:05.084Z,6.51
2022-11-04T06:05:12.056Z,6.61
2022-11-04T06:08:18.948Z,6.60
2022-11-04T06:11:25.617Z,6.68
2022-11-04T06:14:32.170Z,6.81
2022-11-04T06:17:38.990Z,6.90
2022-11-04T06:20:44.520Z,7.04
2022-11-04T06:23:49.383Z,7.26
2022-11-04T06:26:55.974Z,7.34
2022-11-04T06:30:02.029Z,7.45
2022-11-04T06:33:09.159Z,7.35
2022-11-04T06:36:16.847Z,7.16
2022-11-04T06:39:24.900Z,7.21
2022-11-04T06:42:32.869Z,7.33
2022-11-04T06:45:39.287Z,7.39
2022-11-04T06:48:46.436Z,7.40
2022-11-04T06:51:57.460Z,7.32
2022-11-04T06:55:08.599Z,7.53
2022-11-04T06:58:14.293Z,7.43
2022-11-04T07:01:24.641Z,7.54
2022-11-04T07:04:28.925Z,7.60
2022-11-04T07:07:34.414Z,7.79
2022-11-04T07:10:39.517Z,7.89
2022-11-04T07:13:44.975Z,8.01
2022-11-04T07:16:51.126Z,8.14
2022-11-04T07:19:58.098Z,8.21
2022-11-04T07:23:05.305Z,8.35
2022-11-04T07:26:16.084Z,8.72
2022-11-04T07:29:25.271Z,8.83
2022-11-04T07:32:30.924Z,9.01
2022-11-04T07:35:36.552Z,9.08
2022-11-04T07:38:42.139Z,9.24
2022-11-04T07:41:48.410Z,9.43
2022-11-04T07:44:54.093Z,9.61
2022-11-04T07:47:58.781Z,9.71
2022-11-04T07:51:07.615Z,9.89
2022-11-04T07:54:16.700Z,9.89
2022-11-04T07:57:16.973Z,10.02
2022-11-04T08:00:10.124Z,9.92
2022-11-04T08:03:16.723Z,10.05
2022-11-04T08:06:23.694Z,9.99
2022-11-04T08:09:29.921Z,10.12
2022-11-04T08:12:36.043Z,10.21
2022-11-04T08:15:42.848Z,10.30
2022-11-04T08:18:49.110Z,10.46
2022-11-04T08:21:54.974Z,10.59
2022-11-04T08:25:02.128Z,10.65
2022-11-04T08:28:08.233Z,10.68
2022-11-04T08:31:23.390Z,10.69
2022-11-04T08:34:29.424Z,10.68
2022-11-04T08:37:35.488Z,10.72
2022-11-04T08:40:41.610Z,10.53
2022-11-04T12:34:58.229Z,10.47
2022-11-04T12:38:33.184Z,10.60
2022-11-04T12:42:19.676Z,10.39
2022-11-04T12:44:59.027Z,10.48
2022-11-04T12:48:05.021Z,10.37
2022-11-04T12:51:25.782Z,10.55
2022-11-04T12:55:08.911Z,10.61
2022-11-04T12:58:36.596Z,10.29
2022-11-04T13:01:48.947Z,10.19
2022-11-04T13:05:05.583Z,10.17
2022-11-04T13:08:25.017Z,9.94
2022-11-04T13:11:37.052Z,10.15
2022-11-04T13:14:45.076Z,10.43
2022-11-04T13:17:53.561Z,10.27
2022-11-04T13:21:16.230Z,10.39
2022-11-04T13:24:43.118Z,10.34
2022-11-04T13:27:58.321Z,10.65
2022-11-04T13:31:26.020Z,10.11
2022-11-04T13:35:02.086Z,10.52
2022-11-04T13:38:20.132Z,10.21
2022-11-04T13:42:03.672Z,10.03
2022-11-04T13:45:10.963Z,10.17
2022-11-04T13:48:31.309Z,9.77
2022-11-04T13:51:38.144Z,9.88
2022-11-04T13:54:57.383Z,9.61
2022-11-04T13:58:10.852Z,9.71
2022-11-04T14:01:28.134Z,9.59
2022-11-04T14:04:45.686Z,9.59
2022-11-04T14:08:19.467Z,9.31
2022-11-04T14:11:25.986Z,9.35
2022-11-04T14:14:26.865Z,9.24
2022-11-04T14:17:55.497Z,9.35
2022-11-04T14:21:28.926Z,9.13
2022-11-04T14:24:34.777Z,9.00
2022-11-04T14:27:47.605Z,9.23
2022-11-04T14:31:05.572Z,9.01
2022-11-04T14:34:12.154Z,9.05
2022-11-04T14:37:36.489Z,8.88
2022-11-04T14:40:48.019Z,9.02
2022-11-04T14:43:58.127Z,9.10
2022-11-04T14:47:07.244Z,9.10
2022-11-04T14:50:17.923Z,8.98
2022-11-04T14:53:27.934Z,9.18
2022-11-04T14:56:36.647Z,9.30
2022-11-04T14:59:42.870Z,9.40
2022-11-04T15:02:42.348Z,9.31
2022-11-04T15:05:50.733Z,9.36
2022-11-04T15:08:59.656Z,9.01
2022-11-04T15:12:25.760Z,8.77
2022-11-04T15:15:52.743Z,9.08
2022-11-04T15:18:58.811Z,9.14
2022-11-04T15:22:04.933Z,9.29
2022-11-04T15:25:10.012Z,9.36
2022-11-04T15:28:16.156Z,9.28
2022-11-04T15:31:33.328Z,9.13
2022-11-04T15:34:43.271Z,9.19
2022-11-04T15:37:49.181Z,9.17
2022-11-04T15:40:55.870Z,9.11
2022-11-04T15:44:02.247Z,9.04
2022-11-04T15:47:13.994Z,8.86
2022-11-04T15:50:20.504Z,8.92
2022-11-04T15:53:29.030Z,8.81
2022-11-04T15:56:38.505Z,9.06
2022-11-04T15:59:49.566Z,9.11
2022-11-04T16:03:02.968Z,9.17
2022-11-04T16:06:20.444Z,9.27
2022-11-04T16:09:41.620Z,9.15
2022-11-04T16:12:51.795Z,9.24
2022-11-04T16:16:16.238Z,9.32
2022-11-04T16:19:27.692Z,9.23
2022-11-04T16:22:51.027Z,9.25
2022-11-04T16:25:57.686Z,9.23
2022-11-04T16:29:04.009Z,9.19
2022-11-04T16:32:31.882Z,9.04
2022-11-04T16:35:40.662Z,9.11
2022-11-04T16:38:46.748Z,8.90
2022-11-04T16:41:55.326Z,9.13
2022-11-04T16:45:06.627Z,9.14
2022-11-04T16:48:13.647Z,9.12
2022-11-04T16:51:20.097Z,9.21
2022-11-04T16:54:27.163Z,9.16
2022-11-04T16:57:33.324Z,9.17
2022-11-04T17:00:43.639Z,9.01
2022-11-04T17:03:49.816Z,9.10
2022-11-04T17:06:56.741Z,9.20
2022-11-04T17:10:02.950Z,9.24
2022-11-04T17:13:08.696Z,9.25
2022-11-04T17:16:15.982Z,8.96
2022-11-04T17:19:21.043Z,8.96
2022-11-04T17:22:27.685Z,9.06
2022-11-04T17:25:39.908Z,9.07
2022-11-04T17:28:46.273Z,9.21
2022-11-04T17:31:54.142Z,9.23
2022-11-04T17:35:00.887Z,9.17
2022-11-04T17:38:07.620Z,9.13
2022-11-04T17:41:32.046Z,9.06
2022-11-04T17:44:30.736Z,9.26
2022-11-04T17:47:17.528Z,9.18
2022-11-04T17:50:11.720Z,8.91
2022-11-04T17:53:17.029Z,8.96
2022-11-04T17:56:30.953Z,8.99
2022-11-04T17:59:37.407Z,9.07
2022-11-04T18:02:44.473Z,9.01
2022-11-04T18:05:50.383Z,9.16
2022-11-04T18:08:56.501Z,9.14
2022-11-04T18:12:22.115Z,9.09
2022-11-04T18:15:28.989Z,9.13
2022-11-04T18:18:33.938Z,8.98
2022-11-04T18:21:40.453Z,8.89
2022-11-04T18:24:46.857Z,8.66
2022-11-04T18:27:52.841Z,8.83
2022-11-04T18:30:58.805Z,8.61
2022-11-04T18:34:05.270Z,8.63
2022-11-04T18:37:12.594Z,8.45
2022-11-04T18:40:18.201Z,8.30
2022-11-04T18:43:24.723Z,8.19
2022-11-04T18:46:31.700Z,8.24
2022-11-04T18:49:36.307Z,8.32
2022-11-04T18:52:41.632Z,8.46
2022-11-04T18:55:48.821Z,8.52
2022-11-04T18:58:49.048Z,8.16
2022-11-04T19:01:59.177Z,8.24
2022-11-04T19:05:06.209Z,8.10
2022-11-04T19:08:12.046Z,8.14
2022-11-04T19:11:19.901Z,8.11
2022-11-04T19:14:27.056Z,7.94
2022-11-04T19:17:32.013Z,7.80
2022-11-04T19:20:37.688Z,7.79
2022-11-04T19:23:44.980Z,7.83
2022-11-04T19:26:51.581Z,7.86
2022-11-04T19:29:57.333Z,7.88
2022-11-04T19:33:04.506Z,7.84
2022-11-04T19:36:09.770Z,7.68
2022-11-04T19:39:18.582Z,7.65
2022-11-04T19:42:43.813Z,7.63
2022-11-04T19:46:01.376Z,7.76
2022-11-04T19:49:04.913Z,7.62
2022-11-04T19:52:12.443Z,7.56
2022-11-04T19:55:17.881Z,7.81
2022-11-04T19:58:23.753Z,7.52
2022-11-04T20:01:30.278Z,7.70
2022-11-04T20:04:36.982Z,7.51
2022-11-04T20:07:45.699Z,7.68
2022-11-04T20:10:55.888Z,7.68
2022-11-04T20:14:07.789Z,7.76
2022-11-04T20:17:12.374Z,7.83
2022-11-04T20:20:18.629Z,7.87
2022-11-04T20:23:24.336Z,7.76
2022-11-04T20:26:26.695Z,7.73
2022-11-04T20:29:33.543Z,7.68
2022-11-04T20:32:39.211Z,7.48
2022-11-04T20:35:45.113Z,7.49
2022-11-04T20:38:52.300Z,7.56
2022-11-04T20:41:58.444Z,7.56
2022-11-04T20:45:04.385Z,7.80
2022-11-04T20:48:12.490Z,7.55
2022-11-04T20:51:27.230Z,7.56
2022-11-04T20:54:33.258Z,7.57
2022-11-04T20:57:39.214Z,7.56
2022-11-04T21:00:45.555Z,7.60
2022-11-04T21:03:52.142Z,7.59
2022-11-04T21:06:58.197Z,7.69
2022-11-04T21:10:03.344Z,7.59
2022-11-04T21:13:09.771Z,7.50
2022-11-04T21:16:16.478Z,7.57
2022-11-04T21:19:22.956Z,7.46
2022-11-04T21:22:29.550Z,7.58
2022-11-04T21:25:37.075Z,7.48
2022-11-04T21:28:43.396Z,7.41
2022-11-04T21:31:51.273Z,7.46
2022-11-04T21:34:57.288Z,7.33
2022-11-04T21:38:04.007Z,7.46
2022-11-04T21:41:22.603Z,7.46
2022-11-04T21:44:28.700Z,7.45
2022-11-04T21:47:34.406Z,7.59
2022-11-04T21:50:40.178Z,7.34
2022-11-04T21:53:45.668Z,7.47
2022-11-04T21:56:52.502Z,7.44
2022-11-04T21:59:57.853Z,7.42
2022-11-04T22:03:04.436Z,7.35
2022-11-04T22:06:13.700Z,7.24
2022-11-04T22:09:21.139Z,7.03
2022-11-04T22:12:28.186Z,6.95
2022-11-04T22:15:52.594Z,6.99
2022-11-04T22:19:01.139Z,6.87
2022-11-04T22:22:07.822Z,6.76
2022-11-04T22:25:15.000Z,6.86
2022-11-04T22:28:21.915Z,6.74
2022-11-04T22:31:32.064Z,6.74
2022-11-04T22:34:38.064Z,6.87
2022-11-04T22:37:44.342Z,6.85
2022-11-04T22:40:49.905Z,6.73
2022-11-04T22:43:56.133Z,6.68
2022-11-04T22:47:03.128Z,6.60
2022-11-04T22:50:04.226Z,6.51
2022-11-04T22:53:10.652Z,6.50
2022-11-04T22:56:18.391Z,6.48
2022-11-04T22:59:24.877Z,6.31
2022-11-04T23:02:33.961Z,6.33
2022-11-04T23:05:37.443Z,6.20
2022-11-04T23:08:43.896Z,6.17
2022-11-04T23:12:07.456Z,6.15
2022-11-04T23:15:33.157Z,6.17
2022-11-04T23:18:51.572Z,6.05
2022-11-04T23:22:15.102Z,6.02
2022-11-04T23:25:21.848Z,6.08
2022-11-04T23:28:46.241Z,6.20
2022-11-04T23:31:52.547Z,6.12
2022-11-04T23:35:16.316Z,5.81
2022-11-04T23:38:21.991Z,5.92
2022-11-04T23:41:45.485Z,5.78
2022-11-04T23:45:08.822Z,5.58
2022-11-04T23:48:32.465Z,5.66
2022-11-04T23:51:56.263Z,5.64
2022-11-04T23:55:19.586Z,5.53
2022-11-04T23:58:43.416Z,5.54
