createdAt,value
2019-06-07T00:00:38.954Z,97822.50
2019-06-07T00:03:03.301Z,97817.82
2019-06-07T00:05:35.705Z,97824.28
2019-06-07T00:08:17.187Z,97826.86
2019-06-07T00:10:44.004Z,97829.31
2019-06-07T00:13:19.832Z,97827.38
2019-06-07T00:15:51.053Z,97830.09
2019-06-07T00:18:25.987Z,97825.25
2019-06-07T00:20:57.248Z,97820.56
2019-06-07T00:23:29.864Z,97813.45
2019-06-07T00:26:02.162Z,97810.89
2019-06-07T00:28:35.232Z,97809.14
2019-06-07T00:31:09.053Z,97803.76
2019-06-07T00:33:41.758Z,97796.80
2019-06-07T00:36:17.664Z,97795.86
2019-06-07T00:38:49.146Z,97796.98
2019-06-07T00:41:22.444Z,97790.20
2019-06-07T00:43:55.324Z,97795.55
2019-06-07T00:46:28.061Z,97794.12
2019-06-07T00:49:00.300Z,97784.08
2019-06-07T00:51:49.559Z,97779.88
2019-06-07T00:54:06.818Z,97782.92
2019-06-07T00:56:39.201Z,97781.62
2019-06-07T00:59:16.122Z,97783.34
2019-06-07T01:01:45.691Z,97778.96
2019-06-07T01:04:20.501Z,97783.76
2019-06-07T01:06:52.205Z,97784.82
2019-06-07T01:09:25.660Z,97775.55
2019-06-07T01:11:58.628Z,97771.73
2019-06-07T01:14:30.918Z,97769.68
2019-06-07T01:17:27.752Z,97776.72
2019-06-07T01:19:51.482Z,97769.06
2019-06-07T01:22:28.912Z,97769.31
2019-06-07T01:24:57.973Z,97768.16
2019-06-07T01:27:30.265Z,97774.67
2019-06-07T01:30:02.549Z,97774.31
2019-06-07T01:32:35.298Z,97770.55
2019-06-07T01:35:08.302Z,97765.89
2019-06-07T01:37:41.164Z,97775.71
2019-06-07T01:40:14.176Z,97776.93
2019-06-07T01:42:46.553Z,97773.11
2019-06-07T01:45:21.358Z,97772.20
2019-06-07T01:47:54.473Z,97774.97
2019-06-07T01:50:27.337Z,97772.36
2019-06-07T01:52:59.608Z,97767.34
2019-06-07T01:55:32.960Z,97768.98
2019-06-07T01:58:05.385Z,97767.72
2019-06-07T02:00:38.068Z,97761.72
2019-06-07T02:03:10.962Z,97756.41
2019-06-07T02:05:43.502Z,97759.31
2019-06-07T02:08:15.990Z,97762.11
2019-06-07T02:10:49.145Z,97757.44
2019-06-07T02:13:23.758Z,97755.52
2019-06-07T02:15:56.517Z,97749.19
2019-06-07T02:18:34.671Z,97746.28
2019-06-07T02:21:03.157Z,97748.36
2019-06-07T02:23:35.444Z,97744.25
2019-06-07T02:26:07.733Z,97748.28
2019-06-07T02:28:45.451Z,97743.11
2019-06-07T02:31:14.377Z,97742.64
2019-06-07T02:33:46.770Z,97739.89
2019-06-07T02:36:19.065Z,97742.85
2019-06-07T02:38:51.808Z,97738.48
2019-06-07T02:41:28.094Z,97738.70
2019-06-07T02:43:58.581Z,97737.64
2019-06-07T02:46:39.979Z,97734.79
2019-06-07T02:49:05.349Z,97732.39
2019-06-07T02:51:41.772Z,97731.58
2019-06-07T02:54:11.743Z,97727.30
2019-06-07T02:56:57.361Z,97728.80
2019-06-07T02:59:42.141Z,97725.55
2019-06-07T03:01:54.627Z,97721.34
2019-06-07T03:04:29.581Z,97724.77
2019-06-07T03:07:04.494Z,97722.02
2019-06-07T03:09:39.812Z,97715.37
2019-06-07T03:12:14.533Z,97716.58
2019-06-07T03:14:48.157Z,97711.59
2019-06-07T03:17:41.039Z,97710.46
2019-06-07T03:20:16.017Z,97709.80
2019-06-07T03:22:49.901Z,97707.37
2019-06-07T03:25:22.852Z,97711.39
2019-06-07T03:27:55.537Z,97709.28
2019-06-07T03:30:42.857Z,97718.36
2019-06-07T03:33:02.754Z,97716.91
2019-06-07T03:35:37.492Z,97710.32
2019-06-07T03:38:10.408Z,97715.63
2019-06-07T03:40:42.723Z,97715.95
2019-06-07T03:43:15.269Z,97726.80
2019-06-07T03:45:47.653Z,97733.31
2019-06-07T03:48:19.944Z,97741.44
2019-06-07T03:51:04.275Z,97734.71
2019-06-07T03:53:29.205Z,97734.25
2019-06-07T03:56:01.274Z,97739.52
2019-06-07T03:58:41.152Z,97742.09
2019-06-07T04:01:07.765Z,97743.92
2019-06-07T04:03:51.077Z,97741.22
2019-06-07T04:06:16.452Z,97744.84
2019-06-07T04:08:49.096Z,97742.37
2019-06-07T04:11:21.878Z,97742.86
2019-06-07T04:13:54.164Z,97740.95
2019-06-07T04:16:28.822Z,97741.06
2019-06-07T04:19:01.030Z,97741.32
2019-06-07T04:21:35.119Z,97740.10
2019-06-07T04:24:07.680Z,97745.03
2019-06-07T04:26:43.751Z,97746.20
2019-06-07T04:31:48.843Z,97758.06
2019-06-07T04:34:21.421Z,97759.08
2019-06-07T04:36:58.926Z,97759.93
2019-06-07T04:39:33.511Z,97763.03
2019-06-07T04:42:05.325Z,97761.63
2019-06-07T04:44:42.724Z,97757.95
2019-06-07T04:47:16.783Z,97765.13
2019-06-07T04:49:51.972Z,97763.38
2019-06-07T04:52:24.368Z,97762.30
2019-06-07T04:54:57.155Z,97761.78
2019-06-07T04:57:31.859Z,97758.20
2019-06-07T05:00:33.727Z,97758.08
2019-06-07T05:02:40.283Z,97756.98
2019-06-07T05:05:12.618Z,97753.16
2019-06-07T05:07:46.245Z,97751.27
2019-06-07T05:10:18.815Z,97743.37
2019-06-07T05:12:51.684Z,97746.99
2019-06-07T05:15:24.924Z,97746.55
2019-06-07T05:17:57.299Z,97751.58
2019-06-07T05:20:29.697Z,97743.16
2019-06-07T05:23:02.925Z,97736.86
2019-06-07T05:25:36.465Z,97741.26
2019-06-07T05:28:09.808Z,97738.11
2019-06-07T05:31:03.830Z,97738.91
2019-06-07T05:33:18.098Z,97729.07
2019-06-07T05:35:50.490Z,97730.88
2019-06-07T05:38:23.241Z,97732.16
2019-06-07T05:40:55.525Z,97736.16
2019-06-07T05:43:30.044Z,97734.50
2019-06-07T05:46:02.784Z,97734.17
2019-06-07T05:48:36.609Z,97728.85
2019-06-07T05:51:09.856Z,97728.42
2019-06-07T05:53:45.695Z,97720.41
2019-06-07T05:56:16.851Z,97717.86
2019-06-07T05:58:49.990Z,97708.98
2019-06-07T06:01:45.987Z,97707.22
2019-06-07T06:03:56.160Z,97703.56
2019-06-07T06:06:28.444Z,97699.74
2019-06-07T06:09:13.197Z,97695.45
2019-06-07T06:11:49.480Z,97687.73
2019-06-07T06:14:09.355Z,97688.20
2019-06-07T06:16:44.460Z,97690.73
2019-06-07T06:19:16.050Z,97673.74
2019-06-07T06:21:49.105Z,97672.19
2019-06-07T06:24:21.947Z,97671.27
2019-06-07T06:27:05.120Z,97667.73
2019-06-07T06:29:28.967Z,97655.64
2019-06-07T06:32:40.390Z,97657.02
2019-06-07T06:34:39.436Z,97658.20
2019-06-07T06:37:10.012Z,97656.00
2019-06-07T06:39:46.596Z,97659.80
2019-06-07T06:42:17.201Z,97662.30
2019-06-07T06:44:53.827Z,97668.16
2019-06-07T06:47:23.819Z,97668.41
2019-06-07T06:49:56.440Z,97676.19
2019-06-07T06:52:28.728Z,97680.77
2019-06-07T06:55:01.571Z,97670.55
2019-06-07T06:57:33.946Z,97674.00
2019-06-07T07:00:08.428Z,97677.13
2019-06-07T07:03:21.159Z,97676.80
2019-06-07T07:05:16.760Z,97674.83
2019-06-07T07:07:52.636Z,97669.69
2019-06-07T07:10:40.655Z,97662.45
2019-06-07T07:13:13.416Z,97657.00
2019-06-07T07:15:50.096Z,97654.58
2019-06-07T07:18:19.818Z,97660.08
2019-06-07T07:20:57.073Z,97657.48
2019-06-07T07:23:26.560Z,97648.41
2019-06-07T07:26:00.096Z,97648.27
2019-06-07T07:28:33.085Z,97642.77
2019-06-07T07:31:05.472Z,97637.87
2019-06-07T07:34:24.652Z,97629.92
2019-06-07T07:36:35.295Z,97631.70
2019-06-07T07:38:51.845Z,97634.31
2019-06-07T07:41:20.012Z,97629.77
2019-06-07T07:44:05.206Z,97617.88
2019-06-07T07:46:29.434Z,97622.27
2019-06-07T07:49:03.425Z,97619.00
2019-06-07T07:51:35.825Z,97613.92
2019-06-07T07:54:10.873Z,97612.58
2019-06-07T07:56:42.486Z,97611.55
2019-06-07T07:59:14.778Z,97607.54
2019-06-07T08:01:48.588Z,97601.36
2019-06-07T08:04:39.704Z,97604.67
2019-06-07T08:06:56.181Z,97594.73
2019-06-07T08:09:29.282Z,97594.98
2019-06-07T08:12:02.722Z,97589.03
2019-06-07T08:14:35.062Z,97590.17
2019-06-07T08:17:07.740Z,97585.16
2019-06-07T08:19:40.014Z,97581.58
2019-06-07T08:22:12.306Z,97578.02
2019-06-07T08:24:45.443Z,97575.81
2019-06-07T08:27:26.470Z,97575.36
2019-06-07T08:30:08.883Z,97566.39
2019-06-07T08:32:26.559Z,97558.41
2019-06-07T08:35:03.378Z,97546.77
2019-06-07T08:38:14.196Z,97539.70
2019-06-07T08:40:08.793Z,97538.17
2019-06-07T08:42:59.945Z,97527.49
2019-06-07T08:45:16.545Z,97523.14
2019-06-07T08:47:56.506Z,97518.59
2019-06-07T08:50:24.885Z,97518.73
2019-06-07T08:53:05.125Z,97515.22
2019-06-07T08:55:31.734Z,97516.05
2019-06-07T08:58:08.546Z,97516.36
2019-06-07T09:00:46.107Z,97508.08
2019-06-07T09:03:13.036Z,97508.69
2019-06-07T09:05:46.458Z,97504.23
2019-06-07T09:08:29.889Z,97502.22
2019-06-07T09:10:56.401Z,97503.52
2019-06-07T09:13:28.482Z,97502.33
2019-06-07T09:16:06.014Z,97497.23
2019-06-07T09:18:43.129Z,97496.14
2019-06-07T09:21:09.800Z,97490.44
2019-06-07T09:23:43.445Z,97489.11
2019-06-07T09:26:18.753Z,97485.89
2019-06-07T09:28:50.787Z,97478.87
2019-06-07T09:31:23.260Z,97473.13
2019-06-07T09:33:57.822Z,97468.48
2019-06-07T09:36:30.031Z,97464.28
2019-06-07T09:39:08.294Z,97457.62
2019-06-07T09:41:47.537Z,97446.95
2019-06-07T09:44:23.655Z,97445.70
2019-06-07T09:46:47.134Z,97438.27
2019-06-07T09:49:31.440Z,97432.59
2019-06-07T09:51:53.675Z,97430.43
2019-06-07T09:55:03.957Z,97432.34
2019-06-07T09:57:04.075Z,97429.66
2019-06-07T09:59:34.628Z,97433.61
2019-06-07T10:02:13.259Z,97429.75
2019-06-07T10:04:40.997Z,97423.38
2019-06-07T10:07:30.670Z,97426.50
2019-06-07T10:12:23.346Z,97418.09
2019-06-07T10:14:56.087Z,97419.42
2019-06-07T10:17:28.420Z,97419.40
2019-06-07T10:20:02.528Z,97419.33
2019-06-07T10:22:35.276Z,97411.28
2019-06-07T10:25:08.665Z,97405.67
2019-06-07T10:27:41.391Z,97404.36
2019-06-07T10:30:13.922Z,97401.09
2019-06-07T10:32:46.200Z,97404.52
2019-06-07T10:35:19.486Z,97404.17
2019-06-07T10:37:52.827Z,97392.73
2019-06-07T10:40:27.708Z,97397.62
2019-06-07T10:43:01.219Z,97387.83
2019-06-07T10:45:34.593Z,97392.54
2019-06-07T10:48:07.674Z,97384.12
2019-06-07T10:50:40.456Z,97376.61
2019-06-07T10:53:13.766Z,97379.91
2019-06-07T10:55:46.155Z,97368.19
2019-06-07T10:58:18.535Z,97367.14
2019-06-07T11:00:51.134Z,97359.23
2019-06-07T11:03:24.449Z,97360.97
2019-06-07T11:05:56.727Z,97352.77
2019-06-07T11:08:29.007Z,97350.83
2019-06-07T11:11:03.811Z,97348.30
2019-06-07T11:13:36.340Z,97344.08
2019-06-07T11:16:09.194Z,97338.15
2019-06-07T11:18:41.940Z,97324.77
2019-06-07T11:21:14.990Z,97319.86
2019-06-07T11:23:47.611Z,97320.77
2019-06-07T11:26:20.350Z,97319.38
2019-06-07T11:28:52.636Z,97322.33
2019-06-07T11:31:25.375Z,97315.83
2019-06-07T11:33:57.664Z,97316.20
2019-06-07T11:36:30.025Z,97312.56
2019-06-07T11:39:02.339Z,97310.05
2019-06-07T11:41:35.675Z,97306.88
2019-06-07T11:44:08.795Z,97303.09
2019-06-07T11:46:41.107Z,97300.83
2019-06-07T11:49:19.935Z,97297.76
2019-06-07T11:51:47.774Z,97290.44
2019-06-07T11:54:20.591Z,97286.68
2019-06-07T11:56:53.513Z,97281.34
2019-06-07T11:59:26.603Z,97278.17
2019-06-07T12:01:58.912Z,97279.22
2019-06-07T12:04:35.005Z,97271.77
2019-06-07T12:07:06.078Z,97266.50
2019-06-07T12:09:55.231Z,97257.48
2019-06-07T12:12:14.473Z,97249.97
2019-06-07T12:14:47.324Z,97245.39
2019-06-07T12:17:20.396Z,97235.13
2019-06-07T12:19:52.686Z,97229.82
2019-06-07T12:22:25.439Z,97238.27
2019-06-07T12:24:58.164Z,97231.64
2019-06-07T12:27:31.377Z,97226.89
2019-06-07T12:30:09.758Z,97224.14
2019-06-07T12:32:37.972Z,97220.22
2019-06-07T12:35:11.544Z,97220.52
2019-06-07T12:37:44.998Z,97222.02
2019-06-07T12:40:27.722Z,97207.53
2019-06-07T12:42:52.527Z,97212.36
2019-06-07T12:45:43.871Z,97198.11
2019-06-07T12:47:59.629Z,97206.83
2019-06-07T12:50:42.638Z,97196.75
2019-06-07T12:53:06.913Z,97192.13
2019-06-07T12:55:40.570Z,97190.28
2019-06-07T12:58:13.858Z,97187.00
2019-06-07T13:00:46.122Z,97180.33
2019-06-07T13:03:18.517Z,97182.09
2019-06-07T13:05:50.887Z,97175.97
2019-06-07T13:08:23.906Z,97174.95
2019-06-07T13:11:13.665Z,97170.59
2019-06-07T13:13:31.069Z,97161.11
2019-06-07T13:16:03.789Z,97159.48
2019-06-07T13:18:36.241Z,97154.20
2019-06-07T13:21:08.663Z,97153.04
2019-06-07T13:23:44.318Z,97152.83
2019-06-07T13:26:18.502Z,97146.20
2019-06-07T13:28:51.691Z,97147.58
2019-06-07T13:31:25.280Z,97151.67
2019-06-07T13:33:58.106Z,97148.28
2019-06-07T13:36:30.624Z,97148.01
2019-06-07T13:39:03.556Z,97148.93
2019-06-07T13:41:42.850Z,97144.94
2019-06-07T13:44:10.525Z,97146.56
2019-06-07T13:46:44.472Z,97142.70
2019-06-07T13:49:17.374Z,97143.31
2019-06-07T13:51:50.169Z,97146.50
2019-06-07T13:54:22.791Z,97143.89
2019-06-07T13:57:02.157Z,97140.74
2019-06-07T13:59:29.855Z,97140.53
2019-06-07T14:02:02.491Z,97134.59
2019-06-07T14:04:35.117Z,97148.61
2019-06-07T14:07:07.516Z,97134.50
2019-06-07T14:09:41.195Z,97132.02
2019-06-07T14:12:14.143Z,97129.66
2019-06-07T14:14:46.441Z,97131.98
2019-06-07T14:17:18.728Z,97122.95
2019-06-07T14:19:51.020Z,97118.36
2019-06-07T14:22:24.730Z,97117.06
2019-06-07T14:24:57.122Z,97113.52
2019-06-07T14:27:31.772Z,97108.35
2019-06-07T14:30:05.510Z,97101.86
2019-06-07T14:32:38.805Z,97097.16
2019-06-07T14:35:12.149Z,97093.28
2019-06-07T14:37:44.434Z,97107.28
2019-06-07T14:40:17.472Z,97106.38
2019-06-07T14:42:50.539Z,97106.93
2019-06-07T14:45:23.658Z,97103.80
2019-06-07T14:47:55.944Z,97099.67
2019-06-07T14:50:28.707Z,97104.42
2019-06-07T14:53:02.512Z,97095.83
2019-06-07T14:55:35.167Z,97099.64
2019-06-07T14:58:07.599Z,97094.42
2019-06-07T15:00:43.507Z,97100.11
2019-06-07T15:03:16.354Z,97096.40
2019-06-07T15:05:48.644Z,97084.02
2019-06-07T15:08:20.925Z,97080.80
2019-06-07T15:10:54.002Z,97076.95
2019-06-07T15:13:27.411Z,97076.02
2019-06-07T15:16:00.365Z,97070.88
2019-06-07T15:18:33.900Z,97065.20
2019-06-07T15:21:07.061Z,97058.59
2019-06-07T15:23:39.474Z,97053.89
2019-06-07T15:26:11.806Z,97050.24
2019-06-07T15:28:44.977Z,97042.81
2019-06-07T15:31:17.258Z,97044.51
2019-06-07T15:33:50.322Z,97038.27
2019-06-07T15:36:22.936Z,97035.34
2019-06-07T15:38:55.232Z,97033.35
2019-06-07T15:41:28.943Z,97032.77
2019-06-07T15:44:01.310Z,97033.14
2019-06-07T15:46:35.661Z,97024.47
2019-06-07T15:49:08.547Z,97017.95
2019-06-07T15:51:41.615Z,97017.21
2019-06-07T15:54:13.901Z,97007.13
2019-06-07T15:56:46.642Z,97004.48
2019-06-07T15:59:19.383Z,97006.73
2019-06-07T16:01:52.230Z,97005.70
2019-06-07T16:04:25.298Z,97007.10
2019-06-07T16:06:57.582Z,97003.42
2019-06-07T16:09:29.881Z,97004.14
2019-06-07T16:12:02.620Z,96995.33
2019-06-07T16:14:36.843Z,96994.83
2019-06-07T16:17:09.604Z,96993.82
2019-06-07T16:19:45.972Z,96990.31
2019-06-07T16:22:16.584Z,96993.20
2019-06-07T16:24:49.247Z,96993.36
2019-06-07T16:27:21.891Z,96995.70
2019-06-07T16:29:54.267Z,96996.38
2019-06-07T16:32:26.575Z,96989.47
2019-06-07T16:34:59.179Z,96986.20
2019-06-07T16:37:31.927Z,96981.36
2019-06-07T16:40:05.272Z,96975.41
2019-06-07T16:42:38.456Z,96973.41
2019-06-07T16:45:12.459Z,96973.92
2019-06-07T16:47:47.580Z,96976.09
2019-06-07T16:50:19.629Z,96977.44
2019-06-07T16:52:52.372Z,96978.46
2019-06-07T16:55:24.979Z,96974.74
2019-06-07T16:57:57.262Z,96985.61
2019-06-07T17:00:30.189Z,96988.40
2019-06-07T17:03:02.982Z,96993.03
2019-06-07T17:05:35.663Z,96995.73
2019-06-07T17:08:08.618Z,96992.72
2019-06-07T17:10:42.554Z,96988.16
2019-06-07T17:13:15.755Z,96986.94
2019-06-07T17:15:48.998Z,96995.52
2019-06-07T17:18:21.688Z,96986.88
2019-06-07T17:20:54.476Z,96987.52
2019-06-07T17:23:27.439Z,96994.81
2019-06-07T17:26:00.757Z,97000.54
2019-06-07T17:28:33.051Z,97004.87
2019-06-07T17:31:05.995Z,97007.69
2019-06-07T17:33:39.805Z,97013.79
2019-06-07T17:36:12.898Z,97011.50
2019-06-07T17:38:46.457Z,97016.88
2019-06-07T17:41:19.223Z,97011.01
2019-06-07T17:43:58.455Z,97007.26
2019-06-07T17:46:25.741Z,96999.82
2019-06-07T17:48:58.491Z,96997.82
2019-06-07T17:51:31.113Z,96989.86
2019-06-07T17:54:03.857Z,96980.88
2019-06-07T17:56:36.943Z,96974.27
2019-06-07T17:59:09.701Z,96973.78
2019-06-07T18:02:02.418Z,96981.97
2019-06-07T18:04:18.326Z,96986.84
2019-06-07T18:06:53.546Z,96992.55
2019-06-07T18:09:27.787Z,96993.95
2019-06-07T18:12:00.532Z,96993.77
2019-06-07T18:14:33.253Z,97000.77
2019-06-07T18:17:06.215Z,97014.17
2019-06-07T18:19:38.548Z,97029.30
2019-06-07T18:22:10.805Z,97036.15
2019-06-07T18:24:43.474Z,97036.79
2019-06-07T18:27:15.755Z,97048.86
2019-06-07T18:29:49.103Z,97055.25
2019-06-07T18:32:22.274Z,97054.83
2019-06-07T18:34:55.490Z,97063.25
2019-06-07T18:37:27.774Z,97062.10
2019-06-07T18:40:01.193Z,97060.41
2019-06-07T18:42:33.808Z,97058.91
2019-06-07T18:45:06.989Z,97062.27
2019-06-07T18:47:39.267Z,97061.23
2019-06-07T18:50:12.217Z,97072.88
