createdAt,value
2023-04-02T00:01:45.424Z,85.40
2023-04-02T00:06:46.955Z,86.79
2023-04-02T00:11:54.707Z,85.21
2023-04-02T00:16:59.295Z,86.60
2023-04-02T00:22:04.097Z,86.46
2023-04-02T00:27:11.498Z,85.94
2023-04-02T00:32:20.273Z,85.52
2023-04-02T00:37:27.959Z,86.18
2023-04-02T00:42:35.060Z,85.88
2023-04-02T00:47:39.071Z,85.55
2023-04-02T00:52:42.319Z,83.76
2023-04-02T00:57:44.945Z,84.64
2023-04-02T01:03:13.029Z,83.40
2023-04-02T01:08:52.844Z,84.15
2023-04-02T01:14:25.309Z,84.31
2023-04-02T01:19:50.407Z,84.61
2023-04-02T01:24:58.022Z,84.16
2023-04-02T01:30:01.062Z,84.39
2023-04-02T01:35:02.563Z,84.33
2023-04-02T01:40:34.421Z,84.26
2023-04-02T01:45:36.799Z,83.71
2023-04-02T01:50:41.630Z,83.50
2023-04-02T01:55:47.029Z,86.01
2023-04-02T02:01:01.318Z,85.50
2023-04-02T02:06:05.861Z,84.74
2023-04-02T02:11:12.401Z,84.10
2023-04-02T02:16:17.942Z,85.01
2023-04-02T02:21:39.327Z,84.14
2023-04-02T02:26:42.833Z,84.50
2023-04-02T02:31:48.744Z,84.95
2023-04-02T02:36:56.439Z,84.38
2023-04-02T02:42:05.972Z,84.46
2023-04-02T02:47:15.989Z,83.74
2023-04-02T02:52:22.549Z,84.39
2023-04-02T02:57:38.753Z,83.91
2023-04-02T03:02:42.239Z,83.28
2023-04-02T03:07:46.039Z,82.94
2023-04-02T03:13:12.385Z,83.28
2023-04-02T03:18:26.092Z,83.65
2023-04-02T03:23:35.990Z,83.57
2023-04-02T03:28:45.997Z,83.10
2023-04-02T03:33:59.038Z,83.86
2023-04-02T03:39:20.641Z,84.38
2023-04-02T03:44:50.387Z,83.84
2023-04-02T03:50:01.156Z,83.27
2023-04-02T03:55:15.738Z,83.18
2023-04-02T04:00:32.496Z,83.32
2023-04-02T04:05:50.939Z,83.43
2023-04-02T04:10:56.459Z,83.41
2023-04-02T04:16:05.490Z,82.96
2023-04-02T04:21:22.771Z,81.64
2023-04-02T04:26:56.302Z,83.69
2023-04-02T04:32:16.665Z,84.15
2023-04-02T04:37:26.326Z,84.60
2023-04-02T04:42:34.816Z,83.99
2023-04-02T04:47:55.149Z,84.02
2023-04-02T04:52:57.477Z,82.79
2023-04-02T04:58:14.437Z,83.56
2023-04-02T05:03:30.897Z,82.76
2023-04-02T05:08:36.736Z,82.38
2023-04-02T05:13:51.931Z,83.46
2023-04-02T05:19:06.311Z,83.54
2023-04-02T05:24:52.066Z,84.23
2023-04-02T05:30:33.846Z,85.33
2023-04-02T05:35:38.119Z,85.54
2023-04-02T05:40:42.807Z,84.76
2023-04-02T05:45:46.670Z,83.55
2023-04-02T05:50:52.796Z,84.45
2023-04-02T05:56:12.947Z,84.67
2023-04-02T06:01:37.929Z,84.76
2023-04-02T06:06:53.599Z,84.30
2023-04-02T06:12:18.144Z,83.22
2023-04-02T06:17:20.832Z,83.82
2023-04-02T06:22:25.141Z,84.05
2023-04-02T06:27:31.093Z,85.14
2023-04-02T06:32:33.123Z,84.46
2023-04-02T06:37:42.716Z,84.34
2023-04-02T06:42:56.299Z,83.36
2023-04-02T06:48:19.316Z,83.34
2023-04-02T06:53:32.886Z,82.07
2023-04-02T06:58:34.608Z,82.02
2023-04-02T07:03:37.313Z,82.41
2023-04-02T07:08:48.796Z,82.13
2023-04-02T07:13:51.671Z,81.96
2023-04-02T07:19:01.078Z,81.31
2023-04-02T07:24:06.118Z,82.97
2023-04-02T07:29:08.653Z,83.23
2023-04-02T07:34:10.859Z,83.21
2023-04-02T07:39:12.375Z,83.01
2023-04-02T07:44:14.953Z,82.79
2023-04-02T07:49:16.797Z,81.06
2023-04-02T07:54:18.321Z,81.98
2023-04-02T07:59:19.776Z,79.79
2023-04-02T08:04:23.009Z,79.42
2023-04-02T08:09:24.619Z,79.02
2023-04-02T08:14:26.266Z,79.12
2023-04-02T08:19:28.277Z,78.21
2023-04-02T08:24:29.742Z,78.48
2023-04-02T08:29:32.416Z,76.22
2023-04-02T08:34:35.871Z,76.95
2023-04-02T08:39:37.448Z,76.13
2023-04-02T08:45:21.245Z,75.92
2023-04-02T08:50:39.943Z,76.63
2023-04-02T08:56:05.786Z,75.14
2023-04-02T09:01:21.502Z,75.02
2023-04-02T09:06:23.126Z,75.84
2023-04-02T09:11:35.188Z,77.09
2023-04-02T09:16:47.998Z,76.54
2023-04-02T09:22:09.761Z,76.75
2023-04-02T09:27:19.625Z,76.99
2023-04-02T09:32:39.740Z,77.04
2023-04-02T09:37:42.269Z,76.62
2023-04-02T09:42:43.715Z,77.92
2023-04-02T09:47:45.399Z,77.36
2023-04-02T09:52:47.758Z,77.31
2023-04-02T09:57:50.650Z,77.27
2023-04-02T10:03:48.354Z,76.88
2023-04-02T10:08:49.822Z,77.45
2023-04-02T10:13:58.898Z,77.08
2023-04-02T10:33:12.581Z,76.44
2023-04-02T10:38:44.967Z,76.41
2023-04-02T10:44:21.005Z,74.91
2023-04-02T10:49:44.198Z,74.78
2023-04-02T10:54:58.014Z,75.07
2023-04-02T11:06:15.846Z,74.88
2023-04-02T11:12:14.575Z,76.74
2023-04-02T11:30:01.687Z,74.58
2023-04-02T11:35:36.519Z,74.55
2023-04-02T11:41:20.857Z,73.59
2023-04-02T11:47:48.121Z,75.30
2023-04-02T11:52:59.841Z,75.80
2023-04-02T11:58:41.697Z,75.64
2023-04-02T12:04:29.530Z,73.42
2023-04-02T12:09:42.749Z,73.52
2023-04-02T12:14:45.867Z,72.05
2023-04-02T12:19:51.354Z,72.37
2023-04-02T12:24:56.495Z,71.34
2023-04-02T12:30:20.487Z,70.24
2023-04-02T12:35:36.002Z,70.26
2023-04-02T12:40:37.842Z,72.23
2023-04-02T12:45:39.665Z,71.06
2023-04-02T12:50:41.935Z,71.27
2023-04-02T12:55:48.155Z,69.69
2023-04-02T13:00:49.726Z,68.97
2023-04-02T13:05:54.843Z,69.76
2023-04-02T13:11:04.786Z,69.52
2023-04-02T13:16:15.470Z,72.21
2023-04-02T13:21:17.092Z,71.26
2023-04-02T13:26:21.986Z,70.05
2023-04-02T13:31:23.702Z,73.05
2023-04-02T13:36:25.849Z,70.85
2023-04-02T13:41:29.719Z,70.84
2023-04-02T13:46:34.393Z,69.82
2023-04-02T13:51:47.154Z,70.56
2023-04-02T13:56:48.961Z,71.03
2023-04-02T14:01:53.143Z,70.42
2023-04-02T14:06:57.536Z,72.01
2023-04-02T14:12:10.763Z,70.22
2023-04-02T14:17:28.057Z,70.40
2023-04-02T14:22:51.447Z,69.57
2023-04-02T14:28:06.634Z,70.29
2023-04-02T14:33:23.510Z,69.15
2023-04-02T14:38:37.898Z,72.80
2023-04-02T14:43:51.033Z,72.66
2023-04-02T14:49:01.908Z,68.95
2023-04-02T14:54:25.340Z,69.03
2023-04-02T14:59:39.395Z,68.82
2023-04-02T15:04:45.316Z,69.96
2023-04-02T15:10:05.228Z,69.65
2023-04-02T15:15:46.795Z,68.53
2023-04-02T15:20:58.603Z,69.38
2023-04-02T15:26:19.260Z,69.45
2023-04-02T15:31:25.908Z,68.86
2023-04-02T15:36:58.621Z,71.71
2023-04-02T15:42:15.606Z,71.09
2023-04-02T15:47:40.324Z,69.82
2023-04-02T15:52:54.673Z,70.92
2023-04-02T15:58:17.956Z,69.93
2023-04-02T16:03:54.816Z,70.54
2023-04-02T16:09:11.598Z,70.12
2023-04-02T16:14:23.942Z,71.67
2023-04-02T16:19:56.880Z,73.10
2023-04-02T16:25:16.460Z,70.51
2023-04-02T16:30:30.474Z,69.57
2023-04-02T16:36:04.374Z,71.77
2023-04-02T16:41:22.856Z,70.73
2023-04-02T16:46:58.291Z,72.02
2023-04-02T16:52:15.089Z,72.02
2023-04-02T16:57:37.714Z,71.46
2023-04-02T17:03:16.657Z,71.72
2023-04-02T17:08:26.687Z,71.80
2023-04-02T17:13:42.405Z,72.65
2023-04-02T17:18:47.516Z,73.03
2023-04-02T17:23:56.966Z,73.71
2023-04-02T17:29:05.769Z,72.50
2023-04-02T17:34:13.326Z,74.29
2023-04-02T17:39:22.103Z,73.48
2023-04-02T17:44:32.717Z,73.63
2023-04-02T17:49:44.968Z,73.08
2023-04-02T17:54:55.609Z,74.89
2023-04-02T18:00:14.806Z,74.82
2023-04-02T18:05:42.368Z,75.77
2023-04-02T18:10:56.911Z,75.58
2023-04-02T18:16:01.488Z,74.52
2023-04-02T18:21:27.724Z,75.28
2023-04-02T18:26:40.576Z,75.96
2023-04-02T18:31:48.002Z,75.67
2023-04-02T18:36:58.845Z,75.17
2023-04-02T18:42:25.012Z,75.46
2023-04-02T18:47:43.074Z,76.10
2023-04-02T18:52:45.788Z,75.56
2023-04-02T18:57:51.335Z,74.92
2023-04-02T19:03:20.822Z,74.75
2023-04-02T19:08:48.382Z,75.16
2023-04-02T19:13:51.334Z,75.48
2023-04-02T19:19:11.409Z,75.07
2023-04-02T19:24:25.176Z,75.24
2023-04-02T19:29:50.911Z,75.71
2023-04-02T19:35:20.083Z,75.33
2023-04-02T19:40:42.334Z,75.09
2023-04-02T19:45:47.743Z,75.35
2023-04-02T19:50:49.504Z,75.35
2023-04-02T19:55:51.165Z,75.98
2023-04-02T20:00:52.930Z,75.39
2023-04-02T20:05:54.556Z,74.59
2023-04-02T20:10:58.657Z,74.28
2023-04-02T20:16:01.924Z,74.80
2023-04-02T20:21:05.756Z,74.23
2023-04-02T20:26:08.293Z,72.54
2023-04-02T20:31:12.604Z,74.26
2023-04-02T20:36:16.820Z,74.11
2023-04-02T20:41:19.177Z,73.39
2023-04-02T20:46:23.582Z,72.93
2023-04-02T20:51:25.022Z,72.99
2023-04-02T20:56:26.815Z,74.60
2023-04-02T21:01:30.375Z,73.97
2023-04-02T21:06:34.684Z,70.96
2023-04-02T21:11:37.194Z,70.58
2023-04-02T21:16:40.215Z,69.50
2023-04-02T21:21:42.276Z,70.28
2023-04-02T21:26:43.661Z,71.04
2023-04-02T21:31:45.605Z,70.71
2023-04-02T21:36:48.670Z,70.45
2023-04-02T21:41:53.008Z,69.56
2023-04-02T21:46:54.494Z,70.33
2023-04-02T21:51:56.054Z,70.28
2023-04-02T21:56:57.544Z,70.18
2023-04-02T22:01:59.044Z,70.16
2023-04-02T22:07:00.847Z,70.74
2023-04-02T22:12:02.321Z,69.62
2023-04-02T22:17:03.969Z,69.84
2023-04-02T22:22:05.566Z,70.30
2023-04-02T22:27:07.019Z,71.19
2023-04-02T22:32:08.472Z,71.65
2023-04-02T22:37:09.959Z,71.07
2023-04-02T22:42:11.419Z,70.53
2023-04-02T22:47:12.896Z,72.34
2023-04-02T22:52:14.346Z,72.24
2023-04-02T22:57:15.792Z,72.48
2023-04-02T23:02:17.326Z,73.20
2023-04-02T23:07:18.752Z,73.96
2023-04-02T23:12:20.873Z,72.82
2023-04-02T23:17:22.338Z,71.56
2023-04-02T23:22:23.759Z,73.41
2023-04-02T23:27:25.235Z,73.04
2023-04-02T23:32:26.708Z,73.77
2023-04-02T23:37:28.178Z,74.89
2023-04-02T23:42:29.614Z,74.14
2023-04-02T23:47:31.108Z,73.71
2023-04-02T23:52:32.561Z,72.49
2023-04-02T23:57:34.090Z,74.04
