createdAt,value
2022-11-29T00:01:42.881Z,76.73
2022-11-29T00:04:11.789Z,78.60
2022-11-29T00:06:40.241Z,79.09
2022-11-29T00:09:12.881Z,80.29
2022-11-29T00:12:00.340Z,78.82
2022-11-29T00:14:29.428Z,77.36
2022-11-29T00:17:03.188Z,79.27
2022-11-29T00:19:32.436Z,79.40
2022-11-29T00:22:01.276Z,78.31
2022-11-29T00:24:31.467Z,77.97
2022-11-29T00:26:59.134Z,76.36
2022-11-29T00:29:26.918Z,76.56
2022-11-29T00:31:54.727Z,76.12
2022-11-29T00:34:24.273Z,77.48
2022-11-29T00:36:52.438Z,75.75
2022-11-29T00:39:20.408Z,75.15
2022-11-29T00:41:48.372Z,76.18
2022-11-29T00:44:20.122Z,76.06
2022-11-29T00:46:49.346Z,75.43
2022-11-29T00:49:17.652Z,75.32
2022-11-29T00:51:51.965Z,74.94
2022-11-29T00:54:19.800Z,74.70
2022-11-29T00:56:47.637Z,74.45
2022-11-29T00:59:15.391Z,74.41
2022-11-29T01:01:43.204Z,74.24
2022-11-29T01:04:10.959Z,74.08
2022-11-29T01:06:38.725Z,76.84
2022-11-29T01:09:07.979Z,76.39
2022-11-29T01:11:36.639Z,76.25
2022-11-29T01:14:05.057Z,77.98
2022-11-29T01:16:33.815Z,77.70
2022-11-29T01:19:02.518Z,78.76
2022-11-29T01:21:30.927Z,80.17
2022-11-29T01:23:58.697Z,80.39
2022-11-29T01:26:31.210Z,81.64
2022-11-29T01:29:00.474Z,81.49
2022-11-29T01:31:32.520Z,81.79
2022-11-29T01:34:03.087Z,80.81
2022-11-29T01:36:31.444Z,78.98
2022-11-29T01:39:00.973Z,78.69
2022-11-29T01:41:33.512Z,78.46
2022-11-29T01:44:06.268Z,77.53
2022-11-29T01:46:38.255Z,78.81
2022-11-29T01:49:14.182Z,78.56
2022-11-29T01:51:48.739Z,78.23
2022-11-29T01:54:16.687Z,78.29
2022-11-29T01:56:49.938Z,77.85
2022-11-29T01:59:23.429Z,77.29
2022-11-29T02:01:52.260Z,77.61
2022-11-29T02:04:21.224Z,77.61
2022-11-29T02:06:49.489Z,78.38
2022-11-29T02:09:20.674Z,77.07
2022-11-29T02:12:15.337Z,77.86
2022-11-29T02:15:07.945Z,78.06
2022-11-29T02:17:52.780Z,78.37
2022-11-29T02:21:04.653Z,77.30
2022-11-29T02:24:23.420Z,79.87
2022-11-29T02:27:26.213Z,78.85
2022-11-29T02:30:19.653Z,78.11
2022-11-29T02:33:34.263Z,78.33
2022-11-29T02:36:41.408Z,79.05
2022-11-29T02:40:13.207Z,79.45
2022-11-29T02:43:10.813Z,81.35
2022-11-29T02:46:06.543Z,80.92
2022-11-29T02:48:56.598Z,80.83
2022-11-29T02:51:36.644Z,80.83
2022-11-29T02:54:16.648Z,82.25
2022-11-29T02:56:54.857Z,81.77
2022-11-29T02:59:43.988Z,80.89
2022-11-29T03:02:25.689Z,83.19
2022-11-29T03:05:08.668Z,83.86
2022-11-29T03:07:45.558Z,82.17
2022-11-29T03:10:29.658Z,81.63
2022-11-29T03:13:00.503Z,81.17
2022-11-29T03:15:34.802Z,80.92
2022-11-29T03:18:23.409Z,78.94
2022-11-29T03:21:11.229Z,79.30
2022-11-29T03:23:46.269Z,79.73
2022-11-29T03:26:20.086Z,78.28
2022-11-29T03:28:57.029Z,80.06
2022-11-29T03:31:32.248Z,81.98
2022-11-29T03:34:17.313Z,82.48
2022-11-29T03:37:00.471Z,81.81
2022-11-29T03:39:48.622Z,83.08
2022-11-29T03:42:27.208Z,81.24
2022-11-29T03:45:04.533Z,80.19
2022-11-29T03:47:41.730Z,81.35
2022-11-29T03:50:19.991Z,80.94
2022-11-29T03:52:55.535Z,78.91
2022-11-29T03:55:34.983Z,79.51
2022-11-29T03:58:27.972Z,78.72
2022-11-29T04:01:33.851Z,78.36
2022-11-29T04:05:00.771Z,77.97
2022-11-29T04:08:02.567Z,78.44
2022-11-29T04:11:15.261Z,79.46
2022-11-29T04:14:16.284Z,79.70
2022-11-29T04:17:39.147Z,79.91
2022-11-29T04:20:42.098Z,78.59
2022-11-29T04:23:59.797Z,78.17
2022-11-29T04:27:13.144Z,77.82
2022-11-29T04:30:04.701Z,76.97
2022-11-29T04:33:27.293Z,78.49
2022-11-29T04:36:35.557Z,78.18
2022-11-29T04:39:34.197Z,78.35
2022-11-29T04:42:55.089Z,83.11
2022-11-29T04:45:54.456Z,80.23
2022-11-29T04:48:45.057Z,80.13
2022-11-29T04:51:33.007Z,79.97
2022-11-29T04:54:21.082Z,79.96
2022-11-29T04:56:55.211Z,80.63
2022-11-29T04:59:39.299Z,80.37
2022-11-29T05:02:25.061Z,81.19
2022-11-29T05:05:01.920Z,81.23
2022-11-29T05:07:37.543Z,82.44
2022-11-29T05:10:25.740Z,81.54
2022-11-29T05:13:11.101Z,83.74
2022-11-29T05:16:09.953Z,80.19
2022-11-29T05:19:04.215Z,79.45
2022-11-29T05:21:50.367Z,80.82
2022-11-29T05:24:36.675Z,81.62
2022-11-29T05:27:23.323Z,80.57
2022-11-29T05:30:03.504Z,80.06
2022-11-29T05:32:44.773Z,81.34
2022-11-29T05:35:53.296Z,82.26
2022-11-29T05:38:45.894Z,81.52
2022-11-29T05:41:34.589Z,81.10
2022-11-29T05:44:12.285Z,79.99
2022-11-29T05:46:55.077Z,79.94
2022-11-29T05:49:39.156Z,79.69
2022-11-29T05:52:25.316Z,79.36
2022-11-29T05:55:18.507Z,82.43
2022-11-29T05:57:57.196Z,83.65
2022-11-29T06:00:28.773Z,84.96
2022-11-29T06:03:10.093Z,85.31
2022-11-29T06:05:47.264Z,84.74
2022-11-29T06:08:27.340Z,85.02
2022-11-29T06:11:06.529Z,85.08
2022-11-29T06:13:51.863Z,85.14
2022-11-29T06:16:47.628Z,84.66
2022-11-29T06:19:57.370Z,86.06
2022-11-29T06:22:48.959Z,85.96
2022-11-29T06:25:42.847Z,84.54
2022-11-29T06:28:33.451Z,85.85
2022-11-29T06:31:12.942Z,84.56
2022-11-29T06:33:56.342Z,85.73
2022-11-29T06:36:35.486Z,85.83
2022-11-29T06:39:06.905Z,85.86
2022-11-29T06:41:35.629Z,83.63
2022-11-29T06:44:04.221Z,82.78
2022-11-29T06:46:46.482Z,82.27
2022-11-29T06:49:23.851Z,82.29
2022-11-29T06:52:11.284Z,81.57
2022-11-29T06:55:04.292Z,81.28
2022-11-29T06:57:47.811Z,80.02
2022-11-29T07:00:22.391Z,81.13
2022-11-29T07:03:20.662Z,82.71
2022-11-29T07:05:49.617Z,80.48
2022-11-29T07:08:21.904Z,79.68
2022-11-29T07:10:55.540Z,79.77
2022-11-29T07:13:24.207Z,81.36
2022-11-29T07:16:04.332Z,80.34
2022-11-29T07:18:47.275Z,79.47
2022-11-29T07:21:26.594Z,82.53
2022-11-29T07:24:08.555Z,83.75
2022-11-29T07:26:56.508Z,82.45
2022-11-29T07:29:38.074Z,81.18
2022-11-29T07:32:17.929Z,82.73
2022-11-29T07:35:00.675Z,82.91
2022-11-29T07:37:40.998Z,82.85
2022-11-29T07:40:16.934Z,82.66
2022-11-29T07:43:09.095Z,85.22
2022-11-29T07:45:37.548Z,82.67
2022-11-29T07:48:06.959Z,82.58
2022-11-29T07:50:36.952Z,82.38
2022-11-29T07:53:05.896Z,83.07
2022-11-29T07:55:37.005Z,83.51
2022-11-29T07:58:06.087Z,82.97
2022-11-29T08:00:33.938Z,83.62
2022-11-29T08:03:01.866Z,83.36
2022-11-29T08:05:29.651Z,83.77
2022-11-29T08:07:57.490Z,83.06
2022-11-29T08:10:25.312Z,82.25
2022-11-29T08:12:55.245Z,83.76
2022-11-29T08:15:25.284Z,83.99
2022-11-29T08:17:54.377Z,85.05
2022-11-29T08:20:22.324Z,84.29
2022-11-29T08:22:56.615Z,84.57
2022-11-29T08:25:24.635Z,84.92
2022-11-29T08:27:52.780Z,82.12
2022-11-29T08:30:22.234Z,81.54
2022-11-29T08:32:52.195Z,83.44
2022-11-29T08:35:22.959Z,84.67
2022-11-29T08:37:51.195Z,85.31
2022-11-29T08:40:20.895Z,85.35
2022-11-29T08:42:48.691Z,85.43
2022-11-29T08:45:19.276Z,85.52
2022-11-29T08:47:47.360Z,86.96
2022-11-29T08:50:19.444Z,84.71
2022-11-29T08:53:08.289Z,84.44
2022-11-29T08:55:39.960Z,84.68
2022-11-29T08:58:11.869Z,84.89
2022-11-29T09:00:44.259Z,85.03
2022-11-29T09:03:29.586Z,83.27
2022-11-29T09:05:59.626Z,82.38
2022-11-29T09:08:27.469Z,82.59
2022-11-29T09:10:55.291Z,83.52
2022-11-29T09:13:23.130Z,84.45
2022-11-29T09:15:50.902Z,85.21
2022-11-29T09:18:18.773Z,83.73
2022-11-29T09:20:46.560Z,82.57
2022-11-29T09:23:15.879Z,83.65
2022-11-29T09:25:50.027Z,83.95
2022-11-29T09:28:17.867Z,84.37
2022-11-29T09:30:47.230Z,83.59
2022-11-29T09:33:15.062Z,83.04
2022-11-29T09:35:43.063Z,83.11
2022-11-29T09:38:13.093Z,85.22
2022-11-29T09:40:53.908Z,83.26
2022-11-29T09:43:34.791Z,81.27
2022-11-29T09:46:18.256Z,81.31
2022-11-29T09:49:12.073Z,80.92
2022-11-29T09:51:56.438Z,82.90
2022-11-29T09:54:38.899Z,79.87
2022-11-29T09:57:10.961Z,79.16
2022-11-29T09:59:46.529Z,80.05
2022-11-29T10:02:23.331Z,80.83
2022-11-29T10:04:57.021Z,80.07
2022-11-29T10:07:36.037Z,80.50
2022-11-29T10:10:13.548Z,80.41
2022-11-29T10:12:49.240Z,78.31
2022-11-29T10:15:23.942Z,78.86
2022-11-29T10:17:59.890Z,81.72
2022-11-29T10:20:39.832Z,81.93
2022-11-29T10:23:23.509Z,81.78
2022-11-29T10:25:53.861Z,83.89
2022-11-29T10:28:25.810Z,82.93
2022-11-29T10:30:56.580Z,84.81
2022-11-29T10:33:30.690Z,85.72
2022-11-29T10:36:03.470Z,85.90
2022-11-29T10:38:31.939Z,83.90
2022-11-29T10:41:08.556Z,86.12
2022-11-29T10:43:38.781Z,85.20
2022-11-29T10:46:15.584Z,86.78
2022-11-29T10:48:43.488Z,86.89
2022-11-29T10:51:18.013Z,86.73
2022-11-29T10:53:47.221Z,86.21
2022-11-29T10:56:24.170Z,86.60
2022-11-29T10:59:03.062Z,86.19
2022-11-29T11:01:33.181Z,85.74
2022-11-29T11:04:04.384Z,85.67
2022-11-29T11:06:46.812Z,84.55
2022-11-29T11:09:23.378Z,85.55
2022-11-29T11:11:53.818Z,84.17
2022-11-29T11:14:27.659Z,84.79
2022-11-29T11:16:56.182Z,85.87
2022-11-29T11:19:33.464Z,85.20
2022-11-29T11:22:04.261Z,83.74
2022-11-29T11:24:36.972Z,84.23
2022-11-29T11:27:05.335Z,84.13
2022-11-29T11:29:40.922Z,84.90
2022-11-29T11:32:19.156Z,84.01
2022-11-29T11:34:54.015Z,85.43
2022-11-29T11:37:26.430Z,85.93
2022-11-29T11:39:59.804Z,84.87
2022-11-29T11:42:40.385Z,84.58
2022-11-29T11:45:30.933Z,85.83
2022-11-29T11:48:03.929Z,84.59
2022-11-29T11:50:35.365Z,84.01
2022-11-29T11:53:07.526Z,84.37
2022-11-29T11:55:41.775Z,83.98
2022-11-29T11:58:22.871Z,84.49
2022-11-29T12:01:03.591Z,84.47
2022-11-29T12:03:51.641Z,82.96
2022-11-29T12:06:36.310Z,80.48
2022-11-29T12:09:14.115Z,81.54
2022-11-29T12:11:51.276Z,81.19
2022-11-29T12:14:33.663Z,82.15
2022-11-29T12:17:19.971Z,80.72
2022-11-29T12:20:04.427Z,83.11
2022-11-29T12:22:48.238Z,81.52
2022-11-29T12:25:23.488Z,80.76
2022-11-29T12:27:51.926Z,80.64
2022-11-29T12:30:21.822Z,80.86
2022-11-29T12:33:09.010Z,80.62
2022-11-29T12:36:01.370Z,80.30
2022-11-29T12:38:51.309Z,79.71
2022-11-29T12:41:33.200Z,80.33
2022-11-29T12:44:21.441Z,80.10
2022-11-29T12:47:34.750Z,79.81
2022-11-29T12:50:11.785Z,80.16
2022-11-29T12:52:52.938Z,77.80
2022-11-29T12:55:27.351Z,77.05
2022-11-29T12:58:07.540Z,76.66
2022-11-29T13:00:48.136Z,78.60
2022-11-29T13:03:30.100Z,76.78
2022-11-29T13:06:15.112Z,76.28
2022-11-29T13:09:04.113Z,76.28
2022-11-29T13:11:38.404Z,73.27
2022-11-29T13:14:41.967Z,75.62
2022-11-29T13:17:29.331Z,73.63
2022-11-29T13:20:01.491Z,73.53
2022-11-29T13:22:44.292Z,70.03
2022-11-29T13:25:20.203Z,69.46
2022-11-29T13:27:59.434Z,68.22
2022-11-29T13:30:28.124Z,69.41
2022-11-29T13:33:07.097Z,67.67
2022-11-29T13:35:47.891Z,66.52
2022-11-29T13:38:26.500Z,65.01
2022-11-29T13:41:03.471Z,67.17
2022-11-29T13:43:42.698Z,68.07
2022-11-29T13:46:24.676Z,64.82
2022-11-29T13:48:54.952Z,64.23
2022-11-29T13:51:29.455Z,67.14
2022-11-29T13:54:02.642Z,65.52
2022-11-29T13:56:42.786Z,65.52
2022-11-29T13:59:20.198Z,64.82
2022-11-29T14:01:51.642Z,69.57
2022-11-29T14:04:30.378Z,66.97
2022-11-29T14:07:20.623Z,68.57
2022-11-29T14:09:59.893Z,70.82
2022-11-29T14:12:38.200Z,69.87
2022-11-29T14:15:22.577Z,71.34
2022-11-29T14:17:57.812Z,72.19
2022-11-29T14:20:57.305Z,71.59
2022-11-29T14:23:35.922Z,72.51
2022-11-29T14:26:32.569Z,73.37
2022-11-29T14:29:01.153Z,73.86
2022-11-29T14:31:51.175Z,74.16
2022-11-29T14:34:55.052Z,75.05
2022-11-29T14:37:48.403Z,77.11
2022-11-29T14:40:37.581Z,74.70
2022-11-29T14:43:25.729Z,76.46
2022-11-29T14:46:10.712Z,77.55
2022-11-29T14:48:39.264Z,76.28
2022-11-29T14:51:13.609Z,76.70
2022-11-29T14:53:44.729Z,75.82
2022-11-29T14:56:45.562Z,78.62
2022-11-29T14:59:51.028Z,77.74
2022-11-29T15:02:34.606Z,80.09
2022-11-29T15:05:18.859Z,77.31
2022-11-29T15:07:55.752Z,76.77
2022-11-29T15:10:30.632Z,78.21
2022-11-29T15:13:02.260Z,78.21
2022-11-29T15:15:45.567Z,78.46
2022-11-29T15:18:41.923Z,78.22
2022-11-29T15:21:29.883Z,77.62
2022-11-29T15:24:02.948Z,78.42
2022-11-29T15:26:32.355Z,78.84
2022-11-29T15:29:15.031Z,76.76
2022-11-29T15:31:45.824Z,76.43
2022-11-29T15:34:30.571Z,78.14
2022-11-29T15:36:58.540Z,78.61
2022-11-29T15:39:32.932Z,79.64
2022-11-29T15:42:03.103Z,78.47
2022-11-29T15:44:32.682Z,77.53
2022-11-29T15:47:23.383Z,76.90
2022-11-29T15:49:51.504Z,77.75
2022-11-29T15:52:31.409Z,78.47
2022-11-29T15:55:04.700Z,79.49
2022-11-29T15:57:39.704Z,77.74
2022-11-29T16:00:16.782Z,77.42
2022-11-29T16:02:52.561Z,77.33
2022-11-29T16:05:24.484Z,77.24
2022-11-29T16:07:57.065Z,77.43
2022-11-29T16:10:43.439Z,80.14
2022-11-29T16:13:34.339Z,79.55
2022-11-29T16:16:14.270Z,79.17
2022-11-29T16:18:47.160Z,77.94
2022-11-29T16:21:27.138Z,77.69
2022-11-29T16:23:56.167Z,76.79
2022-11-29T16:26:29.441Z,77.55
2022-11-29T16:28:58.366Z,81.21
2022-11-29T16:31:35.896Z,80.87
2022-11-29T16:34:14.901Z,79.95
2022-11-29T16:36:42.709Z,78.41
2022-11-29T16:39:24.363Z,78.30
2022-11-29T16:42:08.035Z,78.67
2022-11-29T16:45:32.082Z,78.63
2022-11-29T16:48:01.500Z,79.80
2022-11-29T16:50:56.673Z,79.49
2022-11-29T16:53:51.019Z,78.02
2022-11-29T16:56:25.841Z,78.34
2022-11-29T16:59:25.786Z,78.29
2022-11-29T17:01:46.110Z,79.13
2022-11-29T17:04:24.041Z,79.56
2022-11-29T17:06:55.859Z,78.79
2022-11-29T17:09:27.590Z,78.96
2022-11-29T17:11:56.709Z,78.19
2022-11-29T17:14:24.508Z,77.42
2022-11-29T17:16:54.976Z,76.76
2022-11-29T17:19:23.823Z,79.43
2022-11-29T17:21:53.736Z,78.02
2022-11-29T17:24:24.723Z,78.78
2022-11-29T17:26:52.883Z,77.96
2022-11-29T17:29:20.916Z,79.14
2022-11-29T17:31:50.379Z,77.97
2022-11-29T17:34:18.655Z,77.67
2022-11-29T17:36:46.702Z,77.40
2022-11-29T17:39:20.077Z,77.84
2022-11-29T17:41:55.923Z,77.52
2022-11-29T17:44:26.002Z,78.35
2022-11-29T17:46:53.897Z,78.07
2022-11-29T17:49:21.954Z,77.94
2022-11-29T17:51:52.863Z,77.89
2022-11-29T17:54:23.322Z,77.26
2022-11-29T17:56:51.800Z,77.06
2022-11-29T17:59:20.449Z,77.91
2022-11-29T18:01:48.768Z,77.14
2022-11-29T18:04:16.771Z,77.22
2022-11-29T18:06:49.859Z,78.85
2022-11-29T18:09:20.449Z,78.59
2022-11-29T18:11:50.877Z,77.08
2022-11-29T18:14:22.635Z,78.14
2022-11-29T18:16:50.928Z,78.90
2022-11-29T18:19:23.111Z,78.79
2022-11-29T18:21:52.331Z,79.25
2022-11-29T18:24:20.655Z,79.15
2022-11-29T18:26:49.999Z,77.74
2022-11-29T18:29:17.812Z,77.53
2022-11-29T18:31:47.001Z,79.55
2022-11-29T18:34:16.147Z,79.62
2022-11-29T18:36:46.778Z,79.37
2022-11-29T18:39:16.897Z,80.46
2022-11-29T18:41:47.764Z,81.02
2022-11-29T18:44:29.009Z,81.02
2022-11-29T18:46:57.658Z,79.69
2022-11-29T18:49:25.467Z,79.60
2022-11-29T18:51:53.478Z,78.62
2022-11-29T18:54:21.215Z,78.77
2022-11-29T18:56:51.693Z,78.87
2022-11-29T18:59:22.057Z,79.43
2022-11-29T19:01:50.478Z,78.81
2022-11-29T19:04:21.614Z,79.36
2022-11-29T19:06:50.441Z,79.96
2022-11-29T19:09:22.200Z,81.14
2022-11-29T19:11:51.122Z,80.15
2022-11-29T19:14:21.294Z,78.90
2022-11-29T19:16:50.882Z,78.16
2022-11-29T19:19:19.673Z,78.65
2022-11-29T19:21:47.978Z,78.49
2022-11-29T19:24:18.025Z,78.48
2022-11-29T19:26:48.486Z,78.27
2022-11-29T19:29:18.524Z,77.03
2022-11-29T19:31:48.237Z,77.09
2022-11-29T19:34:16.088Z,77.84
2022-11-29T19:36:45.114Z,76.48
2022-11-29T19:39:15.519Z,76.49
2022-11-29T19:41:46.504Z,76.75
2022-11-29T19:44:14.496Z,77.23
2022-11-29T19:46:45.722Z,77.46
2022-11-29T19:49:15.689Z,78.07
2022-11-29T19:51:43.564Z,77.76
2022-11-29T19:54:12.260Z,76.96
2022-11-29T19:56:41.630Z,77.05
2022-11-29T19:59:09.928Z,76.99
2022-11-29T20:01:41.819Z,75.47
2022-11-29T20:04:11.650Z,76.04
2022-11-29T20:06:41.936Z,77.25
2022-11-29T20:09:10.148Z,77.44
2022-11-29T20:11:38.108Z,77.47
2022-11-29T20:14:08.802Z,78.40
2022-11-29T20:16:39.033Z,76.97
2022-11-29T20:19:10.731Z,76.74
2022-11-29T20:21:44.849Z,77.15
2022-11-29T20:24:14.197Z,77.13
2022-11-29T20:26:44.148Z,77.38
2022-11-29T20:29:13.061Z,76.47
2022-11-29T20:31:49.077Z,75.86
2022-11-29T20:34:17.635Z,77.09
2022-11-29T20:37:20.113Z,79.00
2022-11-29T20:39:58.011Z,78.30
2022-11-29T20:43:03.877Z,78.42
2022-11-29T20:45:34.751Z,78.45
2022-11-29T20:48:13.103Z,79.28
2022-11-29T20:50:46.827Z,79.61
2022-11-29T20:53:32.968Z,80.28
2022-11-29T20:56:01.428Z,78.81
2022-11-29T20:58:29.310Z,78.83
2022-11-29T21:00:57.981Z,79.92
2022-11-29T21:03:28.581Z,79.38
2022-11-29T21:05:58.296Z,77.79
2022-11-29T21:08:28.155Z,77.48
2022-11-29T21:11:01.720Z,78.24
2022-11-29T21:13:31.693Z,77.61
2022-11-29T21:16:00.418Z,78.51
2022-11-29T21:18:31.060Z,77.46
2022-11-29T21:21:16.382Z,77.80
2022-11-29T21:23:59.225Z,76.74
2022-11-29T21:26:38.550Z,76.73
2022-11-29T21:29:17.511Z,77.04
2022-11-29T21:31:47.031Z,76.16
2022-11-29T21:34:15.230Z,77.10
2022-11-29T21:36:44.940Z,77.71
2022-11-29T21:39:17.102Z,76.67
2022-11-29T21:41:44.943Z,77.62
2022-11-29T21:44:12.730Z,77.97
2022-11-29T21:46:40.784Z,78.11
2022-11-29T21:49:08.601Z,79.48
2022-11-29T21:51:36.438Z,78.14
2022-11-29T21:54:04.294Z,78.59
2022-11-29T21:56:33.442Z,79.27
2022-11-29T21:59:01.169Z,79.02
2022-11-29T22:01:29.381Z,78.69
2022-11-29T22:03:59.556Z,78.21
2022-11-29T22:06:29.360Z,78.72
2022-11-29T22:08:58.091Z,78.13
2022-11-29T22:11:32.164Z,78.14
2022-11-29T22:14:16.028Z,77.44
2022-11-29T22:16:47.086Z,78.37
2022-11-29T22:19:21.265Z,78.26
2022-11-29T22:21:51.653Z,78.11
2022-11-29T22:24:20.976Z,77.50
2022-11-29T22:26:50.499Z,76.29
2022-11-29T22:29:20.835Z,75.90
2022-11-29T22:31:50.165Z,76.32
2022-11-29T22:34:17.937Z,75.47
2022-11-29T22:36:46.301Z,75.39
2022-11-29T22:39:14.590Z,76.01
2022-11-29T22:41:43.308Z,74.69
2022-11-29T22:44:11.497Z,74.26
2022-11-29T22:46:41.634Z,74.29
2022-11-29T22:49:10.497Z,73.91
2022-11-29T22:51:40.466Z,73.80
2022-11-29T22:54:11.349Z,75.15
2022-11-29T22:56:41.516Z,74.07
2022-11-29T22:59:10.441Z,74.49
2022-11-29T23:01:42.524Z,75.64
2022-11-29T23:04:13.126Z,75.36
2022-11-29T23:06:43.987Z,73.74
2022-11-29T23:09:16.304Z,73.96
2022-11-29T23:11:46.209Z,74.78
2022-11-29T23:14:14.436Z,73.84
2022-11-29T23:16:44.011Z,73.87
2022-11-29T23:19:11.902Z,71.92
2022-11-29T23:21:44.625Z,71.70
2022-11-29T23:24:13.128Z,71.44
2022-11-29T23:26:45.152Z,71.93
2022-11-29T23:29:16.215Z,71.26
2022-11-29T23:31:46.601Z,71.02
2022-11-29T23:34:14.989Z,70.75
2022-11-29T23:36:45.814Z,70.83
2022-11-29T23:39:16.087Z,70.50
2022-11-29T23:41:43.885Z,70.13
2022-11-29T23:44:11.887Z,70.51
2022-11-29T23:46:39.850Z,70.62
2022-11-29T23:49:08.931Z,70.24
2022-11-29T23:51:36.741Z,70.17
2022-11-29T23:54:05.295Z,69.70
2022-11-29T23:56:35.416Z,69.76
2022-11-29T23:59:03.240Z,69.55
