createdAt,value
2017-10-13T00:00:09.639Z,0
2017-10-13T00:01:22.202Z,0
2017-10-13T00:02:34.447Z,0
2017-10-13T00:03:46.693Z,0
2017-10-13T00:04:59.264Z,0
2017-10-13T00:06:11.510Z,0
2017-10-13T00:07:23.755Z,0
2017-10-13T00:08:36.001Z,0
2017-10-13T00:09:48.574Z,0
2017-10-13T00:11:01.142Z,0
2017-10-13T00:12:13.395Z,0
2017-10-13T00:13:25.671Z,0
2017-10-13T00:14:37.911Z,0
2017-10-13T00:15:50.175Z,0
2017-10-13T00:17:02.420Z,0
2017-10-13T00:18:14.665Z,0
2017-10-13T00:19:27.243Z,0
2017-10-13T00:20:39.189Z,0
2017-10-13T00:21:51.778Z,0
2017-10-13T00:23:04.025Z,0
2017-10-13T00:24:16.594Z,0
2017-10-13T00:25:28.840Z,0
2017-10-13T00:26:40.760Z,0
2017-10-13T00:27:53.330Z,0
2017-10-13T00:29:05.577Z,0
2017-10-13T00:30:17.823Z,0
2017-10-13T00:31:30.419Z,0
2017-10-13T00:32:42.337Z,0
2017-10-13T00:33:54.584Z,0
2017-10-13T00:35:06.828Z,0
2017-10-13T00:36:19.101Z,0
2017-10-13T00:37:31.672Z,0
2017-10-13T00:38:43.916Z,0
2017-10-13T00:39:56.490Z,0
2017-10-13T00:41:08.409Z,0
2017-10-13T00:42:20.979Z,0
2017-10-13T00:43:33.212Z,0
2017-10-13T00:44:45.794Z,0
2017-10-13T00:45:58.054Z,0
2017-10-13T00:47:09.995Z,0
2017-10-13T00:48:22.557Z,0
2017-10-13T00:49:35.162Z,0
2017-10-13T00:50:47.430Z,0
2017-10-13T00:52:00.003Z,0
2017-10-13T00:53:12.264Z,0
2017-10-13T00:54:24.511Z,0
2017-10-13T00:55:37.082Z,0
2017-10-13T00:56:49.651Z,0
2017-10-13T00:58:02.232Z,0
2017-10-13T00:59:14.787Z,0
2017-10-13T01:00:27.039Z,0
2017-10-13T01:01:39.610Z,0
2017-10-13T01:02:52.193Z,0
2017-10-13T01:04:04.775Z,0
2017-10-13T01:05:17.028Z,0
2017-10-13T01:06:29.593Z,0
2017-10-13T01:07:42.165Z,0
2017-10-13T01:08:54.408Z,0
2017-10-13T01:10:06.642Z,0
2017-10-13T01:11:18.898Z,0
2017-10-13T01:12:31.470Z,0
2017-10-13T01:13:44.021Z,0
2017-10-13T01:14:56.249Z,0
2017-10-13T01:16:08.495Z,0
2017-10-13T01:17:21.078Z,0
2017-10-13T01:18:33.648Z,0
2017-10-13T01:19:46.225Z,0
2017-10-13T01:20:58.464Z,0
2017-10-13T01:22:10.393Z,0
2017-10-13T01:23:22.665Z,0
2017-10-13T01:24:34.914Z,0
2017-10-13T01:25:47.472Z,0
2017-10-13T01:26:59.718Z,0
2017-10-13T01:28:12.288Z,0
2017-10-13T01:29:24.542Z,0
2017-10-13T01:30:36.781Z,0
2017-10-13T01:31:49.350Z,0
2017-10-13T01:33:01.596Z,0
2017-10-13T01:34:14.165Z,0
2017-10-13T01:35:26.746Z,0
2017-10-13T01:36:38.971Z,0
2017-10-13T01:37:51.553Z,0
2017-10-13T01:39:04.125Z,0
2017-10-13T01:40:16.694Z,0
2017-10-13T01:41:29.189Z,0
2017-10-13T01:42:41.111Z,0
2017-10-13T01:43:53.690Z,0
2017-10-13T01:45:05.309Z,0
2017-10-13T01:46:17.562Z,0
2017-10-13T01:47:30.144Z,0
2017-10-13T01:48:42.392Z,0
2017-10-13T01:49:54.995Z,0
2017-10-13T01:51:07.581Z,0
2017-10-13T01:52:20.151Z,0
2017-10-13T01:53:32.696Z,0
2017-10-13T01:54:44.974Z,0
2017-10-13T01:55:57.221Z,0
2017-10-13T01:57:09.484Z,0
2017-10-13T01:58:21.405Z,0
2017-10-13T01:59:33.314Z,0
2017-10-13T02:00:45.579Z,0
2017-10-13T02:01:57.827Z,0
2017-10-13T02:03:10.062Z,0
2017-10-13T02:04:22.633Z,0
2017-10-13T02:05:35.204Z,0
2017-10-13T02:06:47.773Z,0
2017-10-13T02:08:00.038Z,0
2017-10-13T02:09:12.617Z,0
2017-10-13T02:10:24.860Z,0
2017-10-13T02:11:37.106Z,0
2017-10-13T02:12:49.376Z,0
2017-10-13T02:14:01.936Z,0
2017-10-13T02:15:14.519Z,0
2017-10-13T02:16:27.088Z,0
2017-10-13T02:17:39.659Z,0
2017-10-13T02:18:51.912Z,0
2017-10-13T02:20:03.837Z,0
2017-10-13T02:21:16.096Z,0
2017-10-13T02:22:28.643Z,0
2017-10-13T02:23:41.213Z,0
2017-10-13T02:24:53.141Z,0
2017-10-13T02:26:05.704Z,0
2017-10-13T02:27:17.951Z,0
2017-10-13T02:28:30.203Z,0
2017-10-13T02:29:42.441Z,0
2017-10-13T02:30:54.687Z,0
2017-10-13T02:32:07.265Z,0
2017-10-13T02:33:19.511Z,0
2017-10-13T02:34:31.749Z,0
2017-10-13T02:35:43.353Z,0
2017-10-13T02:36:55.616Z,0
2017-10-13T02:38:07.560Z,0
2017-10-13T02:39:19.807Z,0
2017-10-13T02:40:32.388Z,0
2017-10-13T02:41:44.648Z,0
2017-10-13T02:42:56.567Z,0
2017-10-13T02:44:08.490Z,0
2017-10-13T02:45:21.061Z,0
2017-10-13T02:46:33.617Z,0
2017-10-13T02:47:46.180Z,0
2017-10-13T02:48:58.746Z,0
2017-10-13T02:50:11.318Z,0
2017-10-13T02:51:23.891Z,0
2017-10-13T02:52:36.459Z,0
2017-10-13T02:53:49.030Z,0
2017-10-13T02:55:01.601Z,0
2017-10-13T02:56:14.178Z,0
2017-10-13T02:57:26.741Z,0
2017-10-13T02:58:38.673Z,0
2017-10-13T02:59:51.257Z,0
2017-10-13T03:01:03.829Z,0
2017-10-13T03:02:16.073Z,0
2017-10-13T03:03:28.644Z,0
2017-10-13T03:04:41.214Z,0
2017-10-13T03:05:53.470Z,0
2017-10-13T03:07:06.030Z,0
2017-10-13T03:08:18.277Z,0
2017-10-13T03:09:30.835Z,0
2017-10-13T03:10:42.744Z,0
2017-10-13T03:11:55.321Z,0
2017-10-13T03:13:08.145Z,0
2017-10-13T03:14:20.712Z,0
2017-10-13T03:15:33.302Z,0
2017-10-13T03:16:45.547Z,0
2017-10-13T03:17:57.793Z,0
2017-10-13T03:19:10.364Z,0
2017-10-13T03:20:22.284Z,0
2017-10-13T03:21:34.536Z,0
2017-10-13T03:22:47.111Z,0
2017-10-13T03:23:59.670Z,0
2017-10-13T03:25:11.916Z,0
2017-10-13T03:26:24.475Z,0
2017-10-13T03:27:37.058Z,0
2017-10-13T03:28:49.628Z,0
2017-10-13T03:30:02.189Z,0
2017-10-13T03:31:14.770Z,0
2017-10-13T03:32:27.365Z,0
2017-10-13T03:33:39.611Z,0
2017-10-13T03:34:52.182Z,0
2017-10-13T03:36:04.752Z,0
2017-10-13T03:37:17.312Z,0
2017-10-13T03:38:29.869Z,0
2017-10-13T03:39:41.788Z,0
2017-10-13T03:40:54.367Z,0
2017-10-13T03:42:06.931Z,0
2017-10-13T03:43:19.176Z,0
2017-10-13T03:44:31.746Z,0
2017-10-13T03:45:44.616Z,0
2017-10-13T03:46:56.850Z,0
2017-10-13T03:48:09.396Z,0
2017-10-13T03:49:21.979Z,0
2017-10-13T03:50:34.249Z,0
2017-10-13T03:51:46.494Z,0
2017-10-13T03:52:58.774Z,0
2017-10-13T03:54:11.336Z,0
2017-10-13T03:55:23.593Z,0
2017-10-13T03:56:36.180Z,0
2017-10-13T03:57:48.423Z,0
2017-10-13T03:59:00.023Z,0
2017-10-13T04:00:12.609Z,0
2017-10-13T04:01:25.185Z,0
2017-10-13T04:02:37.755Z,0
2017-10-13T04:03:50.301Z,0
2017-10-13T04:05:02.876Z,0
2017-10-13T04:06:15.106Z,0
2017-10-13T04:07:27.347Z,0
2017-10-13T04:08:39.917Z,0
2017-10-13T04:09:51.855Z,0
2017-10-13T04:11:04.426Z,0
2017-10-13T04:12:16.671Z,0
2017-10-13T04:13:28.592Z,0
2017-10-13T04:14:40.519Z,0
2017-10-13T04:15:52.767Z,0
2017-10-13T04:17:04.386Z,0
2017-10-13T04:18:16.950Z,0
2017-10-13T04:19:29.521Z,0
2017-10-13T04:20:41.775Z,0
2017-10-13T04:21:54.386Z,0
2017-10-13T04:23:06.632Z,0
2017-10-13T04:24:19.191Z,0
2017-10-13T04:25:31.774Z,0
2017-10-13T04:26:44.357Z,0
2017-10-13T04:27:56.940Z,0
2017-10-13T04:29:09.786Z,0
2017-10-13T04:30:22.356Z,0
2017-10-13T04:31:34.602Z,0
2017-10-13T04:32:47.180Z,0
2017-10-13T04:33:59.418Z,0
2017-10-13T04:35:11.664Z,0
2017-10-13T04:36:23.909Z,0
2017-10-13T04:37:36.155Z,0
2017-10-13T04:38:48.403Z,0
2017-10-13T04:40:01.263Z,0
2017-10-13T04:41:13.841Z,0
2017-10-13T04:42:26.071Z,0
2017-10-13T04:43:38.657Z,0
2017-10-13T04:44:50.904Z,0
2017-10-13T04:46:03.400Z,0
2017-10-13T04:47:15.958Z,0
2017-10-13T04:48:28.547Z,0
2017-10-13T04:49:40.488Z,0
2017-10-13T04:50:53.062Z,0
2017-10-13T04:52:05.628Z,0
2017-10-13T04:53:18.198Z,4
2017-10-13T04:54:30.768Z,4
2017-10-13T04:55:43.014Z,0
2017-10-13T04:56:55.273Z,4
2017-10-13T04:58:07.539Z,4
2017-10-13T04:59:19.803Z,4
2017-10-13T05:00:32.372Z,4
2017-10-13T05:01:44.869Z,4
2017-10-13T05:02:57.446Z,4
2017-10-13T05:04:09.059Z,8
2017-10-13T05:05:21.630Z,12
2017-10-13T05:06:33.551Z,12
2017-10-13T05:07:46.121Z,16
2017-10-13T05:08:58.692Z,20
2017-10-13T05:10:11.263Z,28
2017-10-13T05:11:23.208Z,32
2017-10-13T05:12:35.779Z,40
2017-10-13T05:13:48.349Z,52
2017-10-13T05:15:00.584Z,56
2017-10-13T05:16:13.166Z,72
2017-10-13T05:17:25.736Z,88
2017-10-13T05:18:37.981Z,108
2017-10-13T05:19:50.560Z,128
2017-10-13T05:21:03.131Z,144
2017-10-13T05:22:15.369Z,160
2017-10-13T05:23:27.289Z,180
2017-10-13T05:24:39.550Z,204
2017-10-13T05:25:52.120Z,220
2017-10-13T05:27:04.701Z,244
2017-10-13T05:28:16.956Z,264
2017-10-13T05:29:29.204Z,292
2017-10-13T05:30:41.789Z,324
2017-10-13T05:31:54.360Z,356
2017-10-13T05:33:06.943Z,392
2017-10-13T05:34:19.551Z,424
2017-10-13T05:35:31.471Z,468
2017-10-13T05:36:44.067Z,512
2017-10-13T05:37:56.629Z,564
2017-10-13T05:39:09.215Z,608
2017-10-13T05:40:21.162Z,652
2017-10-13T05:41:33.725Z,696
2017-10-13T05:42:46.295Z,736
2017-10-13T05:43:58.865Z,784
2017-10-13T05:45:11.371Z,828
2017-10-13T05:46:23.615Z,884
2017-10-13T05:47:36.176Z,960
2017-10-13T05:48:48.782Z,1060
2017-10-13T05:50:01.394Z,1168
2017-10-13T05:51:13.965Z,1256
2017-10-13T05:52:26.510Z,1320
2017-10-13T05:53:39.063Z,1380
2017-10-13T05:54:51.001Z,1452
2017-10-13T05:56:03.581Z,1500
2017-10-13T05:57:15.850Z,1544
2017-10-13T05:58:28.439Z,1584
2017-10-13T05:59:40.696Z,1588
2017-10-13T06:00:53.262Z,1592
2017-10-13T06:02:05.177Z,1660
2017-10-13T06:03:17.754Z,1784
2017-10-13T06:04:30.317Z,1924
2017-10-13T06:05:42.872Z,2072
2017-10-13T06:06:55.110Z,2224
2017-10-13T06:08:07.402Z,2368
2017-10-13T06:09:19.992Z,2524
2017-10-13T06:10:32.245Z,2696
2017-10-13T06:11:44.479Z,2796
2017-10-13T06:12:57.070Z,2816
2017-10-13T06:14:09.322Z,2872
2017-10-13T06:15:21.260Z,2940
2017-10-13T06:16:32.880Z,2996
2017-10-13T06:17:45.705Z,3052
2017-10-13T06:18:57.640Z,3096
2017-10-13T06:20:10.215Z,3164
2017-10-13T06:21:22.488Z,3224
2017-10-13T06:22:34.714Z,3228
2017-10-13T06:23:46.972Z,3244
2017-10-13T06:24:59.552Z,3284
2017-10-13T06:26:11.813Z,3364
2017-10-13T06:27:24.067Z,3456
2017-10-13T06:28:35.986Z,3540
2017-10-13T06:29:48.550Z,3624
2017-10-13T06:31:01.129Z,3712
2017-10-13T06:32:12.716Z,3764
2017-10-13T06:33:25.288Z,3856
2017-10-13T06:34:37.534Z,3884
2017-10-13T06:35:50.104Z,3836
2017-10-13T06:37:02.663Z,3736
2017-10-13T06:38:15.246Z,3628
2017-10-13T06:39:28.091Z,3560
2017-10-13T06:40:40.668Z,3512
2017-10-13T06:41:52.586Z,3472
2017-10-13T06:43:05.163Z,3432
2017-10-13T06:44:17.098Z,3428
2017-10-13T06:45:29.669Z,3488
2017-10-13T06:46:42.228Z,3596
2017-10-13T06:47:54.809Z,3736
2017-10-13T06:49:07.063Z,3864
2017-10-13T06:50:19.310Z,3964
2017-10-13T06:51:31.879Z,4100
2017-10-13T06:52:44.143Z,4276
2017-10-13T06:53:56.702Z,4472
2017-10-13T06:55:09.283Z,4668
2017-10-13T06:56:20.880Z,4956
2017-10-13T06:57:33.125Z,5308
2017-10-13T06:58:45.060Z,5544
2017-10-13T06:59:57.317Z,5612
2017-10-13T07:01:09.564Z,5428
2017-10-13T07:02:22.183Z,5064
2017-10-13T07:03:34.417Z,4596
2017-10-13T07:04:46.999Z,4204
2017-10-13T07:05:59.570Z,4000
2017-10-13T07:07:11.523Z,3896
2017-10-13T07:08:23.774Z,3884
2017-10-13T07:09:36.356Z,3888
2017-10-13T07:10:48.936Z,3928
2017-10-13T07:12:01.185Z,4012
2017-10-13T07:13:13.433Z,4204
2017-10-13T07:14:26.015Z,4340
2017-10-13T07:15:38.260Z,4404
2017-10-13T07:16:50.831Z,4456
2017-10-13T07:18:03.083Z,4632
2017-10-13T07:19:15.347Z,4776
2017-10-13T07:20:27.277Z,4948
2017-10-13T07:21:39.196Z,5020
2017-10-13T07:22:51.717Z,4964
2017-10-13T07:24:04.280Z,4908
2017-10-13T07:25:16.866Z,4844
2017-10-13T07:26:29.128Z,4792
2017-10-13T07:27:41.354Z,4708
2017-10-13T07:28:53.612Z,4888
2017-10-13T07:30:06.184Z,5164
2017-10-13T07:31:18.433Z,5304
2017-10-13T07:32:30.680Z,5772
2017-10-13T07:33:43.244Z,6328
2017-10-13T07:34:55.523Z,6796
2017-10-13T07:36:07.785Z,7812
2017-10-13T07:37:20.050Z,9500
2017-10-13T07:38:32.302Z,11168
2017-10-13T07:39:44.881Z,12456
2017-10-13T07:40:57.119Z,13004
2017-10-13T07:42:09.371Z,12888
2017-10-13T07:43:21.292Z,12640
2017-10-13T07:44:33.855Z,10860
2017-10-13T07:45:46.427Z,10312
2017-10-13T07:46:58.671Z,10212
2017-10-13T07:48:10.600Z,9992
2017-10-13T07:49:22.894Z,9640
2017-10-13T07:50:35.491Z,9516
2017-10-13T07:51:48.055Z,9716
2017-10-13T07:53:00.306Z,9624
2017-10-13T07:54:12.234Z,9668
2017-10-13T07:55:24.493Z,9984
2017-10-13T07:56:36.762Z,9848
2017-10-13T07:57:49.332Z,9856
2017-10-13T07:59:01.261Z,9812
2017-10-13T08:00:13.849Z,9724
2017-10-13T08:01:26.095Z,9936
2017-10-13T08:02:38.665Z,10188
2017-10-13T08:03:51.261Z,9696
2017-10-13T08:05:03.832Z,9984
2017-10-13T08:06:16.064Z,9960
2017-10-13T08:07:27.997Z,9960
2017-10-13T08:08:40.250Z,10056
2017-10-13T08:09:52.514Z,10272
2017-10-13T08:11:03.813Z,10368
2017-10-13T08:12:16.379Z,10284
2017-10-13T08:13:28.951Z,10188
2017-10-13T08:14:41.230Z,9892
2017-10-13T08:15:53.505Z,9680
2017-10-13T08:17:06.066Z,9848
2017-10-13T08:18:18.632Z,9900
2017-10-13T08:19:31.207Z,9876
2017-10-13T08:20:43.773Z,9792
2017-10-13T08:21:56.370Z,9872
2017-10-13T08:23:08.941Z,10100
2017-10-13T08:24:21.510Z,10320
2017-10-13T08:25:33.458Z,10468
2017-10-13T08:26:46.035Z,10808
2017-10-13T08:27:58.608Z,10840
2017-10-13T08:29:10.552Z,10792
2017-10-13T08:30:22.822Z,10772
2017-10-13T08:31:34.734Z,10992
2017-10-13T08:32:46.981Z,11160
2017-10-13T08:33:58.902Z,10864
2017-10-13T08:35:11.472Z,10796
2017-10-13T08:36:23.718Z,10508
2017-10-13T08:37:36.313Z,10444
2017-10-13T08:38:48.245Z,10332
2017-10-13T08:40:00.505Z,10560
2017-10-13T08:41:11.809Z,11520
2017-10-13T08:42:24.071Z,10956
2017-10-13T08:43:36.642Z,11388
2017-10-13T08:44:49.212Z,13804
2017-10-13T08:46:01.784Z,13208
2017-10-13T08:47:14.029Z,11960
2017-10-13T08:48:26.299Z,14576
2017-10-13T08:49:38.549Z,15288
2017-10-13T08:50:51.115Z,16500
2017-10-13T08:52:03.686Z,15856
2017-10-13T08:53:16.265Z,15316
2017-10-13T08:54:28.533Z,17248
2017-10-13T08:55:41.086Z,15304
2017-10-13T08:56:52.696Z,14036
2017-10-13T08:58:04.613Z,15160
2017-10-13T08:59:17.209Z,15156
2017-10-13T09:00:29.464Z,16328
2017-10-13T09:01:42.034Z,17984
2017-10-13T09:02:54.611Z,17408
2017-10-13T09:04:06.868Z,16932
2017-10-13T09:05:19.113Z,17504
2017-10-13T09:06:31.360Z,13988
2017-10-13T09:07:43.936Z,12772
2017-10-13T09:08:56.734Z,13504
2017-10-13T09:11:19.700Z,12984
2017-10-13T09:12:32.261Z,14772
2017-10-13T09:13:44.815Z,14828
2017-10-13T09:14:57.067Z,13356
2017-10-13T09:16:09.649Z,12284
2017-10-13T09:17:21.580Z,10664
2017-10-13T09:18:33.522Z,10440
2017-10-13T09:19:46.110Z,10512
2017-10-13T09:20:58.366Z,11692
2017-10-13T09:22:10.877Z,11208
2017-10-13T09:23:23.449Z,9512
2017-10-13T09:24:35.068Z,10068
2017-10-13T09:25:47.014Z,13180
2017-10-13T09:26:59.585Z,13112
2017-10-13T09:28:11.857Z,12020
2017-10-13T09:29:23.783Z,11108
2017-10-13T09:30:36.047Z,12116
2017-10-13T09:31:48.621Z,13220
2017-10-13T09:33:01.197Z,12688
2017-10-13T09:34:13.460Z,14016
2017-10-13T09:35:26.055Z,14816
2017-10-13T09:36:38.324Z,13652
2017-10-13T09:37:50.896Z,11664
2017-10-13T09:39:03.392Z,11048
2017-10-13T09:40:15.647Z,10676
2017-10-13T09:41:27.632Z,10360
2017-10-13T09:42:39.578Z,10124
2017-10-13T09:43:51.823Z,9956
2017-10-13T09:45:04.394Z,9980
2017-10-13T09:46:16.641Z,10980
2017-10-13T09:47:28.896Z,12656
2017-10-13T09:48:41.482Z,12084
2017-10-13T09:49:53.734Z,11988
2017-10-13T09:51:05.683Z,12832
2017-10-13T09:52:18.268Z,13788
2017-10-13T09:53:30.839Z,12876
2017-10-13T09:54:43.084Z,12300
2017-10-13T09:55:55.331Z,13436
2017-10-13T09:57:07.259Z,13092
2017-10-13T09:58:19.530Z,12484
2017-10-13T09:59:32.092Z,11672
2017-10-13T10:00:44.664Z,11560
2017-10-13T10:01:57.234Z,12940
2017-10-13T10:03:09.815Z,11680
2017-10-13T10:04:22.076Z,11476
2017-10-13T10:05:34.346Z,10708
2017-10-13T10:06:46.942Z,9456
2017-10-13T10:07:59.212Z,8764
2017-10-13T10:09:11.782Z,9472
2017-10-13T10:10:23.728Z,9372
2017-10-13T10:11:35.986Z,8784
2017-10-13T10:12:48.577Z,8380
2017-10-13T10:14:01.140Z,8808
2017-10-13T10:15:13.393Z,9712
2017-10-13T10:16:25.956Z,9892
2017-10-13T10:17:38.191Z,9696
2017-10-13T10:18:50.772Z,10388
2017-10-13T10:20:03.353Z,11000
2017-10-13T10:21:15.614Z,11180
2017-10-13T10:22:27.868Z,10680
2017-10-13T10:23:40.130Z,13260
2017-10-13T10:24:52.384Z,14232
2017-10-13T10:26:04.646Z,13292
2017-10-13T10:27:17.223Z,13164
2017-10-13T10:28:29.788Z,11072
2017-10-13T10:29:42.059Z,9952
2017-10-13T10:30:54.654Z,10308
2017-10-13T10:32:07.226Z,8896
2017-10-13T10:33:19.796Z,9312
2017-10-13T10:34:32.042Z,10788
2017-10-13T10:35:44.621Z,11472
2017-10-13T10:36:57.206Z,10996
2017-10-13T10:38:10.028Z,9868
2017-10-13T10:39:21.948Z,10124
2017-10-13T10:40:33.552Z,10976
2017-10-13T10:41:45.803Z,10380
2017-10-13T10:42:58.368Z,12428
2017-10-13T10:44:10.308Z,12548
2017-10-13T10:45:22.902Z,13936
2017-10-13T10:46:34.822Z,12736
2017-10-13T10:47:47.394Z,11392
2017-10-13T10:48:59.972Z,11452
2017-10-13T10:50:12.543Z,15776
2017-10-13T10:51:25.119Z,17600
2017-10-13T10:52:37.071Z,14248
2017-10-13T10:53:49.633Z,12060
2017-10-13T10:55:02.193Z,10568
2017-10-13T10:56:14.446Z,11492
2017-10-13T10:57:26.708Z,12084
2017-10-13T10:58:38.314Z,11152
2017-10-13T10:59:50.916Z,8936
2017-10-13T11:01:03.484Z,8584
2017-10-13T11:02:15.766Z,9232
2017-10-13T11:03:28.338Z,9452
2017-10-13T11:04:40.932Z,8484
2017-10-13T11:05:53.179Z,8412
2017-10-13T11:07:05.432Z,9284
2017-10-13T11:08:17.701Z,9708
2017-10-13T11:09:29.955Z,11192
2017-10-13T11:10:42.211Z,12384
2017-10-13T11:11:54.458Z,12956
2017-10-13T11:13:07.052Z,11748
2017-10-13T11:14:19.622Z,11048
2017-10-13T11:15:31.868Z,11792
2017-10-13T11:16:44.128Z,13044
2017-10-13T11:17:56.385Z,12228
2017-10-13T11:19:08.631Z,10608
2017-10-13T11:20:21.205Z,8784
2017-10-13T11:21:33.396Z,8312
2017-10-13T11:22:45.967Z,8688
2017-10-13T11:23:58.212Z,9360
2017-10-13T11:25:10.784Z,10716
2017-10-13T11:26:23.030Z,11160
2017-10-13T11:27:34.957Z,11384
2017-10-13T11:28:47.524Z,13172
2017-10-13T11:30:00.092Z,12368
2017-10-13T11:31:12.338Z,10480
2017-10-13T11:32:24.266Z,9868
2017-10-13T11:33:36.829Z,8408
2017-10-13T11:34:49.398Z,9208
2017-10-13T11:36:01.002Z,9832
2017-10-13T11:37:13.268Z,9864
2017-10-13T11:38:25.825Z,9548
2017-10-13T11:39:38.434Z,9112
2017-10-13T11:40:51.003Z,8388
2017-10-13T11:42:03.248Z,7956
2017-10-13T11:43:14.869Z,7760
2017-10-13T11:44:27.464Z,8520
2017-10-13T11:45:39.709Z,8444
2017-10-13T11:46:51.959Z,8120
2017-10-13T11:48:03.886Z,8044
2017-10-13T11:49:16.154Z,7560
2017-10-13T11:50:28.418Z,7320
2017-10-13T11:51:40.689Z,7556
2017-10-13T11:52:52.947Z,7456
2017-10-13T11:54:04.905Z,7564
2017-10-13T11:55:17.150Z,7856
2017-10-13T11:56:29.396Z,8024
2017-10-13T11:57:41.356Z,7208
2017-10-13T11:58:53.937Z,6940
2017-10-13T12:00:05.871Z,7760
2017-10-13T12:01:18.162Z,10156
2017-10-13T12:02:30.121Z,12076
2017-10-13T12:03:42.694Z,11772
2017-10-13T12:04:55.266Z,10492
2017-10-13T12:06:07.521Z,12348
2017-10-13T12:07:20.131Z,11448
2017-10-13T12:08:32.052Z,9488
2017-10-13T12:09:44.309Z,9384
2017-10-13T12:10:56.895Z,10516
2017-10-13T12:12:09.165Z,12132
2017-10-13T12:13:21.438Z,13244
2017-10-13T12:14:34.014Z,14072
2017-10-13T12:15:46.276Z,14244
2017-10-13T12:16:58.530Z,13288
2017-10-13T12:18:10.468Z,13416
2017-10-13T12:19:22.714Z,15192
2017-10-13T12:20:34.960Z,15884
2017-10-13T12:21:46.914Z,15748
2017-10-13T12:22:58.839Z,15232
2017-10-13T12:24:11.428Z,15296
2017-10-13T12:25:23.700Z,15152
2017-10-13T12:26:36.299Z,13880
2017-10-13T12:27:48.542Z,12992
2017-10-13T12:29:00.804Z,13448
2017-10-13T12:30:13.081Z,13724
2017-10-13T12:31:25.354Z,13324
2017-10-13T12:32:37.940Z,12844
2017-10-13T12:33:50.511Z,11336
2017-10-13T12:35:03.085Z,9204
2017-10-13T12:36:15.027Z,9936
2017-10-13T12:37:27.598Z,10252
2017-10-13T12:38:40.169Z,10652
2017-10-13T12:39:52.741Z,10168
2017-10-13T12:41:04.660Z,8984
2017-10-13T12:42:17.254Z,8136
2017-10-13T12:43:29.501Z,9028
2017-10-13T12:44:42.072Z,9904
2017-10-13T12:45:54.319Z,9360
2017-10-13T12:47:06.918Z,9352
2017-10-13T12:48:19.185Z,9100
2017-10-13T12:49:31.767Z,8648
2017-10-13T12:50:44.026Z,8004
2017-10-13T12:51:55.955Z,8560
2017-10-13T12:53:08.542Z,10212
2017-10-13T12:54:20.787Z,10832
2017-10-13T12:55:33.347Z,9772
2017-10-13T12:56:45.603Z,9984
2017-10-13T12:57:57.838Z,11592
2017-10-13T12:59:09.778Z,11596
2017-10-13T13:00:22.341Z,12296
2017-10-13T13:01:34.912Z,12624
2017-10-13T13:02:47.181Z,12260
2017-10-13T13:03:59.434Z,12684
2017-10-13T13:05:11.373Z,13380
2017-10-13T13:06:23.944Z,13556
2017-10-13T13:07:36.514Z,12876
2017-10-13T13:08:48.143Z,11892
2017-10-13T13:10:00.405Z,11520
2017-10-13T13:11:13.009Z,11724
2017-10-13T13:12:24.947Z,11064
2017-10-13T13:13:36.925Z,10944
2017-10-13T13:14:49.188Z,11148
2017-10-13T13:16:01.445Z,11076
2017-10-13T13:17:14.018Z,10644
2017-10-13T13:18:26.626Z,10504
2017-10-13T13:19:38.895Z,10872
2017-10-13T13:20:51.568Z,11160
2017-10-13T13:22:03.811Z,11224
2017-10-13T13:23:16.383Z,11028
2017-10-13T13:24:28.953Z,10748
2017-10-13T13:25:41.187Z,10436
2017-10-13T13:26:53.770Z,10128
2017-10-13T13:28:06.329Z,9676
2017-10-13T13:29:18.262Z,9624
2017-10-13T13:30:30.857Z,9396
2017-10-13T13:31:43.430Z,9500
2017-10-13T13:32:55.986Z,9240
2017-10-13T13:34:08.269Z,9652
2017-10-13T13:35:20.522Z,9652
2017-10-13T13:36:33.098Z,9632
2017-10-13T13:37:45.681Z,9456
2017-10-13T13:38:57.960Z,10424
2017-10-13T13:40:10.572Z,12400
2017-10-13T13:41:22.517Z,13040
2017-10-13T13:42:35.337Z,12864
2017-10-13T13:43:47.909Z,12364
2017-10-13T13:45:00.479Z,11412
2017-10-13T13:46:12.728Z,10856
2017-10-13T13:47:24.970Z,9920
2017-10-13T13:48:37.241Z,9012
2017-10-13T13:49:49.187Z,8392
2017-10-13T13:51:01.115Z,8088
2017-10-13T13:52:13.054Z,8360
2017-10-13T13:53:25.299Z,9188
2017-10-13T13:54:37.870Z,10400
2017-10-13T13:55:50.441Z,10912
2017-10-13T13:57:03.011Z,11484
2017-10-13T13:58:15.585Z,11944
2017-10-13T13:59:28.163Z,11788
2017-10-13T14:00:40.734Z,11292
2017-10-13T14:01:53.318Z,11104
2017-10-13T14:03:05.890Z,10472
2017-10-13T14:04:17.835Z,9476
2017-10-13T14:05:30.406Z,8684
2017-10-13T14:06:42.980Z,7736
2017-10-13T14:07:55.547Z,7684
2017-10-13T14:09:08.117Z,7800
2017-10-13T14:10:19.721Z,7388
2017-10-13T14:11:31.984Z,6916
2017-10-13T14:12:44.555Z,6440
2017-10-13T14:13:56.182Z,5932
2017-10-13T14:15:08.145Z,5964
2017-10-13T14:16:20.428Z,6268
2017-10-13T14:17:32.696Z,6476
2017-10-13T14:18:45.284Z,6536
2017-10-13T14:19:57.532Z,6548
2017-10-13T14:21:10.116Z,6868
2017-10-13T14:22:22.699Z,7428
2017-10-13T14:23:35.273Z,7808
2017-10-13T14:24:47.211Z,7932
2017-10-13T14:25:59.831Z,8204
2017-10-13T14:27:12.101Z,8568
2017-10-13T14:28:24.374Z,8916
2017-10-13T14:29:36.651Z,9096
2017-10-13T14:30:48.904Z,8636
2017-10-13T14:32:01.490Z,8152
2017-10-13T14:33:13.431Z,8052
2017-10-13T14:34:26.009Z,7332
2017-10-13T14:35:38.254Z,7352
2017-10-13T14:36:50.805Z,7648
2017-10-13T14:38:03.373Z,7448
2017-10-13T14:39:15.934Z,7344
2017-10-13T14:40:28.505Z,6896
2017-10-13T14:41:41.076Z,6408
2017-10-13T14:42:53.595Z,6056
2017-10-13T14:44:05.850Z,5900
2017-10-13T14:45:18.100Z,6028
2017-10-13T14:46:30.357Z,6132
2017-10-13T14:47:42.936Z,6096
2017-10-13T14:48:55.506Z,5936
2017-10-13T14:50:08.078Z,5952
2017-10-13T14:51:20.665Z,5724
2017-10-13T14:52:32.611Z,5444
2017-10-13T14:53:44.881Z,5544
2017-10-13T14:54:57.452Z,5288
2017-10-13T14:56:10.048Z,4640
2017-10-13T14:57:21.974Z,4556
2017-10-13T14:58:34.466Z,4856
2017-10-13T14:59:46.722Z,4884
2017-10-13T15:00:58.994Z,4880
2017-10-13T15:02:11.260Z,5016
2017-10-13T15:03:23.823Z,5060
2017-10-13T15:04:36.392Z,4824
2017-10-13T15:05:48.638Z,4692
2017-10-13T15:07:01.209Z,4792
2017-10-13T15:08:13.167Z,4816
2017-10-13T15:09:25.425Z,4800
2017-10-13T15:10:37.428Z,4756
2017-10-13T15:11:49.691Z,4816
2017-10-13T15:13:02.264Z,5092
2017-10-13T15:14:14.515Z,5064
2017-10-13T15:15:26.786Z,4696
2017-10-13T15:16:39.054Z,4472
2017-10-13T15:17:51.644Z,4672
2017-10-13T15:19:03.924Z,4568
2017-10-13T15:20:16.194Z,4112
2017-10-13T15:21:28.456Z,3596
2017-10-13T15:22:41.026Z,3200
2017-10-13T15:23:53.599Z,2968
2017-10-13T15:25:06.169Z,2724
2017-10-13T15:26:18.116Z,2664
2017-10-13T15:27:30.684Z,2616
2017-10-13T15:28:42.931Z,2260
2017-10-13T15:29:54.851Z,2108
2017-10-13T15:31:07.422Z,2196
2017-10-13T15:32:19.993Z,2412
2017-10-13T15:33:32.247Z,2408
2017-10-13T15:34:44.509Z,2344
2017-10-13T15:35:56.763Z,2272
2017-10-13T15:37:09.008Z,2080
2017-10-13T15:38:20.945Z,1912
2017-10-13T15:39:33.506Z,1876
2017-10-13T15:40:46.095Z,1904
2017-10-13T15:41:58.657Z,1916
2017-10-13T15:43:11.216Z,1856
2017-10-13T15:44:23.798Z,1716
2017-10-13T15:45:36.352Z,1580
2017-10-13T15:46:48.626Z,1492
2017-10-13T15:48:00.895Z,1428
2017-10-13T15:49:12.832Z,1404
2017-10-13T15:50:25.401Z,1256
2017-10-13T15:51:37.405Z,1156
2017-10-13T15:52:49.957Z,1080
2017-10-13T15:54:02.222Z,996
2017-10-13T15:55:14.784Z,920
2017-10-13T15:56:27.039Z,860
2017-10-13T15:57:38.967Z,856
2017-10-13T15:58:51.561Z,824
2017-10-13T16:00:04.168Z,744
2017-10-13T16:01:16.087Z,700
2017-10-13T16:02:28.658Z,688
2017-10-13T16:03:40.928Z,648
2017-10-13T16:04:52.859Z,580
2017-10-13T16:06:05.120Z,536
2017-10-13T16:07:17.049Z,484
2017-10-13T16:08:29.620Z,432
2017-10-13T16:09:42.191Z,400
2017-10-13T16:10:54.778Z,380
2017-10-13T16:12:07.348Z,352
2017-10-13T16:13:19.594Z,320
2017-10-13T16:14:32.165Z,288
2017-10-13T16:15:44.734Z,268
2017-10-13T16:16:56.982Z,244
2017-10-13T16:18:09.226Z,220
2017-10-13T16:19:21.785Z,200
2017-10-13T16:20:33.701Z,180
2017-10-13T16:21:45.938Z,160
2017-10-13T16:22:57.522Z,144
2017-10-13T16:24:09.780Z,128
2017-10-13T16:25:22.014Z,104
2017-10-13T16:26:34.272Z,88
2017-10-13T16:27:46.842Z,72
2017-10-13T16:28:59.412Z,56