createdAt,value
2019-06-07T00:01:09.552Z,58.60
2019-06-07T00:03:37.993Z,58.65
2019-06-07T00:06:07.116Z,58.66
2019-06-07T00:08:36.511Z,58.62
2019-06-07T00:11:07.269Z,58.74
2019-06-07T00:13:35.343Z,58.94
2019-06-07T00:16:03.800Z,59.04
2019-06-07T00:18:32.182Z,58.98
2019-06-07T00:21:00.583Z,58.97
2019-06-07T00:23:28.959Z,58.93
2019-06-07T00:25:57.348Z,58.95
2019-06-07T00:28:25.728Z,58.91
2019-06-07T00:30:54.176Z,59.13
2019-06-07T00:33:24.914Z,59.24
2019-06-07T00:35:52.756Z,59.23
2019-06-07T00:38:22.034Z,59.34
2019-06-07T00:40:50.486Z,59.64
2019-06-07T00:43:25.805Z,60.31
2019-06-07T00:45:49.362Z,60.51
2019-06-07T00:48:27.488Z,60.97
2019-06-07T00:50:47.883Z,61.80
2019-06-07T00:53:26.768Z,62.57
2019-06-07T00:55:46.369Z,62.79
2019-06-07T00:58:15.464Z,63.14
2019-06-07T01:00:45.067Z,63.39
2019-06-07T01:03:14.987Z,63.82
2019-06-07T01:05:43.498Z,63.94
2019-06-07T01:08:14.914Z,63.82
2019-06-07T01:10:52.974Z,63.62
2019-06-07T01:13:15.046Z,63.56
2019-06-07T01:15:42.751Z,63.58
2019-06-07T01:18:36.019Z,63.67
2019-06-07T01:20:41.252Z,64.07
2019-06-07T01:23:51.851Z,64.12
2019-06-07T01:25:39.977Z,64.54
2019-06-07T01:28:08.359Z,64.67
2019-06-07T01:30:36.756Z,65.03
2019-06-07T01:33:05.129Z,65.77
2019-06-07T01:35:33.515Z,66.07
2019-06-07T01:38:01.911Z,66.00
2019-06-07T01:40:32.774Z,66.17
2019-06-07T01:43:00.402Z,65.97
2019-06-07T01:45:30.928Z,65.75
2019-06-07T01:47:58.898Z,65.78
2019-06-07T01:50:27.323Z,66.03
2019-06-07T01:52:55.673Z,66.18
2019-06-07T01:55:28.749Z,65.92
2019-06-07T01:57:54.246Z,66.22
2019-06-07T02:00:24.088Z,66.26
2019-06-07T02:02:53.138Z,66.62
2019-06-07T02:05:23.317Z,67.04
2019-06-07T02:07:51.753Z,67.46
2019-06-07T02:10:24.008Z,68.13
2019-06-07T02:12:50.386Z,68.22
2019-06-07T02:15:23.005Z,68.08
2019-06-07T02:17:50.235Z,68.38
2019-06-07T02:20:20.332Z,68.47
2019-06-07T02:22:48.838Z,68.73
2019-06-07T02:25:37.279Z,68.73
2019-06-07T02:27:47.531Z,68.61
2019-06-07T02:32:46.360Z,68.86
2019-06-07T02:35:14.917Z,68.91
2019-06-07T02:37:43.309Z,68.93
2019-06-07T02:40:12.139Z,69.02
2019-06-07T02:42:42.722Z,69.42
2019-06-07T02:45:12.256Z,69.64
2019-06-07T02:47:41.096Z,69.83
2019-06-07T02:50:11.409Z,69.90
2019-06-07T02:52:41.374Z,69.92
2019-06-07T02:55:11.074Z,70.10
2019-06-07T02:57:41.891Z,69.92
2019-06-07T03:00:40.587Z,70.00
2019-06-07T03:02:42.598Z,70.14
2019-06-07T03:05:12.019Z,69.82
2019-06-07T03:07:45.280Z,69.79
2019-06-07T03:10:12.495Z,69.74
2019-06-07T03:12:43.036Z,69.74
2019-06-07T03:15:30.109Z,69.88
2019-06-07T03:17:44.804Z,69.73
2019-06-07T03:20:17.734Z,69.90
2019-06-07T03:22:46.191Z,70.25
2019-06-07T03:25:14.726Z,70.23
2019-06-07T03:27:49.490Z,70.24
2019-06-07T03:32:47.964Z,70.37
2019-06-07T03:35:14.230Z,70.03
2019-06-07T03:37:43.121Z,69.98
2019-06-07T03:40:11.921Z,69.59
2019-06-07T03:42:40.372Z,69.95
2019-06-07T03:45:08.841Z,69.53
2019-06-07T03:47:41.844Z,69.54
2019-06-07T03:50:08.188Z,70.31
2019-06-07T03:52:40.534Z,70.74
2019-06-07T03:55:07.207Z,71.19
2019-06-07T03:58:27.546Z,70.68
2019-06-07T04:00:07.283Z,70.42
2019-06-07T04:02:40.818Z,69.99
2019-06-07T04:05:06.827Z,69.52
2019-06-07T04:07:36.894Z,69.34
2019-06-07T04:10:06.701Z,69.25
2019-06-07T04:12:41.271Z,69.46
2019-06-07T04:15:06.636Z,69.30
2019-06-07T04:17:37.071Z,69.08
2019-06-07T04:20:06.950Z,68.56
2019-06-07T04:22:36.592Z,68.24
2019-06-07T04:25:10.620Z,68.37
2019-06-07T04:27:41.089Z,67.95
2019-06-07T04:30:10.327Z,68.07
2019-06-07T04:32:44.054Z,67.88
2019-06-07T04:35:09.044Z,68.15
2019-06-07T04:37:41.231Z,68.65
2019-06-07T04:40:09.014Z,68.51
2019-06-07T04:42:43.775Z,68.26
2019-06-07T04:45:32.478Z,68.29
2019-06-07T04:47:42.268Z,68.04
2019-06-07T04:50:10.125Z,67.60
2019-06-07T04:52:42.814Z,67.41
2019-06-07T04:55:08.728Z,67.84
2019-06-07T04:57:39.498Z,67.38
2019-06-07T05:00:46.737Z,67.21
2019-06-07T05:02:40.391Z,67.00
2019-06-07T05:05:07.759Z,66.48
2019-06-07T05:07:37.806Z,66.49
2019-06-07T05:10:06.946Z,66.28
2019-06-07T05:12:39.443Z,65.80
2019-06-07T05:15:06.657Z,65.62
2019-06-07T05:17:36.883Z,65.45
2019-06-07T05:20:06.501Z,65.44
2019-06-07T05:22:40.669Z,65.24
2019-06-07T05:25:06.227Z,65.21
2019-06-07T05:27:36.421Z,65.24
2019-06-07T05:30:23.789Z,64.77
2019-06-07T05:32:43.881Z,64.37
2019-06-07T05:35:10.719Z,65.40
2019-06-07T05:37:41.902Z,65.14
2019-06-07T05:40:09.895Z,64.66
2019-06-07T05:42:41.127Z,65.11
2019-06-07T05:45:09.030Z,64.96
2019-06-07T05:47:43.642Z,65.13
2019-06-07T05:50:37.915Z,64.89
2019-06-07T05:52:40.482Z,64.35
2019-06-07T05:55:08.091Z,64.39
2019-06-07T05:57:40.570Z,63.73
2019-06-07T06:00:08.252Z,63.76
2019-06-07T06:02:58.598Z,63.52
2019-06-07T06:05:07.161Z,63.36
2019-06-07T06:07:38.714Z,63.12
2019-06-07T06:10:08.250Z,63.01
2019-06-07T06:12:40.623Z,62.49
2019-06-07T06:15:08.797Z,62.23
2019-06-07T06:17:40.938Z,62.09
2019-06-07T06:20:07.963Z,62.28
2019-06-07T06:22:37.369Z,62.09
2019-06-07T06:30:10.920Z,61.14
2019-06-07T06:32:42.984Z,60.84
2019-06-07T06:35:10.020Z,60.75
2019-06-07T06:37:41.984Z,59.72
2019-06-07T06:40:10.096Z,59.71
2019-06-07T06:42:39.749Z,59.09
2019-06-07T06:45:09.623Z,59.71
2019-06-07T06:47:38.379Z,59.15
2019-06-07T06:50:08.227Z,59.08
2019-06-07T06:52:36.721Z,58.89
2019-06-07T06:55:09.276Z,58.41
2019-06-07T06:57:40.182Z,58.24
2019-06-07T07:00:09.892Z,58.31
2019-06-07T07:03:27.048Z,57.28
2019-06-07T07:05:09.223Z,57.38
2019-06-07T07:07:37.751Z,57.50
2019-06-07T07:10:09.579Z,57.40
2019-06-07T07:12:38.028Z,57.31
2019-06-07T07:15:07.646Z,57.58
2019-06-07T07:17:50.655Z,56.85
2019-06-07T07:20:07.683Z,56.27
2019-06-07T07:22:36.078Z,56.46
2019-06-07T07:25:06.607Z,56.49
2019-06-07T07:27:35.058Z,56.20
2019-06-07T07:30:35.379Z,56.03
2019-06-07T07:32:35.587Z,56.03
2019-06-07T07:35:05.726Z,55.18
2019-06-07T07:37:34.172Z,55.43
2019-06-07T07:40:48.033Z,55.47
2019-06-07T07:42:32.668Z,55.76
2019-06-07T07:45:01.231Z,55.50
2019-06-07T07:47:29.574Z,55.23
2019-06-07T07:49:59.070Z,54.34
2019-06-07T07:52:27.737Z,54.29
2019-06-07T07:54:58.233Z,54.56
2019-06-07T07:57:26.312Z,54.61
2019-06-07T08:00:13.197Z,54.32
2019-06-07T08:02:24.828Z,54.79
2019-06-07T08:05:17.668Z,54.12
2019-06-07T08:07:23.395Z,54.36
2019-06-07T08:09:57.726Z,54.62
2019-06-07T08:12:21.926Z,54.90
2019-06-07T08:14:53.412Z,54.87
2019-06-07T08:17:20.490Z,55.25
2019-06-07T08:19:49.962Z,55.35
2019-06-07T08:22:18.987Z,55.62
2019-06-07T08:24:50.525Z,55.32
2019-06-07T08:27:26.562Z,55.58
2019-06-07T08:30:03.851Z,55.36
2019-06-07T08:32:17.894Z,55.65
2019-06-07T08:34:46.328Z,55.15
2019-06-07T08:37:14.667Z,54.98
2019-06-07T08:39:43.136Z,55.27
2019-06-07T08:42:17.813Z,54.90
2019-06-07T08:44:41.657Z,55.35
2019-06-07T08:47:20.190Z,55.38
2019-06-07T08:49:40.151Z,55.10
2019-06-07T08:52:12.368Z,55.07
2019-06-07T08:54:38.655Z,54.81
2019-06-07T08:57:20.477Z,54.55
2019-06-07T08:59:37.156Z,54.12
2019-06-07T09:02:22.558Z,53.89
2019-06-07T09:04:35.775Z,54.04
2019-06-07T09:07:14.713Z,53.98
2019-06-07T09:09:34.645Z,54.39
2019-06-07T09:12:08.076Z,54.22
2019-06-07T09:14:33.146Z,54.38
2019-06-07T09:17:08.798Z,54.56
2019-06-07T09:19:31.661Z,55.17
2019-06-07T09:22:03.142Z,55.28
2019-06-07T09:24:30.179Z,54.07
2019-06-07T09:27:02.446Z,54.68
2019-06-07T09:29:29.486Z,54.72
2019-06-07T09:32:00.590Z,54.96
2019-06-07T09:34:28.004Z,54.76
2019-06-07T09:36:58.246Z,54.77
2019-06-07T09:39:26.891Z,55.04
2019-06-07T09:41:56.246Z,54.94
2019-06-07T09:44:26.603Z,54.92
2019-06-07T09:47:12.867Z,54.90
2019-06-07T09:49:32.026Z,55.48
2019-06-07T09:51:55.754Z,55.39
2019-06-07T09:55:03.288Z,55.00
2019-06-07T09:56:55.585Z,55.07
2019-06-07T09:59:24.042Z,55.16
2019-06-07T10:01:52.422Z,55.10
2019-06-07T10:04:30.632Z,55.44
2019-06-07T10:06:51.368Z,55.44
2019-06-07T10:10:08.987Z,54.96
2019-06-07T10:11:50.034Z,54.96
2019-06-07T10:14:18.426Z,54.90
2019-06-07T10:16:48.029Z,54.60
2019-06-07T10:19:16.876Z,54.67
2019-06-07T10:21:45.253Z,54.28
2019-06-07T10:24:13.635Z,53.41
2019-06-07T10:26:42.056Z,53.82
2019-06-07T10:29:10.445Z,53.47
2019-06-07T10:31:38.835Z,53.97
2019-06-07T10:34:08.362Z,53.44
2019-06-07T10:36:36.909Z,53.26
2019-06-07T10:39:07.283Z,54.00
2019-06-07T10:41:35.737Z,53.61
2019-06-07T10:44:05.442Z,53.14
2019-06-07T10:46:33.965Z,53.47
2019-06-07T10:49:03.686Z,53.17
2019-06-07T10:51:32.126Z,52.75
2019-06-07T10:54:00.516Z,52.54
2019-06-07T10:56:28.900Z,52.17
2019-06-07T10:58:57.294Z,52.61
2019-06-07T11:01:25.711Z,52.47
2019-06-07T11:03:54.091Z,52.50
2019-06-07T11:06:22.489Z,52.70
2019-06-07T11:08:51.467Z,52.14
2019-06-07T11:11:19.853Z,52.28
2019-06-07T11:13:48.243Z,52.44
2019-06-07T11:16:16.642Z,51.89
2019-06-07T11:18:45.028Z,51.65
2019-06-07T11:21:14.307Z,51.71
2019-06-07T11:23:42.776Z,52.01
2019-06-07T11:26:12.496Z,52.40
2019-06-07T11:28:40.929Z,52.12
2019-06-07T11:31:10.537Z,51.85
2019-06-07T11:33:39.463Z,51.82
2019-06-07T11:36:08.724Z,51.92
2019-06-07T11:38:37.109Z,52.01
2019-06-07T11:41:05.506Z,51.69
2019-06-07T11:43:33.893Z,51.64
2019-06-07T11:46:02.313Z,51.29
2019-06-07T11:48:30.795Z,51.54
2019-06-07T11:50:59.184Z,51.46
2019-06-07T11:53:27.577Z,50.50
2019-06-07T11:55:55.957Z,51.12
2019-06-07T11:58:24.345Z,51.26
2019-06-07T12:00:52.741Z,50.66
2019-06-07T12:03:21.131Z,50.93
2019-06-07T12:05:49.556Z,50.89
2019-06-07T12:08:18.251Z,51.18
2019-06-07T12:10:46.729Z,51.00
2019-06-07T12:13:15.913Z,50.83
2019-06-07T12:15:48.943Z,50.02
2019-06-07T12:18:17.263Z,49.99
2019-06-07T12:20:45.811Z,50.27
2019-06-07T12:23:14.263Z,50.48
2019-06-07T12:25:42.619Z,50.51
2019-06-07T12:28:11.036Z,49.36
2019-06-07T12:30:39.393Z,49.29
2019-06-07T12:33:07.774Z,49.54
2019-06-07T12:35:36.171Z,48.81
2019-06-07T12:38:04.630Z,49.27
2019-06-07T12:40:33.091Z,49.96
2019-06-07T12:43:01.478Z,49.72
2019-06-07T12:45:44.515Z,50.22
2019-06-07T12:48:00.098Z,50.21
2019-06-07T12:50:41.802Z,50.07
2019-06-07T12:53:01.594Z,49.77
2019-06-07T12:55:29.979Z,49.21
2019-06-07T12:57:58.363Z,49.38
2019-06-07T13:00:26.826Z,48.99
2019-06-07T13:02:55.283Z,49.39
2019-06-07T13:05:23.941Z,49.22
2019-06-07T13:07:52.358Z,48.93
2019-06-07T13:10:22.076Z,49.08
2019-06-07T13:12:50.519Z,48.69
2019-06-07T13:15:21.597Z,48.46
2019-06-07T13:17:49.395Z,48.25
2019-06-07T13:20:18.524Z,47.77
2019-06-07T13:22:47.081Z,48.29
2019-06-07T13:25:16.324Z,48.74
2019-06-07T13:27:44.693Z,48.98
2019-06-07T13:30:13.240Z,47.47
2019-06-07T13:32:41.657Z,47.50
2019-06-07T13:35:10.754Z,47.70
2019-06-07T13:37:39.146Z,47.73
2019-06-07T13:40:08.185Z,47.54
2019-06-07T13:42:36.639Z,46.41
2019-06-07T13:45:06.899Z,46.86
2019-06-07T13:47:35.318Z,47.11
2019-06-07T13:50:08.585Z,46.58
2019-06-07T13:52:37.674Z,47.15
2019-06-07T13:55:06.710Z,46.85
2019-06-07T13:57:35.163Z,46.55
2019-06-07T14:00:10.219Z,46.36
2019-06-07T14:02:35.746Z,46.11
2019-06-07T14:05:08.283Z,46.21
2019-06-07T14:07:36.827Z,45.56
2019-06-07T14:10:11.562Z,44.74
2019-06-07T14:12:40.105Z,45.39
2019-06-07T14:15:09.831Z,45.48
2019-06-07T14:17:38.300Z,45.50
2019-06-07T14:20:10.370Z,45.51
2019-06-07T14:22:39.198Z,45.12
2019-06-07T14:25:10.711Z,44.95
2019-06-07T14:27:40.113Z,44.77
2019-06-07T14:30:09.435Z,44.72
2019-06-07T14:32:37.921Z,45.12
2019-06-07T14:35:07.547Z,44.62
2019-06-07T14:37:35.975Z,44.24
2019-06-07T14:40:07.460Z,44.51
2019-06-07T14:42:35.828Z,44.76
2019-06-07T14:45:07.074Z,44.43
2019-06-07T14:47:35.500Z,44.49
2019-06-07T14:50:05.363Z,44.27
2019-06-07T14:52:35.132Z,44.31
2019-06-07T14:55:04.939Z,44.25
2019-06-07T14:57:33.962Z,43.54
2019-06-07T15:00:12.240Z,43.41
2019-06-07T15:02:40.781Z,43.23
2019-06-07T15:05:10.295Z,43.42
2019-06-07T15:07:40.602Z,43.01
2019-06-07T15:10:09.376Z,43.43
2019-06-07T15:12:37.796Z,42.95
2019-06-07T15:15:07.683Z,42.47
2019-06-07T15:17:36.191Z,41.43
2019-06-07T15:20:08.996Z,41.24
2019-06-07T15:22:38.718Z,40.42
2019-06-07T15:25:08.127Z,40.80
2019-06-07T15:27:37.681Z,40.94
2019-06-07T15:30:10.351Z,40.76
2019-06-07T15:32:39.557Z,41.09
2019-06-07T15:35:09.084Z,41.33
2019-06-07T15:37:38.860Z,41.53
2019-06-07T15:40:08.690Z,39.89
2019-06-07T15:42:47.465Z,39.25
2019-06-07T15:45:08.496Z,40.07
2019-06-07T15:47:38.354Z,40.84
2019-06-07T15:50:08.895Z,41.30
2019-06-07T15:52:38.286Z,40.71
2019-06-07T15:55:09.083Z,40.01
2019-06-07T15:57:39.300Z,39.75
2019-06-07T16:00:13.433Z,39.19
2019-06-07T16:02:41.979Z,39.81
2019-06-07T16:05:10.530Z,39.04
2019-06-07T16:07:40.331Z,39.43
2019-06-07T16:10:09.635Z,39.77
2019-06-07T16:12:38.771Z,38.93
2019-06-07T16:15:09.243Z,38.34
2019-06-07T16:17:39.127Z,37.16
2019-06-07T16:20:10.144Z,36.71
2019-06-07T16:22:39.729Z,36.56
2019-06-07T16:25:08.571Z,36.09
2019-06-07T16:27:38.369Z,36.07
2019-06-07T16:30:09.656Z,36.09
2019-06-07T16:32:39.364Z,36.36
2019-06-07T16:35:08.506Z,36.05
2019-06-07T16:37:38.202Z,35.91
2019-06-07T16:40:08.356Z,36.19
2019-06-07T16:42:36.765Z,36.17
2019-06-07T16:45:10.537Z,36.64
2019-06-07T16:47:41.198Z,36.51
2019-06-07T16:50:10.108Z,36.00
2019-06-07T16:52:39.200Z,36.13
2019-06-07T16:55:08.087Z,36.36
2019-06-07T16:57:36.750Z,36.61
2019-06-07T17:00:08.538Z,36.69
2019-06-07T17:02:38.067Z,36.76
2019-06-07T17:05:09.638Z,36.74
2019-06-07T17:07:38.410Z,37.12
2019-06-07T17:10:09.227Z,37.07
2019-06-07T17:12:38.594Z,36.81
2019-06-07T17:15:08.820Z,37.04
2019-06-07T17:17:38.711Z,37.03
2019-06-07T17:20:09.062Z,37.27
2019-06-07T17:22:38.962Z,37.60
2019-06-07T17:25:09.340Z,37.91
2019-06-07T17:27:37.763Z,37.95
2019-06-07T17:30:10.746Z,38.26
2019-06-07T17:32:53.168Z,38.38
2019-06-07T17:35:09.547Z,38.82
2019-06-07T17:37:37.932Z,39.25
2019-06-07T17:40:07.772Z,39.74
2019-06-07T17:42:36.155Z,40.10
2019-06-07T17:45:07.607Z,40.25
2019-06-07T17:47:36.053Z,40.44
2019-06-07T17:50:06.815Z,40.65
2019-06-07T17:52:35.186Z,40.53
2019-06-07T17:55:05.535Z,40.74
2019-06-07T17:57:33.943Z,40.90
2019-06-07T18:00:27.092Z,40.86
2019-06-07T18:02:32.663Z,41.17
2019-06-07T18:05:01.274Z,41.43
2019-06-07T18:07:30.891Z,41.39
2019-06-07T18:10:00.915Z,41.44
2019-06-07T18:12:29.298Z,41.42
2019-06-07T18:14:57.699Z,41.34
2019-06-07T18:17:34.496Z,41.38
2019-06-07T18:19:56.278Z,41.57
2019-06-07T18:22:24.691Z,41.78
2019-06-07T18:24:53.088Z,41.72
2019-06-07T18:27:21.477Z,41.66
2019-06-07T18:29:50.524Z,41.75
2019-06-07T18:32:18.995Z,41.71
2019-06-07T18:34:48.680Z,41.66
2019-06-07T18:37:17.074Z,41.72
2019-06-07T18:39:45.471Z,41.40
2019-06-07T18:42:13.865Z,41.72
2019-06-07T18:44:42.288Z,41.90
2019-06-07T18:47:10.712Z,41.98
2019-06-07T18:49:39.177Z,42.02
2019-06-07T18:52:15.434Z,42.20
2019-06-07T18:54:43.934Z,42.42
2019-06-07T18:57:12.611Z,42.66
2019-06-07T18:59:41.069Z,42.82
2019-06-07T19:02:09.504Z,43.17
2019-06-07T19:04:37.910Z,43.39
2019-06-07T19:07:06.362Z,43.65
2019-06-07T19:09:34.789Z,43.95
2019-06-07T19:12:03.260Z,44.28
2019-06-07T19:14:37.019Z,44.46
2019-06-07T19:17:01.863Z,44.83
2019-06-07T19:19:30.292Z,44.90
2019-06-07T19:21:59.949Z,44.78
2019-06-07T19:24:28.522Z,44.85
2019-06-07T19:26:56.903Z,45.01
2019-06-07T19:29:25.308Z,45.23
2019-06-07T19:31:54.875Z,45.43
2019-06-07T19:34:23.370Z,45.57
2019-06-07T19:36:51.751Z,45.68
2019-06-07T19:39:20.166Z,45.59
2019-06-07T19:41:48.588Z,45.59
2019-06-07T19:44:16.973Z,45.82
2019-06-07T19:46:45.384Z,46.23
2019-06-07T19:49:13.780Z,46.70
2019-06-07T19:51:42.179Z,46.96
2019-06-07T19:54:10.592Z,47.12
2019-06-07T19:56:39.000Z,47.62
2019-06-07T19:59:07.384Z,47.87
2019-06-07T20:01:35.808Z,47.99
2019-06-07T20:04:04.418Z,48.18
2019-06-07T20:06:32.846Z,48.56
2019-06-07T20:09:01.222Z,48.59
2019-06-07T20:11:29.655Z,48.78
2019-06-07T20:13:58.535Z,48.99
2019-06-07T20:16:26.890Z,49.27
2019-06-07T20:18:56.154Z,49.34
2019-06-07T20:21:24.609Z,49.40
2019-06-07T20:23:53.019Z,49.72
2019-06-07T20:26:21.421Z,50.00
2019-06-07T20:28:49.820Z,50.24
2019-06-07T20:31:18.223Z,50.32
2019-06-07T20:33:46.630Z,50.41
2019-06-07T20:36:15.049Z,50.47
2019-06-07T20:38:43.453Z,50.67
2019-06-07T20:41:11.827Z,50.86
2019-06-07T20:43:40.222Z,50.92
2019-06-07T20:46:08.705Z,51.02
2019-06-07T20:48:37.100Z,51.23
2019-06-07T20:51:06.528Z,51.53
2019-06-07T20:53:34.943Z,51.95
2019-06-07T20:56:04.582Z,52.23
2019-06-07T20:58:33.118Z,52.34
2019-06-07T21:01:02.713Z,52.54
2019-06-07T21:03:31.315Z,52.49
2019-06-07T21:06:01.264Z,52.60
2019-06-07T21:08:29.803Z,52.75
2019-06-07T21:10:59.864Z,52.91
2019-06-07T21:13:28.380Z,52.91
2019-06-07T21:15:56.762Z,53.02
2019-06-07T21:18:25.159Z,53.21
2019-06-07T21:20:53.826Z,53.33
2019-06-07T21:23:22.210Z,53.41
2019-06-07T21:25:50.599Z,53.41
2019-06-07T21:28:18.987Z,53.57
2019-06-07T21:30:47.372Z,53.68
2019-06-07T21:33:15.890Z,53.50
2019-06-07T21:35:44.285Z,53.51
2019-06-07T21:38:12.903Z,53.38
2019-06-07T21:40:41.284Z,53.14
2019-06-07T21:43:10.577Z,53.53
2019-06-07T21:45:39.075Z,54.75
2019-06-07T21:48:08.861Z,54.98
2019-06-07T21:50:37.383Z,55.89
2019-06-07T21:53:06.603Z,54.75
2019-06-07T21:55:35.082Z,53.17
2019-06-07T21:58:05.064Z,51.99
2019-06-07T22:00:57.073Z,52.20
2019-06-07T22:03:25.635Z,52.46
2019-06-07T22:05:54.079Z,51.92
2019-06-07T22:08:22.518Z,52.09
2019-06-07T22:10:50.910Z,52.42
2019-06-07T22:13:19.307Z,52.21
2019-06-07T22:15:47.728Z,51.92
2019-06-07T22:18:16.174Z,51.20
2019-06-07T22:20:44.574Z,51.03
2019-06-07T22:23:12.994Z,51.05
2019-06-07T22:25:41.419Z,51.22
2019-06-07T22:28:10.236Z,51.33
2019-06-07T22:30:38.580Z,51.32
2019-06-07T22:33:07.027Z,51.86
2019-06-07T22:35:35.422Z,51.86
2019-06-07T22:38:03.815Z,51.50
2019-06-07T22:40:32.297Z,51.26
2019-06-07T22:43:00.743Z,51.20
2019-06-07T22:45:29.146Z,51.01
2019-06-07T22:47:57.533Z,50.66
2019-06-07T22:50:25.982Z,50.50
2019-06-07T22:52:54.401Z,50.48
2019-06-07T22:55:22.836Z,49.89
2019-06-07T22:58:00.360Z,49.41
2019-06-07T23:00:30.470Z,49.46
2019-06-07T23:02:58.957Z,49.14
2019-06-07T23:05:27.383Z,48.09
2019-06-07T23:07:55.736Z,47.77
2019-06-07T23:10:24.123Z,47.59
2019-06-07T23:12:52.528Z,47.28
2019-06-07T23:15:21.164Z,47.55
2019-06-07T23:17:49.648Z,47.26
2019-06-07T23:20:20.012Z,47.06
2019-06-07T23:22:48.601Z,46.89
2019-06-07T23:25:21.888Z,46.97
2019-06-07T23:27:47.429Z,47.04
2019-06-07T23:30:18.747Z,47.01
2019-06-07T23:32:47.251Z,47.25
2019-06-07T23:35:17.299Z,46.88
2019-06-07T23:37:45.877Z,46.87
2019-06-07T23:40:15.228Z,46.77
2019-06-07T23:42:43.742Z,46.77
2019-06-07T23:45:13.804Z,46.63
2019-06-07T23:47:42.245Z,46.63
2019-06-07T23:50:11.455Z,46.43
2019-06-07T23:52:40.017Z,46.51
2019-06-07T23:55:08.744Z,46.33
2019-06-07T23:57:37.213Z,46.50
