createdAt,value
2017-06-23T00:02:22.798Z,52.20
2017-06-23T00:04:50.109Z,52.30
2017-06-23T00:07:16.513Z,52.20
2017-06-23T00:09:42.939Z,52.70
2017-06-23T00:12:09.344Z,52.80
2017-06-23T00:14:36.501Z,52.70
2017-06-23T00:17:03.671Z,52.80
2017-06-23T00:19:30.094Z,52.70
2017-06-23T00:21:56.490Z,52.60
2017-06-23T00:24:22.880Z,52.70
2017-06-23T00:26:49.360Z,53.40
2017-06-23T00:29:15.784Z,53.30
2017-06-23T00:31:42.185Z,53.10
2017-06-23T00:34:08.610Z,53.50
2017-06-23T00:36:35.029Z,53.30
2017-06-23T00:39:01.437Z,54.30
2017-06-23T00:41:28.573Z,55.00
2017-06-23T00:43:54.980Z,54.80
2017-06-23T00:46:21.403Z,55.50
2017-06-23T00:48:47.814Z,55.10
2017-06-23T00:51:14.225Z,55.40
2017-06-23T00:53:41.390Z,55.30
2017-06-23T00:56:07.796Z,55.30
2017-06-23T00:58:34.946Z,55.40
2017-06-23T01:01:02.144Z,56.20
2017-06-23T01:03:28.542Z,56.10
2017-06-23T01:05:54.952Z,58.80
2017-06-23T01:08:21.346Z,59.70
2017-06-23T01:10:47.737Z,59.80
2017-06-23T01:13:14.925Z,60.80
2017-06-23T01:15:41.346Z,60.80
2017-06-23T01:18:07.742Z,65.70
2017-06-23T01:20:34.928Z,69.70
2017-06-23T01:23:01.371Z,69.70
2017-06-23T01:25:27.816Z,70.80
2017-06-23T01:27:54.238Z,71.60
2017-06-23T01:30:20.657Z,70.80
2017-06-23T01:32:47.088Z,70.20
2017-06-23T01:35:13.538Z,70.10
2017-06-23T01:37:39.981Z,70.10
2017-06-23T01:40:06.525Z,71.10
2017-06-23T01:42:33.005Z,70.70
2017-06-23T01:45:00.200Z,71.10
2017-06-23T01:47:26.607Z,71.10
2017-06-23T01:49:53.008Z,72.70
2017-06-23T01:52:20.194Z,70.90
2017-06-23T01:54:46.628Z,70.80
2017-06-23T01:57:13.059Z,71.50
2017-06-23T01:59:39.452Z,71.50
2017-06-23T02:02:05.878Z,71.30
2017-06-23T02:04:32.279Z,71.10
2017-06-23T02:06:58.717Z,72.70
2017-06-23T02:09:25.135Z,72.00
2017-06-23T02:11:51.531Z,72.30
2017-06-23T02:14:18.673Z,71.20
2017-06-23T02:16:45.101Z,71.20
2017-06-23T02:19:11.529Z,71.80
2017-06-23T02:21:37.953Z,71.50
2017-06-23T02:24:04.391Z,71.30
2017-06-23T02:26:30.807Z,71.30
2017-06-23T02:28:57.205Z,71.20
2017-06-23T02:31:23.618Z,72.40
2017-06-23T02:33:50.763Z,72.60
2017-06-23T02:36:17.919Z,73.70
2017-06-23T02:38:45.063Z,72.60
2017-06-23T02:41:12.202Z,73.70
2017-06-23T02:43:39.407Z,74.30
2017-06-23T02:46:05.829Z,74.30
2017-06-23T02:48:32.231Z,74.20
2017-06-23T02:50:59.390Z,75.40
2017-06-23T02:53:25.789Z,75.40
2017-06-23T02:55:52.207Z,75.90
2017-06-23T02:58:18.628Z,75.60
2017-06-23T03:00:45.033Z,75.40
2017-06-23T03:03:11.441Z,74.70
2017-06-23T03:05:38.617Z,72.90
2017-06-23T03:08:05.059Z,72.90
2017-06-23T03:10:31.457Z,73.30
2017-06-23T03:12:58.640Z,73.80
2017-06-23T03:15:25.022Z,74.40
2017-06-23T03:17:51.445Z,73.40
2017-06-23T03:20:17.848Z,74.30
2017-06-23T03:22:44.406Z,74.50
2017-06-23T03:25:10.801Z,74.50
2017-06-23T03:27:37.223Z,74.40
2017-06-23T03:30:03.637Z,74.10
2017-06-23T03:32:30.791Z,74.00
2017-06-23T03:34:57.954Z,74.20
2017-06-23T03:37:24.372Z,74.20
2017-06-23T03:39:51.525Z,74.10
2017-06-23T03:42:18.663Z,73.80
2017-06-23T03:44:45.829Z,73.80
2017-06-23T03:47:12.247Z,73.80
2017-06-23T03:49:39.416Z,74.30
2017-06-23T03:52:05.838Z,74.10
2017-06-23T03:54:33.003Z,74.60
2017-06-23T03:56:59.401Z,74.10
2017-06-23T03:59:25.800Z,73.80
2017-06-23T04:01:52.207Z,74.60
2017-06-23T04:04:18.612Z,74.30
2017-06-23T04:06:45.764Z,73.20
2017-06-23T04:09:12.908Z,73.20
2017-06-23T04:11:40.052Z,73.70
2017-06-23T04:14:06.468Z,73.60
2017-06-23T04:16:32.856Z,73.80
2017-06-23T04:18:59.267Z,74.00
2017-06-23T04:21:26.489Z,73.90
2017-06-23T04:23:52.902Z,73.90
2017-06-23T04:26:19.408Z,73.90
2017-06-23T04:28:45.837Z,74.00
2017-06-23T04:31:12.220Z,74.50
2017-06-23T04:33:38.690Z,74.20
2017-06-23T04:36:05.111Z,74.10
2017-06-23T04:38:32.237Z,75.70
2017-06-23T04:40:58.645Z,75.00
2017-06-23T04:43:25.045Z,74.60
2017-06-23T04:45:51.439Z,73.90
2017-06-23T04:48:17.849Z,74.40
2017-06-23T04:50:44.250Z,74.10
2017-06-23T04:53:10.643Z,74.40
2017-06-23T04:55:37.049Z,75.00
2017-06-23T04:58:03.471Z,75.10
2017-06-23T05:00:29.877Z,74.90
2017-06-23T05:02:56.334Z,74.80
2017-06-23T05:05:23.110Z,74.60
2017-06-23T05:07:49.500Z,74.30
2017-06-23T05:10:15.934Z,74.30
2017-06-23T05:12:42.357Z,74.50
2017-06-23T05:15:08.849Z,75.00
2017-06-23T05:17:35.301Z,75.00
2017-06-23T05:20:02.447Z,75.20
2017-06-23T05:22:29.578Z,76.10
2017-06-23T05:24:55.982Z,76.00
2017-06-23T05:27:22.390Z,76.00
2017-06-23T05:29:48.948Z,75.60
2017-06-23T05:32:15.356Z,75.40
2017-06-23T05:34:41.787Z,74.70
2017-06-23T05:37:08.196Z,75.40
2017-06-23T05:39:35.330Z,75.60
2017-06-23T05:42:02.474Z,75.50
2017-06-23T05:44:28.887Z,75.40
2017-06-23T05:46:55.290Z,75.10
2017-06-23T05:49:21.698Z,76.50
2017-06-23T05:51:48.861Z,75.80
2017-06-23T05:54:15.273Z,75.80
2017-06-23T05:56:42.444Z,75.80
2017-06-23T05:59:08.876Z,75.70
2017-06-23T06:01:35.321Z,75.90
2017-06-23T06:04:01.710Z,76.70
2017-06-23T06:06:28.135Z,76.60
2017-06-23T06:08:54.536Z,76.70
2017-06-23T06:11:20.921Z,76.70
2017-06-23T06:13:48.045Z,76.30
2017-06-23T06:16:14.572Z,76.20
2017-06-23T06:18:41.023Z,76.20
2017-06-23T06:21:07.417Z,76.40
2017-06-23T06:23:33.823Z,76.40
2017-06-23T06:26:00.243Z,76.50
2017-06-23T06:28:27.414Z,78.20
2017-06-23T06:30:53.839Z,78.20
2017-06-23T06:33:20.224Z,79.00
2017-06-23T06:35:46.629Z,78.70
2017-06-23T06:38:13.044Z,77.20
2017-06-23T06:40:39.431Z,76.20
2017-06-23T06:43:05.842Z,76.10
2017-06-23T06:45:32.261Z,75.40
2017-06-23T06:47:58.660Z,74.40
2017-06-23T06:50:25.087Z,74.90
2017-06-23T06:52:52.217Z,75.10
2017-06-23T06:55:18.648Z,74.90
2017-06-23T06:57:45.063Z,73.20
2017-06-23T07:00:11.490Z,72.40
2017-06-23T07:02:37.924Z,71.20
2017-06-23T07:05:04.404Z,72.10
2017-06-23T07:07:30.811Z,71.20
2017-06-23T07:09:57.210Z,71.40
2017-06-23T07:12:23.637Z,71.40
2017-06-23T07:14:50.060Z,70.80
2017-06-23T07:17:16.477Z,69.00
2017-06-23T07:19:42.880Z,70.20
2017-06-23T07:22:09.293Z,68.10
2017-06-23T07:24:35.719Z,66.20
2017-06-23T07:27:02.162Z,66.50
2017-06-23T07:29:28.557Z,65.60
2017-06-23T07:31:54.980Z,66.90
2017-06-23T07:34:21.404Z,64.30
2017-06-23T07:36:47.787Z,65.20
2017-06-23T07:39:14.161Z,64.90
2017-06-23T07:41:40.583Z,64.60
2017-06-23T07:44:07.761Z,63.30
2017-06-23T07:46:34.158Z,63.20
2017-06-23T07:49:01.317Z,61.60
2017-06-23T07:51:28.494Z,61.10
2017-06-23T07:53:54.892Z,61.00
2017-06-23T07:56:21.334Z,62.30
2017-06-23T07:58:48.488Z,60.40
2017-06-23T08:01:15.625Z,59.90
2017-06-23T08:03:42.777Z,60.30
2017-06-23T08:06:09.931Z,61.30
2017-06-23T08:08:37.078Z,63.30
2017-06-23T08:11:04.212Z,61.80
2017-06-23T08:13:30.634Z,61.70
2017-06-23T08:15:57.023Z,60.70
2017-06-23T08:18:23.481Z,60.50
2017-06-23T08:20:49.884Z,60.20
2017-06-23T08:23:16.281Z,61.20
2017-06-23T08:25:42.688Z,61.10
2017-06-23T08:28:09.113Z,58.70
2017-06-23T08:30:35.518Z,59.80
2017-06-23T08:33:01.952Z,59.40
2017-06-23T08:35:28.345Z,60.30
2017-06-23T08:37:54.745Z,57.50
2017-06-23T08:40:21.170Z,56.70
2017-06-23T08:42:47.587Z,55.90
2017-06-23T08:45:14.038Z,55.70
2017-06-23T08:47:40.425Z,56.10
2017-06-23T08:50:06.823Z,56.50
2017-06-23T08:52:33.240Z,57.10
2017-06-23T08:54:59.657Z,56.00
2017-06-23T08:57:26.040Z,56.60
2017-06-23T08:59:52.611Z,55.30
2017-06-23T09:02:19.039Z,56.30
2017-06-23T09:04:45.424Z,55.60
2017-06-23T09:07:11.828Z,55.40
2017-06-23T09:09:38.241Z,54.60
2017-06-23T09:12:04.643Z,55.20
2017-06-23T09:14:31.792Z,56.20
2017-06-23T09:19:44.039Z,54.70
2017-06-23T09:22:21.958Z,55.50
2017-06-23T09:24:53.424Z,53.30
2017-06-23T09:27:19.849Z,55.20
2017-06-23T09:29:46.275Z,55.50
2017-06-23T09:32:12.721Z,53.50
2017-06-23T09:34:39.178Z,54.00
2017-06-23T09:37:05.615Z,53.20
2017-06-23T09:39:32.024Z,53.50
2017-06-23T09:42:00.484Z,51.80
2017-06-23T09:44:32.312Z,51.40
2017-06-23T09:47:02.302Z,52.20
2017-06-23T09:49:28.720Z,52.60
2017-06-23T09:51:55.123Z,53.80
2017-06-23T09:54:21.547Z,51.00
2017-06-23T09:56:47.948Z,50.00
2017-06-23T09:59:14.383Z,46.90
2017-06-23T10:01:40.780Z,46.50
2017-06-23T10:04:07.354Z,46.90
2017-06-23T10:06:33.744Z,45.40
2017-06-23T10:09:00.140Z,45.30
2017-06-23T10:11:27.274Z,45.10
2017-06-23T10:13:53.686Z,45.00
2017-06-23T10:16:20.079Z,44.10
2017-06-23T10:18:46.530Z,45.10
2017-06-23T10:21:12.965Z,43.40
2017-06-23T10:23:39.365Z,41.90
2017-06-23T10:26:05.739Z,42.80
2017-06-23T10:28:32.175Z,41.00
2017-06-23T10:30:58.595Z,40.70
2017-06-23T10:33:24.996Z,41.80
2017-06-23T10:35:51.418Z,42.50
2017-06-23T10:38:17.817Z,41.30
2017-06-23T10:40:44.233Z,42.10
2017-06-23T10:43:10.646Z,41.70
2017-06-23T10:45:37.060Z,40.50
2017-06-23T10:48:03.511Z,38.70
2017-06-23T10:50:29.926Z,38.40
2017-06-23T10:52:56.360Z,38.80
2017-06-23T10:55:22.769Z,38.70
2017-06-23T10:57:49.966Z,39.50
2017-06-23T11:00:16.388Z,39.40
2017-06-23T11:02:42.777Z,39.60
2017-06-23T11:05:09.204Z,40.10
2017-06-23T11:07:35.677Z,40.50
2017-06-23T11:10:02.163Z,39.30
2017-06-23T11:12:28.645Z,39.30
2017-06-23T11:14:55.112Z,39.40
2017-06-23T11:17:21.520Z,40.50
2017-06-23T11:19:48.009Z,39.20
2017-06-23T11:22:15.165Z,40.60
2017-06-23T11:24:41.568Z,40.00
2017-06-23T11:27:08.015Z,40.00
2017-06-23T11:29:34.405Z,38.30
2017-06-23T11:32:00.802Z,39.00
2017-06-23T11:34:31.747Z,40.80
2017-06-23T11:36:58.893Z,39.50
2017-06-23T11:39:26.040Z,40.50
2017-06-23T11:41:53.187Z,37.80
2017-06-23T11:44:19.683Z,38.30
2017-06-23T11:46:46.101Z,40.30
2017-06-23T11:49:12.564Z,37.70
2017-06-23T11:51:39.005Z,37.30
2017-06-23T11:54:05.408Z,38.30
2017-06-23T11:56:31.823Z,39.00
2017-06-23T11:58:58.252Z,38.50
2017-06-23T12:01:24.712Z,39.20
2017-06-23T12:03:51.135Z,38.50
2017-06-23T12:06:17.594Z,39.70
2017-06-23T12:08:43.977Z,38.50
2017-06-23T12:11:10.357Z,39.60
2017-06-23T12:13:36.764Z,40.00
2017-06-23T12:16:03.217Z,38.10
2017-06-23T12:18:29.880Z,38.60
2017-06-23T12:20:56.287Z,37.20
2017-06-23T12:23:22.699Z,36.90
2017-06-23T12:25:49.151Z,37.50
2017-06-23T12:28:15.578Z,36.80
2017-06-23T12:30:41.982Z,37.20
2017-06-23T12:33:08.363Z,36.80
2017-06-23T12:35:34.779Z,36.40
2017-06-23T12:38:01.174Z,35.40
2017-06-23T12:40:27.578Z,36.30
2017-06-23T12:42:54.187Z,34.00
2017-06-23T12:45:20.597Z,34.50
2017-06-23T12:47:47.027Z,35.70
2017-06-23T12:50:13.446Z,35.40
2017-06-23T12:52:39.816Z,33.20
2017-06-23T12:55:06.211Z,34.00
2017-06-23T12:57:32.628Z,31.50
2017-06-23T12:59:59.813Z,32.20
2017-06-23T13:02:26.233Z,32.20
2017-06-23T13:04:52.649Z,31.60
2017-06-23T13:07:19.081Z,31.50
2017-06-23T13:09:45.481Z,31.20
2017-06-23T13:12:11.899Z,28.70
2017-06-23T13:14:38.319Z,28.60
2017-06-23T13:17:04.787Z,28.80
2017-06-23T13:19:31.173Z,28.30
2017-06-23T13:21:57.603Z,27.80
2017-06-23T13:24:24.023Z,28.60
2017-06-23T13:26:50.471Z,27.90
2017-06-23T13:29:16.845Z,28.90
2017-06-23T13:31:43.250Z,27.70
2017-06-23T13:34:09.665Z,26.90
2017-06-23T13:36:36.074Z,27.00
2017-06-23T13:39:02.645Z,27.60
2017-06-23T13:41:29.030Z,27.80
2017-06-23T13:43:55.434Z,27.20
2017-06-23T13:46:21.867Z,27.70
2017-06-23T13:48:48.269Z,28.20
2017-06-23T13:51:14.672Z,27.20
2017-06-23T13:53:41.827Z,27.90
2017-06-23T13:56:08.248Z,27.90
2017-06-23T13:58:35.377Z,27.90
2017-06-23T14:01:01.824Z,27.80
2017-06-23T14:03:29.020Z,27.70
2017-06-23T14:05:55.477Z,27.20
2017-06-23T14:08:21.895Z,27.50
2017-06-23T14:10:48.318Z,28.10
2017-06-23T14:13:14.724Z,28.20
2017-06-23T14:15:41.257Z,27.80
2017-06-23T14:18:08.413Z,27.00
2017-06-23T14:20:34.852Z,26.80
2017-06-23T14:23:01.845Z,27.20
2017-06-23T14:25:28.326Z,26.50
2017-06-23T14:27:54.817Z,26.70
2017-06-23T14:30:21.265Z,27.00
2017-06-23T14:32:47.719Z,26.30
2017-06-23T14:35:14.937Z,27.10
2017-06-23T14:37:41.387Z,26.70
2017-06-23T14:40:07.806Z,26.80
2017-06-23T14:42:34.205Z,26.10
2017-06-23T14:45:00.629Z,26.00
2017-06-23T14:47:27.144Z,26.50
2017-06-23T14:49:53.576Z,26.70
2017-06-23T14:52:20.752Z,26.60
2017-06-23T14:54:47.192Z,26.60
2017-06-23T14:57:13.625Z,26.30
2017-06-23T14:59:40.028Z,26.30
2017-06-23T15:02:06.419Z,25.90
2017-06-23T15:04:32.828Z,26.10
2017-06-23T15:06:59.262Z,24.80
2017-06-23T15:09:25.698Z,25.30
2017-06-23T15:11:52.112Z,25.80
2017-06-23T15:14:18.548Z,25.00
2017-06-23T15:16:44.958Z,24.50
2017-06-23T15:19:12.104Z,25.00
2017-06-23T15:21:39.262Z,24.50
2017-06-23T15:24:05.665Z,24.40
2017-06-23T15:26:32.074Z,24.90
2017-06-23T15:28:59.329Z,24.10
2017-06-23T15:31:25.739Z,24.10
2017-06-23T15:33:52.162Z,23.40
2017-06-23T15:36:18.567Z,24.30
2017-06-23T15:38:45.009Z,24.60
2017-06-23T15:41:11.462Z,25.40
2017-06-23T15:43:38.006Z,24.60
2017-06-23T15:46:04.447Z,24.30
2017-06-23T15:48:31.764Z,24.90
2017-06-23T15:50:58.918Z,24.90
2017-06-23T15:53:25.329Z,24.90
2017-06-23T15:55:51.732Z,25.30
2017-06-23T15:58:18.434Z,26.00
2017-06-23T16:00:44.893Z,25.70
2017-06-23T16:03:11.268Z,25.70
2017-06-23T16:05:37.706Z,25.00
2017-06-23T16:08:04.911Z,24.60
2017-06-23T16:10:31.331Z,24.60
2017-06-23T16:12:57.775Z,25.10
2017-06-23T16:15:24.201Z,25.30
2017-06-23T16:17:50.632Z,25.70
2017-06-23T16:20:17.091Z,24.20
2017-06-23T16:22:43.555Z,24.70
2017-06-23T16:25:10.062Z,25.50
2017-06-23T16:27:36.496Z,26.20
2017-06-23T16:30:02.910Z,26.40
2017-06-23T16:32:29.311Z,26.70
2017-06-23T16:34:56.477Z,28.40
2017-06-23T16:37:22.922Z,28.40
2017-06-23T16:39:49.311Z,28.90
2017-06-23T16:42:15.706Z,28.80
2017-06-23T16:44:42.110Z,29.10
2017-06-23T16:47:08.530Z,28.70
2017-06-23T16:49:35.690Z,29.90
2017-06-23T16:52:02.091Z,29.90
2017-06-23T16:54:28.501Z,29.90
2017-06-23T16:56:54.909Z,29.50
2017-06-23T16:59:21.323Z,30.10
2017-06-23T17:01:48.122Z,29.80
2017-06-23T17:04:14.522Z,29.90
2017-06-23T17:06:40.904Z,29.80
2017-06-23T17:09:07.337Z,30.40
2017-06-23T17:11:34.515Z,29.50
2017-06-23T17:14:00.913Z,29.50
2017-06-23T17:16:27.316Z,30.70
2017-06-23T17:18:59.780Z,30.00
2017-06-23T17:21:26.176Z,29.60
2017-06-23T17:23:53.313Z,29.20
2017-06-23T17:26:20.476Z,29.10
2017-06-23T17:28:46.870Z,29.00
2017-06-23T17:31:13.274Z,30.10
2017-06-23T17:33:39.685Z,30.00
2017-06-23T17:36:06.059Z,29.90
2017-06-23T17:38:32.671Z,29.90
2017-06-23T17:40:59.060Z,29.70
2017-06-23T17:43:26.196Z,29.40
2017-06-23T17:45:52.611Z,29.30
2017-06-23T17:48:19.019Z,29.70
2017-06-23T17:50:45.434Z,29.80
2017-06-23T17:53:11.832Z,29.50
2017-06-23T17:55:38.264Z,29.60
2017-06-23T17:58:04.673Z,29.60
2017-06-23T18:00:31.065Z,30.20
2017-06-23T18:02:57.479Z,30.00
2017-06-23T18:05:24.637Z,30.70
2017-06-23T18:07:51.783Z,30.40
2017-06-23T18:10:18.958Z,30.70
2017-06-23T18:12:45.399Z,30.70
2017-06-23T18:15:11.882Z,30.60
2017-06-23T18:17:38.279Z,30.70
2017-06-23T18:20:04.689Z,30.80
2017-06-23T18:22:31.930Z,31.00
2017-06-23T18:24:58.349Z,30.50
2017-06-23T18:27:25.499Z,31.10
2017-06-23T18:29:52.627Z,31.10
2017-06-23T18:32:19.047Z,31.10
2017-06-23T18:34:45.452Z,31.30
2017-06-23T18:37:11.845Z,31.10
2017-06-23T18:39:38.328Z,30.90
2017-06-23T18:42:04.764Z,30.80
2017-06-23T18:44:31.137Z,31.40
2017-06-23T18:46:58.301Z,30.90
2017-06-23T18:49:25.469Z,31.10
2017-06-23T18:51:51.898Z,31.10
2017-06-23T18:54:18.296Z,31.20
2017-06-23T18:56:45.425Z,31.90
2017-06-23T18:59:11.844Z,31.80
2017-06-23T19:01:38.248Z,32.10
2017-06-23T19:04:04.684Z,32.20
2017-06-23T19:06:31.119Z,32.50
2017-06-23T19:08:57.490Z,32.80
2017-06-23T19:11:23.955Z,33.50
2017-06-23T19:13:50.343Z,33.50
2017-06-23T19:16:16.720Z,34.50
2017-06-23T19:18:43.893Z,37.20
2017-06-23T19:21:10.306Z,37.10
2017-06-23T19:23:36.736Z,37.30
2017-06-23T19:26:03.157Z,38.40
2017-06-23T19:28:29.557Z,39.00
2017-06-23T19:30:55.992Z,39.20
2017-06-23T19:33:22.396Z,40.00
2017-06-23T19:35:48.831Z,39.80
2017-06-23T19:38:15.257Z,40.50
2017-06-23T19:40:41.687Z,40.90
2017-06-23T19:43:08.253Z,42.10
2017-06-23T19:45:34.685Z,43.50
2017-06-23T19:48:01.117Z,45.30
2017-06-23T19:50:27.528Z,46.90
2017-06-23T19:52:53.947Z,48.20
2017-06-23T19:55:21.088Z,49.50
2017-06-23T19:57:47.525Z,49.40
2017-06-23T20:00:14.981Z,49.90
2017-06-23T20:02:41.383Z,49.90
2017-06-23T20:05:09.528Z,50.70
2017-06-23T20:07:35.960Z,50.70
2017-06-23T20:10:02.379Z,50.30
2017-06-23T20:12:28.801Z,50.10
2017-06-23T20:14:55.218Z,49.70
2017-06-23T20:17:22.395Z,49.70
2017-06-23T20:19:48.802Z,49.50
2017-06-23T20:22:15.937Z,51.60
2017-06-23T20:24:42.329Z,51.40
2017-06-23T20:27:09.608Z,53.50
2017-06-23T20:29:36.255Z,54.00
2017-06-23T20:32:03.093Z,54.10
2017-06-23T20:34:29.487Z,54.20
2017-06-23T20:36:55.902Z,53.30
2017-06-23T20:39:22.336Z,53.40
2017-06-23T20:41:48.732Z,53.50
2017-06-23T20:44:15.196Z,53.90
2017-06-23T20:46:41.599Z,52.90
2017-06-23T20:49:08.154Z,53.40
2017-06-23T20:51:34.653Z,54.30
2017-06-23T20:54:01.889Z,54.90
2017-06-23T20:56:28.359Z,54.80
2017-06-23T20:58:55.534Z,55.40
2017-06-23T21:01:21.952Z,55.40
2017-06-23T21:03:49.090Z,54.70
2017-06-23T21:06:15.512Z,54.60
2017-06-23T21:08:41.916Z,54.50
2017-06-23T21:11:08.316Z,54.80
2017-06-23T21:13:34.725Z,55.00
2017-06-23T21:16:01.866Z,55.20
2017-06-23T21:18:28.292Z,55.00
2017-06-23T21:20:54.716Z,55.90
2017-06-23T21:23:21.131Z,56.00
2017-06-23T21:25:47.530Z,56.20
2017-06-23T21:28:13.917Z,55.60
2017-06-23T21:30:40.333Z,55.50
2017-06-23T21:33:06.748Z,56.90
2017-06-23T21:35:33.193Z,57.40
2017-06-23T21:37:59.608Z,57.90
2017-06-23T21:40:49.179Z,58.10
2017-06-23T21:43:15.612Z,59.10
2017-06-23T21:45:42.021Z,58.90
2017-06-23T21:48:09.163Z,58.80
2017-06-23T21:50:36.335Z,59.00
2017-06-23T21:53:02.728Z,59.00
2017-06-23T21:55:29.136Z,59.40
2017-06-23T21:57:55.575Z,59.50
2017-06-23T22:00:22.063Z,59.40
2017-06-23T22:02:48.466Z,59.90
2017-06-23T22:05:14.868Z,60.70
2017-06-23T22:07:41.279Z,61.10
2017-06-23T22:10:07.688Z,61.90
2017-06-23T22:12:34.827Z,61.40
2017-06-23T22:15:01.953Z,62.30
2017-06-23T22:17:29.104Z,63.40
2017-06-23T22:19:55.537Z,63.40
2017-06-23T22:22:21.995Z,62.30
2017-06-23T22:24:49.138Z,62.30
2017-06-23T22:27:16.336Z,62.80
2017-06-23T22:29:42.744Z,62.40
2017-06-23T22:32:09.160Z,62.50
2017-06-23T22:34:36.305Z,61.30
2017-06-23T22:37:03.464Z,61.50
2017-06-23T22:39:30.607Z,61.20
2017-06-23T22:41:57.751Z,61.80
2017-06-23T22:44:24.916Z,62.00
2017-06-23T22:46:52.068Z,62.20
2017-06-23T22:49:19.243Z,61.70
2017-06-23T22:51:45.681Z,61.70
2017-06-23T22:54:12.075Z,62.20
2017-06-23T22:56:39.227Z,62.00
2017-06-23T22:59:06.388Z,62.10
2017-06-23T23:01:32.795Z,61.50
2017-06-23T23:03:59.266Z,61.70
2017-06-23T23:06:25.698Z,61.10
2017-06-23T23:08:52.149Z,61.90
2017-06-23T23:11:18.578Z,62.50
2017-06-23T23:13:45.007Z,62.10
2017-06-23T23:16:11.421Z,62.00
2017-06-23T23:18:38.565Z,63.20
2017-06-23T23:21:05.740Z,63.20
2017-06-23T23:23:32.136Z,63.20
2017-06-23T23:25:58.557Z,63.20
2017-06-23T23:28:25.009Z,62.50
2017-06-23T23:30:52.177Z,62.50
2017-06-23T23:33:18.608Z,62.50
2017-06-23T23:35:45.015Z,62.50
2017-06-23T23:38:11.430Z,62.70
2017-06-23T23:40:37.865Z,63.60
2017-06-23T23:43:04.266Z,64.10
2017-06-23T23:45:30.701Z,64.20
2017-06-23T23:47:57.106Z,63.80
2017-06-23T23:50:23.542Z,63.30
2017-06-23T23:52:49.945Z,63.40
2017-06-23T23:55:16.377Z,63.30
2017-06-23T23:57:42.810Z,63.40
