createdAt,value
2022-10-01T00:00:23.896Z,0
2022-10-01T00:01:38.294Z,0
2022-10-01T00:02:52.623Z,0
2022-10-01T00:04:06.900Z,0
2022-10-01T00:05:21.188Z,0
2022-10-01T00:06:35.590Z,0
2022-10-01T00:07:49.903Z,0
2022-10-01T00:09:04.195Z,0
2022-10-01T00:10:18.463Z,0
2022-10-01T00:11:32.870Z,0
2022-10-01T00:12:47.211Z,0
2022-10-01T00:14:01.496Z,0
2022-10-01T00:15:15.820Z,0
2022-10-01T00:16:30.226Z,0
2022-10-01T00:17:44.561Z,0
2022-10-01T00:18:57.919Z,0
2022-10-01T00:20:12.203Z,0
2022-10-01T00:21:26.606Z,0
2022-10-01T00:22:40.938Z,0
2022-10-01T00:25:09.482Z,0
2022-10-01T00:26:23.897Z,0
2022-10-01T00:27:38.220Z,0
2022-10-01T00:28:52.499Z,0
2022-10-01T00:30:06.780Z,0
2022-10-01T00:31:21.192Z,0
2022-10-01T00:32:35.511Z,0
2022-10-01T00:33:49.784Z,0
2022-10-01T00:35:04.067Z,0
2022-10-01T00:36:18.482Z,0
2022-10-01T00:37:32.809Z,0
2022-10-01T00:38:47.085Z,0
2022-10-01T00:40:01.370Z,0
2022-10-01T00:41:15.778Z,0
2022-10-01T00:42:30.090Z,0
2022-10-01T00:43:44.377Z,0
2022-10-01T00:44:58.649Z,0
2022-10-01T00:46:13.059Z,0
2022-10-01T00:47:27.393Z,0
2022-10-01T00:48:41.658Z,0
2022-10-01T00:49:56.000Z,0
2022-10-01T00:51:10.405Z,0
2022-10-01T00:52:24.753Z,0
2022-10-01T00:53:38.091Z,0
2022-10-01T00:54:52.374Z,0
2022-10-01T00:56:06.791Z,0
2022-10-01T00:57:21.117Z,0
2022-10-01T00:58:35.391Z,0
2022-10-01T00:59:49.673Z,0
2022-10-01T01:01:04.067Z,0
2022-10-01T01:02:18.406Z,0
2022-10-01T01:03:32.685Z,0
2022-10-01T01:04:46.958Z,0
2022-10-01T01:06:01.362Z,0
2022-10-01T01:07:15.697Z,0
2022-10-01T01:08:29.976Z,0
2022-10-01T01:09:44.246Z,0
2022-10-01T01:10:58.658Z,0
2022-10-01T01:12:12.984Z,0
2022-10-01T01:13:27.268Z,0
2022-10-01T01:14:41.534Z,0
2022-10-01T01:15:55.941Z,0
2022-10-01T01:17:10.279Z,0
2022-10-01T01:18:24.545Z,0
2022-10-01T01:19:38.837Z,0
2022-10-01T01:20:53.237Z,0
2022-10-01T01:22:07.555Z,0
2022-10-01T01:23:21.836Z,0
2022-10-01T01:24:36.186Z,0
2022-10-01T01:25:50.589Z,0
2022-10-01T01:27:04.930Z,0
2022-10-01T01:28:18.271Z,0
2022-10-01T01:29:32.549Z,0
2022-10-01T01:32:01.290Z,0
2022-10-01T01:33:15.562Z,0
2022-10-01T01:34:29.856Z,0
2022-10-01T01:35:44.274Z,0
2022-10-01T01:36:58.585Z,0
2022-10-01T01:38:12.860Z,0
2022-10-01T01:39:27.132Z,0
2022-10-01T01:40:41.538Z,0
2022-10-01T01:41:55.861Z,0
2022-10-01T01:43:10.156Z,0
2022-10-01T01:44:24.466Z,0
2022-10-01T01:45:38.696Z,0
2022-10-01T01:46:53.103Z,0
2022-10-01T01:48:07.438Z,0
2022-10-01T01:49:21.706Z,0
2022-10-01T01:50:36.000Z,0
2022-10-01T01:51:50.402Z,0
2022-10-01T01:53:04.722Z,0
2022-10-01T01:54:19.003Z,0
2022-10-01T01:55:33.275Z,0
2022-10-01T01:56:47.691Z,0
2022-10-01T01:58:02.007Z,0
2022-10-01T01:59:16.354Z,0
2022-10-01T02:00:29.748Z,0
2022-10-01T02:01:44.080Z,0
2022-10-01T02:02:57.434Z,0
2022-10-01T02:04:11.707Z,0
2022-10-01T02:05:26.116Z,0
2022-10-01T02:06:40.447Z,0
2022-10-01T02:07:54.722Z,0
2022-10-01T02:09:09.007Z,0
2022-10-01T02:10:23.410Z,0
2022-10-01T02:11:37.723Z,0
2022-10-01T02:12:52.003Z,0
2022-10-01T02:14:06.288Z,0
2022-10-01T02:15:20.710Z,0
2022-10-01T02:16:35.023Z,0
2022-10-01T02:17:49.314Z,0
2022-10-01T02:19:03.580Z,0
2022-10-01T02:20:17.998Z,0
2022-10-01T02:21:32.319Z,0
2022-10-01T02:22:46.586Z,0
2022-10-01T02:24:00.881Z,0
2022-10-01T02:25:15.281Z,0
2022-10-01T02:26:29.600Z,0
2022-10-01T02:27:43.879Z,0
2022-10-01T02:28:58.169Z,0
2022-10-01T02:30:12.574Z,0
2022-10-01T02:31:26.903Z,0
2022-10-01T02:32:41.180Z,0
2022-10-01T02:33:55.526Z,0
2022-10-01T02:35:09.923Z,0
2022-10-01T02:36:24.267Z,0
2022-10-01T02:37:37.606Z,0
2022-10-01T02:38:51.892Z,0
2022-10-01T02:40:06.298Z,0
2022-10-01T02:41:20.631Z,0
2022-10-01T02:42:34.898Z,0
2022-10-01T02:43:49.176Z,0
2022-10-01T02:45:03.584Z,0
2022-10-01T02:46:17.913Z,0
2022-10-01T02:47:32.203Z,0
2022-10-01T02:48:46.477Z,0
2022-10-01T02:50:00.882Z,0
2022-10-01T02:51:15.216Z,0
2022-10-01T02:52:29.496Z,0
2022-10-01T02:53:43.776Z,0
2022-10-01T02:54:58.173Z,0
2022-10-01T02:56:12.495Z,0
2022-10-01T02:57:26.771Z,0
2022-10-01T02:58:41.068Z,0
2022-10-01T02:59:55.469Z,0
2022-10-01T03:01:09.782Z,0
2022-10-01T03:02:24.067Z,0
2022-10-01T03:03:38.345Z,0
2022-10-01T03:04:52.767Z,0
2022-10-01T03:06:07.082Z,0
2022-10-01T03:07:21.361Z,0
2022-10-01T03:08:35.701Z,0
2022-10-01T03:09:50.117Z,0
2022-10-01T03:11:04.445Z,0
2022-10-01T03:12:17.786Z,0
2022-10-01T03:13:32.070Z,0
2022-10-01T03:14:46.483Z,0
2022-10-01T03:16:00.799Z,0
2022-10-01T03:17:15.081Z,0
2022-10-01T03:18:29.358Z,0
2022-10-01T03:19:43.781Z,0
2022-10-01T03:20:58.097Z,0
2022-10-01T03:22:12.377Z,0
2022-10-01T03:23:26.651Z,0
2022-10-01T03:24:41.075Z,0
2022-10-01T03:25:55.360Z,0
2022-10-01T03:27:09.650Z,0
2022-10-01T03:28:23.914Z,0
2022-10-01T03:29:38.329Z,0
2022-10-01T03:30:52.652Z,0
2022-10-01T03:32:06.935Z,0
2022-10-01T03:33:21.220Z,0
2022-10-01T03:34:35.618Z,0
2022-10-01T03:35:49.938Z,0
2022-10-01T03:37:04.226Z,0
2022-10-01T03:38:18.500Z,0
2022-10-01T03:39:32.924Z,0
2022-10-01T03:40:47.237Z,0
2022-10-01T03:42:01.510Z,0
2022-10-01T03:43:15.862Z,0
2022-10-01T03:44:30.257Z,0
2022-10-01T03:45:44.604Z,0
2022-10-01T03:46:57.941Z,0
2022-10-01T03:48:12.239Z,0
2022-10-01T03:49:26.631Z,0
2022-10-01T03:50:40.963Z,0
2022-10-01T03:51:55.235Z,0
2022-10-01T03:53:09.531Z,0
2022-10-01T03:54:23.932Z,0
2022-10-01T03:55:38.261Z,0
2022-10-01T03:56:52.530Z,0
2022-10-01T03:58:06.804Z,0
2022-10-01T03:59:21.228Z,0
2022-10-01T04:00:35.546Z,0
2022-10-01T04:01:49.823Z,0
2022-10-01T04:03:04.104Z,0
2022-10-01T04:04:18.507Z,0
2022-10-01T04:05:32.845Z,0
2022-10-01T04:06:47.117Z,0
2022-10-01T04:08:01.398Z,0
2022-10-01T04:09:15.797Z,0
2022-10-01T04:10:30.099Z,0
2022-10-01T04:11:44.374Z,0
2022-10-01T04:12:58.656Z,0
2022-10-01T04:14:13.075Z,0
2022-10-01T04:15:27.385Z,0
2022-10-01T04:16:41.679Z,0
2022-10-01T04:17:55.951Z,0
2022-10-01T04:19:10.373Z,0
2022-10-01T04:20:24.705Z,0
2022-10-01T04:21:38.051Z,0
2022-10-01T04:22:52.327Z,0
2022-10-01T04:24:06.734Z,0
2022-10-01T04:25:21.065Z,0
2022-10-01T04:26:35.345Z,0
2022-10-01T04:27:49.622Z,0
2022-10-01T04:29:04.022Z,0
2022-10-01T04:30:18.360Z,0
2022-10-01T04:31:32.638Z,0
2022-10-01T04:32:46.919Z,0
2022-10-01T04:34:01.315Z,0
2022-10-01T04:35:15.653Z,0
2022-10-01T04:36:29.933Z,0
2022-10-01T04:37:44.150Z,0
2022-10-01T04:38:58.551Z,0
2022-10-01T04:40:12.890Z,0
2022-10-01T04:41:27.168Z,0
2022-10-01T04:42:41.436Z,0
2022-10-01T04:43:55.852Z,0
2022-10-01T04:45:10.178Z,0
2022-10-01T04:46:24.466Z,0
2022-10-01T04:47:38.738Z,0
2022-10-01T04:48:53.082Z,0
2022-10-01T04:50:07.422Z,0
2022-10-01T04:51:21.698Z,0
2022-10-01T04:52:36.036Z,0
2022-10-01T04:53:50.438Z,0
2022-10-01T04:55:04.781Z,0
2022-10-01T04:56:18.140Z,0
2022-10-01T04:57:32.420Z,0
2022-10-01T04:58:46.815Z,0
2022-10-01T05:00:01.138Z,0
2022-10-01T05:01:15.416Z,0
2022-10-01T05:02:29.713Z,0
2022-10-01T05:03:44.117Z,0
2022-10-01T05:04:58.442Z,0
2022-10-01T05:06:12.678Z,0
2022-10-01T05:07:26.908Z,0
2022-10-01T05:08:41.203Z,0
2022-10-01T05:09:55.447Z,0
2022-10-01T05:11:09.724Z,0
2022-10-01T05:12:23.940Z,0
2022-10-01T05:14:52.476Z,0
2022-10-01T05:16:06.703Z,0
2022-10-01T05:17:20.945Z,0
2022-10-01T05:18:35.169Z,0
2022-10-01T05:19:49.397Z,0
2022-10-01T05:21:03.681Z,0
2022-10-01T05:22:17.936Z,0
2022-10-01T05:23:32.166Z,0
2022-10-01T05:24:46.390Z,0
2022-10-01T05:26:00.617Z,0
2022-10-01T05:27:14.963Z,0
2022-10-01T05:28:29.259Z,0
2022-10-01T05:29:42.589Z,0
2022-10-01T05:30:55.887Z,0
2022-10-01T05:32:10.122Z,0
2022-10-01T05:33:24.345Z,0
2022-10-01T05:34:38.578Z,0
2022-10-01T05:35:52.797Z,0
2022-10-01T05:37:07.104Z,0
2022-10-01T05:38:21.336Z,0
2022-10-01T05:39:35.569Z,0
2022-10-01T05:40:49.784Z,0
2022-10-01T05:42:04.024Z,0
2022-10-01T05:43:18.317Z,0
2022-10-01T05:44:32.559Z,0
2022-10-01T05:45:46.794Z,0
2022-10-01T05:47:01.021Z,0
2022-10-01T05:48:15.246Z,0
2022-10-01T05:49:29.542Z,0
2022-10-01T05:50:43.785Z,0
2022-10-01T05:51:58.008Z,5
2022-10-01T05:53:12.228Z,0
2022-10-01T05:54:26.451Z,0
2022-10-01T05:55:40.755Z,0
2022-10-01T05:56:55.000Z,0
2022-10-01T05:58:09.233Z,0
2022-10-01T05:59:23.450Z,0
2022-10-01T06:00:37.675Z,5
2022-10-01T06:01:52.035Z,5
2022-10-01T06:03:06.316Z,5
2022-10-01T06:04:19.658Z,5
2022-10-01T06:05:33.940Z,5
2022-10-01T06:06:48.230Z,5
2022-10-01T06:08:02.516Z,11
2022-10-01T06:09:15.816Z,16
2022-10-01T06:10:30.047Z,11
2022-10-01T06:11:44.348Z,5
2022-10-01T06:12:58.585Z,11
2022-10-01T06:14:12.805Z,11
2022-10-01T06:15:27.033Z,16
2022-10-01T06:16:41.258Z,11
2022-10-01T06:17:55.561Z,11
2022-10-01T06:19:09.795Z,11
2022-10-01T06:20:24.032Z,11
2022-10-01T06:22:52.487Z,11
2022-10-01T06:24:06.780Z,16
2022-10-01T06:25:21.025Z,16
2022-10-01T06:26:35.256Z,11
2022-10-01T06:27:49.476Z,16
2022-10-01T06:29:03.698Z,11
2022-10-01T06:30:18.013Z,16
2022-10-01T06:31:32.240Z,16
2022-10-01T06:32:46.470Z,16
2022-10-01T06:34:00.695Z,16
2022-10-01T06:35:14.936Z,16
2022-10-01T06:36:29.230Z,11
2022-10-01T06:37:43.459Z,11
2022-10-01T06:38:57.704Z,11
2022-10-01T06:40:11.981Z,16
2022-10-01T06:41:25.336Z,16
2022-10-01T06:42:39.608Z,22
2022-10-01T06:43:53.896Z,16
2022-10-01T06:45:07.195Z,16
2022-10-01T06:46:21.494Z,22
2022-10-01T06:47:35.744Z,22
2022-10-01T06:48:49.962Z,16
2022-10-01T06:50:04.196Z,16
2022-10-01T06:51:18.418Z,11
2022-10-01T06:52:32.722Z,11
2022-10-01T06:53:46.952Z,11
2022-10-01T06:55:01.182Z,11
2022-10-01T06:56:15.414Z,16
2022-10-01T06:57:29.641Z,22
2022-10-01T06:58:43.945Z,28
2022-10-01T06:59:58.189Z,28
2022-10-01T07:01:12.399Z,28
2022-10-01T07:02:26.632Z,22
2022-10-01T07:03:40.852Z,22
2022-10-01T07:04:55.156Z,16
2022-10-01T07:06:09.400Z,16
2022-10-01T07:07:23.630Z,16
2022-10-01T07:08:37.848Z,16
2022-10-01T07:09:52.083Z,16
2022-10-01T07:11:06.377Z,16
2022-10-01T07:12:20.615Z,16
2022-10-01T07:13:34.844Z,22
2022-10-01T07:14:49.084Z,16
2022-10-01T07:16:03.352Z,16
2022-10-01T07:17:17.653Z,16
2022-10-01T07:18:31.941Z,16
2022-10-01T07:19:45.247Z,16
2022-10-01T07:20:59.464Z,16
2022-10-01T07:22:13.765Z,16
2022-10-01T07:23:28.001Z,16
2022-10-01T07:24:42.224Z,11
2022-10-01T07:25:56.455Z,16
2022-10-01T07:27:10.692Z,16
2022-10-01T07:28:24.977Z,28
2022-10-01T07:29:39.229Z,22
2022-10-01T07:30:53.446Z,16
2022-10-01T07:32:07.672Z,16
2022-10-01T07:33:21.906Z,11
2022-10-01T07:34:36.201Z,11
2022-10-01T07:35:50.446Z,16
2022-10-01T07:37:04.674Z,33
2022-10-01T07:38:18.909Z,39
2022-10-01T07:39:33.130Z,28
2022-10-01T07:40:47.423Z,33
2022-10-01T07:42:01.661Z,22
2022-10-01T07:43:15.903Z,22
2022-10-01T07:44:30.131Z,22
2022-10-01T07:45:44.348Z,16
2022-10-01T07:46:58.659Z,11
2022-10-01T07:48:12.895Z,16
2022-10-01T07:49:27.113Z,45
2022-10-01T07:50:41.401Z,67
2022-10-01T07:51:54.708Z,61
2022-10-01T07:53:08.934Z,61
2022-10-01T07:54:23.162Z,67
2022-10-01T07:55:37.399Z,39
2022-10-01T07:56:51.616Z,33
2022-10-01T07:58:05.928Z,33
2022-10-01T07:59:20.171Z,39
2022-10-01T08:00:34.394Z,33
2022-10-01T08:01:48.609Z,33
2022-10-01T08:03:02.844Z,61
2022-10-01T08:04:17.142Z,67
2022-10-01T08:05:31.388Z,84
2022-10-01T08:06:45.603Z,73
2022-10-01T08:09:14.070Z,50
2022-10-01T08:10:28.373Z,50
2022-10-01T08:11:42.607Z,78
2022-10-01T08:12:56.841Z,101
2022-10-01T08:14:11.052Z,118
2022-10-01T08:15:25.281Z,84
2022-10-01T08:16:39.588Z,61
2022-10-01T08:17:53.831Z,61
2022-10-01T08:19:08.058Z,61
2022-10-01T08:20:22.285Z,61
2022-10-01T08:21:36.504Z,67
2022-10-01T08:22:50.867Z,101
2022-10-01T08:24:05.141Z,180
2022-10-01T08:25:18.481Z,168
2022-10-01T08:26:32.763Z,140
2022-10-01T08:27:47.072Z,135
2022-10-01T08:29:01.356Z,135
2022-10-01T08:30:14.636Z,157
2022-10-01T08:31:28.875Z,253
2022-10-01T08:32:43.169Z,348
2022-10-01T08:33:57.402Z,348
2022-10-01T08:35:11.642Z,286
2022-10-01T08:36:25.872Z,388
2022-10-01T08:37:40.087Z,286
2022-10-01T08:38:54.382Z,298
2022-10-01T08:40:08.638Z,331
2022-10-01T08:41:22.859Z,253
2022-10-01T08:42:37.092Z,225
2022-10-01T08:43:51.306Z,219
2022-10-01T08:45:05.601Z,202
2022-10-01T08:46:19.841Z,264
2022-10-01T08:47:34.079Z,298
2022-10-01T08:48:48.304Z,208
2022-10-01T08:50:02.520Z,208
2022-10-01T08:51:16.832Z,202
2022-10-01T08:52:31.067Z,208
2022-10-01T08:53:45.291Z,275
2022-10-01T08:54:59.522Z,196
2022-10-01T08:56:13.744Z,241
2022-10-01T08:57:28.054Z,180
2022-10-01T08:58:42.284Z,118
2022-10-01T08:59:56.510Z,140
2022-10-01T09:01:10.812Z,146
2022-10-01T09:02:24.152Z,196
2022-10-01T09:03:38.442Z,219
2022-10-01T09:04:52.731Z,399
2022-10-01T09:07:20.321Z,208
2022-10-01T09:08:34.563Z,146
2022-10-01T09:09:48.796Z,135
2022-10-01T09:11:03.019Z,168
2022-10-01T09:12:17.232Z,298
2022-10-01T09:13:31.529Z,286
2022-10-01T09:14:45.787Z,185
2022-10-01T09:16:00.000Z,208
2022-10-01T09:17:14.225Z,253
2022-10-01T09:18:28.457Z,185
2022-10-01T09:19:42.763Z,247
2022-10-01T09:20:56.995Z,292
2022-10-01T09:22:11.228Z,202
2022-10-01T09:23:25.447Z,225
2022-10-01T09:24:39.672Z,174
2022-10-01T09:25:53.987Z,135
2022-10-01T09:27:08.218Z,101
2022-10-01T09:28:22.449Z,140
2022-10-01T09:29:36.674Z,151
2022-10-01T09:30:50.907Z,106
2022-10-01T09:32:05.193Z,140
2022-10-01T09:33:19.443Z,163
2022-10-01T09:34:33.668Z,163
2022-10-01T09:35:47.894Z,140
2022-10-01T09:37:02.177Z,163
2022-10-01T09:38:16.482Z,174
2022-10-01T09:39:30.767Z,174
2022-10-01T09:40:44.075Z,219
2022-10-01T09:41:58.286Z,230
2022-10-01T09:43:12.597Z,230
2022-10-01T09:44:26.825Z,202
2022-10-01T09:45:41.055Z,258
2022-10-01T09:46:55.283Z,399
2022-10-01T09:48:09.520Z,438
2022-10-01T09:49:23.803Z,523
2022-10-01T09:50:38.055Z,911
2022-10-01T09:51:52.289Z,781
2022-10-01T09:53:06.510Z,849
2022-10-01T09:54:20.728Z,1136
2022-10-01T09:55:35.032Z,2070
2022-10-01T09:56:49.275Z,748
2022-10-01T09:58:03.500Z,568
2022-10-01T09:59:17.732Z,371
2022-10-01T10:00:31.948Z,675
2022-10-01T10:01:46.257Z,2036
2022-10-01T10:03:00.501Z,523
2022-10-01T10:04:14.726Z,495
2022-10-01T10:05:28.941Z,1012
2022-10-01T10:06:43.184Z,2266
2022-10-01T10:07:57.482Z,714
2022-10-01T10:09:11.707Z,2131
2022-10-01T10:10:25.949Z,1985
2022-10-01T10:11:40.228Z,2126
2022-10-01T10:12:53.514Z,742
2022-10-01T10:14:07.763Z,883
2022-10-01T10:15:21.991Z,950
2022-10-01T10:16:36.224Z,697
2022-10-01T10:17:50.433Z,2323
2022-10-01T10:19:04.741Z,624
2022-10-01T10:20:18.993Z,1243
2022-10-01T10:21:33.214Z,2396
2022-10-01T10:22:47.447Z,478
2022-10-01T10:24:01.654Z,517
2022-10-01T10:25:15.963Z,489
2022-10-01T10:26:30.198Z,438
2022-10-01T10:27:44.440Z,455
2022-10-01T10:28:58.655Z,489
2022-10-01T10:30:12.894Z,1440
2022-10-01T10:31:27.184Z,2632
2022-10-01T10:32:41.434Z,2705
2022-10-01T10:33:55.645Z,2851
2022-10-01T10:35:09.884Z,2671
2022-10-01T10:36:24.103Z,652
2022-10-01T10:37:38.396Z,933
2022-10-01T10:38:52.641Z,877
2022-10-01T10:40:06.866Z,2272
2022-10-01T10:41:21.090Z,635
2022-10-01T10:42:35.325Z,1591
2022-10-01T10:43:49.684Z,517
2022-10-01T10:45:03.967Z,545
2022-10-01T10:46:17.302Z,1040
2022-10-01T10:47:30.585Z,1530
2022-10-01T10:48:44.845Z,2683
2022-10-01T10:49:59.057Z,725
2022-10-01T10:51:13.299Z,1254
2022-10-01T10:52:27.518Z,2801
2022-10-01T10:53:41.822Z,450
2022-10-01T10:54:56.050Z,455
2022-10-01T10:56:10.280Z,2182
2022-10-01T10:57:24.517Z,320
2022-10-01T10:58:38.740Z,444
2022-10-01T10:59:53.000Z,815
2022-10-01T11:01:07.280Z,2064
2022-10-01T11:02:21.503Z,618
2022-10-01T11:03:35.732Z,736
2022-10-01T11:04:49.948Z,466
2022-10-01T11:06:04.250Z,393
2022-10-01T11:07:18.506Z,781
2022-10-01T11:08:32.725Z,348
2022-10-01T11:09:46.951Z,433
2022-10-01T11:11:01.177Z,568
2022-10-01T11:12:15.472Z,551
2022-10-01T11:13:29.722Z,455
2022-10-01T11:14:43.950Z,466
2022-10-01T11:15:58.166Z,669
2022-10-01T11:17:12.403Z,3234
2022-10-01T11:18:26.758Z,2148
2022-10-01T11:19:41.051Z,427
2022-10-01T11:20:54.341Z,230
2022-10-01T11:22:08.564Z,230
2022-10-01T11:23:22.861Z,258
2022-10-01T11:24:37.106Z,326
2022-10-01T11:25:51.326Z,303
2022-10-01T11:27:05.560Z,258
2022-10-01T11:28:19.783Z,236
2022-10-01T11:29:34.084Z,286
2022-10-01T11:30:48.320Z,292
2022-10-01T11:32:02.549Z,371
2022-10-01T11:33:16.780Z,483
2022-10-01T11:34:31.011Z,388
2022-10-01T11:35:45.309Z,303
2022-10-01T11:36:59.550Z,286
2022-10-01T11:38:13.768Z,371
2022-10-01T11:39:28.004Z,523
2022-10-01T11:40:42.227Z,523
2022-10-01T11:41:56.536Z,517
2022-10-01T11:43:10.763Z,500
2022-10-01T11:44:24.995Z,483
2022-10-01T11:45:39.228Z,495
2022-10-01T11:46:53.447Z,528
2022-10-01T11:48:07.739Z,562
2022-10-01T11:49:21.989Z,562
2022-10-01T11:50:36.219Z,534
2022-10-01T11:51:50.495Z,489
2022-10-01T11:53:03.823Z,399
2022-10-01T11:54:18.117Z,281
2022-10-01T11:55:31.417Z,202
2022-10-01T11:56:45.634Z,163
2022-10-01T11:57:59.937Z,151
2022-10-01T11:59:14.172Z,146
2022-10-01T12:00:28.404Z,157
2022-10-01T12:01:42.631Z,191
2022-10-01T12:02:56.863Z,275
2022-10-01T12:04:11.160Z,461
2022-10-01T12:05:25.398Z,444
2022-10-01T12:06:39.614Z,551
2022-10-01T12:07:53.851Z,1366
2022-10-01T12:09:08.066Z,1845
2022-10-01T12:10:22.383Z,849
2022-10-01T12:11:36.622Z,691
2022-10-01T12:12:50.833Z,680
2022-10-01T12:14:05.060Z,748
2022-10-01T12:15:19.292Z,894
2022-10-01T12:16:33.596Z,1631
2022-10-01T12:17:47.835Z,2508
2022-10-01T12:19:02.060Z,2458
2022-10-01T12:20:16.281Z,2638
2022-10-01T12:21:30.508Z,2244
2022-10-01T12:22:44.818Z,2446
2022-10-01T12:23:59.051Z,2390
2022-10-01T12:25:13.275Z,2306
2022-10-01T12:26:27.575Z,2362
2022-10-01T12:27:40.893Z,2278
2022-10-01T12:28:55.178Z,2216
2022-10-01T12:30:09.468Z,2250
2022-10-01T12:31:22.773Z,2323
2022-10-01T12:32:37.065Z,2525
2022-10-01T12:33:51.308Z,2435
2022-10-01T12:35:05.526Z,2413
2022-10-01T12:36:19.760Z,2306
2022-10-01T12:37:33.981Z,2289
2022-10-01T12:38:48.284Z,2216
2022-10-01T12:40:02.524Z,2210
2022-10-01T12:41:16.748Z,2148
2022-10-01T12:42:30.982Z,2086
2022-10-01T12:43:45.205Z,2199
2022-10-01T12:44:59.497Z,2385
2022-10-01T12:46:13.745Z,2480
2022-10-01T12:47:27.973Z,2441
2022-10-01T12:48:42.206Z,1833
2022-10-01T12:49:56.432Z,1625
2022-10-01T12:52:24.965Z,675
2022-10-01T12:53:39.195Z,596
2022-10-01T12:54:53.420Z,528
2022-10-01T12:56:07.658Z,540
2022-10-01T12:57:21.949Z,528
2022-10-01T12:58:36.191Z,427
2022-10-01T12:59:50.419Z,421
2022-10-01T13:01:04.646Z,427
2022-10-01T13:02:18.931Z,326
2022-10-01T13:03:33.225Z,270
2022-10-01T13:04:47.517Z,348
2022-10-01T13:06:00.811Z,438
2022-10-01T13:07:15.027Z,450
2022-10-01T13:08:29.325Z,382
2022-10-01T13:09:43.565Z,292
2022-10-01T13:10:57.798Z,247
2022-10-01T13:12:12.027Z,225
2022-10-01T13:13:26.255Z,225
2022-10-01T13:14:40.558Z,275
2022-10-01T13:15:54.800Z,371
2022-10-01T13:17:09.028Z,354
2022-10-01T13:18:23.247Z,343
2022-10-01T13:19:37.480Z,326
2022-10-01T13:20:51.779Z,286
2022-10-01T13:22:06.017Z,298
2022-10-01T13:23:20.245Z,438
2022-10-01T13:24:34.463Z,1366
2022-10-01T13:25:48.691Z,410
2022-10-01T13:27:02.993Z,354
2022-10-01T13:28:17.239Z,1333
2022-10-01T13:29:31.450Z,388
2022-10-01T13:30:45.683Z,1518
2022-10-01T13:31:59.904Z,393
2022-10-01T13:33:14.204Z,450
2022-10-01T13:34:28.454Z,523
2022-10-01T13:35:42.686Z,478
2022-10-01T13:36:56.973Z,472
2022-10-01T13:38:10.315Z,511
2022-10-01T13:39:24.590Z,410
2022-10-01T13:40:37.929Z,393
2022-10-01T13:41:51.231Z,495
2022-10-01T13:43:05.473Z,1783
2022-10-01T13:44:19.693Z,1327
2022-10-01T13:45:33.924Z,506
2022-10-01T13:46:48.141Z,410
2022-10-01T13:48:02.439Z,478
2022-10-01T13:49:16.699Z,360
2022-10-01T13:50:30.909Z,405
2022-10-01T13:51:45.151Z,438
2022-10-01T13:52:59.368Z,275
2022-10-01T13:54:13.676Z,326
2022-10-01T13:55:27.900Z,337
2022-10-01T13:56:42.128Z,309
2022-10-01T13:57:56.358Z,303
2022-10-01T13:59:10.581Z,298
2022-10-01T14:00:24.897Z,241
2022-10-01T14:01:39.126Z,151
2022-10-01T14:02:53.349Z,151
2022-10-01T14:04:07.578Z,129
2022-10-01T14:05:21.802Z,78
2022-10-01T14:06:36.100Z,61
2022-10-01T14:07:50.355Z,50
2022-10-01T14:09:04.576Z,56
2022-10-01T14:10:18.811Z,95
2022-10-01T14:11:33.035Z,225
2022-10-01T14:12:47.387Z,230
2022-10-01T14:14:01.681Z,168
2022-10-01T14:15:15.946Z,118
2022-10-01T14:16:29.247Z,50
2022-10-01T14:17:43.546Z,45
2022-10-01T14:18:57.795Z,67
2022-10-01T14:20:12.016Z,78
2022-10-01T14:21:26.247Z,106
2022-10-01T14:22:40.467Z,286
2022-10-01T14:23:54.777Z,382
2022-10-01T14:25:09.019Z,393
2022-10-01T14:26:23.245Z,348
2022-10-01T14:27:37.462Z,264
2022-10-01T14:28:51.698Z,185
2022-10-01T14:30:05.983Z,331
2022-10-01T14:31:20.226Z,365
2022-10-01T14:32:34.452Z,292
2022-10-01T14:33:48.688Z,354
2022-10-01T14:35:02.909Z,275
2022-10-01T14:36:17.201Z,343
2022-10-01T14:37:31.457Z,275
2022-10-01T14:38:45.678Z,247
2022-10-01T14:39:59.913Z,275
2022-10-01T14:41:14.132Z,230
2022-10-01T14:42:28.430Z,219
2022-10-01T14:43:42.680Z,213
2022-10-01T14:44:56.901Z,213
2022-10-01T14:46:11.119Z,213
2022-10-01T14:47:25.400Z,213
2022-10-01T14:48:39.701Z,241
2022-10-01T14:49:53.996Z,281
2022-10-01T14:51:07.296Z,348
2022-10-01T14:52:21.503Z,275
2022-10-01T14:53:35.811Z,270
2022-10-01T14:54:50.000Z,196
2022-10-01T14:56:04.285Z,151
2022-10-01T14:57:18.501Z,151
2022-10-01T14:58:32.735Z,185
2022-10-01T14:59:47.043Z,196
2022-10-01T15:01:01.282Z,230
2022-10-01T15:02:15.497Z,258
2022-10-01T15:03:29.724Z,208
2022-10-01T15:04:43.960Z,163
2022-10-01T15:05:58.259Z,135
2022-10-01T15:08:26.722Z,135
2022-10-01T15:09:40.947Z,112
2022-10-01T15:10:55.175Z,90
2022-10-01T15:12:09.469Z,78
2022-10-01T15:13:23.720Z,78
2022-10-01T15:14:37.943Z,95
2022-10-01T15:15:52.157Z,106
2022-10-01T15:17:06.387Z,123
2022-10-01T15:18:20.691Z,123
2022-10-01T15:19:34.935Z,118
2022-10-01T15:20:49.161Z,112
2022-10-01T15:22:03.452Z,112
2022-10-01T15:23:16.736Z,112
2022-10-01T15:24:30.972Z,95
2022-10-01T15:25:45.202Z,84
2022-10-01T15:26:59.440Z,78
2022-10-01T15:28:13.657Z,78
2022-10-01T15:29:27.954Z,78
2022-10-01T15:30:42.194Z,73
2022-10-01T15:31:56.439Z,95
2022-10-01T15:33:10.659Z,123
2022-10-01T15:34:24.877Z,135
2022-10-01T15:35:39.195Z,461
2022-10-01T15:36:53.430Z,185
2022-10-01T15:38:07.654Z,135
2022-10-01T15:39:21.884Z,270
2022-10-01T15:40:36.121Z,157
2022-10-01T15:41:50.408Z,157
2022-10-01T15:43:04.660Z,146
2022-10-01T15:44:18.879Z,129
2022-10-01T15:45:33.112Z,135
2022-10-01T15:46:47.328Z,129
2022-10-01T15:48:01.642Z,112
2022-10-01T15:49:15.882Z,112
2022-10-01T15:50:30.098Z,118
2022-10-01T15:51:44.320Z,129
2022-10-01T15:52:58.559Z,135
2022-10-01T15:54:12.915Z,129
2022-10-01T15:55:27.193Z,112
2022-10-01T15:56:40.541Z,84
2022-10-01T15:57:53.875Z,67
2022-10-01T15:59:08.172Z,61
2022-10-01T16:00:21.466Z,56
2022-10-01T16:01:35.686Z,50
2022-10-01T16:02:49.977Z,50
2022-10-01T16:04:04.225Z,50
2022-10-01T16:05:18.458Z,56
2022-10-01T16:06:32.683Z,56
2022-10-01T16:07:46.909Z,56
2022-10-01T16:09:01.199Z,56
2022-10-01T16:10:15.441Z,50
2022-10-01T16:11:29.675Z,50
2022-10-01T16:12:43.906Z,50
2022-10-01T16:13:58.130Z,50
2022-10-01T16:15:12.421Z,50
2022-10-01T16:16:26.655Z,45
2022-10-01T16:18:55.111Z,45
2022-10-01T16:20:09.336Z,45
2022-10-01T16:21:23.647Z,45
2022-10-01T16:22:37.885Z,45
2022-10-01T16:23:52.116Z,50
2022-10-01T16:25:06.341Z,56
2022-10-01T16:26:20.561Z,73
2022-10-01T16:27:34.857Z,84
2022-10-01T16:28:49.101Z,78
2022-10-01T16:30:03.332Z,67
2022-10-01T16:31:17.606Z,61
2022-10-01T16:32:30.942Z,56
2022-10-01T16:33:45.225Z,45
2022-10-01T16:34:58.527Z,39
2022-10-01T16:36:12.748Z,33
2022-10-01T16:37:27.053Z,33
2022-10-01T16:38:41.287Z,33
2022-10-01T16:39:55.517Z,28
2022-10-01T16:41:09.744Z,28
2022-10-01T16:42:23.974Z,28
2022-10-01T16:43:38.268Z,22
2022-10-01T16:44:52.508Z,22
2022-10-01T16:46:06.738Z,22
2022-10-01T16:47:20.976Z,22
2022-10-01T16:48:35.201Z,22
2022-10-01T16:49:49.494Z,16
2022-10-01T16:51:03.733Z,16
2022-10-01T16:52:17.951Z,16
2022-10-01T16:53:32.184Z,16
2022-10-01T16:54:46.423Z,11
2022-10-01T16:56:00.707Z,11
2022-10-01T16:57:14.962Z,11
2022-10-01T16:58:29.177Z,11
2022-10-01T16:59:43.416Z,11
2022-10-01T17:00:57.631Z,11
2022-10-01T17:02:11.923Z,5
2022-10-01T17:03:26.181Z,5
2022-10-01T17:04:40.400Z,5
2022-10-01T17:05:54.678Z,5
2022-10-01T17:07:08.978Z,5
2022-10-01T17:08:23.278Z,5
2022-10-01T17:09:37.552Z,0
2022-10-01T17:10:50.853Z,0
2022-10-01T17:12:05.070Z,0
2022-10-01T17:13:19.363Z,0
2022-10-01T17:14:33.607Z,0
2022-10-01T17:15:47.846Z,0
2022-10-01T17:17:02.061Z,0
2022-10-01T17:18:16.296Z,0
2022-10-01T17:19:30.596Z,0
2022-10-01T17:20:44.835Z,0
2022-10-01T17:21:59.071Z,0
2022-10-01T17:23:13.294Z,0
2022-10-01T17:24:27.505Z,0
2022-10-01T17:25:41.804Z,0
2022-10-01T17:26:56.060Z,0
2022-10-01T17:28:10.274Z,0
2022-10-01T17:30:38.735Z,0
2022-10-01T17:31:53.031Z,0
2022-10-01T17:33:07.266Z,0
2022-10-01T17:34:21.499Z,0
2022-10-01T17:35:35.781Z,0
2022-10-01T17:36:50.057Z,0
2022-10-01T17:38:04.437Z,0
2022-10-01T17:39:18.672Z,0
2022-10-01T17:40:32.892Z,0
2022-10-01T17:41:47.170Z,0
2022-10-01T17:43:00.572Z,0
2022-10-01T17:44:14.893Z,0
2022-10-01T17:45:28.247Z,0
2022-10-01T17:46:42.530Z,0