createdAt,value
2022-12-11T00:09:18.335Z,-0.30
2022-12-11T00:21:49.343Z,-0.40
2022-12-11T00:41:51.248Z,-0.40
2022-12-11T01:12:11.444Z,-0.30
2022-12-11T01:42:17.974Z,-0.30
2022-12-11T01:45:28.043Z,-0.30
2022-12-11T01:48:02.627Z,-0.40
2022-12-11T01:50:34.471Z,-0.40
2022-12-11T01:55:34.433Z,-0.40
2022-12-11T01:58:05.280Z,-0.40
2022-12-11T02:08:08.060Z,-0.40
2022-12-11T02:10:51.256Z,-0.40
2022-12-11T02:13:25.574Z,-0.30
2022-12-11T02:16:03.105Z,-0.40
2022-12-11T02:18:36.528Z,-0.30
2022-12-11T02:21:13.002Z,-0.30
2022-12-11T02:24:09.634Z,-0.30
2022-12-11T02:27:00.145Z,-0.30
2022-12-11T02:29:37.065Z,-0.30
2022-12-11T02:32:13.061Z,-0.30
2022-12-11T02:34:45.625Z,-0.40
2022-12-11T02:37:20.144Z,-0.50
2022-12-11T02:39:54.079Z,-0.40
2022-12-11T02:44:56.930Z,-0.40
2022-12-11T02:52:33.079Z,-0.30
2022-12-11T02:57:43.347Z,-0.30
2022-12-11T03:00:17.424Z,-0.30
2022-12-11T03:02:48.136Z,-0.40
2022-12-11T03:05:17.539Z,-0.40
2022-12-11T03:10:19.261Z,-0.40
2022-12-11T03:12:53.584Z,-0.50
2022-12-11T03:18:03.215Z,-0.40
2022-12-11T03:20:39.889Z,-0.40
2022-12-11T03:23:19.673Z,-0.40
2022-12-11T03:25:55.214Z,-0.30
2022-12-11T03:28:31.274Z,-0.50
2022-12-11T03:33:38.590Z,-0.40
2022-12-11T03:38:43.037Z,-0.50
2022-12-11T03:43:53.712Z,-0.50
2022-12-11T03:46:29.654Z,-0.40
2022-12-11T04:14:26.132Z,-0.60
2022-12-11T04:22:32.402Z,-0.70
2022-12-11T04:30:21.335Z,-0.70
2022-12-11T04:40:25.227Z,-1.60
2022-12-11T04:45:25.784Z,-0.70
2022-12-11T04:47:59.126Z,-0.60
2022-12-11T04:50:28.108Z,-0.60
2022-12-11T04:55:26.663Z,-0.80
2022-12-11T04:57:55.564Z,-0.50
2022-12-11T05:00:27.615Z,-0.80
2022-12-11T05:18:02.090Z,-0.60
2022-12-11T05:30:37.361Z,-0.70
2022-12-11T05:33:10.334Z,-0.90
2022-12-11T05:48:10.470Z,-0.90
2022-12-11T06:03:12.824Z,-1.10
2022-12-11T06:23:16.481Z,-1.10
2022-12-11T06:35:47.090Z,-0.70
2022-12-11T06:50:49.574Z,-1.10
2022-12-11T06:53:19.880Z,-1.00
2022-12-11T07:23:20.537Z,-1.10
2022-12-11T08:05:54.144Z,-1.10
2022-12-11T08:10:54.951Z,-1.10
2022-12-11T08:23:24.632Z,-0.90
2022-12-11T08:25:55.635Z,-1.40
2022-12-11T08:40:56.506Z,-1.20
2022-12-11T08:48:26.549Z,-0.80
2022-12-11T08:58:25.214Z,-1.00
2022-12-11T09:13:30.406Z,-1.00
2022-12-11T09:26:06.667Z,-1.30
2022-12-11T09:38:43.891Z,-1.30
2022-12-11T09:46:34.589Z,-1.40
2022-12-11T09:51:42.645Z,-1.30
2022-12-11T09:54:15.615Z,-1.30
2022-12-11T09:56:52.825Z,-1.20
2022-12-11T10:02:03.102Z,-1.20
2022-12-11T10:04:50.719Z,-1.30
2022-12-11T10:07:29.581Z,-1.30
2022-12-11T10:12:44.472Z,-1.10
2022-12-11T10:15:28.456Z,-1.00
2022-12-11T10:18:04.954Z,-1.20
2022-12-11T10:23:10.210Z,-1.30
2022-12-11T10:30:52.059Z,-1.30
2022-12-11T10:33:24.667Z,-1.30
2022-12-11T10:36:00.791Z,-1.30
2022-12-11T10:38:33.257Z,-1.20
2022-12-11T10:43:40.258Z,-1.20
2022-12-11T10:46:18.987Z,-1.30
2022-12-11T10:53:52.867Z,-1.30
2022-12-11T11:01:35.898Z,-1.10
2022-12-11T11:04:08.430Z,-1.10
2022-12-11T11:14:16.781Z,-1.20
2022-12-11T11:16:50.500Z,-1.20
2022-12-11T11:21:54.772Z,-0.60
2022-12-11T11:24:30.699Z,-1.30
2022-12-11T11:27:18.805Z,-1.30
2022-12-11T11:32:31.527Z,-1.10
2022-12-11T11:35:22.810Z,-1.20
2022-12-11T11:38:01.859Z,-1.50
2022-12-11T11:48:31.565Z,-1.50
2022-12-11T11:53:37.980Z,-1.50
2022-12-11T11:58:47.630Z,-1.50
2022-12-11T12:03:51.164Z,-1.70
2022-12-11T12:06:30.398Z,-1.60
2022-12-11T12:09:13.518Z,-1.50
2022-12-11T12:14:51.179Z,-1.60
2022-12-11T12:22:38.168Z,-1.60
2022-12-11T12:25:18.739Z,-1.50
2022-12-11T12:27:56.675Z,-1.10
2022-12-11T12:33:12.587Z,-1.70
2022-12-11T12:35:55.271Z,-1.50
2022-12-11T12:38:36.197Z,-1.50
2022-12-11T12:41:17.488Z,-1.60
2022-12-11T12:44:03.440Z,-1.50
2022-12-11T12:46:45.895Z,-1.60
2022-12-11T12:49:18.417Z,-1.50
2022-12-11T12:54:23.870Z,-1.50
2022-12-11T12:59:25.111Z,-1.50
2022-12-11T13:01:58.383Z,-1.40
2022-12-11T13:04:56.087Z,-1.60
2022-12-11T13:07:31.831Z,-1.50
2022-12-11T13:10:07.745Z,-1.60
2022-12-11T13:12:45.194Z,-1.60
2022-12-11T13:15:29.923Z,-1.40
2022-12-11T13:18:00.378Z,-1.60
2022-12-11T13:20:31.221Z,-1.60
2022-12-11T13:23:27.706Z,-1.70
2022-12-11T13:26:00.666Z,-1.50
2022-12-11T13:31:28.027Z,-1.90
2022-12-11T13:34:00.391Z,-1.70
2022-12-11T13:39:08.636Z,-1.60
2022-12-11T13:41:40.752Z,-1.50
2022-12-11T13:44:17.675Z,-1.60
2022-12-11T13:49:24.625Z,-1.60
2022-12-11T13:57:02.512Z,-1.50
2022-12-11T14:02:11.800Z,-1.60
2022-12-11T14:07:12.701Z,-1.70
2022-12-11T14:12:23.125Z,-1.60
2022-12-11T14:17:27.896Z,-1.70
2022-12-11T14:20:02.462Z,-1.80
2022-12-11T14:25:19.590Z,-1.70
2022-12-11T14:30:26.873Z,-1.70
2022-12-11T14:32:59.727Z,-1.60
2022-12-11T14:35:38.584Z,-1.70
2022-12-11T14:38:16.457Z,-1.70
2022-12-11T14:40:52.274Z,-1.80
2022-12-11T14:45:59.665Z,-1.70
2022-12-11T14:48:35.052Z,-1.70
2022-12-11T14:51:09.478Z,-1.80
2022-12-11T14:53:43.761Z,-1.70
2022-12-11T14:58:54.658Z,-1.80
2022-12-11T15:01:27.359Z,-1.80
2022-12-11T15:06:46.705Z,-1.90
2022-12-11T15:11:53.541Z,-2.00
2022-12-11T15:14:26.674Z,-1.90
2022-12-11T15:24:40.834Z,-2.00
2022-12-11T15:34:53.033Z,-2.00
2022-12-11T15:37:26.219Z,-2.00
2022-12-11T15:39:59.325Z,-2.00
2022-12-11T15:50:04.719Z,-2.10
2022-12-11T16:12:47.744Z,-2.20
2022-12-11T16:18:01.884Z,-2.10
2022-12-11T16:20:32.951Z,-2.10
2022-12-11T16:28:04.246Z,-2.10
2022-12-11T16:43:34.912Z,-2.00
2022-12-11T17:01:14.251Z,-2.00
2022-12-11T17:03:44.579Z,-1.90
2022-12-11T17:06:15.866Z,-2.00
2022-12-11T17:11:18.414Z,-2.10
2022-12-11T17:13:50.511Z,-2.10
2022-12-11T17:28:50.265Z,-1.90
2022-12-11T17:36:23.246Z,-2.00
2022-12-11T17:43:58.844Z,-1.90
2022-12-11T17:59:27.712Z,-2.00
2022-12-11T18:24:32.591Z,-1.90
2022-12-11T18:55:09.799Z,-2.00
2022-12-11T19:00:13.415Z,-1.90
2022-12-11T19:05:13.778Z,-1.90
2022-12-11T19:30:51.299Z,-2.00
2022-12-11T19:51:27.047Z,-2.00
2022-12-11T20:04:07.425Z,-2.00
2022-12-11T20:06:42.280Z,-2.00
2022-12-11T20:09:13.168Z,-2.00
2022-12-11T20:11:44.391Z,-2.00
2022-12-11T20:27:16.250Z,-2.10
2022-12-11T20:40:09.263Z,-2.00
2022-12-11T20:55:19.076Z,-2.10
2022-12-11T21:00:19.938Z,-2.00
2022-12-11T21:02:54.084Z,-2.00
2022-12-11T21:07:56.977Z,-1.90
2022-12-11T21:18:10.573Z,-2.00
2022-12-11T21:25:42.152Z,-2.10
2022-12-11T21:33:12.205Z,-1.90
2022-12-11T21:46:03.120Z,-2.00
2022-12-11T21:48:34.829Z,-2.10
2022-12-11T21:51:12.807Z,-2.00
2022-12-11T21:53:48.936Z,-2.00
2022-12-11T21:56:22.387Z,-2.10
2022-12-11T21:58:53.147Z,-2.20
2022-12-11T22:01:34.909Z,-2.20
2022-12-11T23:50:00.129Z,-2.30
2022-12-11T23:55:01.323Z,-2.30
