createdAt,value
2022-10-30T00:01:18.811Z,19.92
2022-10-30T00:03:45.518Z,20.06
2022-10-30T00:06:12.203Z,20.20
2022-10-30T00:08:38.898Z,20.24
2022-10-30T00:11:10.507Z,20.26
2022-10-30T00:13:37.884Z,20.32
2022-10-30T00:16:07.168Z,20.44
2022-10-30T00:18:36.723Z,20.50
2022-10-30T00:21:08.475Z,20.47
2022-10-30T00:23:35.356Z,20.35
2022-10-30T00:26:06.303Z,20.29
2022-10-30T00:28:33.465Z,20.20
2022-10-30T00:31:04.506Z,20.16
2022-10-30T00:33:31.355Z,20.16
2022-10-30T00:35:58.416Z,20.17
2022-10-30T00:38:25.025Z,20.16
2022-10-30T00:40:51.860Z,20.11
2022-10-30T00:43:39.543Z,20.15
2022-10-30T00:46:24.199Z,20.32
2022-10-30T00:49:06.079Z,20.30
2022-10-30T00:51:33.595Z,20.23
2022-10-30T00:54:03.170Z,20.17
2022-10-30T00:56:30.750Z,20.10
2022-10-30T00:59:04.040Z,19.99
2022-10-30T01:01:37.931Z,19.84
2022-10-30T01:04:06.485Z,19.78
2022-10-30T01:06:37.296Z,19.76
2022-10-30T01:09:04.515Z,19.78
2022-10-30T01:11:31.656Z,19.81
2022-10-30T01:14:03.526Z,19.83
2022-10-30T01:17:07.466Z,19.79
2022-10-30T01:19:48.953Z,19.80
2022-10-30T01:22:43.378Z,19.91
2022-10-30T01:25:56.371Z,20.02
2022-10-30T01:28:40.890Z,19.97
2022-10-30T01:31:36.086Z,19.94
2022-10-30T01:34:26.346Z,19.99
2022-10-30T01:37:06.590Z,19.99
2022-10-30T01:39:38.220Z,19.97
2022-10-30T01:42:48.323Z,19.97
2022-10-30T01:45:37.098Z,19.84
2022-10-30T01:48:32.099Z,19.78
2022-10-30T01:51:20.367Z,19.74
2022-10-30T01:53:58.183Z,19.75
2022-10-30T01:56:49.778Z,19.67
2022-10-30T01:59:38.952Z,19.66
2022-10-30T02:02:07.980Z,19.60
2022-10-30T02:04:35.020Z,19.61
2022-10-30T02:07:02.036Z,19.60
2022-10-30T02:09:29.137Z,19.56
2022-10-30T02:11:56.324Z,19.56
2022-10-30T02:14:57.920Z,19.50
2022-10-30T02:17:25.688Z,19.40
2022-10-30T02:19:52.430Z,19.35
2022-10-30T02:22:19.443Z,19.24
2022-10-30T02:24:46.158Z,19.24
2022-10-30T02:27:13.205Z,19.23
2022-10-30T02:29:40.919Z,19.34
2022-10-30T02:32:07.661Z,19.19
2022-10-30T02:34:35.092Z,19.02
2022-10-30T02:37:01.824Z,18.98
2022-10-30T02:39:28.511Z,18.96
2022-10-30T02:41:55.394Z,18.95
2022-10-30T02:44:22.212Z,18.93
2022-10-30T02:46:49.052Z,18.92
2022-10-30T02:49:15.653Z,18.92
2022-10-30T02:51:42.318Z,18.84
2022-10-30T02:54:09.688Z,18.77
2022-10-30T02:56:40.780Z,18.74
2022-10-30T02:59:07.638Z,18.72
2022-10-30T03:01:34.400Z,18.69
2022-10-30T03:04:01.723Z,18.66
2022-10-30T03:06:28.557Z,18.70
2022-10-30T03:08:57.992Z,18.72
2022-10-30T03:11:24.677Z,18.71
2022-10-30T03:13:54.105Z,18.67
2022-10-30T03:16:23.584Z,18.61
2022-10-30T03:18:52.162Z,18.59
2022-10-30T03:21:21.763Z,18.55
2022-10-30T03:23:50.528Z,18.51
2022-10-30T03:26:19.152Z,18.50
2022-10-30T03:28:56.377Z,18.50
2022-10-30T03:31:23.028Z,18.40
2022-10-30T03:34:07.221Z,18.39
2022-10-30T03:36:33.913Z,18.38
2022-10-30T03:39:00.720Z,18.37
2022-10-30T03:41:27.796Z,18.33
2022-10-30T03:43:54.496Z,18.32
2022-10-30T03:46:21.584Z,18.26
2022-10-30T03:48:50.398Z,18.23
2022-10-30T03:51:17.774Z,18.22
2022-10-30T03:53:46.575Z,18.12
2022-10-30T03:56:13.517Z,18.07
2022-10-30T03:58:46.280Z,18.05
2022-10-30T04:01:15.286Z,17.95
2022-10-30T04:03:46.375Z,17.87
2022-10-30T04:06:13.152Z,17.88
2022-10-30T04:08:40.023Z,17.82
2022-10-30T04:11:06.770Z,17.76
2022-10-30T04:13:33.481Z,17.64
2022-10-30T04:16:00.746Z,17.69
2022-10-30T04:18:27.475Z,17.63
2022-10-30T04:20:55.062Z,17.54
2022-10-30T04:23:22.612Z,17.54
2022-10-30T04:25:49.575Z,17.54
2022-10-30T04:28:16.901Z,17.51
2022-10-30T04:30:43.975Z,17.53
2022-10-30T04:33:12.116Z,17.54
2022-10-30T04:35:39.928Z,17.53
2022-10-30T04:38:14.091Z,17.49
2022-10-30T04:40:43.788Z,17.48
2022-10-30T04:43:13.064Z,17.41
2022-10-30T04:45:41.479Z,17.27
2022-10-30T04:48:16.385Z,17.19
2022-10-30T04:50:44.016Z,17.15
2022-10-30T04:53:16.548Z,17.11
2022-10-30T04:55:44.896Z,17.00
2022-10-30T04:58:13.260Z,16.95
2022-10-30T05:00:42.602Z,16.93
2022-10-30T05:03:29.535Z,16.95
2022-10-30T05:06:06.176Z,16.90
2022-10-30T05:08:33.844Z,16.91
2022-10-30T05:11:05.670Z,16.94
2022-10-30T05:13:34.191Z,16.97
2022-10-30T05:16:00.867Z,16.96
2022-10-30T05:18:27.510Z,16.93
2022-10-30T05:20:54.183Z,16.93
2022-10-30T05:23:22.283Z,16.97
2022-10-30T05:25:48.960Z,17.03
2022-10-30T05:28:16.163Z,17.09
2022-10-30T05:30:52.212Z,17.16
2022-10-30T05:33:35.890Z,17.25
2022-10-30T05:36:02.710Z,17.34
2022-10-30T05:38:29.343Z,17.41
2022-10-30T05:40:56.121Z,17.48
2022-10-30T05:43:23.109Z,17.50
2022-10-30T05:45:50.506Z,17.50
2022-10-30T05:48:18.195Z,17.51
2022-10-30T05:50:46.499Z,17.52
2022-10-30T05:53:22.816Z,17.53
2022-10-30T05:55:50.636Z,17.58
2022-10-30T05:58:21.920Z,17.62
2022-10-30T06:00:49.212Z,17.55
2022-10-30T06:03:23.472Z,17.43
2022-10-30T06:05:50.872Z,17.36
2022-10-30T06:08:18.154Z,17.29
2022-10-30T06:10:46.353Z,17.25
2022-10-30T06:13:16.064Z,17.23
2022-10-30T06:15:50.375Z,17.25
2022-10-30T06:18:17.132Z,17.31
2022-10-30T06:20:46.231Z,17.30
2022-10-30T06:23:31.005Z,17.33
2022-10-30T06:26:08.170Z,17.35
2022-10-30T06:28:40.675Z,17.35
2022-10-30T06:31:10.048Z,17.39
2022-10-30T06:33:38.027Z,17.40
2022-10-30T06:36:05.102Z,17.47
2022-10-30T06:38:32.912Z,17.48
2022-10-30T06:41:00.314Z,17.48
2022-10-30T06:43:31.664Z,17.50
2022-10-30T06:46:03.318Z,17.52
2022-10-30T06:48:31.687Z,17.52
2022-10-30T06:51:00.851Z,17.57
2022-10-30T06:53:29.814Z,17.59
2022-10-30T06:56:09.989Z,17.53
2022-10-30T06:59:11.699Z,17.50
2022-10-30T07:01:55.756Z,17.56
2022-10-30T07:04:26.615Z,17.63
2022-10-30T07:06:55.476Z,17.72
2022-10-30T07:09:22.135Z,17.88
2022-10-30T07:11:54.389Z,18.06
2022-10-30T07:14:38.550Z,18.26
2022-10-30T07:17:16.495Z,18.51
2022-10-30T07:19:51.829Z,18.77
2022-10-30T07:22:18.646Z,18.98
2022-10-30T07:24:49.863Z,19.18
2022-10-30T07:27:47.609Z,19.28
2022-10-30T07:30:46.718Z,19.63
2022-10-30T07:33:26.038Z,19.86
2022-10-30T07:35:55.707Z,19.93
2022-10-30T07:38:40.851Z,20.13
2022-10-30T07:41:22.551Z,20.76
2022-10-30T07:43:51.859Z,21.04
2022-10-30T07:46:36.351Z,21.06
2022-10-30T07:49:31.418Z,20.92
2022-10-30T07:52:02.382Z,20.77
2022-10-30T07:54:29.074Z,20.70
2022-10-30T07:56:58.981Z,20.78
2022-10-30T07:59:44.306Z,20.84
2022-10-30T08:02:39.736Z,20.77
2022-10-30T08:05:17.628Z,20.71
2022-10-30T08:08:19.503Z,20.78
2022-10-30T08:10:46.731Z,20.93
2022-10-30T08:13:14.884Z,21.26
2022-10-30T08:15:44.801Z,21.84
2022-10-30T08:18:11.634Z,22.49
2022-10-30T08:20:40.927Z,23.34
2022-10-30T08:23:08.691Z,23.74
2022-10-30T08:25:35.461Z,24.05
2022-10-30T08:28:04.845Z,24.04
2022-10-30T08:30:37.446Z,23.81
2022-10-30T08:33:07.576Z,23.56
2022-10-30T08:35:56.513Z,23.47
2022-10-30T08:38:24.463Z,23.71
2022-10-30T08:41:11.381Z,23.98
2022-10-30T08:43:44.382Z,24.43
2022-10-30T08:46:11.141Z,24.95
2022-10-30T08:48:37.823Z,25.69
2022-10-30T08:51:04.595Z,27.29
2022-10-30T08:53:35.913Z,28.98
2022-10-30T08:56:07.804Z,30.94
2022-10-30T08:58:46.831Z,32.58
2022-10-30T09:01:14.162Z,33.37
2022-10-30T09:04:07.162Z,34.16
2022-10-30T09:06:53.817Z,35.03
2022-10-30T09:09:39.339Z,34.85
2022-10-30T09:12:06.975Z,35.36
2022-10-30T09:14:40.249Z,35.98
2022-10-30T09:17:08.718Z,35.66
2022-10-30T09:19:36.887Z,36.31
2022-10-30T09:22:04.240Z,35.86
2022-10-30T09:24:31.764Z,35.95
2022-10-30T09:26:58.415Z,35.56
2022-10-30T09:29:26.875Z,35.15
2022-10-30T09:32:28.875Z,36.25
2022-10-30T09:35:08.176Z,37.17
2022-10-30T09:37:40.123Z,37.16
2022-10-30T09:40:22.160Z,37.18
2022-10-30T09:42:50.506Z,37.68
2022-10-30T09:45:33.486Z,37.96
2022-10-30T09:48:02.066Z,37.79
2022-10-30T09:50:48.104Z,37.54
2022-10-30T09:53:38.599Z,38.08
2022-10-30T09:56:31.804Z,38.39
2022-10-30T09:59:04.506Z,39.34
2022-10-30T10:01:41.243Z,40.03
2022-10-30T10:05:00.171Z,40.80
2022-10-30T10:07:52.412Z,41.32
2022-10-30T10:11:06.470Z,42.08
2022-10-30T10:13:47.822Z,42.38
2022-10-30T10:16:22.068Z,41.25
2022-10-30T10:18:58.677Z,40.97
2022-10-30T10:21:27.340Z,41.64
2022-10-30T10:24:03.490Z,42.02
2022-10-30T10:26:30.125Z,42.28
2022-10-30T10:29:32.089Z,42.62
2022-10-30T10:32:27.048Z,42.18
2022-10-30T10:35:15.867Z,41.67
2022-10-30T10:37:56.437Z,41.42
2022-10-30T10:40:51.404Z,41.56
2022-10-30T10:43:53.750Z,41.42
2022-10-30T10:46:23.392Z,41.84
2022-10-30T10:48:55.791Z,42.35
2022-10-30T10:51:30.296Z,42.43
2022-10-30T10:54:11.233Z,42.84
2022-10-30T10:56:42.477Z,43.05
2022-10-30T10:59:34.620Z,43.69
2022-10-30T11:02:37.290Z,43.88
2022-10-30T11:05:36.391Z,44.00
2022-10-30T11:08:25.184Z,44.25
2022-10-30T11:10:58.035Z,44.54
2022-10-30T11:13:31.744Z,44.24
2022-10-30T11:16:30.646Z,44.32
2022-10-30T11:19:03.447Z,44.47
2022-10-30T11:21:35.258Z,44.24
2022-10-30T11:24:02.033Z,44.64
2022-10-30T11:26:32.024Z,45.04
2022-10-30T11:28:58.866Z,44.78
2022-10-30T11:31:37.927Z,44.78
2022-10-30T11:34:21.548Z,44.94
2022-10-30T11:36:49.989Z,45.28
2022-10-30T11:39:19.354Z,44.61
2022-10-30T11:42:19.057Z,42.47
2022-10-30T11:44:49.435Z,42.76
2022-10-30T11:47:19.036Z,42.13
2022-10-30T11:49:51.398Z,41.52
2022-10-30T11:52:23.552Z,41.74
2022-10-30T11:54:56.518Z,41.64
2022-10-30T11:57:33.856Z,41.45
2022-10-30T12:00:05.237Z,40.75
2022-10-30T12:02:43.732Z,39.65
2022-10-30T12:05:25.636Z,38.90
2022-10-30T12:07:53.440Z,37.94
2022-10-30T12:10:29.168Z,36.88
2022-10-30T12:12:56.803Z,35.93
2022-10-30T12:15:27.730Z,35.19
2022-10-30T12:17:59.846Z,34.91
2022-10-30T12:20:28.108Z,34.53
2022-10-30T12:22:55.526Z,33.99
2022-10-30T12:25:26.803Z,33.38
2022-10-30T12:28:13.351Z,32.57
2022-10-30T12:30:54.362Z,32.59
2022-10-30T12:33:40.527Z,32.33
2022-10-30T12:36:16.803Z,32.21
2022-10-30T12:38:48.092Z,31.70
2022-10-30T12:41:29.900Z,31.73
2022-10-30T12:44:04.368Z,31.40
2022-10-30T12:46:43.089Z,31.42
2022-10-30T12:49:25.616Z,31.37
2022-10-30T12:52:01.197Z,31.04
2022-10-30T12:54:44.397Z,31.05
2022-10-30T12:57:15.707Z,30.96
2022-10-30T12:59:57.641Z,31.06
2022-10-30T13:03:21.570Z,31.00
2022-10-30T13:08:34.250Z,31.13
2022-10-30T13:11:04.191Z,30.97
2022-10-30T13:13:42.181Z,30.86
2022-10-30T13:16:15.999Z,30.69
2022-10-30T13:18:42.680Z,30.69
2022-10-30T13:21:12.020Z,30.64
2022-10-30T13:24:00.345Z,30.68
2022-10-30T13:26:35.873Z,30.82
2022-10-30T13:29:10.061Z,30.95
2022-10-30T13:32:07.897Z,30.66
2022-10-30T13:34:48.566Z,30.55
2022-10-30T13:37:27.118Z,30.31
2022-10-30T13:40:31.413Z,30.32
2022-10-30T13:43:43.509Z,30.39
2022-10-30T13:46:47.783Z,30.38
2022-10-30T13:49:52.209Z,30.20
2022-10-30T13:52:21.080Z,30.02
2022-10-30T13:55:05.605Z,29.99
2022-10-30T13:57:32.165Z,29.95
2022-10-30T14:00:13.041Z,29.88
2022-10-30T14:03:04.801Z,29.60
2022-10-30T14:05:36.595Z,29.38
2022-10-30T14:08:13.787Z,29.09
2022-10-30T14:10:46.456Z,28.88
2022-10-30T14:13:44.234Z,28.71
2022-10-30T14:16:33.154Z,28.62
2022-10-30T14:19:08.935Z,28.49
2022-10-30T14:21:44.906Z,28.36
2022-10-30T14:24:33.115Z,28.30
2022-10-30T14:27:05.492Z,28.10
2022-10-30T14:29:35.472Z,28.02
2022-10-30T14:32:23.630Z,28.00
2022-10-30T14:34:50.293Z,27.89
2022-10-30T14:37:37.153Z,27.86
2022-10-30T14:40:31.579Z,27.77
2022-10-30T14:43:03.855Z,27.69
2022-10-30T14:45:43.685Z,27.68
2022-10-30T14:48:30.395Z,27.62
2022-10-30T14:51:30.112Z,27.61
2022-10-30T14:54:04.428Z,27.45
2022-10-30T14:56:50.398Z,27.40
2022-10-30T14:59:16.961Z,27.37
2022-10-30T15:02:02.453Z,27.35
2022-10-30T15:05:02.680Z,27.29
2022-10-30T15:07:43.869Z,27.27
2022-10-30T15:10:19.265Z,27.19
2022-10-30T15:12:51.632Z,27.11
2022-10-30T15:15:19.505Z,26.98
2022-10-30T15:17:56.271Z,26.99
2022-10-30T15:20:25.696Z,26.86
2022-10-30T15:22:57.308Z,26.74
2022-10-30T15:25:33.370Z,26.60
2022-10-30T15:28:00.992Z,26.50
2022-10-30T15:30:28.268Z,26.42
2022-10-30T15:32:54.924Z,26.30
2022-10-30T15:35:28.970Z,26.22
2022-10-30T15:38:01.617Z,26.14
2022-10-30T15:40:29.871Z,26.03
2022-10-30T15:42:59.401Z,25.97
2022-10-30T15:45:35.274Z,26.01
2022-10-30T15:48:22.281Z,25.97
2022-10-30T15:50:59.885Z,25.83
2022-10-30T15:53:38.499Z,25.83
2022-10-30T15:56:11.762Z,25.74
2022-10-30T15:58:42.788Z,25.57
2022-10-30T16:01:24.217Z,25.46
2022-10-30T16:03:53.269Z,25.33
2022-10-30T16:06:20.366Z,25.27
2022-10-30T16:08:48.170Z,25.13
2022-10-30T16:11:15.979Z,25.06
2022-10-30T16:13:42.877Z,24.97
2022-10-30T16:16:39.128Z,24.84
2022-10-30T16:19:05.863Z,24.80
2022-10-30T16:21:34.910Z,24.72
2022-10-30T16:24:04.415Z,24.67
2022-10-30T16:26:37.126Z,24.55
2022-10-30T16:29:12.983Z,24.59
2022-10-30T16:31:43.049Z,24.56
2022-10-30T16:34:18.348Z,24.48
2022-10-30T16:36:45.306Z,24.46
2022-10-30T16:39:16.913Z,24.35
2022-10-30T16:41:44.695Z,24.36
2022-10-30T16:44:19.042Z,24.31
2022-10-30T16:46:56.084Z,24.24
2022-10-30T16:49:29.523Z,24.17
2022-10-30T16:52:04.294Z,24.08
2022-10-30T16:54:39.569Z,24.04
2022-10-30T16:57:27.102Z,23.98
2022-10-30T16:59:55.558Z,23.88
2022-10-30T17:02:26.618Z,23.79
2022-10-30T17:04:59.092Z,23.93
2022-10-30T17:07:26.604Z,23.78
2022-10-30T17:09:56.739Z,23.70
2022-10-30T17:12:28.953Z,23.73
2022-10-30T17:15:02.166Z,23.66
2022-10-30T17:17:30.723Z,23.65
2022-10-30T17:20:18.891Z,23.58
2022-10-30T17:22:47.696Z,23.51
2022-10-30T17:25:30.336Z,23.51
2022-10-30T17:27:57.543Z,23.48
2022-10-30T17:30:39.289Z,23.43
2022-10-30T17:33:25.897Z,23.40
2022-10-30T17:38:24.565Z,23.31
2022-10-30T17:40:51.278Z,23.29
2022-10-30T17:43:18.090Z,23.31
2022-10-30T17:45:44.931Z,23.39
2022-10-30T17:48:14.316Z,23.40
2022-10-30T17:50:42.152Z,23.32
2022-10-30T17:53:23.909Z,23.33
2022-10-30T17:56:02.208Z,23.28
2022-10-30T17:58:30.907Z,23.29
2022-10-30T18:00:58.901Z,23.22
2022-10-30T18:03:25.979Z,23.23
2022-10-30T18:05:53.726Z,23.22
2022-10-30T18:08:20.445Z,23.04
2022-10-30T18:10:47.176Z,22.68
2022-10-30T18:13:15.137Z,22.46
2022-10-30T18:15:44.996Z,22.31
2022-10-30T18:18:11.789Z,22.25
2022-10-30T18:20:38.810Z,22.17
2022-10-30T18:23:46.347Z,22.13
2022-10-30T18:26:04.222Z,22.03
2022-10-30T18:28:30.920Z,21.93
2022-10-30T18:30:58.756Z,21.80
2022-10-30T18:33:25.413Z,21.73
2022-10-30T18:35:52.183Z,21.66
2022-10-30T18:38:18.896Z,21.62
2022-10-30T18:40:47.334Z,21.44
2022-10-30T18:43:14.664Z,21.30
2022-10-30T18:45:43.750Z,21.23
2022-10-30T18:48:11.493Z,21.19
2022-10-30T18:50:38.538Z,21.17
2022-10-30T18:53:17.970Z,21.21
2022-10-30T18:55:44.807Z,21.21
2022-10-30T18:58:11.748Z,21.22
2022-10-30T19:01:06.038Z,21.16
2022-10-30T19:03:26.525Z,21.06
2022-10-30T19:05:53.175Z,20.90
2022-10-30T19:08:19.827Z,20.87
2022-10-30T19:10:47.538Z,20.86
2022-10-30T19:13:22.168Z,20.85
2022-10-30T19:15:59.856Z,20.82
2022-10-30T19:18:28.740Z,20.76
2022-10-30T19:21:04.337Z,20.69
2022-10-30T19:23:32.739Z,20.65
2022-10-30T19:25:59.418Z,20.59
2022-10-30T19:28:26.095Z,20.56
2022-10-30T19:30:54.649Z,20.49
2022-10-30T19:33:23.175Z,20.43
2022-10-30T19:35:57.926Z,20.33
2022-10-30T19:38:24.693Z,20.31
2022-10-30T19:40:51.607Z,20.38
2022-10-30T19:43:18.295Z,20.37
2022-10-30T19:45:45.006Z,20.38
2022-10-30T19:48:24.724Z,20.38
2022-10-30T19:51:01.128Z,20.37
2022-10-30T19:53:27.796Z,20.39
2022-10-30T19:55:54.545Z,20.34
2022-10-30T19:58:25.139Z,20.25
2022-10-30T20:00:54.275Z,20.23
2022-10-30T20:03:21.225Z,20.11
2022-10-30T20:05:52.259Z,20.04
2022-10-30T20:08:20.486Z,20.13
2022-10-30T20:10:58.295Z,20.09
2022-10-30T20:13:26.336Z,20.08
2022-10-30T20:15:54.795Z,20.08
2022-10-30T20:18:25.044Z,20.05
2022-10-30T20:20:56.370Z,20.09
2022-10-30T20:23:23.965Z,20.07
2022-10-30T20:25:58.593Z,20.07
2022-10-30T20:28:45.492Z,20.03
2022-10-30T20:31:12.790Z,19.92
2022-10-30T20:33:39.644Z,19.84
2022-10-30T20:36:06.498Z,19.80
2022-10-30T20:38:34.393Z,19.76
2022-10-30T20:41:04.062Z,19.80
2022-10-30T20:43:38.741Z,19.78
2022-10-30T20:46:09.336Z,19.76
2022-10-30T20:48:37.768Z,19.71
2022-10-30T20:51:04.843Z,19.66
2022-10-30T20:53:31.594Z,19.57
2022-10-30T20:55:58.209Z,19.50
2022-10-30T20:58:24.994Z,19.42
2022-10-30T21:00:55.291Z,19.37
2022-10-30T21:03:22.055Z,19.33
2022-10-30T21:05:55.679Z,19.31
2022-10-30T21:08:22.609Z,19.24
2022-10-30T21:10:49.225Z,19.19
2022-10-30T21:13:15.874Z,19.14
2022-10-30T21:15:44.383Z,19.10
2022-10-30T21:18:13.017Z,18.98
2022-10-30T21:20:40.911Z,18.91
2022-10-30T21:23:08.278Z,18.83
2022-10-30T21:25:35.647Z,18.82
2022-10-30T21:28:02.731Z,18.78
2022-10-30T21:30:29.465Z,18.80
2022-10-30T21:32:56.255Z,18.83
2022-10-30T21:35:22.950Z,18.65
2022-10-30T21:37:49.600Z,18.60
2022-10-30T21:40:16.331Z,18.55
2022-10-30T21:42:42.981Z,18.52
2022-10-30T21:45:09.963Z,18.47
2022-10-30T21:47:36.626Z,18.43
2022-10-30T21:50:07.609Z,18.38
2022-10-30T21:52:34.739Z,18.40
2022-10-30T21:55:01.606Z,18.43
2022-10-30T21:57:28.931Z,18.34
2022-10-30T21:59:57.693Z,18.30
2022-10-30T22:02:27.348Z,18.35
2022-10-30T22:04:53.980Z,18.35
2022-10-30T22:07:20.807Z,18.32
2022-10-30T22:09:47.437Z,18.30
2022-10-30T22:12:14.069Z,18.32
2022-10-30T22:14:40.711Z,18.35
2022-10-30T22:17:08.404Z,18.28
2022-10-30T22:19:35.107Z,18.29
2022-10-30T22:22:01.693Z,18.30
2022-10-30T22:24:28.317Z,18.26
2022-10-30T22:26:54.982Z,18.30
2022-10-30T22:29:21.621Z,18.34
2022-10-30T22:31:49.192Z,18.29
2022-10-30T22:34:15.875Z,18.25
2022-10-30T22:36:42.524Z,18.22
2022-10-30T22:39:12.584Z,18.17
2022-10-30T22:41:40.239Z,18.13
2022-10-30T22:44:11.010Z,18.09
2022-10-30T22:46:38.190Z,18.00
2022-10-30T22:49:05.388Z,18.00
2022-10-30T22:51:34.272Z,17.99
2022-10-30T22:54:02.833Z,18.04
2022-10-30T22:56:31.580Z,18.01
2022-10-30T22:59:01.054Z,18.00
2022-10-30T23:01:30.276Z,17.96
2022-10-30T23:03:59.106Z,17.99
2022-10-30T23:06:30.385Z,17.87
2022-10-30T23:08:59.793Z,17.82
2022-10-30T23:11:28.274Z,17.71
2022-10-30T23:13:55.583Z,17.63
2022-10-30T23:16:24.540Z,17.57
2022-10-30T23:18:53.465Z,17.44
2022-10-30T23:21:22.924Z,17.40
2022-10-30T23:23:50.008Z,17.38
2022-10-30T23:26:28.990Z,17.36
2022-10-30T23:28:57.037Z,17.31
2022-10-30T23:31:33.463Z,17.27
2022-10-30T23:34:02.695Z,17.27
2022-10-30T23:36:29.898Z,17.23
2022-10-30T23:38:59.321Z,17.16
2022-10-30T23:41:28.828Z,17.13
2022-10-30T23:43:57.777Z,17.12
2022-10-30T23:46:24.991Z,17.04
2022-10-30T23:48:51.801Z,17.14
2022-10-30T23:51:19.020Z,17.18
2022-10-30T23:53:45.713Z,17.19
2022-10-30T23:56:12.794Z,17.19
2022-10-30T23:58:43.498Z,17.27
