createdAt,value
2022-08-04T00:06:05.126Z,10.15
2022-08-04T00:16:38.231Z,10.57
2022-08-04T00:27:00.503Z,10.63
2022-08-04T00:37:23.034Z,10.05
2022-08-04T00:47:53.196Z,10.25
2022-08-04T00:58:16.458Z,20.37
2022-08-04T01:08:58.364Z,32.67
2022-08-04T01:19:58.846Z,20.08
2022-08-04T01:30:20.602Z,14.27
2022-08-04T01:40:44.517Z,11.32
2022-08-04T01:51:07.897Z,11.32
2022-08-04T02:01:29.616Z,10.05
2022-08-04T02:12:16.352Z,9.85
2022-08-04T02:22:54.786Z,10.05
2022-08-04T02:33:24.718Z,9.73
2022-08-04T02:43:51.957Z,8.90
2022-08-04T02:54:31.706Z,9.05
2022-08-04T03:05:03.389Z,10.20
2022-08-04T03:16:02.424Z,9.60
2022-08-04T03:26:45.765Z,9.90
2022-08-04T03:37:45.788Z,9.10
2022-08-04T03:48:26.149Z,8.32
2022-08-04T03:59:24.424Z,7.70
2022-08-04T04:09:57.649Z,7.68
2022-08-04T04:20:54.812Z,7.65
2022-08-04T04:31:37.622Z,7.28
2022-08-04T04:42:29.350Z,7.22
2022-08-04T04:52:56.838Z,6.22
2022-08-04T05:04:22.071Z,5.40
2022-08-04T05:14:54.956Z,5.47
2022-08-04T05:25:25.422Z,5.00
2022-08-04T05:36:17.046Z,3.97
2022-08-04T05:46:33.722Z,3.80
2022-08-04T05:56:57.237Z,3.65
2022-08-04T06:07:19.251Z,3.15
2022-08-04T06:19:57.459Z,2.85
2022-08-04T06:28:30.298Z,3.08
2022-08-04T06:38:59.739Z,3.25
2022-08-04T06:49:23.277Z,3.20
2022-08-04T06:59:46.592Z,3.00
2022-08-04T07:10:10.336Z,2.53
2022-08-04T07:20:36.188Z,2.67
2022-08-04T07:30:58.737Z,2.20
2022-08-04T07:41:39.094Z,2.13
2022-08-04T07:52:01.900Z,1.60
2022-08-04T08:02:24.090Z,1.80
2022-08-04T08:12:51.307Z,2.05
2022-08-04T08:23:13.879Z,1.70
2022-08-04T08:33:35.815Z,1.75
2022-08-04T08:44:40.145Z,2.00
2022-08-04T08:55:40.171Z,1.52
2022-08-04T09:06:38.799Z,1.70
2022-08-04T09:17:06.655Z,1.83
2022-08-04T09:27:38.880Z,1.75
2022-08-04T09:38:16.147Z,2.00
2022-08-04T09:48:48.486Z,2.17
2022-08-04T09:59:42.972Z,2.20
2022-08-04T10:10:26.067Z,1.42
2022-08-04T10:20:56.817Z,2.28
2022-08-04T10:31:26.573Z,1.40
2022-08-04T10:42:10.064Z,1.58
2022-08-04T10:52:43.183Z,1.48
2022-08-04T11:03:08.953Z,1.45
2022-08-04T11:14:05.029Z,1.77
2022-08-04T11:24:47.980Z,1.80
2022-08-04T11:35:16.364Z,2.00
2022-08-04T11:45:50.754Z,1.80
2022-08-04T11:56:35.859Z,1.70
2022-08-04T12:07:30.618Z,2.28
2022-08-04T12:18:08.480Z,2.13
2022-08-04T12:39:17.996Z,2.22
2022-08-04T12:49:44.262Z,2.40
2022-08-04T13:00:30.126Z,2.63
2022-08-04T13:10:59.896Z,2.40
2022-08-04T13:21:49.899Z,2.28
2022-08-04T13:32:06.397Z,1.80
2022-08-04T13:42:28.959Z,2.10
2022-08-04T13:52:55.917Z,2.20
2022-08-04T14:03:59.540Z,2.20
2022-08-04T14:14:30.184Z,1.80
2022-08-04T14:25:16.087Z,1.90
2022-08-04T14:35:50.357Z,2.15
2022-08-04T14:46:13.161Z,1.70
2022-08-04T14:56:46.800Z,1.63
2022-08-04T15:07:10.033Z,1.30
2022-08-04T15:17:31.884Z,1.33
2022-08-04T15:27:54.545Z,1.00
2022-08-04T15:38:37.031Z,1.17
2022-08-04T15:49:19.238Z,1.08
2022-08-04T16:00:01.132Z,1.08
2022-08-04T16:10:34.127Z,1.02
2022-08-04T16:20:58.688Z,0.90
2022-08-04T16:31:20.291Z,1.05
2022-08-04T16:41:43.118Z,1.60
2022-08-04T16:52:10.683Z,1.25
2022-08-04T17:02:36.416Z,0.80
2022-08-04T17:13:14.339Z,0.98
2022-08-04T17:24:14.884Z,0.90
2022-08-04T17:34:26.721Z,1.10
2022-08-04T17:44:48.906Z,1.33
2022-08-04T17:55:13.627Z,1.40
2022-08-04T18:06:02.289Z,1.60
2022-08-04T18:16:22.885Z,2.00
2022-08-04T18:26:45.790Z,2.40
2022-08-04T18:47:58.778Z,3.20
2022-08-04T18:58:27.182Z,3.30
2022-08-04T19:08:49.626Z,2.65
2022-08-04T19:19:11.465Z,3.00
2022-08-04T19:29:37.792Z,2.58
2022-08-04T19:40:05.528Z,2.70
2022-08-04T19:50:27.538Z,3.10
2022-08-04T20:00:51.507Z,3.10
2022-08-04T20:11:13.228Z,4.75
2022-08-04T20:21:55.425Z,5.13
2022-08-04T20:32:25.730Z,5.72
2022-08-04T20:42:47.524Z,5.63
2022-08-04T20:53:16.822Z,4.47
2022-08-04T21:04:00.602Z,3.80
2022-08-04T21:14:22.727Z,3.13
2022-08-04T21:24:51.623Z,2.58
2022-08-04T21:35:15.175Z,2.50
2022-08-04T21:45:37.847Z,2.35
2022-08-04T21:56:06.868Z,2.63
2022-08-04T22:06:29.224Z,2.40
2022-08-04T22:16:51.946Z,2.60
2022-08-04T22:27:35.987Z,2.70
2022-08-04T22:38:07.207Z,2.85
2022-08-04T22:48:39.967Z,2.50
2022-08-04T22:59:05.529Z,2.47
2022-08-04T23:09:49.066Z,2.25
2022-08-04T23:20:23.308Z,2.25
2022-08-04T23:30:50.963Z,2.38
2022-08-04T23:41:17.295Z,2.05
2022-08-04T23:51:38.890Z,2.00
