createdAt,value
2016-11-15T00:00:20.228Z,0
2016-11-15T00:01:00.666Z,0
2016-11-15T00:01:41.175Z,0
2016-11-15T00:02:21.622Z,0
2016-11-15T00:03:02.121Z,0
2016-11-15T00:03:42.592Z,0
2016-11-15T00:04:23.066Z,0
2016-11-15T00:05:03.536Z,0
2016-11-15T00:05:44.029Z,0
2016-11-15T00:06:24.558Z,0
2016-11-15T00:07:05.012Z,0
2016-11-15T00:07:45.453Z,0
2016-11-15T00:08:25.925Z,0
2016-11-15T00:09:06.362Z,0
2016-11-15T00:09:46.855Z,0
2016-11-15T00:10:27.326Z,0
2016-11-15T00:11:07.804Z,0
2016-11-15T00:11:48.289Z,0
2016-11-15T00:12:28.771Z,0
2016-11-15T00:13:09.213Z,0
2016-11-15T00:13:49.694Z,0
2016-11-15T00:14:30.168Z,0
2016-11-15T00:15:10.660Z,0
2016-11-15T00:15:51.134Z,0
2016-11-15T00:16:31.741Z,0
2016-11-15T00:17:12.208Z,0
2016-11-15T00:17:52.734Z,0
2016-11-15T00:18:33.167Z,0
2016-11-15T00:19:13.643Z,0
2016-11-15T00:19:54.130Z,0
2016-11-15T00:20:34.651Z,0
2016-11-15T00:21:15.153Z,0
2016-11-15T00:21:55.651Z,0
2016-11-15T00:22:36.127Z,0
2016-11-15T00:23:16.588Z,0
2016-11-15T00:23:57.056Z,0
2016-11-15T00:24:37.543Z,0
2016-11-15T00:25:18.042Z,0
2016-11-15T00:25:58.508Z,0
2016-11-15T00:26:38.949Z,0
2016-11-15T00:27:19.512Z,0
2016-11-15T00:27:59.979Z,0
2016-11-15T00:28:40.483Z,0
2016-11-15T00:29:20.976Z,0
2016-11-15T00:30:01.444Z,0
2016-11-15T00:30:41.897Z,0
2016-11-15T00:31:22.368Z,0
2016-11-15T00:32:02.838Z,0
2016-11-15T00:32:43.316Z,0
2016-11-15T00:33:23.817Z,0
2016-11-15T00:34:04.287Z,0
2016-11-15T00:34:44.804Z,0
2016-11-15T00:35:25.294Z,0
2016-11-15T00:36:05.774Z,0
2016-11-15T00:36:46.249Z,0
2016-11-15T00:37:26.739Z,0
2016-11-15T00:38:07.232Z,0
2016-11-15T00:38:47.708Z,0
2016-11-15T00:39:28.226Z,0
2016-11-15T00:40:08.680Z,0
2016-11-15T00:40:49.203Z,0
2016-11-15T00:41:29.687Z,0
2016-11-15T00:42:10.159Z,0
2016-11-15T00:42:50.658Z,0
2016-11-15T00:43:31.112Z,0
2016-11-15T00:44:11.565Z,0
2016-11-15T00:44:52.049Z,0
2016-11-15T00:45:32.506Z,0
2016-11-15T00:46:13.005Z,0
2016-11-15T00:46:53.475Z,0
2016-11-15T00:47:33.926Z,0
2016-11-15T00:48:14.405Z,0
2016-11-15T00:48:54.892Z,0
2016-11-15T00:49:35.361Z,0
2016-11-15T00:50:15.847Z,0
2016-11-15T00:50:56.341Z,0
2016-11-15T00:51:36.796Z,0
2016-11-15T00:52:17.271Z,0
2016-11-15T00:52:57.744Z,0
2016-11-15T00:53:38.258Z,0
2016-11-15T00:54:18.704Z,0
2016-11-15T00:54:59.173Z,0
2016-11-15T00:55:39.693Z,0
2016-11-15T00:56:20.152Z,0
2016-11-15T00:57:00.630Z,0
2016-11-15T00:57:41.090Z,0
2016-11-15T00:58:21.567Z,0
2016-11-15T00:59:02.014Z,0
2016-11-15T00:59:42.490Z,0
2016-11-15T01:00:22.986Z,0
2016-11-15T01:01:03.421Z,0
2016-11-15T01:01:43.895Z,0
2016-11-15T01:02:24.367Z,0
2016-11-15T01:03:04.883Z,0
2016-11-15T01:03:45.292Z,0
2016-11-15T01:04:25.760Z,0
2016-11-15T01:05:06.266Z,0
2016-11-15T01:05:46.754Z,0
2016-11-15T01:06:27.230Z,0
2016-11-15T01:07:07.720Z,0
2016-11-15T01:07:48.175Z,0
2016-11-15T01:08:28.631Z,0
2016-11-15T01:09:09.133Z,0
2016-11-15T01:09:49.641Z,0
2016-11-15T01:10:30.138Z,0
2016-11-15T01:11:10.592Z,0
2016-11-15T01:11:51.088Z,0
2016-11-15T01:12:31.723Z,0
2016-11-15T01:13:12.220Z,0
2016-11-15T01:13:52.720Z,0
2016-11-15T01:14:33.225Z,0
2016-11-15T01:15:13.692Z,0
2016-11-15T01:15:54.205Z,0
2016-11-15T01:16:34.706Z,0
2016-11-15T01:17:15.196Z,0
2016-11-15T01:17:55.642Z,0
2016-11-15T01:18:36.110Z,0
2016-11-15T01:19:16.592Z,0
2016-11-15T01:19:57.077Z,0
2016-11-15T01:20:37.554Z,0
2016-11-15T01:21:18.035Z,0
2016-11-15T01:21:58.516Z,0
2016-11-15T01:22:38.987Z,0
2016-11-15T01:23:19.466Z,0
2016-11-15T01:23:59.989Z,0
2016-11-15T01:24:40.471Z,0
2016-11-15T01:25:20.954Z,0
2016-11-15T01:26:01.417Z,0
2016-11-15T01:26:41.894Z,0
2016-11-15T01:27:22.383Z,0
2016-11-15T01:28:02.849Z,0
2016-11-15T01:28:43.309Z,0
2016-11-15T01:29:23.808Z,0
2016-11-15T01:30:04.296Z,0
2016-11-15T01:30:44.752Z,0
2016-11-15T01:31:25.240Z,0
2016-11-15T01:32:05.711Z,0
2016-11-15T01:32:46.204Z,0
2016-11-15T01:33:26.647Z,0
2016-11-15T01:34:07.117Z,0
2016-11-15T01:34:47.598Z,0
2016-11-15T01:35:28.105Z,0
2016-11-15T01:36:08.575Z,0
2016-11-15T01:36:49.089Z,0
2016-11-15T01:37:29.527Z,0
2016-11-15T01:38:10.036Z,0
2016-11-15T01:38:50.546Z,0
2016-11-15T01:39:31.053Z,0
2016-11-15T01:40:11.496Z,0
2016-11-15T01:40:52.134Z,0
2016-11-15T01:41:32.633Z,0
2016-11-15T01:42:13.094Z,0
2016-11-15T01:42:53.547Z,0
2016-11-15T01:43:34.015Z,0
2016-11-15T01:44:14.517Z,0
2016-11-15T01:44:55.153Z,0
2016-11-15T01:45:35.641Z,0
2016-11-15T01:46:16.113Z,0
2016-11-15T01:46:56.607Z,0
2016-11-15T01:47:37.117Z,0
2016-11-15T01:48:17.550Z,0
2016-11-15T01:48:58.077Z,0
2016-11-15T01:49:38.521Z,0
2016-11-15T01:50:19.009Z,0
2016-11-15T01:50:59.486Z,0
2016-11-15T01:51:40.003Z,0
2016-11-15T01:52:20.481Z,0
2016-11-15T01:53:01.006Z,0
2016-11-15T01:55:34.572Z,0
2016-11-15T01:56:15.164Z,0
2016-11-15T01:56:55.674Z,0
2016-11-15T01:57:36.140Z,0
2016-11-15T01:58:16.645Z,0
2016-11-15T01:58:57.103Z,0
2016-11-15T01:59:37.592Z,0
2016-11-15T02:00:18.084Z,0
2016-11-15T02:00:58.608Z,0
2016-11-15T02:01:39.060Z,0
2016-11-15T02:02:19.643Z,0
2016-11-15T02:03:00.179Z,0
2016-11-15T02:03:40.641Z,0
2016-11-15T02:04:21.119Z,0
2016-11-15T02:05:01.577Z,0
2016-11-15T02:05:42.095Z,0
2016-11-15T02:06:22.582Z,0
2016-11-15T02:07:03.097Z,0
2016-11-15T02:07:43.580Z,0
2016-11-15T02:08:24.066Z,0
2016-11-15T02:09:04.529Z,0
2016-11-15T02:09:45.046Z,0
2016-11-15T02:10:25.515Z,0
2016-11-15T02:11:06.056Z,0
2016-11-15T02:11:46.547Z,0
2016-11-15T02:12:27.054Z,0
2016-11-15T02:13:07.558Z,0
2016-11-15T02:13:48.032Z,0
2016-11-15T02:14:28.523Z,0
2016-11-15T02:15:09.009Z,0
2016-11-15T02:15:49.496Z,0
2016-11-15T02:16:30.041Z,0
2016-11-15T02:17:10.492Z,0
2016-11-15T02:17:50.982Z,0
2016-11-15T02:18:31.450Z,0
2016-11-15T02:19:11.952Z,0
2016-11-15T02:19:52.441Z,0
2016-11-15T02:20:32.915Z,0
2016-11-15T02:21:13.362Z,0
2016-11-15T02:21:53.843Z,0
2016-11-15T02:22:34.358Z,0
2016-11-15T02:23:14.834Z,0
2016-11-15T02:23:55.379Z,0
2016-11-15T02:24:35.875Z,0
2016-11-15T02:25:16.363Z,0
2016-11-15T02:25:56.827Z,0
2016-11-15T02:26:37.290Z,0
2016-11-15T02:27:17.782Z,0
2016-11-15T02:27:58.246Z,0
2016-11-15T02:28:38.702Z,0
2016-11-15T02:29:19.183Z,0
2016-11-15T02:29:59.712Z,0
2016-11-15T02:30:40.219Z,0
2016-11-15T02:31:20.685Z,0
2016-11-15T02:32:01.142Z,0
2016-11-15T02:32:41.613Z,0
2016-11-15T02:33:22.075Z,0
2016-11-15T02:34:02.552Z,0
2016-11-15T02:34:43.052Z,0
2016-11-15T02:35:23.526Z,0
2016-11-15T02:36:03.998Z,0
2016-11-15T02:36:44.500Z,0
2016-11-15T02:37:24.987Z,0
2016-11-15T02:38:05.484Z,0
2016-11-15T02:38:45.998Z,0
2016-11-15T02:39:26.454Z,0
2016-11-15T02:40:06.920Z,0
2016-11-15T02:40:47.381Z,0
2016-11-15T02:41:27.860Z,0
2016-11-15T02:42:08.370Z,0
2016-11-15T02:42:48.826Z,0
2016-11-15T02:43:29.309Z,0
2016-11-15T02:44:09.818Z,0
2016-11-15T02:44:50.314Z,0
2016-11-15T02:45:30.743Z,0
2016-11-15T02:46:11.218Z,0
2016-11-15T02:46:51.710Z,0
2016-11-15T02:47:32.157Z,0
2016-11-15T02:48:12.649Z,0
2016-11-15T02:48:53.101Z,0
2016-11-15T02:49:33.615Z,0
2016-11-15T02:50:14.067Z,0
2016-11-15T02:50:54.556Z,0
2016-11-15T02:51:35.081Z,0
2016-11-15T02:52:15.515Z,0
2016-11-15T02:52:56.026Z,0
2016-11-15T02:53:36.502Z,0
2016-11-15T02:54:16.986Z,0
2016-11-15T02:54:57.452Z,0
2016-11-15T02:55:37.947Z,0
2016-11-15T02:56:18.402Z,0
2016-11-15T02:56:58.864Z,0
2016-11-15T02:57:39.344Z,0
2016-11-15T02:58:19.885Z,0
2016-11-15T02:59:00.370Z,0
2016-11-15T02:59:40.799Z,0
2016-11-15T03:00:21.318Z,0
2016-11-15T03:01:01.779Z,0
2016-11-15T03:01:42.268Z,0
2016-11-15T03:02:22.713Z,0
2016-11-15T03:03:03.191Z,0
2016-11-15T03:03:43.677Z,0
2016-11-15T03:04:24.164Z,0
2016-11-15T03:05:04.644Z,0
2016-11-15T03:05:45.158Z,0
2016-11-15T03:06:25.640Z,0
2016-11-15T03:07:06.096Z,0
2016-11-15T03:07:46.596Z,0
2016-11-15T03:08:27.066Z,0
2016-11-15T03:09:07.529Z,0
2016-11-15T03:09:47.995Z,0
2016-11-15T03:10:28.480Z,0
2016-11-15T03:11:09.007Z,0
2016-11-15T03:11:49.443Z,0
2016-11-15T03:12:29.903Z,0
2016-11-15T03:13:10.399Z,0
2016-11-15T03:13:50.842Z,0
2016-11-15T03:14:31.319Z,0
2016-11-15T03:15:11.776Z,0
2016-11-15T03:15:52.272Z,0
2016-11-15T03:16:32.731Z,0
2016-11-15T03:17:13.217Z,0
2016-11-15T03:17:53.741Z,0
2016-11-15T03:18:34.215Z,0
2016-11-15T03:19:14.674Z,0
2016-11-15T03:19:55.196Z,0
2016-11-15T03:20:35.696Z,0
2016-11-15T03:21:16.139Z,0
2016-11-15T03:21:56.603Z,0
2016-11-15T03:22:37.090Z,0
2016-11-15T03:23:17.540Z,0
2016-11-15T03:23:58.020Z,0
2016-11-15T03:24:38.490Z,0
2016-11-15T03:25:18.982Z,0
2016-11-15T03:25:59.442Z,0
2016-11-15T03:26:39.919Z,0
2016-11-15T03:27:20.370Z,0
2016-11-15T03:28:00.896Z,0
2016-11-15T03:28:41.347Z,0
2016-11-15T03:29:21.829Z,0
2016-11-15T03:30:02.297Z,0
2016-11-15T03:30:42.763Z,0
2016-11-15T03:31:23.266Z,0
2016-11-15T03:32:03.716Z,0
2016-11-15T03:32:44.230Z,0
2016-11-15T03:33:24.698Z,0
2016-11-15T03:34:05.226Z,0
2016-11-15T03:34:45.685Z,0
2016-11-15T03:35:26.185Z,0
2016-11-15T03:36:06.685Z,0
2016-11-15T03:36:47.188Z,0
2016-11-15T03:37:27.670Z,0
2016-11-15T03:38:08.127Z,0
2016-11-15T03:38:48.597Z,0
2016-11-15T03:39:29.067Z,0
2016-11-15T03:40:09.543Z,0
2016-11-15T03:40:50.051Z,0
2016-11-15T03:41:30.524Z,0
2016-11-15T03:42:11.019Z,0
2016-11-15T03:42:51.476Z,0
2016-11-15T03:43:31.966Z,0
2016-11-15T03:44:12.457Z,0
2016-11-15T03:44:52.912Z,0
2016-11-15T03:45:33.353Z,0
2016-11-15T03:46:13.815Z,0
2016-11-15T03:46:54.343Z,0
2016-11-15T03:47:34.821Z,0
2016-11-15T03:48:15.294Z,0
2016-11-15T03:48:55.778Z,0
2016-11-15T03:49:36.257Z,0
2016-11-15T03:50:16.725Z,0
2016-11-15T03:50:57.205Z,0
2016-11-15T03:51:37.686Z,0
2016-11-15T03:52:18.155Z,0
2016-11-15T03:52:58.655Z,0
2016-11-15T03:53:39.150Z,0
2016-11-15T03:54:19.635Z,0
2016-11-15T03:55:00.106Z,0
2016-11-15T03:55:40.594Z,0
2016-11-15T03:56:21.064Z,0
2016-11-15T03:57:01.544Z,0
2016-11-15T03:57:42.029Z,0
2016-11-15T03:58:22.572Z,0
2016-11-15T03:59:03.029Z,0
2016-11-15T03:59:43.504Z,0
2016-11-15T04:00:23.960Z,0
2016-11-15T04:01:04.450Z,0
2016-11-15T04:01:44.990Z,0
2016-11-15T04:02:25.473Z,0
2016-11-15T04:03:05.952Z,0
2016-11-15T04:03:46.411Z,0
2016-11-15T04:04:26.871Z,0
2016-11-15T04:05:07.398Z,0
2016-11-15T04:05:47.931Z,0
2016-11-15T04:06:28.400Z,0
2016-11-15T04:07:08.907Z,0
2016-11-15T04:07:49.409Z,0
2016-11-15T04:08:29.964Z,0
2016-11-15T04:09:10.505Z,0
2016-11-15T04:09:50.983Z,0
2016-11-15T04:10:31.482Z,0
2016-11-15T04:11:11.946Z,0
2016-11-15T04:11:52.476Z,0
2016-11-15T04:12:32.946Z,0
2016-11-15T04:13:13.407Z,0
2016-11-15T04:13:53.891Z,0
2016-11-15T04:14:34.370Z,0
2016-11-15T04:15:14.880Z,0
2016-11-15T04:15:55.366Z,0
2016-11-15T04:16:35.822Z,0
2016-11-15T04:17:16.292Z,0
2016-11-15T04:17:56.755Z,0
2016-11-15T04:18:37.262Z,0
2016-11-15T04:19:17.747Z,0
2016-11-15T04:19:58.257Z,0
2016-11-15T04:20:38.733Z,0
2016-11-15T04:21:19.188Z,0
2016-11-15T04:21:59.717Z,0
2016-11-15T04:22:40.184Z,0
2016-11-15T04:23:20.650Z,0
2016-11-15T04:24:01.116Z,0
2016-11-15T04:24:41.616Z,0
2016-11-15T04:25:22.072Z,0
2016-11-15T04:26:02.526Z,0
2016-11-15T04:26:43.032Z,0
2016-11-15T04:27:23.497Z,0
2016-11-15T04:28:04.016Z,0
2016-11-15T04:28:44.479Z,0
2016-11-15T04:29:24.994Z,0
2016-11-15T04:30:05.457Z,0
2016-11-15T04:30:45.941Z,0
2016-11-15T04:31:26.412Z,0
2016-11-15T04:32:06.865Z,0
2016-11-15T04:32:47.381Z,0
2016-11-15T04:33:27.864Z,0
2016-11-15T04:34:08.329Z,0
2016-11-15T04:34:48.838Z,0
2016-11-15T04:35:29.309Z,0
2016-11-15T04:36:09.767Z,0
2016-11-15T04:36:50.303Z,0
2016-11-15T04:37:30.792Z,0
2016-11-15T04:38:11.266Z,0
2016-11-15T04:38:51.752Z,0
2016-11-15T04:39:32.220Z,0
2016-11-15T04:40:12.712Z,0
2016-11-15T04:40:53.203Z,0
2016-11-15T04:41:33.664Z,0
2016-11-15T04:42:14.134Z,0
2016-11-15T04:42:54.649Z,0
2016-11-15T04:43:35.136Z,0
2016-11-15T04:44:15.634Z,0
2016-11-15T04:44:56.097Z,0
2016-11-15T04:45:36.584Z,0
2016-11-15T04:46:17.059Z,0
2016-11-15T04:46:57.544Z,0
2016-11-15T04:47:38.067Z,0
2016-11-15T04:48:18.553Z,0
2016-11-15T04:48:59.034Z,0
2016-11-15T04:49:39.521Z,0
2016-11-15T04:50:20.012Z,0
2016-11-15T04:51:00.492Z,0
2016-11-15T04:51:41.001Z,0
2016-11-15T04:52:21.452Z,0
2016-11-15T04:53:01.957Z,0
2016-11-15T04:53:42.408Z,0
2016-11-15T04:54:22.890Z,0
2016-11-15T04:55:03.372Z,0
2016-11-15T04:55:43.856Z,0
2016-11-15T04:56:24.327Z,0
2016-11-15T04:57:04.871Z,0
2016-11-15T04:57:45.331Z,0
2016-11-15T04:58:25.778Z,0
2016-11-15T04:59:06.269Z,0
2016-11-15T04:59:46.751Z,0
2016-11-15T05:00:27.229Z,0
2016-11-15T05:01:07.731Z,0
2016-11-15T05:01:48.184Z,0
2016-11-15T05:02:28.680Z,0
2016-11-15T05:03:09.167Z,0
2016-11-15T05:03:49.632Z,0
2016-11-15T05:04:30.136Z,0
2016-11-15T05:05:10.624Z,0
2016-11-15T05:05:51.112Z,0
2016-11-15T05:06:31.554Z,0
2016-11-15T05:07:18.588Z,0
2016-11-15T05:07:59.051Z,0
2016-11-15T05:08:39.575Z,0
2016-11-15T05:09:20.106Z,0
2016-11-15T05:10:00.577Z,0
2016-11-15T05:10:41.072Z,0
2016-11-15T05:11:21.560Z,0
2016-11-15T05:12:02.042Z,0
2016-11-15T05:12:42.543Z,0
2016-11-15T05:13:23.016Z,0
2016-11-15T05:14:03.488Z,0
2016-11-15T05:14:44.001Z,0
2016-11-15T05:15:24.444Z,0
2016-11-15T05:16:04.984Z,0
2016-11-15T05:16:45.465Z,0
2016-11-15T05:17:25.933Z,0
2016-11-15T05:18:06.437Z,0
2016-11-15T05:18:46.910Z,0
2016-11-15T05:19:27.362Z,0
2016-11-15T05:20:07.867Z,0
2016-11-15T05:20:48.328Z,0
2016-11-15T05:21:28.808Z,0
2016-11-15T05:22:09.302Z,0
2016-11-15T05:22:49.757Z,0
2016-11-15T05:23:30.268Z,0
2016-11-15T05:24:10.764Z,0
2016-11-15T05:24:51.261Z,0
2016-11-15T05:25:31.758Z,0
2016-11-15T05:26:12.240Z,0
2016-11-15T05:26:52.706Z,0
2016-11-15T05:27:33.193Z,0
2016-11-15T05:28:13.656Z,0
2016-11-15T05:28:54.159Z,0
2016-11-15T05:29:34.669Z,0
2016-11-15T05:30:15.300Z,0
2016-11-15T05:30:56.018Z,0
2016-11-15T05:31:36.756Z,0
2016-11-15T05:32:17.339Z,0
2016-11-15T05:32:57.838Z,0
2016-11-15T05:33:38.323Z,0
2016-11-15T05:34:18.825Z,0
2016-11-15T05:34:59.307Z,0
2016-11-15T05:35:39.791Z,0
2016-11-15T05:36:20.283Z,0
2016-11-15T05:37:00.779Z,0
2016-11-15T05:37:41.231Z,0
2016-11-15T05:38:21.757Z,0
2016-11-15T05:39:02.238Z,0
2016-11-15T05:39:42.742Z,0
2016-11-15T05:40:23.226Z,0
2016-11-15T05:41:03.699Z,0
2016-11-15T05:41:44.196Z,0
2016-11-15T05:42:24.621Z,0
2016-11-15T05:43:05.100Z,0
2016-11-15T05:43:45.577Z,0
2016-11-15T05:44:26.099Z,0
2016-11-15T05:45:06.559Z,0
2016-11-15T05:45:47.011Z,0
2016-11-15T05:46:27.501Z,0
2016-11-15T05:47:07.962Z,0
2016-11-15T05:47:48.462Z,0
2016-11-15T05:48:28.950Z,0
2016-11-15T05:49:09.415Z,0
2016-11-15T05:49:49.955Z,0
2016-11-15T05:50:30.406Z,0
2016-11-15T05:51:10.864Z,0
2016-11-15T05:51:51.340Z,0
2016-11-15T05:52:31.847Z,0
2016-11-15T05:53:12.329Z,0
2016-11-15T05:53:52.799Z,0
2016-11-15T05:54:33.251Z,0
2016-11-15T05:55:13.747Z,0
2016-11-15T05:55:54.210Z,0
2016-11-15T05:56:34.662Z,0
2016-11-15T05:57:15.137Z,0
2016-11-15T05:57:55.603Z,0
2016-11-15T05:58:36.106Z,0
2016-11-15T05:59:16.616Z,0
2016-11-15T05:59:57.108Z,0
2016-11-15T06:00:37.580Z,0
2016-11-15T06:01:18.070Z,0
2016-11-15T06:01:58.540Z,0
2016-11-15T06:02:39.006Z,0
2016-11-15T06:03:19.502Z,0
2016-11-15T06:04:00.010Z,0
2016-11-15T06:04:40.494Z,0
2016-11-15T06:05:20.977Z,0
2016-11-15T06:06:01.461Z,0
2016-11-15T06:06:42.249Z,0
2016-11-15T06:07:22.576Z,0
2016-11-15T06:08:03.115Z,0
2016-11-15T06:08:43.595Z,0
2016-11-15T06:09:24.083Z,0
2016-11-15T06:10:04.553Z,0
2016-11-15T06:10:45.086Z,0
2016-11-15T06:11:25.596Z,0
2016-11-15T06:12:06.085Z,0
2016-11-15T06:12:46.550Z,0
2016-11-15T06:13:27.032Z,0
2016-11-15T06:14:07.532Z,0
2016-11-15T06:14:48.047Z,0
2016-11-15T06:15:28.536Z,0
2016-11-15T06:16:09.038Z,0
2016-11-15T06:16:49.509Z,0
2016-11-15T06:17:30.013Z,0
2016-11-15T06:18:10.550Z,0
2016-11-15T06:18:51.010Z,0
2016-11-15T06:19:31.505Z,0
2016-11-15T06:20:11.991Z,0
2016-11-15T06:20:52.531Z,0
2016-11-15T06:21:33.024Z,0
2016-11-15T06:22:13.499Z,0
2016-11-15T06:22:53.984Z,0
2016-11-15T06:23:34.442Z,0
2016-11-15T06:24:14.936Z,0
2016-11-15T06:24:55.442Z,0
2016-11-15T06:25:35.925Z,4
2016-11-15T06:26:16.434Z,4
2016-11-15T06:26:56.900Z,4
2016-11-15T06:27:37.343Z,4
2016-11-15T06:28:17.824Z,0
2016-11-15T06:28:58.277Z,4
2016-11-15T06:29:38.764Z,4
2016-11-15T06:30:19.252Z,4
2016-11-15T06:30:59.735Z,8
2016-11-15T06:31:40.207Z,4
2016-11-15T06:32:20.677Z,4
2016-11-15T06:33:01.165Z,8
2016-11-15T06:33:41.698Z,8
2016-11-15T06:34:22.193Z,8
2016-11-15T06:35:02.680Z,8
2016-11-15T06:35:43.152Z,8
2016-11-15T06:36:23.648Z,8
2016-11-15T06:37:04.122Z,8
2016-11-15T06:37:44.639Z,8
2016-11-15T06:38:25.135Z,12
2016-11-15T06:39:05.649Z,12
2016-11-15T06:39:46.127Z,12
2016-11-15T06:40:26.619Z,16
2016-11-15T06:41:07.110Z,16
2016-11-15T06:41:47.637Z,16
2016-11-15T06:42:28.129Z,16
2016-11-15T06:43:08.571Z,20
2016-11-15T06:43:49.037Z,20
2016-11-15T06:44:29.527Z,24
2016-11-15T06:45:10.823Z,24
2016-11-15T06:45:53.328Z,28
2016-11-15T06:46:33.773Z,28
2016-11-15T06:47:14.431Z,32
2016-11-15T06:47:56.855Z,36
2016-11-15T06:48:38.720Z,36
2016-11-15T06:49:19.168Z,40
2016-11-15T06:49:59.706Z,40
2016-11-15T06:50:42.059Z,44
2016-11-15T06:51:23.533Z,44
2016-11-15T06:52:06.090Z,40
2016-11-15T06:52:49.686Z,44
2016-11-15T06:53:30.059Z,44
2016-11-15T06:54:10.556Z,44
2016-11-15T06:54:51.038Z,48
2016-11-15T06:55:31.511Z,52
2016-11-15T06:56:12.005Z,52
2016-11-15T06:56:52.667Z,56
2016-11-15T06:57:33.144Z,60
2016-11-15T07:00:19.286Z,80
2016-11-15T07:01:10.182Z,88
2016-11-15T07:01:59.184Z,96
2016-11-15T07:02:47.785Z,96
2016-11-15T07:03:37.435Z,108
2016-11-15T07:04:27.880Z,112
2016-11-15T07:05:17.399Z,112
2016-11-15T07:06:07.552Z,120
2016-11-15T07:06:57.668Z,120
2016-11-15T07:07:51.410Z,124
2016-11-15T07:08:41.911Z,128
2016-11-15T07:09:31.473Z,132
2016-11-15T07:10:20.755Z,136
2016-11-15T07:11:10.270Z,132
2016-11-15T07:12:02.746Z,136
2016-11-15T07:12:50.756Z,132
2016-11-15T07:13:41.110Z,132
2016-11-15T07:14:29.800Z,132
2016-11-15T07:15:21.142Z,140
2016-11-15T07:19:38.420Z,152
2016-11-15T07:20:32.215Z,152
2016-11-15T07:21:21.608Z,156
2016-11-15T07:22:18.272Z,164
2016-11-15T07:23:14.480Z,176
2016-11-15T07:30:40.417Z,236
2016-11-15T07:38:51.812Z,524
2016-11-15T07:41:38.741Z,560
2016-11-15T07:42:21.009Z,596
2016-11-15T07:43:01.373Z,620
2016-11-15T07:43:41.854Z,624
2016-11-15T07:44:22.338Z,652
2016-11-15T07:45:02.827Z,660
2016-11-15T07:45:43.561Z,652
2016-11-15T07:46:24.012Z,668
2016-11-15T07:47:04.612Z,692
2016-11-15T07:47:47.135Z,724
2016-11-15T07:48:27.658Z,756
2016-11-15T07:49:08.144Z,724
2016-11-15T07:49:48.644Z,688
2016-11-15T07:50:29.186Z,696
2016-11-15T07:51:09.766Z,704
2016-11-15T07:51:50.276Z,684
2016-11-15T07:52:30.735Z,708
2016-11-15T07:53:11.268Z,704
2016-11-15T07:53:51.789Z,712
2016-11-15T07:54:32.307Z,756
2016-11-15T07:55:12.938Z,744
2016-11-15T07:55:53.430Z,716
2016-11-15T07:56:33.916Z,712
2016-11-15T07:57:14.891Z,708
2016-11-15T07:57:55.462Z,704
2016-11-15T07:58:36.094Z,756
2016-11-15T07:59:16.746Z,760
2016-11-15T07:59:57.351Z,760
2016-11-15T08:00:37.917Z,760
2016-11-15T08:01:18.490Z,756
2016-11-15T08:01:58.988Z,784
2016-11-15T08:02:39.510Z,828
2016-11-15T08:03:19.997Z,820
2016-11-15T08:04:00.519Z,868
2016-11-15T08:04:41.970Z,872
2016-11-15T08:05:22.464Z,884
2016-11-15T08:06:02.960Z,888
2016-11-15T08:06:43.435Z,936
2016-11-15T08:07:23.911Z,932
2016-11-15T08:08:04.414Z,924
2016-11-15T08:08:44.867Z,912
2016-11-15T08:09:25.410Z,884
2016-11-15T08:10:06.123Z,884
2016-11-15T08:10:46.732Z,904
2016-11-15T08:11:27.308Z,884
2016-11-15T08:12:07.814Z,820
2016-11-15T08:12:48.358Z,820
2016-11-15T08:13:28.823Z,824
2016-11-15T08:14:09.325Z,792
2016-11-15T08:14:49.832Z,748
2016-11-15T08:15:30.361Z,700
2016-11-15T08:16:10.871Z,652
2016-11-15T08:16:51.348Z,680
2016-11-15T08:17:31.861Z,716
2016-11-15T08:18:12.326Z,744
2016-11-15T08:18:52.869Z,784
2016-11-15T08:19:33.391Z,804
2016-11-15T08:20:13.840Z,864
2016-11-15T08:20:54.382Z,904
2016-11-15T08:21:34.879Z,912
2016-11-15T08:22:15.383Z,872
2016-11-15T08:22:55.846Z,972
2016-11-15T08:23:36.333Z,964
2016-11-15T08:24:16.781Z,1012
2016-11-15T08:24:57.325Z,996
2016-11-15T08:25:37.819Z,1052
2016-11-15T08:26:18.257Z,1048
2016-11-15T08:26:58.719Z,1088
2016-11-15T08:27:39.333Z,1056
2016-11-15T08:28:19.785Z,1092
2016-11-15T08:29:00.424Z,1148
2016-11-15T08:29:40.947Z,1156
2016-11-15T08:30:21.440Z,1104
2016-11-15T08:31:02.033Z,1140
2016-11-15T08:31:42.425Z,1152
2016-11-15T08:32:22.914Z,1224
2016-11-15T08:33:03.362Z,1192
2016-11-15T08:33:43.851Z,1244
2016-11-15T08:34:24.290Z,1172
2016-11-15T08:35:04.798Z,1084
2016-11-15T08:35:45.276Z,1048
2016-11-15T08:36:25.754Z,1060
2016-11-15T08:37:06.297Z,1060
2016-11-15T08:37:46.804Z,1044
2016-11-15T08:38:27.282Z,1116
2016-11-15T08:39:07.848Z,1092
2016-11-15T08:39:48.322Z,1064
2016-11-15T08:40:28.810Z,1120
2016-11-15T08:41:09.275Z,1136
2016-11-15T08:41:49.771Z,1080
2016-11-15T08:42:30.278Z,1116
2016-11-15T08:43:10.805Z,1160
2016-11-15T08:43:51.301Z,1104
2016-11-15T08:44:31.796Z,1092
2016-11-15T08:45:12.274Z,1124
2016-11-15T08:45:52.751Z,1072
2016-11-15T08:46:33.316Z,1112
2016-11-15T08:47:13.848Z,1100
2016-11-15T08:47:54.358Z,1068
2016-11-15T08:48:34.880Z,1004
2016-11-15T08:49:16.167Z,952
2016-11-15T08:49:56.728Z,1040
2016-11-15T08:50:37.217Z,1084
2016-11-15T08:51:17.707Z,1076
2016-11-15T08:51:58.190Z,1068
2016-11-15T08:52:38.666Z,1092
2016-11-15T08:53:19.169Z,1144
2016-11-15T08:53:59.701Z,1120
2016-11-15T08:54:40.364Z,1060
2016-11-15T08:55:20.889Z,1064
2016-11-15T08:56:01.369Z,1072
2016-11-15T08:56:41.879Z,1036
2016-11-15T08:57:22.375Z,984
2016-11-15T08:58:02.884Z,988
2016-11-15T08:58:43.358Z,956
2016-11-15T08:59:23.859Z,968
2016-11-15T09:00:04.344Z,1016
2016-11-15T09:00:44.878Z,1004
2016-11-15T09:01:25.524Z,1060
2016-11-15T09:02:06.014Z,1192
2016-11-15T09:02:46.562Z,1176
2016-11-15T09:03:27.020Z,1236
2016-11-15T09:04:07.529Z,1328
2016-11-15T09:04:52.041Z,1388
2016-11-15T09:05:39.199Z,1604
2016-11-15T09:06:23.776Z,1504
2016-11-15T09:07:04.451Z,1524
2016-11-15T09:07:44.922Z,1700
2016-11-15T09:08:25.980Z,1576
2016-11-15T09:09:06.862Z,1604
2016-11-15T09:09:47.543Z,1632
2016-11-15T09:10:28.086Z,1636
2016-11-15T09:11:08.654Z,1628
2016-11-15T09:11:49.123Z,1696
2016-11-15T09:12:29.670Z,1568
2016-11-15T09:13:10.277Z,1632
2016-11-15T09:13:51.944Z,1720
2016-11-15T09:14:32.455Z,1720
2016-11-15T09:15:12.937Z,1700
2016-11-15T09:15:53.425Z,1768
2016-11-15T09:18:26.367Z,1728
2016-11-15T09:19:13.401Z,1712
2016-11-15T09:19:58.986Z,1680
2016-11-15T09:20:44.478Z,1852
2016-11-15T09:21:29.915Z,1812
2016-11-15T09:22:12.424Z,1800
2016-11-15T09:22:56.927Z,1840
2016-11-15T09:23:42.431Z,2076
2016-11-15T09:26:01.010Z,2400
2016-11-15T09:26:48.003Z,2476
2016-11-15T09:27:34.521Z,2492
2016-11-15T09:28:17.468Z,2408
2016-11-15T09:29:02.485Z,2324
2016-11-15T09:29:48.992Z,2144
2016-11-15T09:30:33.500Z,1944
2016-11-15T09:31:18.490Z,1828
2016-11-15T09:31:57.106Z,1764
2016-11-15T09:32:37.640Z,1808
2016-11-15T09:33:18.270Z,1792
2016-11-15T09:33:58.762Z,1760
2016-11-15T09:34:39.683Z,1656
2016-11-15T09:35:21.104Z,1680
2016-11-15T09:36:01.734Z,1672
2016-11-15T09:36:45.702Z,1572
2016-11-15T09:37:26.196Z,1608
2016-11-15T09:38:06.675Z,1508
2016-11-15T09:38:47.144Z,1376
2016-11-15T09:39:27.711Z,1376
2016-11-15T09:40:08.180Z,1384
2016-11-15T09:40:48.687Z,1404
2016-11-15T09:41:29.180Z,1420
2016-11-15T09:42:09.662Z,1388
2016-11-15T09:42:50.137Z,1392
2016-11-15T09:43:30.814Z,1400
2016-11-15T09:44:11.200Z,1532
2016-11-15T09:44:51.713Z,1612
2016-11-15T09:45:32.188Z,1624
2016-11-15T09:46:12.691Z,1660
2016-11-15T09:46:53.151Z,1680
2016-11-15T09:47:33.642Z,1668
2016-11-15T09:48:14.157Z,1588
2016-11-15T09:48:54.641Z,1512
2016-11-15T09:49:35.135Z,1596
2016-11-15T09:50:15.799Z,1628
2016-11-15T09:50:56.300Z,1668
2016-11-15T09:51:36.832Z,1728
2016-11-15T09:52:17.288Z,1720
2016-11-15T09:52:57.802Z,1724
2016-11-15T09:53:38.294Z,1704
2016-11-15T09:54:18.800Z,1736
2016-11-15T09:54:59.316Z,1688
2016-11-15T09:55:39.784Z,1704
2016-11-15T09:56:20.306Z,1764
2016-11-15T09:57:00.849Z,1884
2016-11-15T09:57:41.295Z,2084
2016-11-15T09:58:21.781Z,2140
2016-11-15T09:59:02.266Z,2244
2016-11-15T09:59:42.797Z,2292
2016-11-15T10:00:23.268Z,2372
2016-11-15T10:01:03.756Z,2212
2016-11-15T10:01:44.250Z,2360
2016-11-15T10:02:26.436Z,2588
2016-11-15T10:03:06.964Z,2624
2016-11-15T10:03:47.490Z,2556
2016-11-15T10:04:28.006Z,2744
2016-11-15T10:05:08.517Z,2684
2016-11-15T10:05:49.003Z,2844
2016-11-15T10:06:29.500Z,2580
2016-11-15T10:07:10.031Z,2336
2016-11-15T10:07:50.588Z,2216
2016-11-15T10:08:31.104Z,2212
2016-11-15T10:09:11.565Z,2256
2016-11-15T10:09:52.113Z,2188
2016-11-15T10:10:32.641Z,2200
2016-11-15T10:11:13.095Z,2184
2016-11-15T10:11:53.620Z,2084
2016-11-15T10:12:34.137Z,2096
2016-11-15T10:13:14.673Z,2108
2016-11-15T10:13:55.208Z,2028
2016-11-15T10:14:35.829Z,1900
2016-11-15T10:15:16.356Z,1860