createdAt,value
2018-07-19T00:00:20.245Z,0.00
2018-07-19T00:01:20.248Z,0.00
2018-07-19T00:02:20.240Z,0.00
2018-07-19T00:03:20.232Z,0.00
2018-07-19T00:04:20.231Z,0.00
2018-07-19T00:05:20.229Z,0.00
2018-07-19T00:06:20.228Z,0.00
2018-07-19T00:07:20.907Z,0.00
2018-07-19T00:08:20.222Z,0.00
2018-07-19T00:09:20.225Z,0.00
2018-07-19T00:10:20.225Z,0.00
2018-07-19T00:11:20.217Z,0.00
2018-07-19T00:12:20.214Z,0.00
2018-07-19T00:13:20.206Z,0.00
2018-07-19T00:14:20.210Z,0.00
2018-07-19T00:15:20.202Z,0.00
2018-07-19T00:16:20.200Z,0.00
2018-07-19T00:17:20.197Z,0.00
2018-07-19T00:18:20.198Z,0.00
2018-07-19T00:19:20.200Z,0.00
2018-07-19T00:20:20.188Z,0.00
2018-07-19T00:21:20.186Z,0.00
2018-07-19T00:22:20.184Z,0.00
2018-07-19T00:23:20.187Z,0.00
2018-07-19T00:24:20.183Z,0.00
2018-07-19T00:25:20.184Z,0.00
2018-07-19T00:26:20.173Z,0.00
2018-07-19T00:27:20.174Z,0.00
2018-07-19T00:28:20.168Z,0.00
2018-07-19T00:29:20.165Z,0.00
2018-07-19T00:30:20.176Z,0.00
2018-07-19T00:31:20.161Z,0.00
2018-07-19T00:32:20.160Z,0.00
2018-07-19T00:33:20.158Z,0.00
2018-07-19T00:34:20.159Z,0.00
2018-07-19T00:35:20.153Z,0.00
2018-07-19T00:36:20.159Z,0.00
2018-07-19T00:37:20.155Z,0.00
2018-07-19T00:38:20.143Z,0.00
2018-07-19T00:39:20.143Z,0.00
2018-07-19T00:40:20.137Z,0.00
2018-07-19T00:41:20.170Z,0.00
2018-07-19T00:42:20.131Z,0.00
2018-07-19T00:43:20.167Z,0.00
2018-07-19T00:44:20.126Z,0.00
2018-07-19T00:45:20.127Z,0.00
2018-07-19T00:46:20.124Z,0.00
2018-07-19T00:47:20.118Z,0.00
2018-07-19T00:48:20.117Z,0.00
2018-07-19T00:49:20.113Z,0.00
2018-07-19T00:50:20.111Z,0.00
2018-07-19T00:51:20.105Z,0.00
2018-07-19T00:52:20.114Z,0.00
2018-07-19T00:53:20.109Z,0.00
2018-07-19T00:54:20.097Z,0.00
2018-07-19T00:55:20.103Z,0.00
2018-07-19T00:56:20.095Z,0.00
2018-07-19T00:57:20.090Z,0.00
2018-07-19T00:58:20.091Z,0.00
2018-07-19T00:59:20.089Z,0.00
2018-07-19T01:00:20.080Z,0.00
2018-07-19T01:01:20.078Z,0.00
2018-07-19T01:02:20.075Z,0.00
2018-07-19T01:03:20.073Z,0.00
2018-07-19T01:04:20.074Z,0.00
2018-07-19T01:05:20.072Z,0.00
2018-07-19T01:06:20.068Z,0.00
2018-07-19T01:07:20.077Z,0.00
2018-07-19T01:08:20.062Z,0.00
2018-07-19T01:09:20.059Z,0.00
2018-07-19T01:10:20.053Z,0.00
2018-07-19T01:11:20.931Z,0.00
2018-07-19T01:12:20.049Z,0.00
2018-07-19T01:13:20.050Z,0.00
2018-07-19T01:14:20.043Z,0.00
2018-07-19T01:15:20.040Z,0.00
2018-07-19T01:16:20.040Z,0.00
2018-07-19T01:17:20.045Z,0.00
2018-07-19T01:18:20.033Z,0.00
2018-07-19T01:19:20.040Z,0.00
2018-07-19T01:20:20.029Z,0.00
2018-07-19T01:21:20.026Z,0.00
2018-07-19T01:22:20.032Z,0.00
2018-07-19T01:23:20.025Z,0.00
2018-07-19T01:24:20.016Z,0.00
2018-07-19T01:25:20.017Z,0.00
2018-07-19T01:26:20.010Z,0.00
2018-07-19T01:27:20.011Z,0.00
2018-07-19T01:28:20.024Z,0.00
2018-07-19T01:29:20.005Z,0.00
2018-07-19T01:30:19.998Z,0.00
2018-07-19T01:31:19.995Z,0.00
2018-07-19T01:32:19.995Z,0.00
2018-07-19T01:33:19.991Z,0.00
2018-07-19T01:34:19.987Z,0.00
2018-07-19T01:35:19.988Z,0.00
2018-07-19T01:36:19.984Z,0.00
2018-07-19T01:37:19.983Z,0.00
2018-07-19T01:38:20.952Z,0.00
2018-07-19T01:39:20.953Z,0.00
2018-07-19T01:40:19.973Z,0.00
2018-07-19T01:41:19.972Z,0.00
2018-07-19T01:42:19.983Z,0.00
2018-07-19T01:43:19.961Z,0.00
2018-07-19T01:44:19.965Z,0.00
2018-07-19T01:45:19.958Z,0.00
2018-07-19T01:46:19.954Z,0.00
2018-07-19T01:47:20.457Z,0.00
2018-07-19T01:48:19.950Z,0.00
2018-07-19T01:49:19.946Z,0.00
2018-07-19T01:50:19.940Z,0.00
2018-07-19T01:51:19.942Z,0.00
2018-07-19T01:52:26.451Z,0.00
2018-07-19T01:53:19.932Z,0.00
2018-07-19T01:54:19.928Z,0.00
2018-07-19T01:55:19.925Z,0.00
2018-07-19T01:56:19.927Z,0.00
2018-07-19T01:57:19.923Z,0.00
2018-07-19T01:58:19.918Z,0.00
2018-07-19T01:59:19.919Z,0.00
2018-07-19T02:00:19.928Z,0.00
2018-07-19T02:01:19.910Z,0.00
2018-07-19T02:02:19.903Z,0.00
2018-07-19T02:03:19.904Z,0.00
2018-07-19T02:04:19.898Z,0.00
2018-07-19T02:05:19.903Z,0.00
2018-07-19T02:06:34.457Z,0.00
2018-07-19T02:07:19.889Z,0.00
2018-07-19T02:08:19.896Z,0.00
2018-07-19T02:09:19.883Z,0.00
2018-07-19T02:10:19.882Z,0.00
2018-07-19T02:11:19.895Z,0.00
2018-07-19T02:12:19.877Z,0.00
2018-07-19T02:13:19.877Z,0.00
2018-07-19T02:14:19.870Z,0.00
2018-07-19T02:15:19.866Z,0.00
2018-07-19T02:16:19.864Z,0.00
2018-07-19T02:17:19.887Z,0.00
2018-07-19T02:18:19.857Z,0.00
2018-07-19T02:19:19.853Z,0.00
2018-07-19T02:20:19.854Z,0.00
2018-07-19T02:21:19.849Z,0.00
2018-07-19T02:22:19.848Z,0.00
2018-07-19T02:23:19.842Z,0.00
2018-07-19T02:24:19.842Z,0.00
2018-07-19T02:25:19.840Z,0.00
2018-07-19T02:26:19.837Z,0.00
2018-07-19T02:27:19.837Z,0.00
2018-07-19T02:28:19.831Z,0.00
2018-07-19T02:29:19.824Z,0.00
2018-07-19T02:30:19.822Z,0.00
2018-07-19T02:31:19.822Z,0.00
2018-07-19T02:32:19.816Z,0.00
2018-07-19T02:33:19.814Z,0.00
2018-07-19T02:34:19.808Z,0.00
2018-07-19T02:35:19.804Z,0.00
2018-07-19T02:36:19.801Z,0.00
2018-07-19T02:37:19.801Z,0.00
2018-07-19T02:38:19.798Z,0.00
2018-07-19T02:39:19.795Z,0.00
2018-07-19T02:40:19.789Z,0.00
2018-07-19T02:41:19.788Z,0.00
2018-07-19T02:42:19.791Z,0.00
2018-07-19T02:43:19.781Z,0.00
2018-07-19T02:44:19.776Z,0.00
2018-07-19T02:45:19.777Z,0.00
2018-07-19T02:46:19.777Z,0.00
2018-07-19T02:47:19.772Z,0.00
2018-07-19T02:48:19.765Z,0.00
2018-07-19T02:49:19.766Z,0.00
2018-07-19T02:50:19.760Z,0.00
2018-07-19T02:51:19.754Z,0.00
2018-07-19T02:52:19.762Z,0.00
2018-07-19T02:53:19.754Z,0.00
2018-07-19T02:54:19.749Z,4.00
2018-07-19T02:55:19.744Z,4.00
2018-07-19T02:56:19.739Z,4.00
2018-07-19T02:57:19.752Z,4.00
2018-07-19T02:58:19.740Z,4.00
2018-07-19T02:59:19.731Z,4.00
2018-07-19T03:00:19.727Z,4.00
2018-07-19T03:01:19.728Z,4.00
2018-07-19T03:02:19.724Z,8.00
2018-07-19T03:03:19.722Z,8.00
2018-07-19T03:04:19.715Z,8.00
2018-07-19T03:05:19.718Z,8.00
2018-07-19T03:06:19.710Z,8.00
2018-07-19T03:07:19.708Z,12.00
2018-07-19T03:08:19.703Z,16.00
2018-07-19T03:09:19.697Z,16.00
2018-07-19T03:10:19.692Z,20.00
2018-07-19T03:11:19.694Z,20.00
2018-07-19T03:12:19.694Z,24.00
2018-07-19T03:13:19.690Z,24.00
2018-07-19T03:14:19.684Z,32.00
2018-07-19T03:15:19.693Z,36.00
2018-07-19T03:16:19.678Z,40.00
2018-07-19T03:17:19.674Z,44.00
2018-07-19T03:18:19.671Z,48.00
2018-07-19T03:19:19.667Z,56.00
2018-07-19T03:20:19.664Z,60.00
2018-07-19T03:21:19.697Z,68.00
2018-07-19T03:22:19.655Z,76.00
2018-07-19T03:23:19.659Z,84.00
2018-07-19T03:24:19.652Z,92.00
2018-07-19T03:25:19.649Z,100.00
2018-07-19T03:26:19.641Z,108.00
2018-07-19T03:27:19.638Z,120.00
2018-07-19T03:28:19.637Z,132.00
2018-07-19T03:29:19.638Z,140.00
2018-07-19T03:30:19.630Z,156.00
2018-07-19T03:31:19.629Z,168.00
2018-07-19T03:32:19.622Z,184.00
2018-07-19T03:33:19.625Z,196.00
2018-07-19T03:34:19.618Z,208.00
2018-07-19T03:35:19.612Z,224.00
2018-07-19T03:36:19.607Z,240.00
2018-07-19T03:37:19.605Z,260.00
2018-07-19T03:38:19.606Z,276.00
2018-07-19T03:39:19.599Z,292.00
2018-07-19T03:40:19.601Z,316.00
2018-07-19T03:41:19.593Z,336.00
2018-07-19T03:42:19.594Z,356.00
2018-07-19T03:43:19.588Z,372.00
2018-07-19T03:44:19.586Z,396.00
2018-07-19T03:45:19.583Z,420.00
2018-07-19T03:46:19.626Z,440.00
2018-07-19T03:47:19.572Z,464.00
2018-07-19T03:48:19.569Z,484.00
2018-07-19T03:49:19.567Z,508.00
2018-07-19T03:50:19.563Z,536.00
2018-07-19T03:51:19.560Z,556.00
2018-07-19T03:52:19.563Z,584.00
2018-07-19T03:53:19.559Z,612.00
2018-07-19T03:54:19.555Z,636.00
2018-07-19T03:55:19.547Z,660.00
2018-07-19T03:56:19.548Z,688.00
2018-07-19T03:57:19.540Z,716.00
2018-07-19T03:58:19.534Z,748.00
2018-07-19T03:59:19.539Z,772.00
2018-07-19T04:00:19.528Z,800.00
2018-07-19T04:01:19.527Z,832.00
2018-07-19T04:02:19.521Z,864.00
2018-07-19T04:03:19.522Z,896.00
2018-07-19T04:04:19.514Z,924.00
2018-07-19T04:05:19.516Z,956.00
2018-07-19T04:06:19.511Z,992.00
2018-07-19T04:07:19.504Z,1020.00
2018-07-19T04:08:19.500Z,1052.00
2018-07-19T04:09:19.500Z,1080.00
2018-07-19T04:10:19.495Z,1112.00
2018-07-19T04:11:19.493Z,1144.00
2018-07-19T04:12:19.500Z,1176.00
2018-07-19T04:13:19.492Z,1208.00
2018-07-19T04:14:19.495Z,1244.00
2018-07-19T04:15:19.479Z,1276.00
2018-07-19T04:16:19.475Z,1312.00
2018-07-19T04:17:19.472Z,1344.00
2018-07-19T04:18:19.472Z,1380.00
2018-07-19T04:19:19.469Z,1412.00
2018-07-19T04:20:19.464Z,1448.00
2018-07-19T04:21:19.463Z,1480.00
2018-07-19T04:22:19.454Z,1520.00
2018-07-19T04:23:19.452Z,1556.00
2018-07-19T04:24:19.456Z,1592.00
2018-07-19T04:25:19.443Z,1628.00
2018-07-19T04:26:19.440Z,1668.00
2018-07-19T04:27:19.439Z,1708.00
2018-07-19T04:28:19.462Z,1748.00
2018-07-19T04:29:19.433Z,1784.00
2018-07-19T04:30:19.426Z,1824.00
2018-07-19T04:31:19.424Z,1864.00
2018-07-19T04:32:19.481Z,1904.00
2018-07-19T04:33:19.425Z,1944.00
2018-07-19T04:34:19.413Z,1984.00
2018-07-19T04:35:19.420Z,2020.00
2018-07-19T04:36:19.411Z,2060.00
2018-07-19T04:37:19.405Z,2096.00
2018-07-19T04:38:19.407Z,2132.00
2018-07-19T04:39:19.404Z,2172.00
2018-07-19T04:40:19.395Z,2208.00
2018-07-19T04:41:19.395Z,2248.00
2018-07-19T04:42:19.391Z,2280.00
2018-07-19T04:43:19.386Z,2308.00
2018-07-19T04:44:19.388Z,2348.00
2018-07-19T04:45:19.386Z,2380.00
2018-07-19T04:46:19.392Z,2416.00
2018-07-19T04:47:19.376Z,2452.00
2018-07-19T04:48:19.396Z,2496.00
2018-07-19T04:49:19.368Z,2532.00
2018-07-19T04:50:19.382Z,2572.00
2018-07-19T04:51:19.357Z,2612.00
2018-07-19T04:52:19.352Z,2652.00
2018-07-19T04:53:19.354Z,2692.00
2018-07-19T04:54:19.351Z,2736.00
2018-07-19T04:55:19.349Z,2776.00
2018-07-19T04:56:19.342Z,2820.00
2018-07-19T04:57:19.348Z,2864.00
2018-07-19T04:58:19.336Z,2912.00
2018-07-19T04:59:19.331Z,2960.00
2018-07-19T05:00:19.345Z,3012.00
2018-07-19T05:01:19.329Z,3080.00
2018-07-19T05:02:19.328Z,3164.00
2018-07-19T05:03:19.327Z,3288.00
2018-07-19T05:04:19.320Z,3384.00
2018-07-19T05:05:19.318Z,3408.00
2018-07-19T05:06:19.309Z,3400.00
2018-07-19T05:07:19.307Z,3404.00
2018-07-19T05:08:19.304Z,3420.00
2018-07-19T05:09:19.306Z,3412.00
2018-07-19T05:10:19.300Z,3408.00
2018-07-19T05:11:19.301Z,3452.00
2018-07-19T05:12:19.295Z,3516.00
2018-07-19T05:13:19.296Z,3592.00
2018-07-19T05:14:19.289Z,3692.00
2018-07-19T05:15:19.287Z,3816.00
2018-07-19T05:16:19.285Z,3960.00
2018-07-19T05:17:19.280Z,4120.00
2018-07-19T05:18:19.275Z,4324.00
2018-07-19T05:19:19.275Z,4580.00
2018-07-19T05:20:19.277Z,4848.00
2018-07-19T05:21:19.311Z,5176.00
2018-07-19T05:22:19.270Z,5596.00
2018-07-19T05:23:19.262Z,6000.00
2018-07-19T05:24:19.275Z,6356.00
2018-07-19T05:25:19.260Z,6620.00
2018-07-19T05:26:19.255Z,6744.00
2018-07-19T05:27:19.252Z,6896.00
2018-07-19T05:28:19.252Z,7076.00
2018-07-19T05:29:19.253Z,7224.00
2018-07-19T05:30:19.247Z,7332.00
2018-07-19T05:31:19.256Z,7400.00
2018-07-19T05:32:19.246Z,7492.00
2018-07-19T05:33:19.245Z,7608.00
2018-07-19T05:34:19.245Z,7756.00
2018-07-19T05:35:19.236Z,7972.00
2018-07-19T05:36:19.240Z,8308.00
2018-07-19T05:37:19.244Z,8888.00
2018-07-19T05:38:19.254Z,9196.00
2018-07-19T05:39:19.233Z,9432.00
2018-07-19T05:40:19.233Z,9724.00
2018-07-19T05:41:19.235Z,10132.00
2018-07-19T05:42:19.241Z,10404.00
2018-07-19T05:43:19.224Z,10616.00
2018-07-19T05:44:19.229Z,10884.00
2018-07-19T05:45:19.234Z,10912.00
2018-07-19T05:46:19.224Z,11096.00
2018-07-19T05:47:19.226Z,11604.00
2018-07-19T05:48:19.224Z,12004.00
2018-07-19T05:49:19.222Z,12324.00
2018-07-19T05:50:19.221Z,12472.00
2018-07-19T05:51:19.221Z,12564.00
2018-07-19T05:52:19.224Z,12728.00
2018-07-19T05:53:19.223Z,12724.00
2018-07-19T05:54:19.223Z,12716.00
2018-07-19T05:55:19.224Z,12856.00
2018-07-19T05:56:19.220Z,12108.00
2018-07-19T05:57:19.221Z,10656.00
2018-07-19T05:58:19.311Z,8988.00
2018-07-19T05:59:19.229Z,9468.00
2018-07-19T06:00:19.222Z,11972.00
2018-07-19T06:01:19.226Z,8344.00
2018-07-19T06:02:19.226Z,7908.00
2018-07-19T06:03:19.222Z,9640.00
2018-07-19T06:04:19.225Z,12724.00
2018-07-19T06:05:19.229Z,11280.00
2018-07-19T06:06:19.225Z,11008.00
2018-07-19T06:07:19.230Z,10548.00
2018-07-19T06:08:19.229Z,8940.00
2018-07-19T06:09:19.237Z,9468.00
2018-07-19T06:10:19.226Z,8700.00
2018-07-19T06:11:19.227Z,8740.00
2018-07-19T06:12:19.251Z,8904.00
2018-07-19T06:13:19.234Z,9300.00
2018-07-19T06:14:19.233Z,9328.00
2018-07-19T06:15:19.233Z,9796.00
2018-07-19T06:16:19.230Z,10264.00
2018-07-19T06:17:19.230Z,10656.00
2018-07-19T06:18:19.230Z,16448.00
2018-07-19T06:19:19.231Z,12724.00
2018-07-19T06:20:19.230Z,11604.00
2018-07-19T06:21:19.237Z,11572.00
2018-07-19T06:22:19.234Z,12656.00
2018-07-19T06:23:19.242Z,11680.00
2018-07-19T06:24:19.237Z,11688.00
2018-07-19T06:25:19.241Z,11804.00
2018-07-19T06:26:19.237Z,12368.00
2018-07-19T06:27:19.238Z,12292.00
2018-07-19T06:28:19.269Z,21472.00
2018-07-19T06:29:19.237Z,23296.00
2018-07-19T06:30:19.235Z,12988.00
2018-07-19T06:31:19.256Z,18432.00
2018-07-19T06:32:19.236Z,17088.00
2018-07-19T06:33:19.239Z,22304.00
2018-07-19T06:34:19.239Z,19968.00
2018-07-19T06:35:19.251Z,17728.00
2018-07-19T06:36:19.243Z,26784.00
2018-07-19T06:37:19.248Z,16064.00
2018-07-19T06:38:19.240Z,21888.00
2018-07-19T06:39:19.246Z,13752.00
2018-07-19T06:40:20.106Z,16992.00
2018-07-19T06:41:19.267Z,23648.00
2018-07-19T06:42:19.245Z,25248.00
2018-07-19T06:43:20.112Z,12436.00
2018-07-19T06:44:19.251Z,12604.00
2018-07-19T06:45:19.247Z,17408.00
2018-07-19T06:46:19.249Z,17344.00
2018-07-19T06:47:19.253Z,13036.00
2018-07-19T06:48:19.254Z,13204.00
2018-07-19T06:49:19.310Z,14376.00
2018-07-19T06:50:19.255Z,13392.00
2018-07-19T06:51:19.256Z,16736.00
2018-07-19T06:52:19.257Z,15776.00
2018-07-19T06:53:19.260Z,30976.00
2018-07-19T06:54:19.258Z,29920.00
2018-07-19T06:55:19.279Z,30560.00
2018-07-19T06:56:19.280Z,29376.00
2018-07-19T06:57:19.267Z,30336.00
2018-07-19T06:58:19.268Z,30304.00
2018-07-19T06:59:19.290Z,30304.00
2018-07-19T07:00:19.273Z,29376.00
2018-07-19T07:01:19.285Z,29568.00
2018-07-19T07:02:19.275Z,29152.00
2018-07-19T07:03:19.278Z,29088.00
2018-07-19T07:04:19.280Z,30464.00
2018-07-19T07:05:19.287Z,31808.00
2018-07-19T07:06:19.286Z,32352.00
2018-07-19T07:07:19.290Z,32928.00
2018-07-19T07:08:19.290Z,33216.00
2018-07-19T07:09:19.299Z,32704.00
2018-07-19T07:10:19.299Z,31616.00
2018-07-19T07:11:19.305Z,33632.00
2018-07-19T07:12:19.305Z,34240.00
2018-07-19T07:13:19.312Z,34944.00
2018-07-19T07:14:19.313Z,32992.00
2018-07-19T07:15:19.317Z,34656.00
2018-07-19T07:16:19.320Z,31648.00
2018-07-19T07:17:19.336Z,25248.00
2018-07-19T07:18:19.333Z,32896.00
2018-07-19T07:19:19.336Z,35552.00
2018-07-19T07:20:19.362Z,35712.00
2018-07-19T07:21:20.151Z,34048.00
2018-07-19T07:22:19.354Z,36064.00
2018-07-19T07:23:19.357Z,35584.00
2018-07-19T07:24:19.363Z,31424.00
2018-07-19T07:25:19.372Z,30144.00
2018-07-19T07:26:19.382Z,28832.00
2018-07-19T07:27:19.384Z,36704.00
2018-07-19T07:28:19.473Z,36000.00
2018-07-19T07:29:19.392Z,37696.00
2018-07-19T07:30:19.392Z,36128.00
2018-07-19T07:31:19.400Z,42112.00
2018-07-19T07:32:19.405Z,43104.00
2018-07-19T07:33:19.427Z,42944.00
2018-07-19T07:34:19.417Z,43296.00
2018-07-19T07:35:19.425Z,43648.00
2018-07-19T07:36:19.432Z,33312.00
2018-07-19T07:37:19.432Z,29216.00
2018-07-19T07:38:19.454Z,21696.00
2018-07-19T07:39:19.445Z,21120.00
2018-07-19T07:40:19.455Z,20736.00
2018-07-19T07:41:19.461Z,22368.00
2018-07-19T07:42:19.465Z,21504.00
2018-07-19T07:43:19.470Z,21856.00
2018-07-19T07:44:19.503Z,23168.00
2018-07-19T07:45:19.478Z,26272.00
2018-07-19T07:46:19.491Z,22048.00
2018-07-19T07:47:19.490Z,21760.00
2018-07-19T07:48:19.499Z,26496.00
2018-07-19T07:49:19.497Z,22976.00
2018-07-19T07:50:19.504Z,32608.00
2018-07-19T07:51:19.531Z,22368.00
2018-07-19T07:52:19.517Z,21376.00
2018-07-19T07:53:19.519Z,22528.00
2018-07-19T07:54:19.587Z,22784.00
2018-07-19T07:55:19.530Z,21088.00
2018-07-19T07:56:19.535Z,21280.00
2018-07-19T07:57:19.539Z,21536.00
2018-07-19T07:58:19.546Z,21696.00
2018-07-19T07:59:19.602Z,27872.00
2018-07-19T08:00:19.555Z,22848.00
2018-07-19T08:01:19.556Z,24928.00
2018-07-19T08:02:19.566Z,24288.00
2018-07-19T08:03:19.577Z,34816.00
2018-07-19T08:04:19.571Z,28928.00
2018-07-19T08:05:19.596Z,24704.00
2018-07-19T08:06:19.584Z,22912.00
2018-07-19T08:07:19.591Z,21664.00
2018-07-19T08:08:19.588Z,20448.00
2018-07-19T08:09:19.595Z,20992.00
2018-07-19T08:10:19.597Z,22208.00
2018-07-19T08:11:19.599Z,21920.00
2018-07-19T08:12:19.605Z,22272.00
2018-07-19T08:13:19.611Z,23040.00
2018-07-19T08:14:19.615Z,24768.00
2018-07-19T08:15:19.621Z,40352.00
2018-07-19T08:16:19.628Z,30368.00
2018-07-19T08:17:19.628Z,37600.00
2018-07-19T08:18:19.633Z,22976.00
2018-07-19T08:19:19.634Z,21600.00
2018-07-19T08:20:19.640Z,21088.00
2018-07-19T08:21:19.645Z,20832.00
2018-07-19T08:22:19.650Z,20672.00
2018-07-19T08:23:19.662Z,20384.00
2018-07-19T08:24:19.656Z,20256.00
2018-07-19T08:25:19.663Z,21152.00
2018-07-19T08:26:19.665Z,23808.00
2018-07-19T08:27:19.676Z,21632.00
2018-07-19T08:28:19.681Z,21920.00
2018-07-19T08:29:19.685Z,22400.00
2018-07-19T08:30:19.687Z,23328.00
2018-07-19T08:31:19.689Z,25760.00
2018-07-19T08:32:19.741Z,29088.00
2018-07-19T08:33:20.692Z,28512.00
2018-07-19T08:34:19.700Z,34272.00
2018-07-19T08:35:19.711Z,29056.00
2018-07-19T08:36:19.713Z,23808.00
2018-07-19T08:37:19.717Z,22944.00
2018-07-19T08:38:19.720Z,22784.00
2018-07-19T08:39:19.727Z,22880.00
2018-07-19T08:40:19.737Z,23104.00
2018-07-19T08:41:19.736Z,23136.00
2018-07-19T08:42:19.740Z,23296.00
2018-07-19T08:43:19.745Z,23936.00
2018-07-19T08:44:19.746Z,25952.00
2018-07-19T08:45:19.749Z,27136.00
2018-07-19T08:46:19.754Z,26592.00
2018-07-19T08:47:19.758Z,39168.00
2018-07-19T08:48:19.761Z,27648.00
2018-07-19T08:49:19.769Z,38816.00
2018-07-19T08:50:19.774Z,26400.00
2018-07-19T08:51:19.779Z,26880.00
2018-07-19T08:52:19.783Z,28608.00
2018-07-19T08:53:19.785Z,36480.00
2018-07-19T08:54:19.791Z,66112.00
2018-07-19T08:55:19.791Z,45952.00
2018-07-19T08:56:19.797Z,42080.00
2018-07-19T08:57:19.805Z,31456.00
2018-07-19T08:58:19.805Z,30176.00
2018-07-19T08:59:19.812Z,30752.00
2018-07-19T09:00:19.832Z,34496.00
2018-07-19T09:01:19.818Z,31424.00
2018-07-19T09:02:19.854Z,29152.00
2018-07-19T09:03:19.835Z,28224.00
2018-07-19T09:04:19.837Z,28736.00
2018-07-19T09:05:19.848Z,29728.00
2018-07-19T09:06:19.848Z,38240.00
2018-07-19T09:07:19.849Z,61472.00
2018-07-19T09:08:19.854Z,36032.00
2018-07-19T09:09:19.866Z,34496.00
2018-07-19T09:10:19.860Z,35808.00
2018-07-19T09:11:19.876Z,31872.00
2018-07-19T09:12:19.905Z,31584.00
2018-07-19T09:13:19.890Z,30976.00
2018-07-19T09:14:19.885Z,29632.00
2018-07-19T09:15:19.925Z,30080.00
2018-07-19T09:16:19.902Z,29504.00
2018-07-19T09:17:19.920Z,28768.00
2018-07-19T09:18:19.904Z,29312.00
2018-07-19T09:19:19.928Z,30080.00
2018-07-19T09:20:19.918Z,29248.00
2018-07-19T09:21:19.929Z,28768.00
2018-07-19T09:22:19.922Z,29312.00
2018-07-19T09:23:19.932Z,32000.00
2018-07-19T09:24:19.933Z,39872.00
2018-07-19T09:25:19.946Z,66080.00
2018-07-19T09:26:19.942Z,49216.00
2018-07-19T09:27:19.946Z,81920.00
2018-07-19T09:28:20.733Z,47616.00
2018-07-19T09:29:19.955Z,54016.00
2018-07-19T09:30:19.960Z,52480.00
2018-07-19T09:31:19.968Z,45536.00
2018-07-19T09:32:19.973Z,45344.00
2018-07-19T09:33:19.977Z,68928.00
2018-07-19T09:34:19.984Z,71328.00
2018-07-19T09:35:19.994Z,71872.00
2018-07-19T09:36:19.998Z,72672.00
2018-07-19T09:37:20.739Z,71424.00
2018-07-19T09:38:20.030Z,73952.00
2018-07-19T09:39:20.015Z,73920.00
2018-07-19T09:40:20.024Z,74944.00
2018-07-19T09:41:20.033Z,75872.00
2018-07-19T09:42:20.033Z,78176.00
2018-07-19T09:43:20.040Z,76576.00
2018-07-19T09:44:20.051Z,77568.00
2018-07-19T09:45:20.053Z,75680.00
2018-07-19T09:46:20.062Z,76544.00
2018-07-19T09:47:20.068Z,79840.00
2018-07-19T09:48:20.108Z,78176.00
2018-07-19T09:49:20.086Z,79776.00
2018-07-19T09:50:20.092Z,76960.00
2018-07-19T09:51:20.104Z,71424.00
2018-07-19T09:52:20.113Z,76032.00
2018-07-19T09:53:20.125Z,72544.00
2018-07-19T09:54:20.129Z,83712.00
2018-07-19T09:55:20.141Z,80064.00
2018-07-19T09:56:20.147Z,55296.00
2018-07-19T09:57:20.159Z,51168.00
2018-07-19T09:58:20.166Z,46112.00
2018-07-19T09:59:20.189Z,62880.00
2018-07-19T10:00:20.183Z,47904.00
2018-07-19T10:01:20.235Z,46848.00
2018-07-19T10:02:20.205Z,77248.00
2018-07-19T10:03:20.206Z,83968.00
2018-07-19T10:04:20.218Z,81536.00
2018-07-19T10:05:20.225Z,89056.00
2018-07-19T10:06:20.232Z,81952.00
2018-07-19T10:07:20.259Z,86464.00
2018-07-19T10:08:20.251Z,86496.00
2018-07-19T10:09:20.265Z,84992.00
2018-07-19T10:10:20.332Z,84192.00
2018-07-19T10:11:20.277Z,83360.00
2018-07-19T10:12:20.286Z,81792.00
2018-07-19T10:13:21.267Z,81344.00
2018-07-19T10:14:20.308Z,82624.00
2018-07-19T10:15:20.335Z,82976.00
2018-07-19T10:16:20.324Z,77056.00
2018-07-19T10:17:20.365Z,80416.00
2018-07-19T10:18:20.349Z,78816.00
2018-07-19T10:19:20.370Z,81920.00
2018-07-19T10:20:20.427Z,83776.00
2018-07-19T10:21:20.376Z,83328.00
2018-07-19T10:22:20.393Z,84416.00
2018-07-19T10:23:20.427Z,82816.00
2018-07-19T10:24:20.489Z,80000.00
2018-07-19T10:25:20.422Z,82048.00
2018-07-19T10:26:20.430Z,82720.00
2018-07-19T10:27:20.445Z,83232.00
2018-07-19T10:28:20.448Z,83232.00
2018-07-19T10:29:20.460Z,83680.00
2018-07-19T10:30:20.489Z,82720.00
2018-07-19T10:31:20.481Z,82016.00
2018-07-19T10:32:20.619Z,82048.00
2018-07-19T10:33:20.520Z,82944.00
2018-07-19T10:34:20.554Z,84064.00
2018-07-19T10:35:20.537Z,85184.00
2018-07-19T10:36:20.540Z,85440.00
2018-07-19T10:37:20.562Z,84672.00
2018-07-19T10:38:20.612Z,83936.00
2018-07-19T10:39:20.579Z,85344.00
2018-07-19T10:40:20.594Z,82944.00
2018-07-19T10:41:20.596Z,80896.00
2018-07-19T10:42:20.607Z,83072.00
2018-07-19T10:43:20.621Z,84000.00
2018-07-19T10:44:20.683Z,19776.00
2018-07-19T10:45:20.679Z,17412.00
2018-07-19T10:46:21.287Z,18152.00
2018-07-19T10:47:20.673Z,19552.00
2018-07-19T10:48:20.676Z,18380.00
2018-07-19T10:49:20.681Z,18452.00
2018-07-19T10:50:20.693Z,20096.00
2018-07-19T10:51:20.710Z,23392.00
2018-07-19T10:52:20.726Z,26080.00
2018-07-19T10:53:20.725Z,23232.00
2018-07-19T10:54:20.736Z,25024.00
2018-07-19T10:55:20.742Z,79168.00
2018-07-19T10:56:20.759Z,86272.00
2018-07-19T10:57:20.768Z,53760.00
2018-07-19T10:58:20.773Z,92608.00
2018-07-19T10:59:20.784Z,95360.00
2018-07-19T11:00:20.791Z,87904.00
2018-07-19T11:01:20.802Z,40384.00
2018-07-19T11:02:20.805Z,31552.00
2018-07-19T11:03:20.815Z,56608.00
2018-07-19T11:04:20.825Z,50048.00
2018-07-19T11:05:20.836Z,26272.00
2018-07-19T11:06:20.843Z,26496.00
2018-07-19T11:07:20.851Z,30912.00
2018-07-19T11:08:20.855Z,62336.00
2018-07-19T11:09:20.882Z,39328.00
2018-07-19T11:10:20.870Z,94848.00
2018-07-19T11:11:20.880Z,97152.00
2018-07-19T11:12:20.894Z,27456.00
2018-07-19T11:13:20.902Z,35616.00
2018-07-19T11:14:20.910Z,33088.00
2018-07-19T11:15:20.915Z,27040.00
2018-07-19T11:16:20.926Z,33760.00
2018-07-19T11:17:20.929Z,27616.00
2018-07-19T11:18:20.944Z,24320.00
2018-07-19T11:19:20.947Z,22784.00
2018-07-19T11:20:20.962Z,21920.00
2018-07-19T11:21:20.965Z,21472.00
2018-07-19T11:22:20.968Z,21120.00
2018-07-19T11:23:20.973Z,21088.00
2018-07-19T11:24:20.980Z,47072.00
2018-07-19T11:25:20.989Z,67680.00
2018-07-19T11:26:20.998Z,41056.00
2018-07-19T11:27:21.003Z,35296.00
2018-07-19T11:28:21.028Z,25888.00
2018-07-19T11:29:21.021Z,24224.00
2018-07-19T11:30:21.023Z,25088.00
2018-07-19T11:31:21.030Z,24928.00
2018-07-19T11:32:21.041Z,18880.00
2018-07-19T11:33:21.046Z,18944.00
2018-07-19T11:34:21.053Z,18272.00
2018-07-19T11:35:21.088Z,17536.00
2018-07-19T11:36:21.066Z,17888.00
2018-07-19T11:37:21.071Z,18528.00
2018-07-19T11:38:21.823Z,18976.00
2018-07-19T11:39:21.081Z,19968.00
2018-07-19T11:40:21.091Z,20800.00
2018-07-19T11:41:21.099Z,21088.00
2018-07-19T11:42:21.107Z,21216.00
2018-07-19T11:43:21.124Z,20288.00
2018-07-19T11:44:21.121Z,19424.00
2018-07-19T11:45:21.125Z,19168.00
2018-07-19T11:46:21.129Z,20960.00
2018-07-19T11:47:21.131Z,22368.00
2018-07-19T11:48:21.144Z,22368.00
2018-07-19T11:49:21.186Z,23680.00
2018-07-19T11:50:21.148Z,24288.00
2018-07-19T11:51:21.157Z,24256.00
2018-07-19T11:52:22.833Z,23040.00
2018-07-19T11:53:21.180Z,22272.00
2018-07-19T11:54:21.173Z,21664.00
2018-07-19T11:55:21.182Z,21792.00
2018-07-19T11:56:21.195Z,21664.00
2018-07-19T11:57:21.220Z,21696.00
2018-07-19T11:58:21.200Z,22464.00
2018-07-19T11:59:21.206Z,24384.00
2018-07-19T12:00:21.208Z,24096.00
2018-07-19T12:01:21.210Z,24000.00
2018-07-19T12:02:21.220Z,24864.00
2018-07-19T12:03:21.224Z,26944.00
2018-07-19T12:04:21.231Z,27456.00
2018-07-19T12:05:21.236Z,27840.00
2018-07-19T12:06:21.242Z,24352.00
2018-07-19T12:07:21.246Z,24032.00
2018-07-19T12:08:21.253Z,26272.00
2018-07-19T12:09:21.259Z,27616.00
2018-07-19T12:10:21.262Z,30560.00
2018-07-19T12:11:21.264Z,44160.00
2018-07-19T12:12:21.276Z,75936.00
2018-07-19T12:13:21.278Z,38048.00