createdAt,value
2023-06-07T00:01:52.735Z,9.73
2023-06-07T00:04:19.349Z,9.50
2023-06-07T00:06:45.923Z,8.90
2023-06-07T00:09:12.601Z,10.32
2023-06-07T00:11:39.070Z,8.90
2023-06-07T00:14:05.532Z,8.80
2023-06-07T00:16:33.942Z,10.70
2023-06-07T00:19:02.424Z,9.60
2023-06-07T00:21:29.277Z,8.85
2023-06-07T00:23:55.845Z,10.82
2023-06-07T00:26:22.279Z,8.60
2023-06-07T00:28:48.732Z,9.13
2023-06-07T00:31:15.243Z,9.35
2023-06-07T00:33:41.726Z,9.55
2023-06-07T00:36:08.140Z,8.90
2023-06-07T00:38:34.604Z,9.55
2023-06-07T00:41:01.177Z,9.93
2023-06-07T00:43:27.751Z,9.15
2023-06-07T00:45:54.294Z,10.90
2023-06-07T00:48:20.841Z,10.18
2023-06-07T00:50:47.324Z,9.30
2023-06-07T00:53:14.659Z,9.73
2023-06-07T00:55:41.355Z,10.23
2023-06-07T00:58:08.357Z,9.07
2023-06-07T01:00:35.944Z,10.70
2023-06-07T01:03:02.545Z,9.68
2023-06-07T01:05:29.127Z,8.95
2023-06-07T01:07:56.131Z,9.57
2023-06-07T01:10:22.752Z,8.67
2023-06-07T01:12:50.640Z,10.73
2023-06-07T01:17:45.885Z,9.15
2023-06-07T01:20:14.703Z,8.85
2023-06-07T01:22:45.933Z,9.98
2023-06-07T01:25:12.674Z,8.77
2023-06-07T01:27:41.152Z,107.00
2023-06-07T01:30:09.958Z,133.75
2023-06-07T01:32:37.432Z,131.68
2023-06-07T01:35:04.724Z,86.90
2023-06-07T01:37:31.787Z,67.40
2023-06-07T01:39:58.664Z,67.37
2023-06-07T01:42:25.209Z,35.97
2023-06-07T01:44:52.674Z,29.60
2023-06-07T01:47:19.130Z,24.30
2023-06-07T01:49:45.875Z,19.10
2023-06-07T01:52:12.334Z,14.02
2023-06-07T01:54:39.223Z,12.30
2023-06-07T01:57:20.858Z,9.82
2023-06-07T01:59:55.859Z,10.40
2023-06-07T02:02:31.603Z,13.02
2023-06-07T02:05:00.898Z,11.75
2023-06-07T02:07:30.223Z,12.02
2023-06-07T02:09:57.536Z,9.88
2023-06-07T02:12:24.283Z,9.20
2023-06-07T02:14:53.912Z,9.07
2023-06-07T02:17:21.014Z,12.10
2023-06-07T02:19:47.741Z,28.17
2023-06-07T02:22:15.465Z,13.60
2023-06-07T02:24:42.327Z,12.00
2023-06-07T02:27:09.832Z,9.52
2023-06-07T02:29:36.457Z,8.82
2023-06-07T02:32:02.917Z,10.00
2023-06-07T02:34:30.742Z,10.40
2023-06-07T02:36:57.206Z,9.35
2023-06-07T02:39:23.688Z,9.65
2023-06-07T02:41:50.154Z,8.90
2023-06-07T02:44:16.601Z,11.52
2023-06-07T02:46:43.212Z,11.63
2023-06-07T02:49:10.037Z,9.65
2023-06-07T02:51:38.821Z,10.43
2023-06-07T02:54:05.329Z,9.55
2023-06-07T02:56:33.617Z,9.02
2023-06-07T02:59:00.152Z,11.07
2023-06-07T03:01:28.668Z,9.45
2023-06-07T03:03:56.415Z,9.57
2023-06-07T03:06:22.836Z,11.75
2023-06-07T03:08:49.314Z,11.57
2023-06-07T03:11:15.836Z,9.70
2023-06-07T03:13:42.261Z,9.73
2023-06-07T03:16:08.925Z,9.48
2023-06-07T03:18:35.345Z,9.32
2023-06-07T03:21:01.777Z,9.43
2023-06-07T03:23:30.102Z,9.50
2023-06-07T03:25:58.350Z,9.20
2023-06-07T03:28:24.782Z,8.50
2023-06-07T03:30:51.656Z,8.82
2023-06-07T03:33:18.152Z,9.07
2023-06-07T03:35:45.646Z,8.10
2023-06-07T03:38:12.121Z,14.05
2023-06-07T03:40:38.633Z,15.70
2023-06-07T03:43:05.048Z,33.47
2023-06-07T03:45:31.643Z,39.85
2023-06-07T03:47:58.397Z,24.65
2023-06-07T03:50:24.856Z,28.63
2023-06-07T03:52:51.286Z,28.67
2023-06-07T03:55:21.071Z,22.25
2023-06-07T03:57:51.199Z,17.73
2023-06-07T04:00:18.903Z,14.52
2023-06-07T04:02:45.460Z,11.55
2023-06-07T04:05:13.788Z,11.88
2023-06-07T04:07:40.607Z,11.23
2023-06-07T04:10:07.665Z,12.40
2023-06-07T04:12:34.253Z,11.15
2023-06-07T04:15:00.703Z,10.50
2023-06-07T04:17:27.194Z,12.82
2023-06-07T04:19:57.541Z,8.00
2023-06-07T04:22:24.268Z,11.95
2023-06-07T04:24:52.147Z,12.70
2023-06-07T04:29:50.142Z,9.93
2023-06-07T04:32:20.071Z,7.85
2023-06-07T04:34:47.275Z,8.55
2023-06-07T04:37:13.856Z,8.70
2023-06-07T04:39:42.207Z,9.15
2023-06-07T04:42:10.217Z,8.55
2023-06-07T04:47:09.995Z,7.55
2023-06-07T04:49:39.934Z,8.02
2023-06-07T04:52:06.866Z,10.63
2023-06-07T04:54:37.761Z,9.65
2023-06-07T04:57:04.740Z,7.93
2023-06-07T04:59:35.914Z,9.20
2023-06-07T05:02:03.177Z,10.85
2023-06-07T05:04:31.270Z,9.07
2023-06-07T05:06:59.803Z,9.57
2023-06-07T05:09:28.709Z,7.68
2023-06-07T05:11:57.150Z,8.98
2023-06-07T05:14:23.592Z,8.40
2023-06-07T05:16:49.983Z,9.68
2023-06-07T05:19:18.054Z,7.80
2023-06-07T05:21:44.515Z,7.88
2023-06-07T05:24:11.065Z,9.82
2023-06-07T05:26:37.611Z,8.30
2023-06-07T05:29:04.019Z,8.15
2023-06-07T05:31:30.601Z,9.52
2023-06-07T05:33:57.128Z,7.97
2023-06-07T05:36:24.093Z,7.45
2023-06-07T05:38:50.649Z,8.23
2023-06-07T05:41:17.894Z,9.88
2023-06-07T05:43:44.329Z,11.27
2023-06-07T05:46:10.971Z,8.68
2023-06-07T05:48:37.393Z,7.20
2023-06-07T05:51:04.858Z,9.35
2023-06-07T05:53:33.125Z,12.15
2023-06-07T05:55:59.886Z,8.30
2023-06-07T05:58:27.801Z,8.65
2023-06-07T06:00:55.073Z,7.95
2023-06-07T06:03:21.890Z,7.97
2023-06-07T06:05:48.387Z,9.23
2023-06-07T06:08:16.861Z,8.73
2023-06-07T06:10:45.862Z,7.97
2023-06-07T06:13:12.368Z,9.60
2023-06-07T06:15:38.917Z,7.28
2023-06-07T06:18:05.832Z,7.53
2023-06-07T06:20:34.951Z,7.50
2023-06-07T06:23:01.856Z,8.23
2023-06-07T06:25:29.779Z,9.97
2023-06-07T06:27:56.337Z,7.78
2023-06-07T06:30:24.710Z,7.35
2023-06-07T06:32:53.397Z,6.50
2023-06-07T06:35:20.158Z,9.90
2023-06-07T06:37:46.555Z,7.78
2023-06-07T06:40:13.417Z,9.27
2023-06-07T06:42:39.853Z,7.53
2023-06-07T06:45:06.665Z,8.52
2023-06-07T06:47:33.157Z,8.13
2023-06-07T06:50:01.656Z,7.10
2023-06-07T06:52:28.265Z,6.82
2023-06-07T06:54:54.691Z,7.03
2023-06-07T06:57:21.107Z,7.15
2023-06-07T06:59:49.992Z,6.22
2023-06-07T07:02:17.197Z,7.28
2023-06-07T07:04:43.753Z,9.17
2023-06-07T07:07:10.316Z,6.50
2023-06-07T07:09:36.766Z,7.05
2023-06-07T07:12:03.486Z,7.35
2023-06-07T07:14:29.899Z,7.93
2023-06-07T07:16:56.517Z,6.82
2023-06-07T07:19:23.130Z,8.03
2023-06-07T07:21:49.597Z,7.65
2023-06-07T07:24:16.024Z,8.50
2023-06-07T07:26:42.451Z,6.93
2023-06-07T07:29:09.246Z,7.22
2023-06-07T07:31:35.725Z,8.37
2023-06-07T07:34:02.635Z,8.73
2023-06-07T07:36:29.555Z,9.60
2023-06-07T07:38:56.414Z,9.95
2023-06-07T07:41:22.881Z,9.93
2023-06-07T07:43:49.292Z,10.65
2023-06-07T07:46:15.862Z,7.60
2023-06-07T07:48:42.308Z,7.82
2023-06-07T07:51:08.766Z,8.13
2023-06-07T07:53:35.210Z,7.03
2023-06-07T07:56:02.474Z,8.63
2023-06-07T07:58:28.883Z,6.95
2023-06-07T08:00:55.704Z,7.15
2023-06-07T08:03:22.727Z,7.13
2023-06-07T08:05:49.395Z,8.90
2023-06-07T08:08:16.325Z,7.38
2023-06-07T08:10:42.768Z,7.55
2023-06-07T08:13:09.261Z,9.25
2023-06-07T08:15:35.896Z,8.80
2023-06-07T08:18:02.338Z,7.47
2023-06-07T08:20:28.817Z,7.93
2023-06-07T08:22:55.353Z,7.70
2023-06-07T08:25:21.808Z,9.30
2023-06-07T08:27:48.287Z,10.73
2023-06-07T08:30:15.392Z,9.20
2023-06-07T08:32:43.033Z,8.93
2023-06-07T08:35:11.257Z,9.88
2023-06-07T08:37:37.695Z,9.85
2023-06-07T08:40:07.363Z,8.13
2023-06-07T08:42:34.393Z,11.57
2023-06-07T08:45:01.461Z,7.90
2023-06-07T08:47:29.265Z,12.20
2023-06-07T08:49:57.138Z,9.95
2023-06-07T08:52:26.770Z,11.70
2023-06-07T08:54:59.743Z,8.70
2023-06-07T08:57:27.130Z,8.88
2023-06-07T09:02:21.175Z,8.35
2023-06-07T09:04:47.658Z,7.95
2023-06-07T09:07:14.185Z,9.77
2023-06-07T09:09:40.961Z,9.07
2023-06-07T09:12:08.163Z,7.15
2023-06-07T09:14:35.261Z,9.95
2023-06-07T09:17:01.895Z,9.52
2023-06-07T09:19:36.187Z,7.50
2023-06-07T09:22:06.781Z,7.43
2023-06-07T09:24:33.691Z,11.25
2023-06-07T09:27:02.022Z,8.20
2023-06-07T09:29:30.241Z,6.80
2023-06-07T09:32:00.436Z,8.98
2023-06-07T09:34:27.674Z,7.88
2023-06-07T09:37:00.301Z,8.23
2023-06-07T09:39:28.001Z,7.38
2023-06-07T09:41:58.118Z,9.93
2023-06-07T09:44:24.617Z,6.90
2023-06-07T09:46:52.148Z,7.50
2023-06-07T09:49:29.319Z,7.55
2023-06-07T09:51:56.015Z,8.18
2023-06-07T09:54:38.548Z,8.60
2023-06-07T09:57:08.884Z,7.38
2023-06-07T09:59:55.271Z,9.63
2023-06-07T10:02:25.700Z,7.45
2023-06-07T10:04:58.334Z,10.02
2023-06-07T10:07:27.287Z,6.43
2023-06-07T10:09:54.619Z,6.60
2023-06-07T10:12:23.294Z,6.47
2023-06-07T10:14:50.710Z,6.55
2023-06-07T10:17:17.314Z,6.28
2023-06-07T10:19:50.016Z,7.13
2023-06-07T10:22:18.181Z,7.28
2023-06-07T10:24:53.066Z,7.65
2023-06-07T10:27:23.198Z,6.18
2023-06-07T10:29:56.180Z,6.90
2023-06-07T10:32:25.067Z,6.80
2023-06-07T10:34:54.168Z,8.27
2023-06-07T10:37:21.072Z,6.13
2023-06-07T10:39:47.629Z,6.90
2023-06-07T10:42:14.858Z,9.60
2023-06-07T10:44:42.340Z,6.70
2023-06-07T10:47:31.214Z,6.85
2023-06-07T10:49:58.203Z,6.13
2023-06-07T10:52:25.415Z,6.43
2023-06-07T10:54:52.952Z,8.05
2023-06-07T10:57:36.548Z,5.95
2023-06-07T11:00:21.788Z,6.40
2023-06-07T11:02:48.359Z,6.67
2023-06-07T11:05:15.471Z,6.38
2023-06-07T11:07:46.315Z,6.10
2023-06-07T11:10:18.611Z,5.90
2023-06-07T11:12:46.375Z,6.22
2023-06-07T11:15:19.320Z,6.63
2023-06-07T11:17:57.295Z,5.53
2023-06-07T11:20:50.121Z,6.18
2023-06-07T11:23:23.149Z,5.97
2023-06-07T11:25:50.637Z,6.18
2023-06-07T11:28:21.750Z,6.10
2023-06-07T11:30:48.921Z,5.35
2023-06-07T11:33:16.765Z,5.97
2023-06-07T11:35:43.494Z,6.30
2023-06-07T11:38:10.595Z,5.82
2023-06-07T11:40:37.588Z,5.78
2023-06-07T11:43:04.742Z,7.10
2023-06-07T11:45:34.866Z,6.63
2023-06-07T11:48:04.358Z,5.40
2023-06-07T11:50:30.900Z,6.22
2023-06-07T11:52:57.317Z,5.72
2023-06-07T11:55:23.848Z,5.97
2023-06-07T11:57:53.157Z,5.55
2023-06-07T12:00:23.069Z,6.28
2023-06-07T12:02:50.149Z,5.25
2023-06-07T12:05:17.752Z,5.60
2023-06-07T12:07:44.764Z,6.03
2023-06-07T12:10:12.185Z,6.80
2023-06-07T12:12:40.551Z,5.40
2023-06-07T12:15:07.244Z,5.18
2023-06-07T12:17:37.166Z,4.50
2023-06-07T12:20:13.690Z,5.10
2023-06-07T12:22:40.219Z,4.82
2023-06-07T12:25:16.283Z,5.60
2023-06-07T12:27:47.216Z,5.38
2023-06-07T12:30:13.680Z,5.82
2023-06-07T12:32:40.156Z,5.60
2023-06-07T12:35:07.206Z,5.22
2023-06-07T12:37:36.964Z,5.60
2023-06-07T12:40:05.639Z,5.38
2023-06-07T12:42:32.533Z,5.70
2023-06-07T12:44:59.298Z,5.32
2023-06-07T12:47:25.887Z,5.78
2023-06-07T12:49:52.506Z,5.07
2023-06-07T12:52:19.210Z,5.63
2023-06-07T12:54:45.700Z,5.65
2023-06-07T12:57:12.220Z,4.47
2023-06-07T12:59:38.702Z,4.95
2023-06-07T13:02:05.229Z,5.40
2023-06-07T13:04:31.854Z,5.03
2023-06-07T13:06:58.271Z,5.25
2023-06-07T13:09:25.606Z,4.97
2023-06-07T13:11:52.990Z,5.45
2023-06-07T13:14:19.402Z,9.20
2023-06-07T13:16:45.911Z,5.25
2023-06-07T13:19:13.111Z,4.85
2023-06-07T13:21:40.255Z,4.90
2023-06-07T13:24:07.234Z,4.65
2023-06-07T13:26:34.296Z,6.55
2023-06-07T13:29:00.882Z,4.72
2023-06-07T13:31:27.370Z,4.70
2023-06-07T13:33:53.922Z,6.15
2023-06-07T13:36:20.346Z,4.43
2023-06-07T13:38:46.914Z,5.45
2023-06-07T13:41:13.378Z,5.63
2023-06-07T13:46:09.684Z,5.50
2023-06-07T13:48:41.071Z,5.07
2023-06-07T13:51:09.448Z,4.32
2023-06-07T13:53:35.951Z,7.78
2023-06-07T13:56:02.803Z,4.63
2023-06-07T13:58:33.388Z,5.00
2023-06-07T14:01:01.882Z,3.97
2023-06-07T14:03:28.682Z,4.95
2023-06-07T14:05:55.158Z,4.63
2023-06-07T14:08:21.582Z,5.97
2023-06-07T14:10:48.455Z,5.53
2023-06-07T14:13:19.087Z,5.22
2023-06-07T14:15:46.121Z,4.20
2023-06-07T14:18:12.658Z,5.53
2023-06-07T14:20:39.049Z,5.18
2023-06-07T14:23:06.106Z,3.75
2023-06-07T14:25:32.522Z,5.78
2023-06-07T14:27:59.017Z,5.70
2023-06-07T14:30:26.491Z,5.28
2023-06-07T14:32:53.156Z,4.82
2023-06-07T14:35:19.762Z,4.65
2023-06-07T14:37:46.224Z,6.22
2023-06-07T14:40:12.970Z,4.32
2023-06-07T14:42:39.529Z,5.07
2023-06-07T14:45:06.645Z,5.35
2023-06-07T14:47:33.422Z,3.63
2023-06-07T14:50:00.041Z,4.22
2023-06-07T14:52:26.824Z,4.18
2023-06-07T14:54:53.246Z,5.10
2023-06-07T14:57:19.690Z,4.82
2023-06-07T14:59:46.342Z,4.65
2023-06-07T15:02:14.346Z,5.22
2023-06-07T15:04:41.157Z,6.45
2023-06-07T15:07:08.065Z,4.80
2023-06-07T15:09:34.879Z,4.85
2023-06-07T15:12:01.609Z,4.70
2023-06-07T15:14:28.032Z,5.22
2023-06-07T15:16:54.668Z,4.75
2023-06-07T15:19:21.262Z,5.82
2023-06-07T15:21:50.983Z,4.80
2023-06-07T15:24:17.735Z,9.88
2023-06-07T15:26:44.341Z,4.93
2023-06-07T15:29:10.870Z,4.82
2023-06-07T15:31:37.472Z,5.13
2023-06-07T15:34:03.934Z,7.07
2023-06-07T15:36:30.381Z,6.55
2023-06-07T15:38:56.827Z,6.20
2023-06-07T15:41:25.373Z,6.65
2023-06-07T15:43:52.504Z,5.35
2023-06-07T15:46:18.996Z,6.90
2023-06-07T15:48:48.381Z,7.68
2023-06-07T15:51:14.917Z,9.27
2023-06-07T15:53:41.371Z,6.85
2023-06-07T15:56:07.783Z,7.28
2023-06-07T15:58:34.206Z,9.13
2023-06-07T16:01:00.712Z,9.00
2023-06-07T16:03:32.882Z,6.55
2023-06-07T16:06:05.639Z,6.57
2023-06-07T16:08:32.062Z,8.68
2023-06-07T16:10:59.630Z,10.48
2023-06-07T16:13:26.116Z,6.07
2023-06-07T16:15:52.649Z,7.05
2023-06-07T16:18:19.090Z,7.22
2023-06-07T16:20:45.726Z,7.18
2023-06-07T16:23:12.193Z,6.78
2023-06-07T16:25:38.623Z,8.20
2023-06-07T16:28:05.113Z,7.38
2023-06-07T16:30:31.829Z,5.75
2023-06-07T16:32:58.359Z,7.95
2023-06-07T16:35:24.819Z,10.20
2023-06-07T16:37:51.365Z,9.48
2023-06-07T16:40:17.849Z,6.75
2023-06-07T16:42:46.192Z,13.15
2023-06-07T16:45:12.670Z,12.20
2023-06-07T16:47:39.130Z,12.77
2023-06-07T16:50:06.264Z,10.18
2023-06-07T16:52:34.043Z,6.95
2023-06-07T16:55:00.549Z,7.18
2023-06-07T16:57:27.046Z,9.95
2023-06-07T16:59:53.497Z,7.60
2023-06-07T17:02:20.045Z,10.30
2023-06-07T17:04:46.510Z,7.38
2023-06-07T17:07:13.448Z,8.83
2023-06-07T17:09:39.859Z,6.18
2023-06-07T17:12:07.191Z,6.47
2023-06-07T17:16:59.969Z,7.47
2023-06-07T17:19:26.888Z,13.17
2023-06-07T17:21:53.381Z,9.30
2023-06-07T17:24:21.020Z,6.73
2023-06-07T17:26:47.570Z,7.10
2023-06-07T17:29:28.822Z,6.37
2023-06-07T17:31:56.130Z,7.65
2023-06-07T17:34:22.775Z,6.97
2023-06-07T17:36:49.227Z,8.30
2023-06-07T17:39:16.773Z,7.80
2023-06-07T17:41:43.816Z,9.18
2023-06-07T17:44:10.268Z,10.57
2023-06-07T17:46:37.100Z,7.57
2023-06-07T17:49:03.687Z,6.97
2023-06-07T17:51:30.863Z,7.73
2023-06-07T17:53:57.482Z,6.82
2023-06-07T17:56:26.605Z,8.43
2023-06-07T17:58:53.100Z,8.00
2023-06-07T18:01:19.660Z,7.50
2023-06-07T18:03:46.595Z,8.20
2023-06-07T18:06:13.069Z,6.07
2023-06-07T18:08:39.490Z,9.15
2023-06-07T18:11:08.167Z,8.93
2023-06-07T18:13:34.620Z,8.27
2023-06-07T18:16:01.082Z,8.50
2023-06-07T18:18:27.491Z,8.10
2023-06-07T18:20:53.913Z,9.75
2023-06-07T18:23:20.341Z,11.30
2023-06-07T18:25:46.890Z,7.10
2023-06-07T18:28:13.327Z,9.40
2023-06-07T18:30:39.763Z,7.90
2023-06-07T18:33:06.708Z,6.28
2023-06-07T18:35:33.265Z,8.43
2023-06-07T18:37:59.693Z,8.57
2023-06-07T18:40:26.147Z,8.02
2023-06-07T18:42:52.564Z,7.10
2023-06-07T18:45:20.348Z,6.70
2023-06-07T18:47:47.156Z,6.97
2023-06-07T18:50:13.680Z,10.27
2023-06-07T18:52:40.190Z,6.05
2023-06-07T18:55:07.207Z,7.00
2023-06-07T18:57:33.832Z,8.45
2023-06-07T19:00:00.321Z,7.40
2023-06-07T19:02:28.752Z,6.87
2023-06-07T19:04:55.454Z,6.28
2023-06-07T19:07:22.729Z,6.33
2023-06-07T19:09:49.228Z,5.55
2023-06-07T19:12:15.724Z,5.63
2023-06-07T19:14:42.830Z,9.63
2023-06-07T19:17:11.564Z,9.85
2023-06-07T19:19:39.105Z,7.07
2023-06-07T19:22:08.288Z,7.90
2023-06-07T19:24:43.794Z,7.22
2023-06-07T19:27:10.912Z,7.28
2023-06-07T19:29:38.981Z,7.50
2023-06-07T19:32:07.768Z,8.52
2023-06-07T19:34:36.029Z,15.50
2023-06-07T19:37:02.672Z,19.88
2023-06-07T19:39:29.648Z,8.13
2023-06-07T19:41:58.649Z,10.52
2023-06-07T19:44:25.048Z,10.15
2023-06-07T19:46:51.570Z,6.47
2023-06-07T19:49:18.073Z,11.03
2023-06-07T19:51:44.481Z,9.70
2023-06-07T19:54:11.379Z,5.35
2023-06-07T19:56:37.924Z,9.68
2023-06-07T19:59:04.369Z,9.93
2023-06-07T20:01:31.987Z,8.50
2023-06-07T20:03:58.583Z,11.60
2023-06-07T20:06:25.319Z,8.00
2023-06-07T20:08:51.713Z,8.87
2023-06-07T20:11:20.228Z,6.10
2023-06-07T20:13:46.823Z,10.80
2023-06-07T20:16:13.341Z,9.83
2023-06-07T20:18:39.845Z,9.02
2023-06-07T20:21:06.325Z,8.05
2023-06-07T20:23:32.824Z,9.30
2023-06-07T20:25:59.287Z,5.78
2023-06-07T20:28:25.778Z,6.65
2023-06-07T20:30:52.213Z,7.97
2023-06-07T20:33:18.665Z,7.57
2023-06-07T20:35:45.111Z,9.90
2023-06-07T20:38:11.535Z,9.30
2023-06-07T20:40:37.965Z,10.20
2023-06-07T20:43:04.446Z,6.75
2023-06-07T20:45:30.940Z,8.82
2023-06-07T20:47:57.482Z,9.02
2023-06-07T20:50:23.959Z,5.70
2023-06-07T20:52:50.553Z,7.28
2023-06-07T20:55:16.970Z,6.80
2023-06-07T20:57:43.385Z,6.38
2023-06-07T21:02:36.790Z,5.60
2023-06-07T21:05:03.379Z,7.03
2023-06-07T21:07:29.788Z,6.75
2023-06-07T21:09:56.379Z,7.18
2023-06-07T21:12:22.818Z,5.82
2023-06-07T21:14:49.370Z,7.57
2023-06-07T21:17:15.808Z,9.70
2023-06-07T21:19:42.224Z,9.30
2023-06-07T21:22:08.648Z,6.32
2023-06-07T21:24:35.102Z,5.68
2023-06-07T21:27:01.586Z,8.15
2023-06-07T21:29:28.038Z,7.53
2023-06-07T21:31:54.509Z,6.60
2023-06-07T21:34:21.002Z,6.88
2023-06-07T21:36:47.411Z,7.13
2023-06-07T21:39:13.842Z,7.43
2023-06-07T21:41:41.576Z,7.55
2023-06-07T21:44:08.021Z,7.63
2023-06-07T21:46:34.598Z,6.20
2023-06-07T21:49:01.093Z,6.57
2023-06-07T21:51:27.526Z,8.73
2023-06-07T21:53:53.985Z,6.32
2023-06-07T21:56:20.537Z,7.47
2023-06-07T21:58:46.960Z,8.65
2023-06-07T22:01:13.927Z,6.57
2023-06-07T22:03:40.404Z,5.57
2023-06-07T22:06:06.871Z,7.60
2023-06-07T22:08:33.313Z,6.60
2023-06-07T22:10:59.757Z,5.85
2023-06-07T22:13:26.185Z,7.40
2023-06-07T22:15:52.658Z,6.60
2023-06-07T22:18:20.182Z,6.20
2023-06-07T22:20:47.015Z,6.43
2023-06-07T22:23:14.314Z,5.65
2023-06-07T22:25:41.992Z,6.65
2023-06-07T22:28:10.710Z,7.50
2023-06-07T22:30:40.320Z,6.40
2023-06-07T22:33:09.938Z,6.63
2023-06-07T22:35:37.110Z,6.72
2023-06-07T22:38:06.819Z,6.45
2023-06-07T22:40:36.537Z,9.23
2023-06-07T22:43:03.046Z,7.43
2023-06-07T22:45:29.642Z,7.10
2023-06-07T22:48:06.037Z,9.43
2023-06-07T22:50:37.852Z,11.27
2023-06-07T22:53:04.866Z,6.13
2023-06-07T22:55:32.315Z,6.82
2023-06-07T22:57:59.040Z,10.25
2023-06-07T23:00:25.533Z,7.80
2023-06-07T23:02:52.310Z,7.70
2023-06-07T23:05:19.557Z,7.40
2023-06-07T23:07:50.027Z,7.88
2023-06-07T23:10:17.442Z,8.57
2023-06-07T23:12:46.734Z,6.40
2023-06-07T23:15:19.447Z,9.20
2023-06-07T23:17:45.896Z,10.85
2023-06-07T23:20:12.667Z,5.63
2023-06-07T23:22:42.118Z,7.50
2023-06-07T23:25:11.933Z,8.93
2023-06-07T23:27:39.837Z,7.88
2023-06-07T23:30:07.098Z,6.70
2023-06-07T23:32:33.854Z,7.45
2023-06-07T23:35:00.435Z,9.23
2023-06-07T23:37:26.817Z,7.80
2023-06-07T23:39:53.254Z,8.23
2023-06-07T23:42:19.682Z,7.57
2023-06-07T23:44:46.281Z,6.88
2023-06-07T23:47:12.802Z,5.78
2023-06-07T23:49:39.832Z,10.48
2023-06-07T23:52:06.423Z,8.80
2023-06-07T23:54:32.848Z,9.52
2023-06-07T23:56:59.309Z,7.55
2023-06-07T23:59:26.738Z,8.20
