createdAt,value
2024-05-09T00:00:42.079Z,20.10
2024-05-09T00:03:10.644Z,20.45
2024-05-09T00:05:40.449Z,18.85
2024-05-09T00:08:08.277Z,19.15
2024-05-09T00:10:37.703Z,18.30
2024-05-09T00:13:09.973Z,20.77
2024-05-09T00:15:37.391Z,18.50
2024-05-09T00:18:05.308Z,20.85
2024-05-09T00:20:38.039Z,19.65
2024-05-09T00:23:08.832Z,17.23
2024-05-09T00:25:36.110Z,18.95
2024-05-09T00:28:03.183Z,19.45
2024-05-09T00:30:34.617Z,19.83
2024-05-09T00:33:05.188Z,20.08
2024-05-09T00:35:33.043Z,21.85
2024-05-09T00:38:00.101Z,22.02
2024-05-09T00:40:37.336Z,21.88
2024-05-09T00:43:06.963Z,23.00
2024-05-09T00:45:34.793Z,21.52
2024-05-09T00:48:03.275Z,20.63
2024-05-09T00:50:36.113Z,21.70
2024-05-09T00:53:05.450Z,21.77
2024-05-09T00:55:32.210Z,22.85
2024-05-09T00:57:58.947Z,22.80
2024-05-09T01:00:31.816Z,23.13
2024-05-09T01:03:05.814Z,23.48
2024-05-09T01:05:32.962Z,25.67
2024-05-09T01:07:59.812Z,22.77
2024-05-09T01:10:33.601Z,23.05
2024-05-09T01:13:02.740Z,25.10
2024-05-09T01:15:29.459Z,24.05
2024-05-09T01:17:57.345Z,22.17
2024-05-09T01:20:36.385Z,24.60
2024-05-09T01:23:08.182Z,24.13
2024-05-09T01:25:35.626Z,23.08
2024-05-09T01:28:02.426Z,23.20
2024-05-09T01:30:34.664Z,22.30
2024-05-09T01:33:04.684Z,20.55
2024-05-09T01:35:32.079Z,23.80
2024-05-09T01:37:58.922Z,22.70
2024-05-09T01:40:36.101Z,22.50
2024-05-09T01:43:05.823Z,23.17
2024-05-09T01:45:32.503Z,22.80
2024-05-09T01:47:59.625Z,24.55
2024-05-09T01:50:37.224Z,24.75
2024-05-09T01:53:07.946Z,23.02
2024-05-09T01:55:34.745Z,22.17
2024-05-09T01:58:01.483Z,21.55
2024-05-09T02:00:37.964Z,22.05
2024-05-09T02:03:15.389Z,20.88
2024-05-09T02:05:45.058Z,20.30
2024-05-09T02:08:18.161Z,19.02
2024-05-09T02:10:46.365Z,19.38
2024-05-09T02:13:13.691Z,19.92
2024-05-09T02:15:40.430Z,20.77
2024-05-09T02:18:08.631Z,19.60
2024-05-09T02:20:38.033Z,19.83
2024-05-09T02:23:06.590Z,19.55
2024-05-09T02:25:34.055Z,16.33
2024-05-09T02:28:00.888Z,19.05
2024-05-09T02:30:36.431Z,19.80
2024-05-09T02:33:08.098Z,20.38
2024-05-09T02:35:35.649Z,20.77
2024-05-09T02:38:02.664Z,21.75
2024-05-09T02:40:36.524Z,22.13
2024-05-09T02:43:10.054Z,23.63
2024-05-09T02:45:38.178Z,21.02
2024-05-09T02:48:05.895Z,18.10
2024-05-09T02:50:38.043Z,18.15
2024-05-09T02:53:15.948Z,18.90
2024-05-09T02:55:43.157Z,22.70
2024-05-09T02:58:10.593Z,22.55
2024-05-09T03:00:40.967Z,19.75
2024-05-09T03:03:14.740Z,18.30
2024-05-09T03:05:45.320Z,18.35
2024-05-09T03:08:12.607Z,20.23
2024-05-09T03:10:39.917Z,20.30
2024-05-09T03:13:15.197Z,22.05
2024-05-09T03:15:43.188Z,18.02
2024-05-09T03:18:10.981Z,16.05
2024-05-09T03:20:38.634Z,15.88
2024-05-09T03:23:08.113Z,17.45
2024-05-09T03:25:36.068Z,17.97
2024-05-09T03:28:02.956Z,18.13
2024-05-09T03:30:38.663Z,18.23
2024-05-09T03:33:13.957Z,18.63
2024-05-09T03:35:41.869Z,17.17
2024-05-09T03:38:08.887Z,16.65
2024-05-09T03:40:35.827Z,14.13
2024-05-09T03:43:02.485Z,14.63
2024-05-09T03:45:29.205Z,15.98
2024-05-09T03:47:56.145Z,17.10
2024-05-09T03:50:30.006Z,16.13
2024-05-09T03:53:01.448Z,16.35
2024-05-09T03:55:28.383Z,16.42
2024-05-09T03:57:55.092Z,16.45
2024-05-09T04:00:29.999Z,15.50
2024-05-09T04:03:02.080Z,17.00
2024-05-09T04:05:31.138Z,17.42
2024-05-09T04:07:58.457Z,15.10
2024-05-09T04:13:10.210Z,15.27
2024-05-09T04:15:37.411Z,16.52
2024-05-09T04:18:05.223Z,17.35
2024-05-09T04:20:38.207Z,13.85
2024-05-09T04:23:09.029Z,13.95
2024-05-09T04:25:36.594Z,13.05
2024-05-09T04:28:03.593Z,12.57
2024-05-09T04:30:36.999Z,14.52
2024-05-09T04:33:08.469Z,14.00
2024-05-09T04:35:37.428Z,14.23
2024-05-09T04:38:05.193Z,13.52
2024-05-09T04:40:35.461Z,14.45
2024-05-09T04:43:13.464Z,14.35
2024-05-09T04:45:40.484Z,14.27
2024-05-09T04:48:09.301Z,14.63
2024-05-09T04:50:38.813Z,14.02
2024-05-09T04:53:11.223Z,16.67
2024-05-09T04:55:39.230Z,17.48
2024-05-09T04:58:09.807Z,17.10
2024-05-09T05:00:38.871Z,16.67
2024-05-09T05:03:10.210Z,16.75
2024-05-09T05:05:40.973Z,14.75
2024-05-09T05:08:12.420Z,16.77
2024-05-09T05:10:39.593Z,16.67
2024-05-09T05:13:25.108Z,15.68
2024-05-09T05:15:56.073Z,16.65
2024-05-09T05:18:24.247Z,16.67
2024-05-09T05:20:51.634Z,16.83
2024-05-09T05:23:20.173Z,18.67
2024-05-09T05:25:48.410Z,17.80
2024-05-09T05:28:19.123Z,17.77
2024-05-09T05:30:46.377Z,16.58
2024-05-09T05:33:14.942Z,17.23
2024-05-09T05:35:42.381Z,19.38
2024-05-09T05:38:11.928Z,17.92
2024-05-09T05:40:40.092Z,17.30
2024-05-09T05:43:09.448Z,16.15
2024-05-09T05:45:39.979Z,16.73
2024-05-09T05:48:07.936Z,15.48
2024-05-09T05:50:37.748Z,16.38
2024-05-09T05:53:07.698Z,13.93
2024-05-09T05:55:36.043Z,14.18
2024-05-09T05:58:03.057Z,12.75
2024-05-09T06:00:37.489Z,14.07
2024-05-09T06:03:06.608Z,12.88
2024-05-09T06:05:33.712Z,14.20
2024-05-09T06:08:00.635Z,12.70
2024-05-09T06:10:37.086Z,12.45
2024-05-09T06:13:06.586Z,13.38
2024-05-09T06:15:33.317Z,12.00
2024-05-09T06:18:00.249Z,12.35
2024-05-09T06:20:34.964Z,11.95
2024-05-09T06:23:04.985Z,11.35
2024-05-09T06:25:31.970Z,11.27
2024-05-09T06:28:00.757Z,10.88
2024-05-09T06:30:36.616Z,11.80
2024-05-09T06:33:07.691Z,11.55
2024-05-09T06:35:35.052Z,13.23
2024-05-09T06:38:02.134Z,12.25
2024-05-09T06:40:36.866Z,13.60
2024-05-09T06:43:11.068Z,14.40
2024-05-09T06:45:39.874Z,13.00
2024-05-09T06:48:07.670Z,12.57
2024-05-09T06:50:37.950Z,15.35
2024-05-09T06:53:06.319Z,15.00
2024-05-09T06:55:33.220Z,14.73
2024-05-09T06:57:59.905Z,15.73
2024-05-09T07:00:34.815Z,13.70
2024-05-09T07:03:09.964Z,12.90
2024-05-09T07:05:37.647Z,14.75
2024-05-09T07:08:04.995Z,12.90
2024-05-09T07:10:35.188Z,13.63
2024-05-09T07:13:02.922Z,12.50
2024-05-09T07:15:29.606Z,12.30
2024-05-09T07:17:56.567Z,12.00
2024-05-09T07:20:32.070Z,11.82
2024-05-09T07:23:04.895Z,12.30
2024-05-09T07:25:31.920Z,11.23
2024-05-09T07:27:58.625Z,11.07
2024-05-09T07:30:32.709Z,11.98
2024-05-09T07:33:01.666Z,11.13
2024-05-09T07:35:29.482Z,10.77
2024-05-09T07:37:56.351Z,9.70
2024-05-09T07:42:52.598Z,8.05
2024-05-09T07:45:40.484Z,8.05
2024-05-09T07:52:32.659Z,6.03
2024-05-09T07:55:53.620Z,3.92
2024-05-09T07:58:20.546Z,3.22
2024-05-09T08:00:47.272Z,3.13
2024-05-09T08:03:14.029Z,3.83
2024-05-09T08:05:40.915Z,3.03
2024-05-09T08:08:08.072Z,2.92
2024-05-09T08:10:35.284Z,3.40
2024-05-09T08:13:02.103Z,3.25
2024-05-09T08:15:28.977Z,3.20
2024-05-09T08:17:56.004Z,2.72
2024-05-09T08:20:30.668Z,2.92
2024-05-09T08:23:00.399Z,2.88
2024-05-09T08:25:27.225Z,3.70
2024-05-09T08:27:54.028Z,3.53
2024-05-09T08:30:25.442Z,3.55
2024-05-09T08:32:59.307Z,4.63
2024-05-09T08:35:26.111Z,4.15
2024-05-09T08:37:53.621Z,3.65
2024-05-09T08:40:30.437Z,4.15
2024-05-09T08:43:01.704Z,3.58
2024-05-09T08:45:28.429Z,4.57
2024-05-09T08:47:56.800Z,5.05
2024-05-09T08:50:31.745Z,4.53
2024-05-09T08:53:04.953Z,4.13
2024-05-09T08:55:31.664Z,4.25
2024-05-09T08:57:59.292Z,3.63
2024-05-09T09:00:35.657Z,4.03
2024-05-09T09:03:06.132Z,3.97
2024-05-09T09:05:35.448Z,4.50
2024-05-09T09:08:04.781Z,4.13
2024-05-09T09:10:32.831Z,4.43
2024-05-09T09:13:09.557Z,4.95
2024-05-09T09:15:46.980Z,4.65
2024-05-09T09:18:14.477Z,3.88
2024-05-09T09:20:41.236Z,4.28
2024-05-09T09:23:08.027Z,4.30
2024-05-09T09:25:34.902Z,4.65
2024-05-09T09:28:01.740Z,4.35
2024-05-09T09:30:36.191Z,4.40
2024-05-09T09:33:05.833Z,3.95
2024-05-09T09:35:32.906Z,4.57
2024-05-09T09:38:03.088Z,4.38
2024-05-09T09:40:41.116Z,4.43
2024-05-09T09:43:14.960Z,4.22
2024-05-09T09:45:43.779Z,4.75
2024-05-09T09:48:12.200Z,4.32
2024-05-09T09:50:40.226Z,4.43
2024-05-09T09:53:07.720Z,4.65
2024-05-09T09:55:35.024Z,3.95
2024-05-09T09:58:04.449Z,3.63
2024-05-09T10:00:33.700Z,3.55
2024-05-09T10:03:01.735Z,3.92
2024-05-09T10:05:29.216Z,3.83
2024-05-09T10:07:56.808Z,3.08
2024-05-09T10:10:31.662Z,3.50
2024-05-09T10:13:02.694Z,3.30
2024-05-09T10:15:29.590Z,4.13
2024-05-09T10:18:15.367Z,3.50
2024-05-09T10:20:43.139Z,3.30
2024-05-09T10:23:29.742Z,3.42
2024-05-09T10:25:57.196Z,2.83
2024-05-09T10:28:34.993Z,2.80
2024-05-09T10:31:11.550Z,3.90
2024-05-09T10:33:50.241Z,3.22
2024-05-09T10:36:22.521Z,2.78
2024-05-09T10:38:50.171Z,2.55
2024-05-09T10:41:18.121Z,3.20
2024-05-09T10:43:44.839Z,3.33
2024-05-09T10:46:12.087Z,3.10
2024-05-09T10:48:39.976Z,2.90
2024-05-09T10:51:06.887Z,2.75
2024-05-09T10:53:43.528Z,2.30
2024-05-09T10:56:11.108Z,2.50
2024-05-09T10:58:37.773Z,3.17
2024-05-09T11:01:07.083Z,2.95
2024-05-09T11:03:35.501Z,2.47
2024-05-09T11:06:02.775Z,3.05
2024-05-09T11:08:31.418Z,3.10
2024-05-09T11:10:59.576Z,2.80
2024-05-09T11:13:33.907Z,3.00
2024-05-09T11:16:01.120Z,2.50
2024-05-09T11:18:31.959Z,2.97
2024-05-09T11:21:01.807Z,2.35
2024-05-09T11:23:30.790Z,1.80
2024-05-09T11:25:59.067Z,2.25
2024-05-09T11:28:28.615Z,2.20
2024-05-09T11:31:05.440Z,2.63
2024-05-09T11:33:32.336Z,2.40
2024-05-09T11:35:59.130Z,1.80
2024-05-09T11:38:25.790Z,2.33
2024-05-09T11:40:52.567Z,2.35
2024-05-09T11:43:19.535Z,2.10
2024-05-09T11:45:46.424Z,2.22
2024-05-09T11:48:13.216Z,2.17
2024-05-09T11:50:39.971Z,1.95
2024-05-09T11:53:06.684Z,1.80
2024-05-09T11:55:36.856Z,2.20
2024-05-09T11:58:04.452Z,2.55
2024-05-09T12:00:36.680Z,2.45
2024-05-09T12:03:05.700Z,1.90
2024-05-09T12:05:34.516Z,2.10
2024-05-09T12:08:01.779Z,1.92
2024-05-09T12:12:58.384Z,2.05
2024-05-09T12:15:25.129Z,1.80
2024-05-09T12:17:51.890Z,1.83
2024-05-09T12:20:28.073Z,1.63
2024-05-09T12:22:59.868Z,1.73
2024-05-09T12:25:26.575Z,2.05
2024-05-09T12:27:53.507Z,2.00
2024-05-09T12:30:32.250Z,1.55
2024-05-09T12:33:04.199Z,2.80
2024-05-09T12:35:31.121Z,1.83
2024-05-09T12:37:57.842Z,2.35
2024-05-09T12:40:34.174Z,2.55
2024-05-09T12:43:04.839Z,2.38
2024-05-09T12:45:31.943Z,1.70
2024-05-09T12:47:58.921Z,2.30
2024-05-09T12:50:31.995Z,2.25
2024-05-09T12:53:01.003Z,2.60
2024-05-09T12:55:28.573Z,3.25
2024-05-09T12:57:57.185Z,2.40
2024-05-09T13:00:31.064Z,2.90
2024-05-09T13:03:00.865Z,2.58
2024-05-09T13:05:28.155Z,2.38
2024-05-09T13:07:56.700Z,1.90
2024-05-09T13:10:30.820Z,2.53
2024-05-09T13:13:00.007Z,2.00
2024-05-09T13:15:27.275Z,2.40
2024-05-09T13:17:55.824Z,2.45
2024-05-09T13:20:31.232Z,2.40
2024-05-09T13:23:02.618Z,2.38
2024-05-09T13:25:29.488Z,2.60
2024-05-09T13:27:56.974Z,2.20
2024-05-09T13:30:29.867Z,1.90
2024-05-09T13:33:06.355Z,2.22
2024-05-09T13:35:35.223Z,2.30
2024-05-09T13:38:02.800Z,2.30
2024-05-09T13:40:34.134Z,2.45
2024-05-09T13:43:05.510Z,2.42
2024-05-09T13:45:32.951Z,2.67
2024-05-09T13:47:59.993Z,2.20
2024-05-09T13:50:33.984Z,2.10
2024-05-09T13:53:03.634Z,2.30
2024-05-09T13:55:30.358Z,2.20
2024-05-09T13:57:57.131Z,2.10
2024-05-09T14:02:53.512Z,2.33
2024-05-09T14:05:20.282Z,1.80
2024-05-09T14:07:47.158Z,1.70
2024-05-09T14:10:22.513Z,2.25
2024-05-09T14:12:52.784Z,2.08
2024-05-09T14:15:19.479Z,1.85
2024-05-09T14:17:46.651Z,2.03
2024-05-09T14:20:16.689Z,2.10
2024-05-09T14:22:49.910Z,2.30
2024-05-09T14:25:16.930Z,2.10
2024-05-09T14:27:43.767Z,2.70
2024-05-09T14:30:18.126Z,2.50
2024-05-09T14:32:52.352Z,2.10
2024-05-09T14:35:19.306Z,2.13
2024-05-09T14:37:45.969Z,2.28
2024-05-09T14:40:30.322Z,2.45
2024-05-09T14:43:03.209Z,2.28
2024-05-09T14:45:30.151Z,2.17
2024-05-09T14:47:57.135Z,2.28
2024-05-09T14:50:32.326Z,2.65
2024-05-09T14:53:03.142Z,2.20
2024-05-09T14:55:29.835Z,2.00
2024-05-09T14:57:56.691Z,2.22
2024-05-09T15:00:28.887Z,1.88
2024-05-09T15:03:00.552Z,2.25
2024-05-09T15:05:27.471Z,2.00
2024-05-09T15:07:54.514Z,2.00
2024-05-09T15:10:27.471Z,2.22
2024-05-09T15:13:01.141Z,2.20
2024-05-09T15:15:27.910Z,2.38
2024-05-09T15:17:55.211Z,2.00
2024-05-09T15:20:30.775Z,2.75
2024-05-09T15:23:02.080Z,2.53
2024-05-09T15:25:29.016Z,2.50
2024-05-09T15:27:55.856Z,2.80
2024-05-09T15:32:52.362Z,2.90
2024-05-09T15:35:19.282Z,2.95
2024-05-09T15:37:48.201Z,2.85
2024-05-09T15:40:21.599Z,3.00
2024-05-09T15:42:53.452Z,3.03
2024-05-09T15:45:20.174Z,2.83
2024-05-09T15:47:47.002Z,2.88
2024-05-09T15:50:20.480Z,3.00
2024-05-09T15:52:55.413Z,2.85
2024-05-09T15:55:22.137Z,3.13
2024-05-09T15:57:49.059Z,3.88
2024-05-09T16:00:24.830Z,3.58
2024-05-09T16:03:00.027Z,3.13
2024-05-09T16:05:27.065Z,3.33
2024-05-09T16:07:54.045Z,3.80
2024-05-09T16:10:25.918Z,3.00
2024-05-09T16:12:58.640Z,2.80
2024-05-09T16:15:25.441Z,3.15
2024-05-09T16:17:52.318Z,2.88
2024-05-09T16:20:29.872Z,3.05
2024-05-09T16:23:05.146Z,2.35
2024-05-09T16:25:31.819Z,2.70
2024-05-09T16:27:58.585Z,2.78
2024-05-09T16:30:31.997Z,2.78
2024-05-09T16:33:03.021Z,3.15
2024-05-09T16:35:30.194Z,2.53
2024-05-09T16:37:57.155Z,2.92
2024-05-09T16:40:33.070Z,2.60
2024-05-09T16:43:04.881Z,2.67
2024-05-09T16:45:32.004Z,2.60
2024-05-09T16:47:59.747Z,3.22
2024-05-09T16:50:32.322Z,2.90
2024-05-09T16:53:01.226Z,2.92
2024-05-09T16:55:28.033Z,3.50
2024-05-09T16:57:55.639Z,3.53
2024-05-09T17:00:31.659Z,2.67
2024-05-09T17:03:07.273Z,3.15
2024-05-09T17:05:34.785Z,3.17
2024-05-09T17:08:01.998Z,2.55
2024-05-09T17:10:33.060Z,3.35
2024-05-09T17:13:02.540Z,3.70
2024-05-09T17:15:29.889Z,3.00
2024-05-09T17:17:56.795Z,2.45
2024-05-09T17:20:31.339Z,2.45
2024-05-09T17:23:02.418Z,2.45
2024-05-09T17:25:29.420Z,2.72
2024-05-09T17:27:56.605Z,3.55
2024-05-09T17:30:31.566Z,2.67
2024-05-09T17:33:03.358Z,3.55
2024-05-09T17:35:30.387Z,3.03
2024-05-09T17:37:58.269Z,2.70
2024-05-09T17:40:31.394Z,2.50
2024-05-09T17:43:02.263Z,2.80
2024-05-09T17:45:29.285Z,2.83
2024-05-09T17:47:56.078Z,2.75
2024-05-09T17:50:30.281Z,2.30
2024-05-09T17:53:01.470Z,2.17
2024-05-09T17:55:28.633Z,1.70
2024-05-09T17:57:55.664Z,2.10
2024-05-09T18:00:32.924Z,2.67
2024-05-09T18:03:05.493Z,2.25
2024-05-09T18:05:32.552Z,2.75
2024-05-09T18:07:59.511Z,2.15
2024-05-09T18:10:33.252Z,1.85
2024-05-09T18:13:05.316Z,2.05
2024-05-09T18:15:32.449Z,1.55
2024-05-09T18:17:59.454Z,2.15
2024-05-09T18:20:32.992Z,1.95
2024-05-09T18:23:07.860Z,1.60
2024-05-09T18:25:34.616Z,2.20
2024-05-09T18:28:05.214Z,1.95
2024-05-09T18:30:35.310Z,1.98
2024-05-09T18:33:05.535Z,2.28
2024-05-09T18:35:33.551Z,1.90
2024-05-09T18:38:00.437Z,1.92
2024-05-09T18:40:33.663Z,1.77
2024-05-09T18:43:04.661Z,1.80
2024-05-09T18:45:32.445Z,1.80
2024-05-09T18:47:59.513Z,2.58
2024-05-09T18:50:34.353Z,2.30
2024-05-09T18:53:08.255Z,2.50
2024-05-09T18:55:35.207Z,2.55
2024-05-09T18:58:02.316Z,3.00
2024-05-09T19:00:35.377Z,2.35
2024-05-09T19:03:09.345Z,3.10
2024-05-09T19:05:38.875Z,2.83
2024-05-09T19:08:07.315Z,3.17
2024-05-09T19:10:35.523Z,2.88
2024-05-09T19:13:08.019Z,2.88
2024-05-09T19:15:38.211Z,2.55
2024-05-09T19:18:05.688Z,3.35
2024-05-09T19:20:34.978Z,2.65
2024-05-09T19:23:03.216Z,3.25
2024-05-09T19:25:30.022Z,2.60
2024-05-09T19:27:56.789Z,3.20
2024-05-09T19:30:30.520Z,2.92
2024-05-09T19:35:32.413Z,3.08
2024-05-09T19:37:59.196Z,3.22
2024-05-09T19:40:31.313Z,3.70
2024-05-09T19:43:00.608Z,3.13
2024-05-09T19:45:27.387Z,3.03
2024-05-09T19:47:54.435Z,3.55
2024-05-09T19:50:30.186Z,3.00
2024-05-09T19:53:03.261Z,3.33
2024-05-09T19:55:30.009Z,3.10
2024-05-09T19:57:57.076Z,3.05
2024-05-09T20:00:32.469Z,3.42
2024-05-09T20:03:02.677Z,3.13
2024-05-09T20:05:32.599Z,2.80
2024-05-09T20:07:59.572Z,2.92
2024-05-09T20:10:31.479Z,3.10
2024-05-09T20:13:00.341Z,3.15
2024-05-09T20:15:27.201Z,3.55
2024-05-09T20:17:54.488Z,2.60
2024-05-09T20:20:32.114Z,2.90
2024-05-09T20:23:04.099Z,3.70
2024-05-09T20:25:30.791Z,3.38
2024-05-09T20:27:57.636Z,3.08
2024-05-09T20:30:31.316Z,4.22
2024-05-09T20:33:00.394Z,3.78
2024-05-09T20:35:27.390Z,3.65
2024-05-09T20:37:54.136Z,3.88
2024-05-09T20:40:28.688Z,4.18
2024-05-09T20:42:59.605Z,3.55
2024-05-09T20:45:26.420Z,4.68
2024-05-09T20:47:53.334Z,4.22
2024-05-09T20:50:28.637Z,4.13
2024-05-09T20:53:03.115Z,3.85
2024-05-09T20:55:30.291Z,4.55
2024-05-09T20:57:57.230Z,4.43
2024-05-09T21:00:33.703Z,4.45
2024-05-09T21:03:06.636Z,4.47
2024-05-09T21:05:34.635Z,4.25
2024-05-09T21:08:01.830Z,4.57
2024-05-09T21:10:32.737Z,4.15
2024-05-09T21:13:01.008Z,4.10
2024-05-09T21:15:27.830Z,4.10
2024-05-09T21:17:54.553Z,4.57
2024-05-09T21:20:28.250Z,4.75
2024-05-09T21:22:57.967Z,4.88
2024-05-09T21:25:24.800Z,4.50
2024-05-09T21:27:51.938Z,3.95
2024-05-09T21:30:28.109Z,4.65
2024-05-09T21:33:05.018Z,5.55
2024-05-09T21:35:31.991Z,4.80
2024-05-09T21:37:58.741Z,5.05
2024-05-09T21:40:31.670Z,4.75
2024-05-09T21:43:01.700Z,4.88
2024-05-09T21:45:28.487Z,5.35
2024-05-09T21:47:55.520Z,5.35
2024-05-09T21:50:28.387Z,4.60
2024-05-09T21:53:02.749Z,5.15
2024-05-09T21:55:30.107Z,4.65
2024-05-09T21:57:57.074Z,5.43
2024-05-09T22:00:32.065Z,5.40
2024-05-09T22:03:03.507Z,4.97
2024-05-09T22:05:30.866Z,5.28
2024-05-09T22:07:57.692Z,6.40
2024-05-09T22:10:30.674Z,5.80
2024-05-09T22:13:01.257Z,6.32
2024-05-09T22:15:28.153Z,6.13
2024-05-09T22:17:56.337Z,6.25
2024-05-09T22:20:32.851Z,6.88
2024-05-09T22:23:03.417Z,6.07
2024-05-09T22:25:31.205Z,6.40
2024-05-09T22:27:58.973Z,6.95
2024-05-09T22:30:34.195Z,7.32
2024-05-09T22:33:05.486Z,6.30
2024-05-09T22:35:32.409Z,6.25
2024-05-09T22:37:59.123Z,5.38
2024-05-09T22:40:38.276Z,5.43
2024-05-09T22:43:13.165Z,5.65
2024-05-09T22:45:40.251Z,6.18
2024-05-09T22:48:08.450Z,6.68
2024-05-09T22:50:35.411Z,6.05
2024-05-09T22:53:02.290Z,5.22
2024-05-09T22:55:29.106Z,5.10
2024-05-09T22:57:56.188Z,5.32
2024-05-09T23:00:30.969Z,5.28
2024-05-09T23:03:01.384Z,5.53
2024-05-09T23:05:28.623Z,5.57
2024-05-09T23:07:55.433Z,5.32
2024-05-09T23:10:30.809Z,6.20
2024-05-09T23:13:02.103Z,5.85
2024-05-09T23:15:28.904Z,5.47
2024-05-09T23:17:55.894Z,5.78
2024-05-09T23:20:33.210Z,6.60
2024-05-09T23:23:05.171Z,6.10
2024-05-09T23:25:31.963Z,5.25
2024-05-09T23:27:58.887Z,6.50
2024-05-09T23:30:34.014Z,6.13
2024-05-09T23:33:05.686Z,6.05
2024-05-09T23:35:32.522Z,6.68
2024-05-09T23:37:59.298Z,7.28
2024-05-09T23:40:36.910Z,7.55
2024-05-09T23:43:07.092Z,6.32
2024-05-09T23:45:34.082Z,7.35
2024-05-09T23:48:01.283Z,7.78
2024-05-09T23:50:34.437Z,7.05
2024-05-09T23:53:05.209Z,7.13
2024-05-09T23:55:32.688Z,6.97
2024-05-09T23:57:59.746Z,6.78
