createdAt,value
2022-10-06T00:01:46.541Z,19.20
2022-10-06T00:06:48.581Z,19.10
2022-10-06T00:11:50.969Z,18.90
2022-10-06T00:16:53.225Z,19.00
2022-10-06T00:21:55.300Z,18.70
2022-10-06T00:26:57.343Z,18.60
2022-10-06T00:31:59.376Z,18.50
2022-10-06T00:37:02.311Z,18.40
2022-10-06T00:42:05.052Z,18.20
2022-10-06T00:47:08.311Z,18.20
2022-10-06T00:52:25.571Z,18.10
2022-10-06T00:57:28.268Z,18.00
2022-10-06T01:07:53.383Z,17.80
2022-10-06T01:12:57.088Z,17.70
2022-10-06T01:18:05.821Z,17.60
2022-10-06T01:23:10.274Z,17.60
2022-10-06T01:28:14.213Z,17.50
2022-10-06T01:33:16.906Z,17.50
2022-10-06T01:38:20.195Z,17.50
2022-10-06T01:43:22.952Z,17.50
2022-10-06T01:48:26.614Z,17.50
2022-10-06T01:53:30.700Z,17.50
2022-10-06T01:58:33.496Z,17.40
2022-10-06T02:03:37.830Z,17.40
2022-10-06T02:08:39.947Z,17.40
2022-10-06T02:13:42.191Z,17.20
2022-10-06T02:18:45.051Z,17.30
2022-10-06T02:23:47.946Z,17.20
2022-10-06T02:28:50.630Z,17.20
2022-10-06T02:33:53.601Z,17.20
2022-10-06T02:38:57.403Z,17.30
2022-10-06T02:43:59.935Z,17.30
2022-10-06T02:49:02.138Z,17.40
2022-10-06T02:54:04.287Z,17.50
2022-10-06T02:59:06.353Z,18.00
2022-10-06T03:04:08.733Z,18.00
2022-10-06T03:09:11.053Z,18.50
2022-10-06T03:14:17.775Z,18.50
2022-10-06T03:24:26.117Z,18.60
2022-10-06T03:29:30.874Z,18.80
2022-10-06T03:34:33.908Z,18.80
2022-10-06T03:39:36.597Z,18.60
2022-10-06T03:44:39.025Z,18.70
2022-10-06T03:49:42.328Z,18.70
2022-10-06T03:59:47.674Z,18.60
2022-10-06T04:04:50.140Z,18.60
2022-10-06T04:09:52.623Z,18.60
2022-10-06T04:14:59.875Z,18.50
2022-10-06T04:20:02.804Z,18.60
2022-10-06T04:25:05.442Z,18.50
2022-10-06T04:30:07.896Z,18.50
2022-10-06T04:35:11.215Z,18.50
2022-10-06T04:40:13.508Z,18.40
2022-10-06T04:45:15.690Z,18.50
2022-10-06T04:50:18.266Z,18.40
2022-10-06T04:55:34.920Z,18.40
2022-10-06T05:00:37.646Z,18.40
2022-10-06T05:05:40.376Z,18.40
2022-10-06T05:15:59.220Z,18.40
2022-10-06T05:21:06.777Z,18.30
2022-10-06T05:26:15.200Z,18.30
2022-10-06T05:31:27.045Z,18.30
2022-10-06T05:36:31.319Z,18.30
2022-10-06T05:41:34.929Z,18.30
2022-10-06T05:46:37.704Z,18.30
2022-10-06T05:51:41.600Z,18.10
2022-10-06T05:56:44.491Z,18.10
2022-10-06T06:06:50.385Z,17.70
2022-10-06T06:11:53.015Z,17.70
2022-10-06T06:16:55.697Z,17.70
2022-10-06T06:21:57.924Z,17.70
2022-10-06T06:27:00.108Z,17.60
2022-10-06T06:32:02.353Z,17.40
2022-10-06T06:42:12.213Z,17.50
2022-10-06T06:47:18.002Z,17.60
2022-10-06T06:52:21.330Z,17.60
2022-10-06T06:57:23.587Z,17.70
2022-10-06T07:02:29.590Z,17.60
2022-10-06T07:07:32.243Z,17.90
2022-10-06T07:12:34.875Z,17.90
2022-10-06T07:17:55.732Z,17.90
2022-10-06T07:23:17.404Z,17.90
2022-10-06T07:28:19.684Z,18.00
2022-10-06T07:33:22.209Z,17.80
2022-10-06T07:38:25.915Z,17.90
2022-10-06T07:43:28.546Z,17.70
2022-10-06T07:48:31.191Z,17.70
2022-10-06T07:53:35.991Z,17.80
2022-10-06T07:58:39.532Z,18.00
2022-10-06T08:03:42.368Z,18.20
2022-10-06T08:08:51.718Z,18.50
2022-10-06T08:13:54.918Z,18.60
2022-10-06T08:18:59.148Z,18.80
2022-10-06T08:24:02.008Z,19.00
2022-10-06T08:29:04.396Z,19.20
2022-10-06T08:34:12.046Z,19.60
2022-10-06T08:39:14.524Z,19.80
2022-10-06T08:44:30.331Z,20.00
2022-10-06T08:49:46.388Z,20.10
2022-10-06T08:54:58.891Z,20.30
2022-10-06T09:00:03.309Z,20.30
2022-10-06T09:05:06.808Z,20.40
2022-10-06T09:10:41.121Z,20.50
2022-10-06T09:15:50.747Z,20.60
2022-10-06T09:20:58.651Z,20.70
2022-10-06T09:26:01.861Z,20.70
2022-10-06T09:31:13.535Z,20.80
2022-10-06T09:36:15.726Z,20.80
2022-10-06T09:41:18.172Z,20.90
2022-10-06T09:46:33.585Z,20.90
2022-10-06T09:51:36.176Z,21.00
2022-10-06T09:56:45.989Z,21.00
2022-10-06T10:01:53.803Z,21.10
2022-10-06T10:07:24.175Z,21.20
2022-10-06T10:12:30.028Z,21.40
2022-10-06T10:17:59.055Z,21.50
2022-10-06T10:23:09.114Z,21.50
2022-10-06T10:28:14.042Z,21.70
2022-10-06T10:33:35.306Z,21.80
2022-10-06T10:38:41.017Z,21.90
2022-10-06T10:44:14.826Z,21.90
2022-10-06T10:49:20.393Z,22.00
2022-10-06T10:54:53.251Z,22.10
2022-10-06T11:00:01.820Z,22.30
2022-10-06T11:05:25.410Z,22.40
2022-10-06T11:10:54.969Z,22.60
2022-10-06T11:16:21.388Z,22.90
2022-10-06T11:21:34.581Z,23.10
2022-10-06T11:27:01.126Z,23.30
2022-10-06T11:32:30.621Z,23.20
2022-10-06T11:37:32.708Z,23.70
2022-10-06T11:42:43.946Z,24.00
2022-10-06T11:48:02.389Z,24.00
2022-10-06T11:53:06.157Z,24.50
2022-10-06T12:03:46.539Z,24.80
2022-10-06T12:08:48.636Z,25.30
2022-10-06T12:15:43.910Z,25.30
2022-10-06T12:19:25.830Z,25.70
2022-10-06T12:24:30.936Z,25.70
2022-10-06T12:29:43.337Z,26.10
2022-10-06T12:35:03.335Z,26.30
2022-10-06T12:40:41.843Z,26.50
2022-10-06T12:45:46.753Z,26.60
2022-10-06T12:50:54.673Z,26.70
2022-10-06T13:01:03.695Z,27.00
2022-10-06T13:06:08.301Z,27.10
2022-10-06T13:16:32.276Z,27.50
2022-10-06T13:21:34.741Z,28.20
2022-10-06T13:26:37.045Z,28.40
2022-10-06T13:31:51.799Z,28.90
2022-10-06T13:36:56.623Z,29.30
2022-10-06T13:42:03.922Z,29.90
2022-10-06T13:47:07.902Z,29.90
2022-10-06T13:52:33.492Z,30.60
2022-10-06T13:57:42.628Z,30.80
2022-10-06T14:02:51.647Z,31.10
2022-10-06T14:08:10.789Z,31.80
2022-10-06T14:13:24.232Z,32.20
2022-10-06T14:18:33.412Z,32.70
2022-10-06T14:23:52.821Z,33.10
2022-10-06T14:28:55.277Z,33.40
2022-10-06T14:33:57.420Z,33.50
2022-10-06T14:39:00.324Z,33.80
2022-10-06T14:44:12.409Z,34.10
2022-10-06T14:49:15.357Z,33.90
2022-10-06T14:54:18.100Z,33.00
2022-10-06T14:59:21.592Z,32.70
2022-10-06T15:04:27.983Z,32.60
2022-10-06T15:09:31.275Z,32.70
2022-10-06T15:14:39.503Z,31.80
2022-10-06T15:19:42.056Z,30.60
2022-10-06T15:24:48.623Z,29.50
2022-10-06T15:29:50.664Z,28.80
2022-10-06T15:34:52.712Z,28.20
2022-10-06T15:39:54.937Z,27.10
2022-10-06T15:44:57.122Z,26.20
2022-10-06T15:49:59.302Z,25.70
2022-10-06T15:55:01.517Z,24.70
2022-10-06T16:00:04.783Z,24.40
2022-10-06T16:05:32.589Z,23.80
2022-10-06T16:10:34.636Z,23.30
2022-10-06T16:15:36.695Z,23.00
2022-10-06T16:20:38.749Z,22.60
2022-10-06T16:25:40.807Z,22.20
2022-10-06T16:30:42.918Z,21.80
2022-10-06T16:35:56.816Z,21.40
2022-10-06T16:41:04.141Z,21.10
2022-10-06T16:46:11.809Z,20.70
2022-10-06T16:51:21.099Z,20.80
2022-10-06T16:56:27.281Z,20.10
2022-10-06T17:01:32.343Z,19.90
2022-10-06T17:06:43.702Z,19.60
2022-10-06T17:11:49.333Z,19.30
2022-10-06T17:16:53.742Z,19.00
2022-10-06T17:21:59.031Z,18.80
2022-10-06T17:27:04.134Z,18.70
2022-10-06T17:32:06.251Z,18.40
2022-10-06T17:37:08.329Z,18.20
2022-10-06T17:42:13.070Z,18.10
2022-10-06T17:47:15.087Z,18.00
2022-10-06T17:52:20.677Z,17.60
2022-10-06T17:57:25.329Z,17.50
2022-10-06T18:02:28.293Z,17.40
2022-10-06T18:07:30.412Z,17.10
2022-10-06T18:12:36.030Z,16.90
2022-10-06T18:22:40.789Z,16.80
2022-10-06T18:27:43.722Z,16.40
2022-10-06T18:38:08.159Z,16.10
2022-10-06T18:43:10.792Z,16.00
2022-10-06T18:48:31.568Z,16.00
2022-10-06T18:53:38.328Z,15.70
2022-10-06T18:58:41.029Z,15.70
2022-10-06T19:03:43.215Z,15.50
2022-10-06T19:08:45.697Z,15.40
2022-10-06T19:13:49.127Z,15.30
2022-10-06T19:18:51.223Z,15.10
2022-10-06T19:23:53.280Z,15.00
2022-10-06T19:28:58.147Z,14.80
2022-10-06T19:34:04.035Z,14.70
2022-10-06T19:39:10.309Z,14.70
2022-10-06T19:44:12.380Z,14.40
2022-10-06T19:49:14.550Z,14.30
2022-10-06T19:54:18.979Z,14.30
2022-10-06T19:59:21.923Z,14.20
2022-10-06T20:04:24.248Z,14.10
2022-10-06T20:19:31.759Z,13.80
2022-10-06T20:24:33.842Z,13.70
2022-10-06T20:29:35.974Z,13.60
2022-10-06T20:34:38.051Z,13.60
2022-10-06T20:39:58.858Z,13.50
2022-10-06T20:50:03.690Z,13.30
2022-10-06T20:55:08.627Z,13.10
2022-10-06T21:00:11.214Z,13.10
2022-10-06T21:05:13.358Z,13.00
2022-10-06T21:10:15.484Z,12.90
2022-10-06T21:15:17.581Z,12.80
2022-10-06T21:20:19.650Z,12.70
2022-10-06T21:25:21.729Z,12.70
2022-10-06T21:30:24.342Z,12.60
2022-10-06T21:40:29.046Z,12.50
2022-10-06T21:45:33.130Z,12.40
2022-10-06T22:00:40.490Z,12.20
2022-10-06T22:05:42.540Z,12.20
2022-10-06T22:10:45.146Z,12.10
2022-10-06T22:15:47.225Z,12.00
2022-10-06T22:25:58.094Z,11.90
2022-10-06T22:31:08.737Z,11.90
2022-10-06T22:36:13.726Z,11.80
2022-10-06T22:41:16.479Z,11.80
2022-10-06T22:46:18.596Z,11.70
2022-10-06T22:51:21.484Z,11.70
2022-10-06T22:56:23.455Z,11.60
2022-10-06T23:01:26.156Z,11.70
2022-10-06T23:06:31.636Z,11.60
2022-10-06T23:11:33.731Z,11.30
2022-10-06T23:16:35.838Z,11.50
2022-10-06T23:21:40.100Z,11.40
2022-10-06T23:31:44.736Z,11.20
2022-10-06T23:36:46.981Z,11.20
2022-10-06T23:41:49.017Z,11.10
2022-10-06T23:46:51.118Z,11.10
2022-10-06T23:51:53.193Z,11.00
2022-10-06T23:56:55.630Z,11.00
