createdAt,value
2023-01-01T00:00:51.689Z,15.00
2023-01-01T00:03:19.760Z,13.50
2023-01-01T00:05:47.865Z,12.30
2023-01-01T00:08:15.875Z,9.37
2023-01-01T00:10:43.949Z,14.67
2023-01-01T00:13:15.729Z,17.90
2023-01-01T00:15:45.091Z,18.10
2023-01-01T00:18:13.230Z,23.77
2023-01-01T00:20:41.245Z,29.90
2023-01-01T00:23:09.246Z,17.23
2023-01-01T00:25:37.484Z,29.53
2023-01-01T00:28:05.791Z,37.23
2023-01-01T00:30:33.882Z,43.20
2023-01-01T00:33:03.242Z,45.93
2023-01-01T00:35:31.293Z,53.33
2023-01-01T00:37:59.629Z,50.70
2023-01-01T00:40:27.653Z,53.90
2023-01-01T00:42:55.668Z,62.17
2023-01-01T00:45:23.807Z,66.30
2023-01-01T00:47:53.316Z,59.83
2023-01-01T00:50:24.564Z,57.23
2023-01-01T00:52:52.978Z,66.83
2023-01-01T00:55:20.999Z,62.73
2023-01-01T00:57:49.042Z,69.73
2023-01-01T01:00:20.227Z,60.93
2023-01-01T01:02:48.405Z,56.20
2023-01-01T01:05:16.859Z,53.47
2023-01-01T01:07:46.375Z,61.67
2023-01-01T01:10:14.638Z,80.87
2023-01-01T01:12:42.702Z,71.33
2023-01-01T01:15:12.298Z,75.10
2023-01-01T01:17:40.365Z,89.60
2023-01-01T01:20:09.787Z,89.57
2023-01-01T01:22:38.689Z,88.77
2023-01-01T01:25:09.953Z,76.33
2023-01-01T01:27:37.909Z,58.57
2023-01-01T01:30:07.931Z,82.00
2023-01-01T01:32:35.906Z,90.73
2023-01-01T01:35:03.995Z,83.23
2023-01-01T01:37:31.989Z,78.77
2023-01-01T01:39:59.999Z,93.23
2023-01-01T01:42:29.424Z,100.40
2023-01-01T01:45:00.461Z,77.53
2023-01-01T01:47:35.115Z,106.73
2023-01-01T01:50:11.570Z,110.90
2023-01-01T01:52:43.643Z,109.27
2023-01-01T01:55:12.578Z,110.20
2023-01-01T01:57:46.680Z,143.23
2023-01-01T02:00:16.625Z,99.90
2023-01-01T02:02:55.950Z,149.63
2023-01-01T02:05:25.332Z,124.27
2023-01-01T02:07:54.895Z,97.97
2023-01-01T02:10:23.236Z,117.90
2023-01-01T02:12:52.674Z,150.47
2023-01-01T02:15:22.179Z,120.47
2023-01-01T02:18:00.974Z,126.23
2023-01-01T02:20:41.640Z,114.07
2023-01-01T02:23:55.723Z,104.07
2023-01-01T02:26:42.542Z,78.10
2023-01-01T02:29:31.442Z,87.97
2023-01-01T02:32:03.890Z,81.37
2023-01-01T02:34:36.238Z,75.40
2023-01-01T02:37:08.527Z,60.30
2023-01-01T02:39:46.633Z,69.93
2023-01-01T02:42:14.875Z,70.20
2023-01-01T02:44:49.944Z,55.20
2023-01-01T02:47:21.028Z,58.93
2023-01-01T02:49:58.607Z,56.80
2023-01-01T02:52:47.203Z,58.57
2023-01-01T02:55:28.387Z,50.20
2023-01-01T02:58:26.980Z,50.13
2023-01-01T03:01:05.888Z,53.80
2023-01-01T03:03:42.953Z,56.50
2023-01-01T03:06:23.577Z,49.90
2023-01-01T03:09:03.100Z,49.67
2023-01-01T03:11:37.645Z,49.80
2023-01-01T03:14:14.138Z,49.63
2023-01-01T03:16:49.468Z,40.47
2023-01-01T03:19:20.280Z,58.70
2023-01-01T03:21:52.390Z,49.40
2023-01-01T03:24:26.154Z,46.13
2023-01-01T03:26:59.378Z,42.37
2023-01-01T03:29:31.338Z,35.33
2023-01-01T03:32:03.894Z,42.47
2023-01-01T03:34:37.557Z,45.90
2023-01-01T03:37:09.690Z,35.80
2023-01-01T03:39:42.794Z,45.23
2023-01-01T03:42:18.968Z,35.93
2023-01-01T03:44:50.581Z,33.80
2023-01-01T03:47:20.424Z,33.63
2023-01-01T03:49:48.745Z,44.97
2023-01-01T03:52:29.652Z,31.13
2023-01-01T03:55:10.957Z,38.00
2023-01-01T03:57:47.681Z,33.73
2023-01-01T04:00:20.076Z,27.53
2023-01-01T04:02:56.918Z,29.97
2023-01-01T04:05:26.119Z,29.13
2023-01-01T04:07:54.899Z,27.23
2023-01-01T04:10:24.687Z,29.37
2023-01-01T04:12:56.276Z,31.83
2023-01-01T04:15:26.964Z,31.23
2023-01-01T04:17:56.555Z,26.20
2023-01-01T04:20:25.488Z,27.93
2023-01-01T04:22:53.477Z,31.90
2023-01-01T04:25:21.462Z,28.80
2023-01-01T04:27:49.470Z,34.00
2023-01-01T04:30:17.996Z,35.83
2023-01-01T04:32:46.109Z,30.60
2023-01-01T04:35:16.850Z,30.90
2023-01-01T04:37:46.175Z,37.40
2023-01-01T04:40:15.323Z,43.40
2023-01-01T04:42:43.533Z,29.40
2023-01-01T04:45:14.872Z,40.00
2023-01-01T04:47:43.156Z,39.03
2023-01-01T04:50:11.961Z,35.70
2023-01-01T04:52:41.269Z,37.60
2023-01-01T04:55:10.270Z,29.70
2023-01-01T04:57:38.346Z,35.60
2023-01-01T05:00:08.140Z,39.53
2023-01-01T05:02:36.229Z,36.60
2023-01-01T05:05:04.781Z,37.87
2023-01-01T05:07:34.648Z,34.10
2023-01-01T05:10:06.921Z,32.27
2023-01-01T05:12:35.576Z,31.50
2023-01-01T05:15:03.593Z,31.00
2023-01-01T05:17:31.611Z,30.10
2023-01-01T05:20:00.316Z,29.27
2023-01-01T05:22:28.302Z,28.07
2023-01-01T05:24:56.333Z,24.20
2023-01-01T05:27:25.745Z,30.43
2023-01-01T05:29:53.699Z,33.83
2023-01-01T05:32:21.729Z,34.80
2023-01-01T05:34:49.717Z,24.33
2023-01-01T05:37:17.650Z,29.30
2023-01-01T05:39:45.626Z,33.40
2023-01-01T05:42:15.515Z,29.50
2023-01-01T05:44:44.857Z,23.37
2023-01-01T05:47:17.481Z,29.13
2023-01-01T05:49:45.495Z,30.53
2023-01-01T05:52:13.466Z,32.37
2023-01-01T05:54:41.478Z,24.57
2023-01-01T05:57:09.468Z,20.03
2023-01-01T05:59:37.423Z,30.93
2023-01-01T06:02:07.027Z,20.50
2023-01-01T06:04:35.183Z,29.10
2023-01-01T06:07:03.173Z,29.77
2023-01-01T06:09:31.153Z,26.73
2023-01-01T06:11:59.106Z,20.53
2023-01-01T06:14:27.093Z,23.10
2023-01-01T06:16:55.172Z,27.50
2023-01-01T06:19:25.137Z,24.83
2023-01-01T06:21:55.670Z,24.67
2023-01-01T06:24:23.717Z,22.20
2023-01-01T06:26:51.693Z,18.57
2023-01-01T06:29:20.899Z,15.40
2023-01-01T06:31:48.883Z,19.43
2023-01-01T06:34:16.859Z,16.90
2023-01-01T06:36:46.252Z,14.90
2023-01-01T06:39:14.273Z,20.43
2023-01-01T06:41:42.227Z,20.53
2023-01-01T06:44:10.247Z,20.10
2023-01-01T06:46:38.467Z,20.30
2023-01-01T06:49:08.939Z,17.63
2023-01-01T06:51:40.147Z,17.53
2023-01-01T06:54:11.117Z,17.73
2023-01-01T06:56:39.672Z,20.10
2023-01-01T06:59:08.167Z,15.80
2023-01-01T07:01:39.924Z,15.50
2023-01-01T07:04:15.635Z,23.50
2023-01-01T07:06:43.973Z,15.80
2023-01-01T07:09:13.572Z,20.40
2023-01-01T07:11:41.613Z,17.10
2023-01-01T07:14:09.682Z,11.40
2023-01-01T07:16:37.713Z,11.90
2023-01-01T07:19:05.704Z,17.60
2023-01-01T07:21:43.924Z,12.00
2023-01-01T07:24:16.101Z,26.83
2023-01-01T07:26:44.510Z,10.37
2023-01-01T07:29:13.280Z,18.67
2023-01-01T07:31:43.570Z,10.07
2023-01-01T07:34:15.803Z,11.73
2023-01-01T07:36:44.212Z,15.33
2023-01-01T07:39:14.253Z,10.57
2023-01-01T07:41:42.222Z,11.77
2023-01-01T07:44:10.170Z,10.20
2023-01-01T07:46:38.787Z,14.20
2023-01-01T07:49:06.902Z,9.07
2023-01-01T07:51:35.179Z,11.30
2023-01-01T07:54:07.160Z,7.60
2023-01-01T07:56:37.388Z,9.07
2023-01-01T07:59:05.653Z,11.27
2023-01-01T08:01:37.858Z,15.33
2023-01-01T08:04:06.838Z,9.13
2023-01-01T08:06:35.026Z,8.47
2023-01-01T08:09:03.132Z,16.03
2023-01-01T08:11:31.161Z,11.77
2023-01-01T08:14:00.623Z,10.23
2023-01-01T08:16:28.695Z,8.40
2023-01-01T08:18:56.999Z,13.20
2023-01-01T08:21:24.987Z,14.57
2023-01-01T08:23:52.990Z,17.27
2023-01-01T08:26:30.176Z,9.63
2023-01-01T08:29:00.042Z,13.57
2023-01-01T08:31:28.207Z,13.80
2023-01-01T08:33:56.510Z,14.20
2023-01-01T08:36:25.747Z,10.10
2023-01-01T08:38:54.079Z,8.00
2023-01-01T08:41:22.102Z,18.03
2023-01-01T08:43:50.144Z,15.63
2023-01-01T08:46:19.685Z,9.53
2023-01-01T08:48:47.727Z,6.47
2023-01-01T08:51:15.841Z,8.83
2023-01-01T08:53:50.370Z,8.50
2023-01-01T08:56:20.474Z,6.30
2023-01-01T08:58:48.807Z,10.43
2023-01-01T09:01:21.624Z,5.60
2023-01-01T09:03:50.232Z,5.33
2023-01-01T09:06:18.673Z,7.03
2023-01-01T09:08:46.688Z,6.00
2023-01-01T09:11:23.999Z,11.40
2023-01-01T09:13:52.541Z,7.83
2023-01-01T09:16:22.928Z,9.80
2023-01-01T09:18:51.065Z,10.63
2023-01-01T09:21:19.146Z,7.83
2023-01-01T09:23:47.125Z,3.90
2023-01-01T09:26:15.113Z,10.60
2023-01-01T09:28:43.154Z,11.93
2023-01-01T09:31:11.239Z,5.30
2023-01-01T09:33:40.809Z,11.20
2023-01-01T09:36:17.501Z,16.23
2023-01-01T09:38:50.266Z,9.93
2023-01-01T09:41:28.874Z,4.80
2023-01-01T09:44:07.774Z,8.40
2023-01-01T09:46:36.653Z,9.10
2023-01-01T09:49:13.432Z,10.20
2023-01-01T09:51:51.103Z,10.43
2023-01-01T09:54:30.379Z,10.27
2023-01-01T09:57:01.329Z,6.23
2023-01-01T09:59:29.734Z,6.90
2023-01-01T10:02:07.439Z,7.60
2023-01-01T10:04:55.485Z,8.77
2023-01-01T10:07:36.496Z,12.03
2023-01-01T10:10:17.522Z,4.63
2023-01-01T10:12:54.421Z,8.43
2023-01-01T10:15:28.775Z,5.57
2023-01-01T10:18:00.239Z,4.77
2023-01-01T10:20:37.737Z,9.57
2023-01-01T10:23:14.939Z,6.40
2023-01-01T10:25:44.084Z,6.33
2023-01-01T10:28:22.119Z,5.13
2023-01-01T10:30:53.090Z,7.50
2023-01-01T10:33:21.345Z,5.30
2023-01-01T10:35:53.213Z,6.93
2023-01-01T10:38:25.618Z,5.90
2023-01-01T10:40:56.707Z,8.83
2023-01-01T10:43:24.739Z,9.63
2023-01-01T10:45:56.528Z,6.50
2023-01-01T10:48:27.683Z,4.20
2023-01-01T10:50:59.553Z,8.73
2023-01-01T10:53:32.019Z,5.00
2023-01-01T10:56:09.615Z,5.00
2023-01-01T10:58:43.856Z,44.97
2023-01-01T11:01:21.642Z,24.83
2023-01-01T11:03:59.577Z,13.57
2023-01-01T11:06:33.936Z,7.93
2023-01-01T11:09:04.837Z,19.57
2023-01-01T11:11:43.961Z,20.60
2023-01-01T11:14:23.056Z,12.73
2023-01-01T11:16:51.359Z,8.63
2023-01-01T11:19:25.360Z,3.13
2023-01-01T11:21:54.834Z,4.27
2023-01-01T11:24:26.276Z,6.20
2023-01-01T11:27:12.575Z,5.20
2023-01-01T11:29:40.719Z,10.37
2023-01-01T11:32:10.037Z,4.27
2023-01-01T11:34:40.558Z,12.07
2023-01-01T11:37:22.062Z,17.13
2023-01-01T11:39:52.689Z,6.00
2023-01-01T11:42:25.120Z,8.43
2023-01-01T11:44:56.282Z,21.23
2023-01-01T11:47:32.216Z,10.30
2023-01-01T11:50:05.759Z,5.50
2023-01-01T11:52:41.009Z,6.17
2023-01-01T11:55:21.157Z,10.30
2023-01-01T11:58:00.732Z,8.83
2023-01-01T12:00:33.858Z,6.90
2023-01-01T12:03:11.276Z,12.07
2023-01-01T12:05:50.886Z,6.67
2023-01-01T12:08:32.370Z,3.67
2023-01-01T12:11:13.841Z,15.27
2023-01-01T12:13:51.281Z,8.47
2023-01-01T12:16:27.587Z,6.37
2023-01-01T12:19:06.013Z,8.33
2023-01-01T12:21:37.188Z,9.60
2023-01-01T12:24:11.910Z,5.17
2023-01-01T12:27:10.562Z,7.60
2023-01-01T12:30:02.790Z,10.40
2023-01-01T12:32:49.630Z,4.80
2023-01-01T12:35:27.755Z,12.63
2023-01-01T12:38:05.767Z,3.30
2023-01-01T12:40:45.129Z,6.43
2023-01-01T12:43:19.255Z,54.10
2023-01-01T12:46:14.600Z,46.47
2023-01-01T12:48:59.180Z,41.57
2023-01-01T12:51:48.621Z,10.83
2023-01-01T12:54:56.183Z,14.83
2023-01-01T12:57:38.101Z,9.43
2023-01-01T13:00:16.256Z,10.13
2023-01-01T13:02:51.244Z,6.07
2023-01-01T13:05:24.538Z,9.13
2023-01-01T13:07:56.846Z,6.57
2023-01-01T13:10:29.325Z,14.17
2023-01-01T13:12:58.767Z,11.40
2023-01-01T13:15:50.214Z,9.50
2023-01-01T13:18:28.500Z,13.50
2023-01-01T13:21:07.222Z,8.80
2023-01-01T13:23:55.408Z,6.77
2023-01-01T13:26:42.628Z,15.80
2023-01-01T13:29:47.106Z,11.73
2023-01-01T13:32:16.303Z,10.87
2023-01-01T13:35:02.871Z,8.70
2023-01-01T13:37:47.776Z,6.93
2023-01-01T13:40:50.820Z,6.87
2023-01-01T13:43:28.420Z,10.90
2023-01-01T13:46:13.007Z,8.47
2023-01-01T13:49:05.477Z,7.83
2023-01-01T13:52:45.972Z,9.50
2023-01-01T13:55:56.713Z,4.93
2023-01-01T13:59:22.226Z,6.00
2023-01-01T14:02:18.537Z,7.83
2023-01-01T14:04:51.517Z,4.90
2023-01-01T14:10:28.144Z,4.17
2023-01-01T14:13:03.344Z,5.97
2023-01-01T14:15:34.645Z,7.67
2023-01-01T14:18:07.739Z,7.70
2023-01-01T14:20:44.734Z,5.00
2023-01-01T14:23:18.313Z,6.17
2023-01-01T14:25:47.987Z,16.90
2023-01-01T14:28:22.124Z,8.67
2023-01-01T14:30:50.697Z,15.37
2023-01-01T14:33:29.149Z,15.23
2023-01-01T14:35:59.417Z,11.27
2023-01-01T14:38:30.646Z,6.23
2023-01-01T14:41:15.343Z,23.90
2023-01-01T14:43:46.623Z,10.30
2023-01-01T14:46:18.280Z,10.17
2023-01-01T14:48:50.590Z,6.33
2023-01-01T14:51:23.460Z,3.90
2023-01-01T14:53:53.888Z,9.20
2023-01-01T14:56:29.436Z,16.10
2023-01-01T14:59:08.258Z,5.17
2023-01-01T15:01:36.400Z,8.33
2023-01-01T15:04:18.571Z,6.53
2023-01-01T15:06:46.581Z,7.40
2023-01-01T15:09:17.497Z,6.10
2023-01-01T15:11:45.549Z,5.37
2023-01-01T15:14:31.563Z,7.50
2023-01-01T15:17:04.614Z,12.40
2023-01-01T15:19:34.858Z,6.10
2023-01-01T15:22:09.873Z,3.83
2023-01-01T15:24:39.171Z,14.40
2023-01-01T15:27:08.669Z,5.03
2023-01-01T15:29:40.032Z,8.00
2023-01-01T15:32:11.226Z,7.67
2023-01-01T15:34:48.849Z,6.53
2023-01-01T15:37:21.404Z,4.27
2023-01-01T15:39:52.514Z,18.67
2023-01-01T15:42:32.472Z,7.80
2023-01-01T15:45:20.226Z,9.37
2023-01-01T15:47:49.496Z,8.97
2023-01-01T15:50:25.818Z,8.00
2023-01-01T15:52:57.068Z,6.60
2023-01-01T15:55:28.656Z,13.90
2023-01-01T15:57:57.154Z,8.23
2023-01-01T16:00:29.338Z,11.07
2023-01-01T16:03:01.544Z,10.53
2023-01-01T16:05:31.381Z,4.90
2023-01-01T16:08:01.071Z,17.10
2023-01-01T16:10:29.667Z,6.67
2023-01-01T16:12:58.831Z,2.63
2023-01-01T16:15:27.512Z,8.73
2023-01-01T16:17:56.194Z,6.33
2023-01-01T16:20:27.904Z,2.67
2023-01-01T16:22:57.216Z,5.63
2023-01-01T16:25:25.227Z,9.47
2023-01-01T16:27:53.262Z,9.43
2023-01-01T16:30:26.105Z,2.90
2023-01-01T16:32:54.150Z,5.57
2023-01-01T16:35:22.240Z,14.77
2023-01-01T16:37:50.244Z,16.27
2023-01-01T16:40:19.663Z,10.40
2023-01-01T16:42:47.704Z,5.97
2023-01-01T16:45:19.369Z,17.13
2023-01-01T16:47:47.964Z,7.80
2023-01-01T16:50:16.388Z,12.40
2023-01-01T16:52:45.160Z,4.37
2023-01-01T16:55:13.927Z,16.80
2023-01-01T16:57:43.596Z,2.50
2023-01-01T17:00:14.781Z,3.77
2023-01-01T17:02:45.822Z,4.27
2023-01-01T17:05:13.938Z,15.90
2023-01-01T17:07:41.962Z,8.27
2023-01-01T17:10:10.408Z,6.60
2023-01-01T17:12:38.367Z,59.23
2023-01-01T17:15:09.193Z,276.77
2023-01-01T17:17:37.191Z,98.63
2023-01-01T17:20:06.283Z,80.17
2023-01-01T17:22:34.751Z,63.33
2023-01-01T17:25:02.969Z,22.33
2023-01-01T17:27:30.997Z,15.87
2023-01-01T17:29:59.085Z,20.43
2023-01-01T17:32:28.553Z,9.70
2023-01-01T17:34:56.548Z,34.20
2023-01-01T17:37:24.548Z,11.93
2023-01-01T17:39:52.623Z,6.33
2023-01-01T17:42:21.004Z,11.17
2023-01-01T17:44:49.079Z,119.80
2023-01-01T17:47:17.098Z,75.70
2023-01-01T17:49:46.423Z,37.57
2023-01-01T17:52:14.454Z,9.60
2023-01-01T17:54:42.504Z,24.77
2023-01-01T17:57:10.538Z,30.13
2023-01-01T17:59:38.552Z,7.20
2023-01-01T18:02:08.957Z,7.87
2023-01-01T18:04:37.300Z,21.93
2023-01-01T18:07:06.838Z,11.77
2023-01-01T18:09:37.926Z,17.63
2023-01-01T18:12:07.199Z,25.80
2023-01-01T18:14:35.285Z,9.17
2023-01-01T18:17:03.407Z,9.80
2023-01-01T18:19:32.383Z,7.60
2023-01-01T18:22:00.435Z,7.80
2023-01-01T18:24:30.555Z,9.73
2023-01-01T18:26:58.887Z,6.73
2023-01-01T18:29:26.914Z,6.40
2023-01-01T18:31:54.903Z,7.03
2023-01-01T18:34:23.033Z,7.90
2023-01-01T18:36:51.039Z,13.87
2023-01-01T18:39:24.219Z,5.80
2023-01-01T18:42:21.873Z,11.10
2023-01-01T18:44:49.900Z,10.50
2023-01-01T18:47:20.543Z,3.73
2023-01-01T18:49:54.034Z,5.00
2023-01-01T18:52:25.502Z,18.73
2023-01-01T18:55:03.649Z,7.03
2023-01-01T18:57:33.093Z,14.73
2023-01-01T19:00:06.534Z,6.80
2023-01-01T19:02:39.771Z,15.33
2023-01-01T19:05:18.464Z,7.50
2023-01-01T19:07:57.178Z,7.50
2023-01-01T19:10:25.871Z,19.30
2023-01-01T19:12:58.072Z,8.50
2023-01-01T19:15:28.526Z,6.57
2023-01-01T19:17:56.699Z,12.57
2023-01-01T19:20:25.488Z,10.53
2023-01-01T19:22:53.504Z,11.13
2023-01-01T19:25:38.767Z,6.60
2023-01-01T19:28:43.627Z,4.83
2023-01-01T19:31:12.087Z,5.10
2023-01-01T19:33:45.262Z,5.23
2023-01-01T19:36:14.051Z,18.83
2023-01-01T19:38:42.190Z,6.63
2023-01-01T19:41:10.298Z,4.57
2023-01-01T19:43:38.663Z,3.03
2023-01-01T19:46:08.128Z,7.07
2023-01-01T19:48:36.156Z,6.10
2023-01-01T19:51:04.268Z,13.60
2023-01-01T19:53:32.378Z,6.80
2023-01-01T19:56:00.453Z,7.83
2023-01-01T19:58:28.481Z,15.20
2023-01-01T20:00:56.653Z,17.00
2023-01-01T20:06:14.240Z,7.13
2023-01-01T20:08:43.132Z,37.47
2023-01-01T20:11:18.445Z,13.33
2023-01-01T20:13:52.236Z,13.00
2023-01-01T20:16:20.527Z,15.10
2023-01-01T20:18:50.007Z,13.53
2023-01-01T20:21:44.210Z,13.10
2023-01-01T20:24:12.316Z,8.23
2023-01-01T20:26:40.343Z,4.53
2023-01-01T20:29:20.657Z,4.50
2023-01-01T20:31:51.323Z,10.13
2023-01-01T20:34:21.629Z,9.83
2023-01-01T20:37:07.673Z,8.20
2023-01-01T20:39:35.912Z,3.27
2023-01-01T20:42:04.547Z,12.90
2023-01-01T20:44:32.889Z,13.83
2023-01-01T20:47:00.960Z,5.43
2023-01-01T20:49:30.398Z,13.80
2023-01-01T20:51:58.400Z,4.17
2023-01-01T20:54:26.750Z,11.03
2023-01-01T20:56:54.844Z,4.97
2023-01-01T20:59:39.001Z,5.33
2023-01-01T21:02:10.238Z,7.07
2023-01-01T21:04:41.312Z,7.57
2023-01-01T21:07:13.130Z,12.40
2023-01-01T21:09:42.254Z,17.73
2023-01-01T21:12:12.306Z,10.20
2023-01-01T21:14:40.748Z,10.37
2023-01-01T21:17:21.787Z,5.93
2023-01-01T21:19:55.781Z,11.33
2023-01-01T21:22:23.993Z,14.07
2023-01-01T21:25:16.925Z,16.07
2023-01-01T21:27:50.750Z,12.30
2023-01-01T21:30:19.756Z,6.27
2023-01-01T21:32:49.668Z,8.13
2023-01-01T21:35:23.090Z,8.83
2023-01-01T21:37:54.032Z,9.37
2023-01-01T21:40:41.570Z,12.20
2023-01-01T21:43:26.767Z,14.33
2023-01-01T21:45:56.652Z,12.27
2023-01-01T21:48:30.300Z,10.13
2023-01-01T21:51:00.812Z,9.10
2023-01-01T21:53:31.129Z,7.40
2023-01-01T21:55:59.712Z,6.53
2023-01-01T21:58:50.380Z,5.60
2023-01-01T22:01:22.729Z,10.10
2023-01-01T22:03:58.964Z,9.40
2023-01-01T22:06:36.939Z,8.23
2023-01-01T22:09:15.536Z,5.50
2023-01-01T22:11:43.758Z,10.40
2023-01-01T22:14:15.874Z,7.97
2023-01-01T22:16:47.020Z,7.30
2023-01-01T22:19:19.416Z,10.53
2023-01-01T22:21:52.020Z,7.87
2023-01-01T22:24:33.665Z,5.07
2023-01-01T22:27:21.658Z,7.30
2023-01-01T22:29:49.964Z,4.00
2023-01-01T22:32:24.137Z,8.33
2023-01-01T22:34:53.984Z,6.37
2023-01-01T22:37:30.623Z,5.27
2023-01-01T22:40:01.546Z,8.40
2023-01-01T22:42:39.983Z,6.07
2023-01-01T22:45:16.889Z,15.13
2023-01-01T22:47:45.564Z,10.50
2023-01-01T22:50:22.879Z,10.40
2023-01-01T22:52:52.597Z,7.23
2023-01-01T22:55:20.943Z,10.90
2023-01-01T22:57:49.181Z,3.70
2023-01-01T23:00:19.600Z,5.13
2023-01-01T23:02:47.755Z,11.03
2023-01-01T23:05:15.823Z,13.93
2023-01-01T23:07:44.138Z,5.83
2023-01-01T23:10:15.223Z,6.20
2023-01-01T23:12:43.253Z,7.37
2023-01-01T23:15:29.851Z,8.83
2023-01-01T23:17:57.925Z,6.50
2023-01-01T23:20:25.981Z,7.13
2023-01-01T23:22:56.936Z,15.37
2023-01-01T23:25:28.400Z,6.10
2023-01-01T23:27:57.269Z,6.10
2023-01-01T23:30:27.379Z,6.03
2023-01-01T23:32:55.512Z,13.70
2023-01-01T23:35:23.545Z,5.63
2023-01-01T23:37:51.663Z,5.40
2023-01-01T23:40:19.915Z,6.43
2023-01-01T23:42:49.291Z,11.43
2023-01-01T23:45:17.429Z,8.33
2023-01-01T23:47:45.631Z,8.43
2023-01-01T23:50:13.940Z,7.20
2023-01-01T23:52:42.059Z,4.70
2023-01-01T23:55:10.893Z,38.23
2023-01-01T23:57:38.943Z,10.03
