createdAt,value
2023-05-02T00:01:16.317Z,12.81
2023-05-02T00:05:18.230Z,12.78
2023-05-02T00:09:20.912Z,12.80
2023-05-02T00:13:22.641Z,12.78
2023-05-02T00:17:24.849Z,12.80
2023-05-02T00:21:28.737Z,12.83
2023-05-02T00:25:30.806Z,12.93
2023-05-02T00:29:32.704Z,13.06
2023-05-02T00:33:34.825Z,13.18
2023-05-02T00:37:36.867Z,13.21
2023-05-02T00:41:39.069Z,13.28
2023-05-02T00:45:48.546Z,13.39
2023-05-02T00:49:50.673Z,13.53
2023-05-02T00:53:52.999Z,13.65
2023-05-02T00:57:55.074Z,13.64
2023-05-02T01:02:32.229Z,13.67
2023-05-02T01:06:53.791Z,13.75
2023-05-02T01:11:28.982Z,13.80
2023-05-02T01:15:34.233Z,13.86
2023-05-02T01:19:39.979Z,13.89
2023-05-02T01:24:02.516Z,13.90
2023-05-02T01:28:26.284Z,13.95
2023-05-02T01:32:32.988Z,14.03
2023-05-02T01:36:37.664Z,14.13
2023-05-02T01:40:41.195Z,14.16
2023-05-02T01:44:45.344Z,14.16
2023-05-02T01:48:51.065Z,14.10
2023-05-02T01:52:54.860Z,14.02
2023-05-02T01:56:58.112Z,14.02
2023-05-02T02:01:01.076Z,14.07
2023-05-02T02:05:05.967Z,14.06
2023-05-02T02:09:08.245Z,14.03
2023-05-02T02:13:35.321Z,14.00
2023-05-02T02:17:45.820Z,14.03
2023-05-02T02:21:49.776Z,14.01
2023-05-02T02:25:52.995Z,13.96
2023-05-02T02:29:54.697Z,13.94
2023-05-02T02:33:56.825Z,13.94
2023-05-02T02:38:07.643Z,13.88
2023-05-02T02:42:18.335Z,13.84
2023-05-02T02:47:01.052Z,13.84
2023-05-02T02:51:37.895Z,13.77
2023-05-02T02:55:47.740Z,13.70
2023-05-02T02:59:59.483Z,13.66
2023-05-02T03:04:06.426Z,13.52
2023-05-02T03:08:08.453Z,13.51
2023-05-02T03:12:10.727Z,13.53
2023-05-02T03:16:34.120Z,13.54
2023-05-02T03:20:38.249Z,13.47
2023-05-02T03:24:40.821Z,13.14
2023-05-02T03:28:46.139Z,12.86
2023-05-02T03:32:49.347Z,12.73
2023-05-02T03:36:51.413Z,12.69
2023-05-02T03:40:57.800Z,12.75
2023-05-02T03:44:59.938Z,12.77
2023-05-02T03:49:01.967Z,12.84
2023-05-02T03:53:03.933Z,12.89
2023-05-02T03:57:06.410Z,12.97
2023-05-02T04:01:15.443Z,13.15
2023-05-02T04:05:20.501Z,13.28
2023-05-02T04:09:25.090Z,13.38
2023-05-02T04:13:28.826Z,13.38
2023-05-02T04:17:31.023Z,13.38
2023-05-02T04:21:36.832Z,13.37
2023-05-02T04:25:38.998Z,13.34
2023-05-02T04:29:41.021Z,13.39
2023-05-02T04:33:42.858Z,13.39
2023-05-02T04:37:44.839Z,13.41
2023-05-02T04:41:46.718Z,13.45
2023-05-02T04:45:48.773Z,13.53
2023-05-02T04:49:50.798Z,13.61
2023-05-02T04:53:52.780Z,13.71
2023-05-02T04:57:55.113Z,13.81
2023-05-02T05:01:57.238Z,13.95
2023-05-02T05:05:59.495Z,14.05
2023-05-02T05:10:02.297Z,14.15
2023-05-02T05:14:04.525Z,14.28
2023-05-02T05:18:06.633Z,14.41
2023-05-02T05:22:08.501Z,14.56
2023-05-02T05:26:18.006Z,14.74
2023-05-02T05:30:19.994Z,14.94
2023-05-02T05:34:22.085Z,15.14
2023-05-02T05:38:24.342Z,15.31
2023-05-02T05:42:26.348Z,15.46
2023-05-02T05:46:28.252Z,15.60
2023-05-02T05:50:30.081Z,15.75
2023-05-02T05:54:32.061Z,15.89
2023-05-02T05:58:33.896Z,15.99
2023-05-02T06:02:35.939Z,16.19
2023-05-02T06:06:38.308Z,16.35
2023-05-02T06:10:41.262Z,16.46
2023-05-02T06:14:45.710Z,16.52
2023-05-02T06:18:50.875Z,16.70
2023-05-02T06:22:52.769Z,16.82
2023-05-02T06:26:54.550Z,16.90
2023-05-02T06:31:02.786Z,16.93
2023-05-02T06:35:05.466Z,16.95
2023-05-02T06:39:08.475Z,16.98
2023-05-02T06:43:12.080Z,17.07
2023-05-02T06:47:14.098Z,17.11
2023-05-02T06:51:18.870Z,17.13
2023-05-02T06:55:21.217Z,17.25
2023-05-02T06:59:23.687Z,17.29
2023-05-02T07:03:26.932Z,17.34
2023-05-02T07:07:29.127Z,17.32
2023-05-02T07:11:32.158Z,17.25
2023-05-02T07:15:35.471Z,17.35
2023-05-02T07:19:37.332Z,17.35
2023-05-02T07:23:40.018Z,17.34
2023-05-02T07:27:42.704Z,17.36
2023-05-02T07:31:45.716Z,17.49
2023-05-02T07:35:49.563Z,17.51
2023-05-02T07:39:52.573Z,17.32
2023-05-02T07:43:59.212Z,17.30
2023-05-02T07:48:03.704Z,17.18
2023-05-02T07:52:07.026Z,16.99
2023-05-02T07:56:09.534Z,17.06
2023-05-02T08:00:13.157Z,17.07
2023-05-02T08:04:15.733Z,17.10
2023-05-02T08:08:18.167Z,17.29
2023-05-02T08:12:20.486Z,17.43
2023-05-02T08:16:22.427Z,17.69
2023-05-02T08:20:24.474Z,17.89
2023-05-02T08:24:26.857Z,17.94
2023-05-02T08:28:30.038Z,18.14
2023-05-02T08:32:32.533Z,18.39
2023-05-02T08:36:34.704Z,18.62
2023-05-02T08:40:41.459Z,18.86
2023-05-02T08:44:44.607Z,19.05
2023-05-02T08:48:49.483Z,19.20
2023-05-02T08:52:56.684Z,19.22
2023-05-02T08:56:59.241Z,19.49
2023-05-02T09:01:09.044Z,19.59
2023-05-02T09:05:12.388Z,19.67
2023-05-02T09:09:14.233Z,19.77
2023-05-02T09:13:30.508Z,19.79
2023-05-02T09:17:44.857Z,19.78
2023-05-02T09:21:46.883Z,19.91
2023-05-02T09:25:48.918Z,19.97
2023-05-02T09:30:21.402Z,19.96
2023-05-02T09:34:23.942Z,20.08
2023-05-02T09:38:25.891Z,20.17
2023-05-02T09:42:32.781Z,20.23
2023-05-02T09:46:43.041Z,20.21
2023-05-02T09:50:45.176Z,20.03
2023-05-02T09:54:50.068Z,19.86
2023-05-02T09:59:11.335Z,19.66
2023-05-02T10:03:17.178Z,19.54
2023-05-02T10:07:19.019Z,19.53
2023-05-02T10:11:21.307Z,19.56
2023-05-02T10:15:26.947Z,19.78
2023-05-02T10:20:00.274Z,19.94
2023-05-02T10:24:05.443Z,20.02
2023-05-02T10:28:09.322Z,20.01
2023-05-02T10:32:12.166Z,20.16
2023-05-02T10:36:14.911Z,20.42
2023-05-02T10:40:18.369Z,20.49
2023-05-02T10:44:37.170Z,20.53
2023-05-02T10:48:39.362Z,20.52
2023-05-02T10:52:42.130Z,20.48
2023-05-02T10:56:58.828Z,20.53
2023-05-02T11:01:28.019Z,20.68
2023-05-02T11:05:30.235Z,20.78
2023-05-02T11:09:33.188Z,20.77
2023-05-02T11:13:49.123Z,20.86
2023-05-02T11:22:59.498Z,20.70
2023-05-02T11:28:01.112Z,20.68
2023-05-02T11:32:10.060Z,20.63
2023-05-02T11:36:29.515Z,20.49
2023-05-02T11:40:45.381Z,20.60
2023-05-02T11:44:59.117Z,20.70
2023-05-02T11:49:27.388Z,20.85
2023-05-02T11:53:32.396Z,20.89
2023-05-02T11:57:37.743Z,20.83
2023-05-02T12:01:50.356Z,20.71
2023-05-02T12:05:57.354Z,20.72
2023-05-02T12:10:25.395Z,20.75
2023-05-02T12:14:40.956Z,20.54
2023-05-02T12:19:16.173Z,20.62
2023-05-02T12:23:30.639Z,20.73
2023-05-02T12:27:38.799Z,20.76
2023-05-02T12:31:52.087Z,20.76
2023-05-02T12:36:11.264Z,20.70
2023-05-02T12:40:20.199Z,20.75
2023-05-02T12:44:46.221Z,20.59
2023-05-02T12:53:40.219Z,20.63
2023-05-02T12:57:42.606Z,20.72
2023-05-02T13:01:44.369Z,20.91
2023-05-02T13:05:46.186Z,20.85
2023-05-02T13:09:48.068Z,20.80
2023-05-02T13:13:49.917Z,20.54
2023-05-02T13:17:52.356Z,20.60
2023-05-02T13:21:54.259Z,20.50
2023-05-02T13:25:55.998Z,20.41
2023-05-02T13:29:57.617Z,20.41
2023-05-02T13:33:59.395Z,20.31
2023-05-02T13:38:00.943Z,20.41
2023-05-02T13:42:05.895Z,20.59
2023-05-02T13:46:08.037Z,20.48
2023-05-02T13:50:10.047Z,20.43
2023-05-02T13:54:11.691Z,20.46
2023-05-02T13:58:14.068Z,20.53
2023-05-02T14:02:16.531Z,20.48
2023-05-02T14:06:18.284Z,20.63
2023-05-02T14:10:19.902Z,20.49
2023-05-02T14:14:21.475Z,20.27
2023-05-02T14:18:23.233Z,20.07
2023-05-02T14:22:24.823Z,20.06
2023-05-02T14:26:26.451Z,20.09
2023-05-02T14:30:28.581Z,20.01
2023-05-02T14:34:30.340Z,19.95
2023-05-02T14:38:31.884Z,19.88
2023-05-02T14:42:33.450Z,19.76
2023-05-02T14:46:35.128Z,19.65
2023-05-02T14:50:38.970Z,19.52
2023-05-02T14:54:40.439Z,19.25
2023-05-02T14:58:42.508Z,18.99
2023-05-02T15:02:44.466Z,18.87
2023-05-02T15:06:47.590Z,18.77
2023-05-02T15:10:49.790Z,18.59
2023-05-02T15:14:52.904Z,18.55
2023-05-02T15:18:55.296Z,18.56
2023-05-02T15:23:02.587Z,18.58
2023-05-02T15:27:04.438Z,18.57
2023-05-02T15:31:06.256Z,18.49
2023-05-02T15:35:08.696Z,18.43
2023-05-02T15:39:10.520Z,18.43
2023-05-02T15:43:12.324Z,18.33
2023-05-02T15:47:14.216Z,18.22
2023-05-02T15:51:17.601Z,18.14
2023-05-02T15:55:19.896Z,18.15
2023-05-02T15:59:21.946Z,18.07
2023-05-02T16:03:24.165Z,17.98
2023-05-02T16:07:26.180Z,17.85
2023-05-02T16:11:28.110Z,17.83
2023-05-02T16:15:29.923Z,17.86
2023-05-02T16:19:33.155Z,17.83
2023-05-02T16:23:34.818Z,17.80
2023-05-02T16:27:36.745Z,17.69
2023-05-02T16:31:38.709Z,17.65
2023-05-02T16:35:40.738Z,17.58
2023-05-02T16:39:42.966Z,17.52
2023-05-02T16:43:45.014Z,17.54
2023-05-02T16:47:46.931Z,17.53
2023-05-02T16:51:50.899Z,17.48
2023-05-02T16:55:53.578Z,17.39
2023-05-02T16:59:55.961Z,17.23
2023-05-02T17:03:57.876Z,17.09
2023-05-02T17:07:59.705Z,16.91
2023-05-02T17:12:02.332Z,16.83
2023-05-02T17:16:04.985Z,16.72
2023-05-02T17:20:07.300Z,16.65
2023-05-02T17:24:09.052Z,16.51
2023-05-02T17:28:10.958Z,16.40
2023-05-02T17:32:15.172Z,16.36
2023-05-02T17:36:16.997Z,16.34
2023-05-02T17:40:18.971Z,16.30
2023-05-02T17:44:21.303Z,16.27
2023-05-02T17:48:23.787Z,16.21
2023-05-02T17:52:25.664Z,16.19
2023-05-02T17:56:27.954Z,16.13
2023-05-02T18:00:29.877Z,16.04
2023-05-02T18:04:31.685Z,15.97
2023-05-02T18:08:33.447Z,15.96
2023-05-02T18:12:35.387Z,15.92
2023-05-02T18:16:37.264Z,15.89
2023-05-02T18:20:40.032Z,15.86
2023-05-02T18:24:42.079Z,15.77
2023-05-02T18:28:46.105Z,15.68
2023-05-02T18:32:47.855Z,15.58
2023-05-02T18:36:50.356Z,15.28
2023-05-02T18:40:52.570Z,14.92
2023-05-02T18:44:54.577Z,14.65
2023-05-02T18:48:56.521Z,14.49
2023-05-02T18:52:58.214Z,14.42
2023-05-02T18:57:01.503Z,14.31
2023-05-02T19:01:14.738Z,14.27
2023-05-02T19:05:16.892Z,14.25
2023-05-02T19:09:19.181Z,14.20
2023-05-02T19:13:21.773Z,14.07
2023-05-02T19:17:26.328Z,13.96
2023-05-02T19:21:27.922Z,13.93
2023-05-02T19:25:29.490Z,13.83
2023-05-02T19:29:31.272Z,13.78
2023-05-02T19:33:32.921Z,13.77
2023-05-02T19:37:34.800Z,13.68
2023-05-02T19:41:36.506Z,13.65
2023-05-02T19:45:38.398Z,13.63
2023-05-02T19:49:43.306Z,13.59
2023-05-02T19:53:45.008Z,13.62
2023-05-02T19:57:47.950Z,13.67
2023-05-02T20:01:49.748Z,13.72
2023-05-02T20:05:52.134Z,13.66
2023-05-02T20:09:53.968Z,13.66
2023-05-02T20:13:55.681Z,13.60
2023-05-02T20:17:59.070Z,13.56
2023-05-02T20:22:00.884Z,13.54
2023-05-02T20:26:03.967Z,13.52
2023-05-02T20:30:08.060Z,13.53
2023-05-02T20:34:09.952Z,13.57
2023-05-02T20:38:11.883Z,13.64
2023-05-02T20:42:17.247Z,13.68
2023-05-02T20:46:19.484Z,13.69
2023-05-02T20:50:21.573Z,13.68
2023-05-02T20:54:27.099Z,13.64
2023-05-02T20:58:29.229Z,13.64
2023-05-02T21:02:31.180Z,13.72
2023-05-02T21:06:33.688Z,13.80
2023-05-02T21:10:36.765Z,13.90
2023-05-02T21:14:38.783Z,13.98
2023-05-02T21:18:41.287Z,14.01
2023-05-02T21:22:43.054Z,14.05
2023-05-02T21:26:45.292Z,14.09
2023-05-02T21:30:47.450Z,14.11
2023-05-02T21:34:49.398Z,14.04
2023-05-02T21:38:51.285Z,13.93
2023-05-02T21:42:53.155Z,13.88
2023-05-02T21:46:55.487Z,13.73
2023-05-02T21:50:57.404Z,13.53
2023-05-02T21:54:59.337Z,13.39
2023-05-02T21:59:01.171Z,13.17
2023-05-02T22:03:11.449Z,13.01
2023-05-02T22:07:17.369Z,12.83
2023-05-02T22:11:26.355Z,12.70
2023-05-02T22:15:29.243Z,12.66
2023-05-02T22:19:31.808Z,12.56
2023-05-02T22:23:33.798Z,12.49
2023-05-02T22:27:35.761Z,12.41
2023-05-02T22:31:38.085Z,12.38
2023-05-02T22:35:40.157Z,12.32
2023-05-02T22:39:42.879Z,12.35
2023-05-02T22:43:47.983Z,12.31
2023-05-02T22:47:50.883Z,12.23
2023-05-02T22:51:59.313Z,12.09
2023-05-02T22:56:03.907Z,11.98
2023-05-02T23:00:09.037Z,11.84
2023-05-02T23:04:11.447Z,11.68
2023-05-02T23:08:13.665Z,11.61
2023-05-02T23:12:16.026Z,11.46
2023-05-02T23:16:18.607Z,11.44
2023-05-02T23:20:22.534Z,11.40
2023-05-02T23:24:24.472Z,11.37
2023-05-02T23:28:30.232Z,11.31
2023-05-02T23:32:34.307Z,11.29
2023-05-02T23:36:37.027Z,11.29
2023-05-02T23:40:39.100Z,11.27
2023-05-02T23:44:41.141Z,11.24
2023-05-02T23:48:43.214Z,11.26
2023-05-02T23:52:45.287Z,11.25
2023-05-02T23:56:47.365Z,11.24
