createdAt,value
2022-11-30T00:01:23.438Z,1.80
2022-11-30T00:03:55.415Z,1.90
2022-11-30T00:06:23.594Z,1.90
2022-11-30T00:08:58.282Z,1.90
2022-11-30T00:11:27.475Z,2.00
2022-11-30T00:13:55.015Z,2.00
2022-11-30T00:16:22.647Z,2.00
2022-11-30T00:18:50.181Z,2.00
2022-11-30T00:21:17.519Z,2.00
2022-11-30T00:23:46.328Z,1.90
2022-11-30T00:26:16.281Z,1.90
2022-11-30T00:28:45.771Z,2.00
2022-11-30T00:31:15.039Z,2.10
2022-11-30T00:33:42.630Z,2.10
2022-11-30T00:36:22.192Z,2.10
2022-11-30T00:38:51.047Z,2.00
2022-11-30T00:41:19.626Z,2.00
2022-11-30T00:43:47.158Z,2.00
2022-11-30T00:46:14.829Z,2.00
2022-11-30T00:48:42.441Z,2.10
2022-11-30T00:51:11.162Z,2.00
2022-11-30T00:53:39.699Z,2.10
2022-11-30T00:56:08.009Z,2.10
2022-11-30T00:58:35.361Z,2.10
2022-11-30T01:01:02.970Z,2.00
2022-11-30T01:03:30.220Z,2.00
2022-11-30T01:06:05.869Z,2.00
2022-11-30T01:08:33.710Z,2.10
2022-11-30T01:11:16.197Z,2.10
2022-11-30T01:13:43.626Z,2.00
2022-11-30T01:16:17.048Z,2.00
2022-11-30T01:18:45.142Z,2.00
2022-11-30T01:21:16.407Z,2.00
2022-11-30T01:23:44.237Z,2.00
2022-11-30T01:26:12.125Z,2.00
2022-11-30T01:28:40.998Z,2.00
2022-11-30T01:31:10.925Z,2.00
2022-11-30T01:33:38.693Z,2.00
2022-11-30T01:36:14.792Z,1.90
2022-11-30T01:38:44.621Z,2.00
2022-11-30T01:41:15.746Z,2.00
2022-11-30T01:43:46.404Z,2.00
2022-11-30T01:46:31.681Z,1.90
2022-11-30T01:49:12.764Z,1.90
2022-11-30T01:51:40.013Z,1.80
2022-11-30T01:54:10.696Z,1.80
2022-11-30T01:56:51.673Z,1.90
2022-11-30T01:59:20.772Z,1.80
2022-11-30T02:01:48.295Z,1.70
2022-11-30T02:04:33.128Z,1.70
2022-11-30T02:07:03.126Z,1.60
2022-11-30T02:09:31.876Z,1.70
2022-11-30T02:11:59.963Z,1.70
2022-11-30T02:14:31.600Z,1.70
2022-11-30T02:17:07.732Z,1.60
2022-11-30T02:20:10.255Z,1.60
2022-11-30T02:22:49.168Z,1.70
2022-11-30T02:25:40.883Z,1.80
2022-11-30T02:28:24.683Z,1.90
2022-11-30T02:30:53.691Z,1.90
2022-11-30T02:33:25.579Z,1.80
2022-11-30T02:35:55.664Z,1.90
2022-11-30T02:38:25.484Z,1.90
2022-11-30T02:40:53.301Z,1.90
2022-11-30T02:43:23.188Z,1.90
2022-11-30T02:46:08.819Z,2.00
2022-11-30T02:48:44.021Z,2.00
2022-11-30T02:51:14.566Z,2.00
2022-11-30T02:53:42.268Z,2.00
2022-11-30T02:56:09.487Z,2.00
2022-11-30T02:58:36.849Z,2.10
2022-11-30T03:01:04.215Z,2.00
2022-11-30T03:03:31.521Z,2.00
2022-11-30T03:05:58.713Z,2.00
2022-11-30T03:08:25.914Z,2.00
2022-11-30T03:10:53.095Z,2.00
2022-11-30T03:13:20.389Z,2.00
2022-11-30T03:15:48.093Z,2.00
2022-11-30T03:18:15.391Z,2.00
2022-11-30T03:20:42.908Z,2.00
2022-11-30T03:23:10.645Z,2.00
2022-11-30T03:25:37.853Z,2.00
2022-11-30T03:28:05.223Z,2.00
2022-11-30T03:30:32.457Z,1.90
2022-11-30T03:32:59.684Z,1.80
2022-11-30T03:35:26.892Z,1.80
2022-11-30T03:37:54.119Z,1.70
2022-11-30T03:40:21.384Z,1.70
2022-11-30T03:42:48.628Z,1.80
2022-11-30T03:45:15.979Z,1.80
2022-11-30T03:47:43.895Z,1.80
2022-11-30T03:50:11.348Z,1.80
2022-11-30T03:52:38.559Z,1.80
2022-11-30T03:55:06.333Z,1.80
2022-11-30T03:57:33.606Z,1.70
2022-11-30T04:00:00.831Z,1.80
2022-11-30T04:02:28.216Z,1.80
2022-11-30T04:04:55.467Z,1.80
2022-11-30T04:07:22.956Z,1.80
2022-11-30T04:09:50.174Z,1.90
2022-11-30T04:12:17.369Z,1.90
2022-11-30T04:14:44.792Z,1.90
2022-11-30T04:17:12.311Z,2.00
2022-11-30T04:19:39.548Z,2.00
2022-11-30T04:22:06.728Z,2.00
2022-11-30T04:24:33.983Z,2.00
2022-11-30T04:27:01.226Z,2.00
2022-11-30T04:29:28.524Z,2.00
2022-11-30T04:31:55.771Z,2.00
2022-11-30T04:34:23.308Z,2.00
2022-11-30T04:36:50.576Z,2.00
2022-11-30T04:39:17.802Z,2.00
2022-11-30T04:41:45.059Z,2.00
2022-11-30T04:44:12.344Z,2.00
2022-11-30T04:46:39.612Z,2.00
2022-11-30T04:49:06.829Z,2.00
2022-11-30T04:51:34.071Z,2.00
2022-11-30T04:54:01.411Z,2.00
2022-11-30T04:56:28.641Z,1.90
2022-11-30T04:58:55.873Z,1.90
2022-11-30T05:01:23.057Z,2.00
2022-11-30T05:03:50.238Z,1.90
2022-11-30T05:06:17.534Z,1.70
2022-11-30T05:08:44.821Z,1.70
2022-11-30T05:11:12.008Z,1.70
2022-11-30T05:13:39.224Z,1.70
2022-11-30T05:16:06.702Z,1.70
2022-11-30T05:18:34.015Z,1.80
2022-11-30T05:21:01.525Z,1.80
2022-11-30T05:23:28.999Z,1.80
2022-11-30T05:25:56.297Z,1.90
2022-11-30T05:28:23.473Z,1.90
2022-11-30T05:30:50.725Z,2.00
2022-11-30T05:33:17.907Z,2.00
2022-11-30T05:35:45.248Z,2.10
2022-11-30T05:38:12.592Z,2.10
2022-11-30T05:40:39.767Z,2.10
2022-11-30T05:43:07.189Z,2.10
2022-11-30T05:45:34.431Z,2.10
2022-11-30T05:48:01.682Z,2.10
2022-11-30T05:50:28.896Z,2.10
2022-11-30T05:52:56.687Z,2.00
2022-11-30T05:55:24.807Z,2.00
2022-11-30T05:57:52.284Z,1.90
2022-11-30T06:00:20.252Z,2.00
2022-11-30T06:02:47.983Z,2.00
2022-11-30T06:05:15.364Z,2.00
2022-11-30T06:07:42.653Z,2.00
2022-11-30T06:10:10.463Z,2.00
2022-11-30T06:12:37.729Z,1.90
2022-11-30T06:15:05.509Z,1.80
2022-11-30T06:17:32.806Z,1.80
2022-11-30T06:20:00.029Z,1.80
2022-11-30T06:22:27.269Z,1.80
2022-11-30T06:24:54.543Z,1.70
2022-11-30T06:27:21.844Z,1.70
2022-11-30T06:29:49.053Z,1.70
2022-11-30T06:32:16.299Z,1.70
2022-11-30T06:34:43.527Z,1.80
2022-11-30T06:37:10.816Z,1.80
2022-11-30T06:40:04.968Z,1.80
2022-11-30T06:42:25.261Z,1.80
2022-11-30T06:44:52.510Z,1.80
2022-11-30T06:47:19.733Z,1.80
2022-11-30T06:49:46.917Z,1.70
2022-11-30T06:52:14.249Z,1.70
2022-11-30T06:54:41.431Z,1.70
2022-11-30T06:57:08.728Z,1.70
2022-11-30T06:59:42.362Z,1.70
2022-11-30T07:02:18.944Z,1.80
2022-11-30T07:04:47.217Z,1.80
2022-11-30T07:07:14.958Z,1.80
2022-11-30T07:09:42.303Z,1.90
2022-11-30T07:12:09.796Z,1.80
2022-11-30T07:14:37.041Z,1.90
2022-11-30T07:17:05.858Z,1.90
2022-11-30T07:19:36.323Z,1.90
2022-11-30T07:22:03.569Z,1.90
2022-11-30T07:24:49.485Z,2.00
2022-11-30T07:27:16.949Z,2.00
2022-11-30T07:29:44.296Z,1.90
2022-11-30T07:32:11.579Z,1.90
2022-11-30T07:34:38.920Z,2.00
2022-11-30T07:37:06.186Z,2.00
2022-11-30T07:39:33.354Z,2.00
2022-11-30T07:42:00.664Z,2.00
2022-11-30T07:44:28.033Z,1.90
2022-11-30T07:46:55.195Z,1.90
2022-11-30T07:49:22.453Z,1.90
2022-11-30T07:51:49.691Z,1.90
2022-11-30T07:54:16.914Z,1.90
2022-11-30T07:56:44.110Z,2.00
2022-11-30T07:59:11.316Z,2.00
2022-11-30T08:01:38.662Z,2.00
2022-11-30T08:04:06.146Z,2.00
2022-11-30T08:06:33.622Z,2.00
2022-11-30T08:09:03.980Z,2.00
2022-11-30T08:11:33.956Z,2.00
2022-11-30T08:14:02.545Z,2.00
2022-11-30T08:16:31.298Z,2.00
2022-11-30T08:18:59.077Z,2.10
2022-11-30T08:21:26.447Z,2.10
2022-11-30T08:23:56.601Z,2.30
2022-11-30T08:26:26.756Z,2.30
2022-11-30T08:28:54.993Z,2.20
2022-11-30T08:31:34.838Z,2.40
2022-11-30T08:34:05.134Z,2.50
2022-11-30T08:36:32.474Z,2.60
2022-11-30T08:39:00.978Z,2.60
2022-11-30T08:41:28.816Z,2.60
2022-11-30T08:43:56.623Z,2.50
2022-11-30T08:46:50.185Z,2.50
2022-11-30T08:49:21.450Z,2.50
2022-11-30T08:52:16.343Z,2.50
2022-11-30T08:54:39.599Z,2.50
2022-11-30T08:57:09.514Z,2.50
2022-11-30T08:59:36.930Z,2.60
2022-11-30T09:02:04.259Z,2.60
2022-11-30T09:04:31.524Z,2.60
2022-11-30T09:06:59.600Z,2.60
2022-11-30T09:09:27.116Z,2.70
2022-11-30T09:11:54.358Z,2.60
2022-11-30T09:14:21.603Z,2.60
2022-11-30T09:16:48.861Z,2.70
2022-11-30T09:19:16.093Z,2.80
2022-11-30T09:21:50.939Z,2.80
2022-11-30T09:24:19.508Z,2.80
2022-11-30T09:26:47.193Z,2.80
2022-11-30T09:29:14.434Z,2.80
2022-11-30T09:31:41.687Z,2.80
2022-11-30T09:34:11.974Z,2.90
2022-11-30T09:36:39.358Z,2.80
2022-11-30T09:39:06.935Z,2.80
2022-11-30T09:41:43.512Z,2.80
2022-11-30T09:44:58.645Z,2.80
2022-11-30T09:47:37.873Z,2.80
2022-11-30T09:50:11.043Z,2.90
2022-11-30T09:52:43.596Z,2.90
2022-11-30T09:55:15.341Z,3.00
2022-11-30T09:57:50.751Z,3.10
2022-11-30T10:00:19.505Z,3.10
2022-11-30T10:02:48.552Z,3.00
2022-11-30T10:05:19.644Z,3.00
2022-11-30T10:07:52.913Z,3.00
2022-11-30T10:10:41.724Z,3.00
2022-11-30T10:13:46.421Z,3.00
2022-11-30T10:16:22.338Z,2.90
2022-11-30T10:19:12.845Z,2.80
2022-11-30T10:22:11.488Z,2.80
2022-11-30T10:25:33.283Z,2.80
2022-11-30T10:28:38.498Z,2.80
2022-11-30T10:30:56.013Z,2.80
2022-11-30T10:33:38.186Z,2.80
2022-11-30T10:36:38.104Z,2.90
2022-11-30T10:39:14.544Z,3.00
2022-11-30T10:42:04.308Z,3.00
2022-11-30T10:44:39.577Z,3.10
2022-11-30T10:47:22.755Z,3.10
2022-11-30T10:49:51.276Z,3.00
2022-11-30T10:52:57.157Z,3.00
2022-11-30T10:55:27.220Z,3.00
2022-11-30T10:58:18.892Z,3.00
2022-11-30T11:01:13.448Z,2.90
2022-11-30T11:03:40.749Z,3.00
2022-11-30T11:06:24.582Z,3.00
2022-11-30T11:08:51.820Z,2.90
2022-11-30T11:11:39.101Z,2.90
2022-11-30T11:14:19.038Z,2.80
2022-11-30T11:17:07.113Z,2.70
2022-11-30T11:19:41.937Z,2.60
2022-11-30T11:22:24.003Z,2.70
2022-11-30T11:24:56.102Z,2.70
2022-11-30T11:27:30.753Z,2.60
2022-11-30T11:30:07.961Z,2.60
2022-11-30T11:32:35.464Z,2.60
2022-11-30T11:35:03.083Z,2.70
2022-11-30T11:37:38.342Z,2.70
2022-11-30T11:40:08.307Z,2.70
2022-11-30T11:42:41.903Z,2.70
2022-11-30T11:45:30.957Z,2.70
2022-11-30T11:47:59.759Z,2.70
2022-11-30T11:53:43.905Z,2.70
2022-11-30T11:56:34.032Z,2.80
2022-11-30T11:59:10.119Z,2.70
2022-11-30T12:02:07.746Z,2.80
2022-11-30T12:04:54.237Z,2.90
2022-11-30T12:07:53.828Z,2.80
2022-11-30T12:13:17.663Z,2.80
2022-11-30T12:16:11.449Z,2.70
2022-11-30T12:18:55.316Z,2.60
2022-11-30T12:21:25.509Z,2.70
2022-11-30T12:24:03.060Z,2.80
2022-11-30T12:26:30.468Z,2.70
2022-11-30T12:29:22.695Z,2.70
2022-11-30T12:32:05.611Z,2.70
2022-11-30T12:34:38.380Z,2.70
2022-11-30T12:37:08.384Z,2.70
2022-11-30T12:39:53.511Z,2.70
2022-11-30T12:42:28.382Z,2.60
2022-11-30T12:45:25.470Z,2.70
2022-11-30T12:48:08.112Z,2.70
2022-11-30T12:50:47.066Z,2.70
2022-11-30T12:53:32.453Z,2.80
2022-11-30T12:56:09.773Z,2.80
2022-11-30T12:58:42.846Z,2.80
2022-11-30T13:01:22.055Z,2.90
2022-11-30T13:04:27.464Z,2.90
2022-11-30T13:07:14.771Z,3.00
2022-11-30T13:09:47.840Z,3.00
2022-11-30T13:12:36.382Z,3.00
2022-11-30T13:15:17.368Z,3.00
2022-11-30T13:17:45.887Z,3.10
2022-11-30T13:21:07.232Z,3.10
2022-11-30T13:23:37.628Z,3.10
2022-11-30T13:26:27.483Z,3.20
2022-11-30T13:29:04.135Z,3.20
2022-11-30T13:31:43.499Z,3.30
2022-11-30T13:34:28.746Z,3.30
2022-11-30T13:37:12.068Z,3.30
2022-11-30T13:39:53.718Z,3.30
2022-11-30T13:42:30.096Z,3.20
2022-11-30T13:44:59.092Z,3.30
2022-11-30T13:47:37.926Z,3.30
2022-11-30T13:50:38.666Z,3.20
2022-11-30T13:53:25.999Z,3.20
2022-11-30T13:55:57.108Z,3.20
2022-11-30T13:58:25.704Z,3.20
2022-11-30T14:01:04.689Z,3.20
2022-11-30T14:03:33.147Z,3.10
2022-11-30T14:06:04.687Z,3.10
2022-11-30T14:08:37.727Z,3.00
2022-11-30T14:11:29.825Z,3.00
2022-11-30T14:13:57.050Z,2.90
2022-11-30T14:16:27.691Z,3.00
2022-11-30T14:18:56.872Z,3.00
2022-11-30T14:21:32.136Z,3.00
2022-11-30T14:24:17.881Z,3.00
2022-11-30T14:26:48.489Z,3.00
2022-11-30T14:29:19.733Z,3.10
2022-11-30T14:32:13.559Z,3.10
2022-11-30T14:34:49.313Z,3.00
2022-11-30T14:37:23.715Z,2.90
2022-11-30T14:39:56.613Z,2.90
2022-11-30T14:42:26.635Z,2.80
2022-11-30T14:44:55.726Z,2.80
2022-11-30T14:47:36.188Z,2.70
2022-11-30T14:50:08.076Z,2.70
2022-11-30T14:52:46.391Z,2.70
2022-11-30T14:55:43.963Z,2.70
2022-11-30T14:58:17.407Z,2.60
2022-11-30T15:00:45.807Z,2.60
2022-11-30T15:03:37.323Z,2.70
2022-11-30T15:06:08.428Z,2.80
2022-11-30T15:08:38.703Z,2.80
2022-11-30T15:11:11.493Z,2.80
2022-11-30T15:13:42.573Z,2.80
2022-11-30T15:16:21.741Z,2.90
2022-11-30T15:18:50.366Z,2.90
2022-11-30T15:21:31.697Z,2.90
2022-11-30T15:24:00.984Z,2.90
2022-11-30T15:26:40.194Z,2.80
2022-11-30T15:29:35.742Z,2.80
2022-11-30T15:32:07.861Z,2.80
2022-11-30T15:35:04.300Z,2.80
2022-11-30T15:37:35.524Z,2.70
2022-11-30T15:40:05.595Z,2.70
2022-11-30T15:42:44.351Z,2.70
2022-11-30T15:45:25.359Z,2.80
2022-11-30T15:47:54.338Z,2.80
2022-11-30T15:50:30.567Z,2.80
2022-11-30T15:53:00.217Z,2.80
2022-11-30T15:55:47.895Z,2.80
2022-11-30T15:58:46.140Z,2.80
2022-11-30T16:01:20.674Z,2.70
2022-11-30T16:04:04.032Z,2.80
2022-11-30T16:06:44.894Z,2.70
2022-11-30T16:09:25.445Z,2.80
2022-11-30T16:11:58.132Z,2.80
2022-11-30T16:14:25.408Z,2.90
2022-11-30T16:16:53.894Z,2.90
2022-11-30T16:19:21.855Z,2.80
2022-11-30T16:21:49.992Z,2.80
2022-11-30T16:24:17.500Z,2.80
2022-11-30T16:26:52.471Z,2.80
2022-11-30T16:29:20.471Z,2.80
2022-11-30T16:31:47.868Z,2.80
2022-11-30T16:34:15.189Z,2.70
2022-11-30T16:36:42.455Z,2.70
2022-11-30T16:39:12.693Z,2.70
2022-11-30T16:41:39.947Z,2.70
2022-11-30T16:44:14.015Z,2.70
2022-11-30T16:46:41.466Z,2.70
2022-11-30T16:49:10.100Z,2.70
2022-11-30T16:51:37.566Z,2.70
2022-11-30T16:54:05.253Z,2.70
2022-11-30T16:56:33.308Z,2.70
2022-11-30T16:59:00.600Z,2.70
2022-11-30T17:01:35.969Z,2.70
2022-11-30T17:04:11.780Z,2.70
2022-11-30T17:06:39.068Z,2.70
2022-11-30T17:09:06.536Z,2.70
2022-11-30T17:11:37.243Z,2.70
2022-11-30T17:14:04.708Z,2.60
2022-11-30T17:16:32.565Z,2.60
2022-11-30T17:18:59.849Z,2.60
2022-11-30T17:21:30.380Z,2.60
2022-11-30T17:23:57.785Z,2.60
2022-11-30T17:26:25.435Z,2.60
2022-11-30T17:28:52.899Z,2.60
2022-11-30T17:31:20.487Z,2.60
2022-11-30T17:33:48.664Z,2.60
2022-11-30T17:36:17.093Z,2.70
2022-11-30T17:38:45.296Z,2.70
2022-11-30T17:41:19.549Z,2.70
2022-11-30T17:43:47.979Z,2.60
2022-11-30T17:46:18.090Z,2.70
2022-11-30T17:48:45.983Z,2.70
2022-11-30T17:51:13.819Z,2.60
2022-11-30T17:53:42.580Z,2.60
2022-11-30T17:56:12.105Z,2.60
2022-11-30T17:58:43.839Z,2.70
2022-11-30T18:01:20.248Z,2.70
2022-11-30T18:03:48.088Z,2.60
2022-11-30T18:06:15.932Z,2.60
2022-11-30T18:08:43.404Z,2.50
2022-11-30T18:11:11.471Z,2.60
2022-11-30T18:13:39.776Z,2.50
2022-11-30T18:16:32.002Z,2.60
2022-11-30T18:18:59.944Z,2.60
2022-11-30T18:21:29.703Z,2.50
2022-11-30T18:23:57.991Z,2.40
2022-11-30T18:26:27.122Z,2.40
2022-11-30T18:28:59.470Z,2.40
2022-11-30T18:31:28.241Z,2.40
2022-11-30T18:33:59.764Z,2.30
2022-11-30T18:36:27.531Z,2.20
2022-11-30T18:38:56.071Z,2.10
2022-11-30T18:41:26.178Z,2.20
2022-11-30T18:43:53.890Z,2.20
2022-11-30T18:46:21.739Z,2.30
2022-11-30T18:48:50.640Z,2.20
2022-11-30T18:51:19.337Z,2.10
2022-11-30T18:53:46.961Z,2.10
2022-11-30T18:56:21.207Z,2.10
2022-11-30T18:58:48.565Z,2.10
2022-11-30T19:01:18.344Z,2.00
2022-11-30T19:03:56.852Z,1.90
2022-11-30T19:06:25.352Z,1.80
2022-11-30T19:08:52.522Z,1.60
2022-11-30T19:11:19.888Z,1.70
2022-11-30T19:13:47.142Z,1.80
2022-11-30T19:16:17.087Z,1.80
2022-11-30T19:18:47.417Z,1.90
2022-11-30T19:21:17.776Z,1.90
2022-11-30T19:23:45.912Z,1.90
2022-11-30T19:26:14.432Z,1.80
2022-11-30T19:28:43.073Z,1.80
2022-11-30T19:31:14.834Z,1.90
2022-11-30T19:33:44.289Z,1.90
2022-11-30T19:36:14.903Z,1.80
2022-11-30T19:38:42.245Z,1.90
2022-11-30T19:41:10.962Z,1.90
2022-11-30T19:43:38.468Z,1.80
2022-11-30T19:46:07.325Z,1.80
2022-11-30T19:48:35.325Z,1.90
2022-11-30T19:51:07.013Z,2.10
2022-11-30T19:53:35.419Z,2.10
2022-11-30T19:56:13.936Z,2.10
2022-11-30T19:58:43.884Z,2.20
2022-11-30T20:01:22.808Z,2.20
2022-11-30T20:03:52.169Z,2.20
2022-11-30T20:06:20.821Z,2.20
2022-11-30T20:08:48.063Z,2.20
2022-11-30T20:11:16.189Z,2.30
2022-11-30T20:13:44.779Z,2.30
2022-11-30T20:16:16.958Z,2.30
2022-11-30T20:19:02.706Z,2.30
2022-11-30T20:21:48.456Z,2.20
2022-11-30T20:24:15.919Z,2.20
2022-11-30T20:26:44.587Z,2.30
2022-11-30T20:29:17.151Z,2.20
2022-11-30T20:31:46.908Z,2.20
2022-11-30T20:34:14.477Z,2.10
2022-11-30T20:36:42.016Z,2.00
2022-11-30T20:39:11.544Z,2.10
2022-11-30T20:41:39.020Z,2.20
2022-11-30T20:44:06.316Z,2.20
2022-11-30T20:46:36.866Z,2.30
2022-11-30T20:49:09.219Z,2.30
2022-11-30T20:51:36.511Z,2.30
2022-11-30T20:54:07.035Z,2.30
2022-11-30T20:56:38.732Z,2.40
2022-11-30T20:59:14.202Z,2.40
2022-11-30T21:01:47.631Z,2.40
2022-11-30T21:04:15.038Z,2.40
2022-11-30T21:06:45.507Z,2.30
2022-11-30T21:09:14.769Z,2.30
2022-11-30T21:11:42.081Z,2.30
2022-11-30T21:14:10.566Z,2.20
2022-11-30T21:16:37.894Z,2.20
2022-11-30T21:19:05.318Z,2.10
2022-11-30T21:21:34.334Z,2.00
2022-11-30T21:24:04.340Z,2.00
2022-11-30T21:26:34.167Z,2.00
2022-11-30T21:29:05.420Z,2.00
2022-11-30T21:31:33.296Z,2.00
2022-11-30T21:34:00.679Z,2.00
2022-11-30T21:36:28.150Z,2.00
2022-11-30T21:39:04.509Z,2.00
2022-11-30T21:41:32.961Z,2.10
2022-11-30T21:44:00.174Z,2.20
2022-11-30T21:46:27.547Z,2.20
2022-11-30T21:48:54.903Z,2.20
2022-11-30T21:51:28.135Z,2.30
2022-11-30T21:53:57.945Z,2.30
2022-11-30T21:56:28.284Z,2.40
2022-11-30T21:58:56.189Z,2.30
2022-11-30T22:01:26.604Z,2.30
2022-11-30T22:03:56.919Z,2.30
2022-11-30T22:06:26.118Z,2.40
2022-11-30T22:08:55.694Z,2.40
2022-11-30T22:11:23.283Z,2.40
2022-11-30T22:13:52.347Z,2.40
2022-11-30T22:16:20.963Z,2.30
2022-11-30T22:18:48.546Z,2.40
2022-11-30T22:21:18.492Z,2.30
2022-11-30T22:23:51.456Z,2.30
2022-11-30T22:26:24.911Z,2.30
2022-11-30T22:29:00.763Z,2.20
2022-11-30T22:31:30.673Z,2.20
2022-11-30T22:33:58.366Z,2.20
2022-11-30T22:36:27.911Z,2.20
2022-11-30T22:38:57.157Z,2.20
2022-11-30T22:41:25.183Z,2.20
2022-11-30T22:43:52.736Z,2.20
2022-11-30T22:46:26.385Z,2.20
2022-11-30T22:48:54.075Z,2.30
2022-11-30T22:51:26.394Z,2.30
2022-11-30T22:53:54.554Z,2.20
2022-11-30T22:56:24.590Z,2.20
2022-11-30T22:58:56.353Z,2.30
2022-11-30T23:01:46.260Z,2.30
2022-11-30T23:04:16.582Z,2.30
2022-11-30T23:06:45.098Z,2.30
2022-11-30T23:09:15.891Z,2.30
2022-11-30T23:11:43.667Z,2.30
2022-11-30T23:14:12.206Z,2.30
2022-11-30T23:16:40.122Z,2.30
2022-11-30T23:19:08.132Z,2.40
2022-11-30T23:21:41.929Z,2.40
2022-11-30T23:24:14.605Z,2.40
2022-11-30T23:26:43.317Z,2.20
2022-11-30T23:29:13.304Z,2.10
2022-11-30T23:31:42.312Z,2.10
2022-11-30T23:34:15.650Z,2.00
2022-11-30T23:36:42.940Z,2.10
2022-11-30T23:39:13.281Z,2.10
2022-11-30T23:41:40.878Z,2.10
2022-11-30T23:44:08.510Z,2.10
2022-11-30T23:46:36.291Z,2.10
2022-11-30T23:49:03.709Z,2.20
2022-11-30T23:51:31.034Z,2.20
2022-11-30T23:53:58.197Z,2.20
2022-11-30T23:56:25.534Z,2.20
2022-11-30T23:58:53.030Z,2.20
