createdAt,value
2023-11-09T06:30:37.016Z,38.15
2023-11-09T06:34:37.171Z,36.47
2023-11-09T06:38:37.249Z,39.25
2023-11-09T06:42:37.277Z,49
2023-11-09T06:46:37.451Z,46.94
2023-11-09T06:50:37.507Z,49
2023-11-09T06:54:37.672Z,48.73
2023-11-09T06:58:37.870Z,52.41
2023-11-09T07:02:38.059Z,42.44
2023-11-09T07:10:38.294Z,49
2023-11-09T07:14:38.314Z,48.33
2023-11-09T07:18:38.454Z,48.94
2023-11-09T07:22:38.750Z,35.76
2023-11-09T07:26:38.630Z,48.92
2023-11-09T07:30:38.737Z,42.04
2023-11-09T07:34:38.928Z,38.05
2023-11-09T07:38:38.997Z,53.04
2023-11-09T07:42:39.109Z,35.11
2023-11-09T07:46:39.243Z,38.56
2023-11-09T07:50:39.289Z,40.8
2023-11-09T07:54:39.421Z,34.71
2023-11-09T07:58:39.573Z,34.78
2023-11-09T08:02:39.732Z,34.6
2023-11-09T08:06:39.837Z,34.84
2023-11-09T08:10:39.915Z,34.93
2023-11-09T08:14:39.991Z,35.07
2023-11-09T08:18:40.131Z,38.16
2023-11-09T08:22:40.247Z,38.42
2023-11-09T08:26:40.364Z,39.67
2023-11-09T08:30:40.448Z,38.99
2023-11-09T08:34:40.647Z,34.67
2023-11-09T08:38:40.720Z,35.76
2023-11-09T08:42:40.845Z,35.63
2023-11-09T08:46:40.981Z,42.66
2023-11-09T08:50:41.008Z,49.47
2023-11-09T08:54:41.131Z,37.08
2023-11-09T08:58:41.776Z,39.15
2023-11-09T09:02:41.421Z,38.49
2023-11-09T09:06:41.486Z,55.84
2023-11-09T09:10:41.701Z,42.64
2023-11-09T09:14:41.700Z,44.11
2023-11-09T09:18:41.909Z,36.16
2023-11-09T09:22:42.000Z,49.98
2023-11-09T09:26:42.067Z,49.41
2023-11-09T09:30:42.230Z,47.15
2023-11-09T09:34:42.371Z,48.17
2023-11-09T09:38:42.369Z,45.3
2023-11-09T09:42:42.548Z,36.36
2023-11-09T09:46:42.661Z,53.22
2023-11-09T09:50:42.773Z,41.79
2023-11-09T09:54:42.858Z,47.71
2023-11-09T09:58:43.030Z,50.82
2023-11-09T10:02:43.115Z,40.65
2023-11-09T10:06:43.194Z,42.67
2023-11-09T10:10:43.594Z,39.73
2023-11-09T10:14:43.446Z,39.47
2023-11-09T10:18:43.610Z,37.08
2023-11-09T10:22:43.680Z,37.33
2023-11-09T10:26:43.810Z,40.59
2023-11-09T10:30:43.889Z,37.84
2023-11-09T10:34:44.100Z,34.4
2023-11-09T10:38:44.104Z,35.1
2023-11-09T10:42:51.929Z,35.82
2023-11-09T10:46:44.379Z,38.12
2023-11-09T10:50:44.506Z,49.41
2023-11-09T10:54:44.611Z,51.65
2023-11-09T10:58:44.787Z,53.33
2023-11-09T11:02:44.882Z,52.45
2023-11-09T11:06:44.891Z,86.8
2023-11-09T11:10:45.123Z,60.8
2023-11-09T11:14:45.141Z,61.27
2023-11-09T11:18:45.384Z,61.27
2023-11-09T11:22:45.368Z,61.08
2023-11-09T11:26:58.344Z,61.03
2023-11-09T11:27:05.584Z,61.03
2023-11-09T11:27:16.330Z,61.03
2023-11-09T11:27:22.800Z,61.03
2023-11-09T11:30:45.562Z,60.78
2023-11-09T11:34:45.726Z,60.53
2023-11-09T11:38:45.836Z,61.18
2023-11-09T11:42:45.895Z,61.43
2023-11-09T11:46:46.055Z,60.52
2023-11-09T11:50:46.155Z,61.27
2023-11-09T11:54:46.267Z,60.52
2023-11-09T11:58:46.490Z,60.8
2023-11-09T12:02:46.558Z,71.47
2023-11-09T12:06:47.702Z,72.13
2023-11-09T12:10:46.860Z,72
2023-11-09T12:14:46.901Z,72.71
2023-11-09T12:18:48.339Z,71.72
2023-11-09T12:22:47.114Z,72.43
2023-11-09T12:26:47.182Z,72
2023-11-09T12:30:50.261Z,72
2023-11-09T12:34:47.465Z,72
2023-11-09T12:38:47.535Z,72.58
2023-11-09T12:42:49.642Z,72
2023-11-09T12:46:47.769Z,72
2023-11-09T12:50:47.847Z,72
2023-11-09T12:54:47.992Z,72
2023-11-09T12:58:48.140Z,72
2023-11-09T13:02:48.292Z,71.72
2023-11-09T13:06:48.344Z,72
2023-11-09T13:10:48.456Z,72.71
2023-11-09T13:14:48.574Z,77.18
2023-11-09T13:18:48.735Z,81.68
2023-11-09T13:22:48.847Z,82
2023-11-09T13:26:48.893Z,82
2023-11-09T13:30:49.051Z,82
2023-11-09T13:34:49.158Z,82
2023-11-09T13:38:49.286Z,82.02
2023-11-09T13:42:49.409Z,82
2023-11-09T13:46:49.458Z,82
2023-11-09T13:50:56.753Z,82
2023-11-09T13:54:49.941Z,82
2023-11-09T13:58:49.855Z,82
2023-11-09T14:02:50.043Z,82.02
2023-11-09T14:06:50.039Z,90.92
2023-11-09T14:10:50.381Z,91
2023-11-09T14:14:50.255Z,91
2023-11-09T14:18:50.411Z,91
2023-11-09T14:22:50.513Z,91
2023-11-09T14:26:50.513Z,95.85
2023-11-09T14:30:57.980Z,92.8
2023-11-09T14:34:58.103Z,89.32
2023-11-09T14:38:58.126Z,43.96
2023-11-09T14:43:01.178Z,44
2023-11-09T14:43:07.835Z,44
2023-11-09T14:46:51.193Z,44.05
2023-11-09T14:50:51.295Z,43.35
2023-11-09T14:54:51.443Z,43.6
2023-11-09T14:58:51.536Z,43.43
2023-11-09T15:02:51.902Z,43.33
2023-11-09T15:06:51.852Z,43.29
2023-11-09T15:10:52.007Z,45.84
2023-11-09T15:14:52.145Z,53.65
2023-11-09T15:18:52.492Z,46.47
2023-11-09T15:22:52.236Z,45.53
2023-11-09T15:26:52.383Z,45.93
2023-11-09T15:30:52.433Z,45.95
2023-11-09T15:34:52.640Z,46.27
2023-11-09T15:38:59.863Z,53.25
2023-11-09T15:42:52.758Z,55.95
2023-11-09T15:47:00.085Z,55.88
2023-11-09T15:50:53.034Z,55.91
2023-11-09T15:54:53.123Z,55.57
2023-11-09T15:58:53.282Z,55.57
2023-11-09T16:02:53.410Z,55.92
2023-11-09T16:06:53.469Z,56.22
2023-11-09T16:10:53.610Z,55.78
2023-11-09T16:14:53.686Z,56.18
2023-11-09T16:18:53.804Z,54.64
2023-11-09T16:22:53.902Z,51.39
2023-11-09T16:26:54.027Z,50.13
2023-11-09T16:30:54.189Z,60.73
2023-11-09T16:34:54.539Z,64.22
2023-11-09T16:38:54.374Z,55.01
2023-11-09T16:42:54.484Z,55.15
2023-11-09T16:46:54.625Z,52.71
2023-11-09T16:50:54.697Z,41.33
2023-11-09T16:54:54.827Z,48.5
2023-11-09T16:58:54.995Z,52.39
2023-11-09T17:02:55.209Z,64.88
2023-11-09T17:06:55.143Z,63.15
2023-11-09T17:10:55.297Z,58.2
2023-11-09T17:14:55.371Z,55.65
2023-11-09T17:18:55.569Z,39.81
2023-11-09T17:22:55.686Z,34.67
2023-11-09T17:26:55.716Z,35.5
2023-11-09T17:30:55.844Z,56.47
2023-11-09T17:34:55.992Z,61.33
2023-11-09T17:38:56.149Z,59.02
2023-11-09T17:42:56.206Z,57.24
2023-11-09T17:46:56.371Z,54.75
2023-11-09T17:50:56.409Z,55.66
2023-11-09T17:54:56.510Z,57.24
2023-11-09T17:58:56.740Z,53.95
2023-11-09T18:02:56.781Z,55.36
2023-11-09T18:06:56.911Z,54.27
2023-11-09T18:10:57.027Z,55.31
2023-11-09T18:14:57.076Z,54.53
2023-11-09T18:18:59.211Z,52.24
2023-11-09T18:22:57.373Z,52.24
2023-11-09T18:26:57.500Z,53.24
2023-11-09T18:30:57.542Z,54.95
2023-11-09T18:34:57.747Z,58.85
2023-11-09T18:38:57.774Z,55.29
2023-11-09T18:42:57.900Z,51.76
2023-11-09T18:46:58.063Z,42.92
2023-11-09T18:51:09.117Z,43.68
2023-11-09T18:54:58.267Z,40.9
2023-11-09T18:58:58.348Z,35.2
2023-11-09T19:04:55.757Z,46.63
2023-11-09T19:06:58.596Z,34.78
2023-11-09T19:10:58.702Z,46.38
2023-11-09T19:14:58.774Z,52.61
