createdAt,value
2023-02-22T00:02:38.967Z,98309.63
2023-02-22T00:07:41.288Z,98308.63
2023-02-22T00:12:43.389Z,98303.19
2023-02-22T00:17:46.063Z,98307.91
2023-02-22T00:22:49.666Z,98302.03
2023-02-22T00:27:52.892Z,98300.75
2023-02-22T00:32:56.900Z,98298.47
2023-02-22T00:38:00.773Z,98297.03
2023-02-22T00:43:05.349Z,98287.81
2023-02-22T00:48:08.718Z,98291.34
2023-02-22T00:53:11.259Z,98304.06
2023-02-22T00:58:13.086Z,98295.34
2023-02-22T01:03:19.224Z,98292.03
2023-02-22T01:08:21.289Z,98304.13
2023-02-22T01:13:23.175Z,98303.03
2023-02-22T01:18:25.998Z,98298.06
2023-02-22T01:23:28.402Z,98296.03
2023-02-22T01:28:33.493Z,98288.16
2023-02-22T01:33:37.102Z,98283.91
2023-02-22T01:38:40.020Z,98274.59
2023-02-22T01:43:41.852Z,98283.91
2023-02-22T01:48:49.489Z,98285.03
2023-02-22T01:54:09.526Z,98281.09
2023-02-22T01:59:12.642Z,98273.75
2023-02-22T02:04:25.619Z,98278.47
2023-02-22T02:09:35.820Z,98280.03
2023-02-22T02:14:40.630Z,98279.59
2023-02-22T02:20:13.252Z,98273.31
2023-02-22T02:25:54.591Z,98268.75
2023-02-22T02:31:20.613Z,98254.56
2023-02-22T02:36:31.843Z,98255.84
2023-02-22T02:41:39.892Z,98252.63
2023-02-22T02:46:56.200Z,98244.41
2023-02-22T02:51:59.440Z,98246.41
2023-02-22T02:57:03.091Z,98247.91
2023-02-22T03:02:28.613Z,98237.84
2023-02-22T03:08:10.901Z,98246.97
2023-02-22T03:13:30.632Z,98235.97
2023-02-22T03:18:49.097Z,98233.09
2023-02-22T03:24:06.186Z,98229.09
2023-02-22T03:29:11.707Z,98231.09
2023-02-22T03:34:19.723Z,98224.91
2023-02-22T03:39:31.118Z,98218.66
2023-02-22T03:44:38.034Z,98222.09
2023-02-22T03:49:55.844Z,98225.44
2023-02-22T03:54:57.737Z,98223.69
2023-02-22T03:59:59.715Z,98221.19
2023-02-22T04:05:01.836Z,98228.94
2023-02-22T04:10:04.726Z,98220.47
2023-02-22T04:15:09.427Z,98219.16
2023-02-22T04:20:13.719Z,98213.94
2023-02-22T04:25:29.993Z,98222.41
2023-02-22T04:30:32.422Z,98223.19
2023-02-22T04:35:35.761Z,98211.50
2023-02-22T04:40:39.004Z,98221.88
2023-02-22T04:45:41.863Z,98213.13
2023-02-22T04:50:44.296Z,98217.06
2023-02-22T04:55:46.399Z,98215.44
2023-02-22T05:00:48.204Z,98215.34
2023-02-22T05:05:52.410Z,98206.84
2023-02-22T05:10:54.807Z,98208.44
2023-02-22T05:15:56.686Z,98209.91
2023-02-22T05:20:58.437Z,98215.25
2023-02-22T05:26:00.676Z,98212.97
2023-02-22T05:31:02.483Z,98210.53
2023-02-22T05:36:04.452Z,98214.22
2023-02-22T05:41:06.145Z,98214.03
2023-02-22T05:46:08.325Z,98207.31
2023-02-22T05:51:10.759Z,98214.72
2023-02-22T05:56:12.534Z,98208.78
2023-02-22T06:01:14.265Z,98223.66
2023-02-22T06:06:17.778Z,98224.06
2023-02-22T06:11:19.982Z,98216.03
2023-02-22T06:16:22.729Z,98222.25
2023-02-22T06:21:24.493Z,98229.94
2023-02-22T06:26:26.285Z,98222.75
2023-02-22T06:31:28.088Z,98224.44
2023-02-22T06:36:30.546Z,98226.25
2023-02-22T06:41:32.324Z,98230.28
2023-02-22T06:46:34.209Z,98230.72
2023-02-22T06:51:37.625Z,98234.75
2023-02-22T06:56:39.521Z,98236.38
2023-02-22T07:06:59.234Z,98243.53
2023-02-22T07:12:01.020Z,98246.88
2023-02-22T07:17:03.382Z,98245.47
2023-02-22T07:22:06.218Z,98251.06
2023-02-22T07:27:07.976Z,98252.78
2023-02-22T07:32:10.363Z,98256.81
2023-02-22T07:37:12.154Z,98266.22
2023-02-22T07:42:13.962Z,98264.09
2023-02-22T07:47:16.048Z,98258.03
2023-02-22T07:52:18.043Z,98257.41
2023-02-22T07:57:19.783Z,98256.00
2023-02-22T08:02:21.770Z,98255.22
2023-02-22T08:07:23.539Z,98251.28
2023-02-22T08:12:25.339Z,98252.41
2023-02-22T08:17:27.099Z,98256.72
2023-02-22T08:22:29.203Z,98260.19
2023-02-22T08:27:31.312Z,98258.97
2023-02-22T08:32:33.511Z,98258.28
2023-02-22T08:37:35.408Z,98253.72
2023-02-22T08:42:37.206Z,98254.56
2023-02-22T08:47:39.183Z,98249.31
2023-02-22T08:52:40.922Z,98243.31
2023-02-22T08:57:42.670Z,98246.59
2023-02-22T09:02:44.694Z,98243.59
2023-02-22T09:07:46.496Z,98241.72
2023-02-22T09:12:48.276Z,98247.78
2023-02-22T09:17:50.238Z,98238.69
2023-02-22T09:22:53.174Z,98236.34
2023-02-22T09:27:56.166Z,98237.25
2023-02-22T09:33:04.266Z,98223.41
2023-02-22T09:38:06.564Z,98220.47
2023-02-22T09:43:41.703Z,98227.59
2023-02-22T09:49:05.502Z,98214.44
2023-02-22T09:54:17.669Z,98219.50
2023-02-22T09:59:30.115Z,98209.09
2023-02-22T10:04:34.934Z,98208.69
2023-02-22T10:09:42.887Z,98206.16
2023-02-22T10:15:04.837Z,98209.31
2023-02-22T10:20:06.846Z,98214.00
2023-02-22T10:25:21.786Z,98203.28
2023-02-22T10:30:54.801Z,98201.06
2023-02-22T10:35:56.797Z,98196.19
2023-02-22T10:41:10.851Z,98197.53
2023-02-22T10:46:17.807Z,98186.75
2023-02-22T10:51:20.753Z,98182.91
2023-02-22T10:56:25.476Z,98181.38
2023-02-22T11:01:35.407Z,98185.25
2023-02-22T11:06:38.074Z,98170.16
2023-02-22T11:11:42.755Z,98171.03
2023-02-22T11:16:52.726Z,98162.19
2023-02-22T11:22:22.569Z,98158.31
2023-02-22T11:27:40.511Z,98158.75
2023-02-22T11:32:53.741Z,98154.94
2023-02-22T11:38:17.089Z,98149.97
2023-02-22T11:43:20.645Z,98145.25
2023-02-22T11:48:23.329Z,98146.50
2023-02-22T11:53:34.364Z,98135.31
2023-02-22T11:59:36.810Z,98136.56
2023-02-22T12:05:03.109Z,98123.75
2023-02-22T12:10:25.191Z,98128.75
2023-02-22T12:15:29.961Z,98133.00
2023-02-22T12:20:45.615Z,98126.75
2023-02-22T12:25:58.831Z,98126.81
2023-02-22T12:36:56.694Z,98124.63
2023-02-22T12:42:02.068Z,98111.41
2023-02-22T12:47:07.864Z,98111.41
2023-02-22T12:52:46.796Z,98106.38
2023-02-22T12:57:51.284Z,98107.59
2023-02-22T13:03:04.763Z,98107.63
2023-02-22T13:08:06.460Z,98109.97
2023-02-22T13:13:11.277Z,98106.88
2023-02-22T13:24:03.654Z,98101.41
2023-02-22T13:29:13.872Z,98094.06
2023-02-22T13:34:40.880Z,98100.75
2023-02-22T13:39:57.770Z,98101.16
2023-02-22T13:45:16.554Z,98092.97
2023-02-22T13:50:33.353Z,98104.63
2023-02-22T13:55:38.210Z,98103.81
2023-02-22T14:00:52.674Z,98099.91
2023-02-22T14:05:57.268Z,98097.53
2023-02-22T14:11:20.108Z,98099.13
2023-02-22T14:16:25.206Z,98089.81
2023-02-22T14:21:27.023Z,98091.34
2023-02-22T14:26:34.813Z,98078.91
2023-02-22T14:31:46.644Z,98075.72
2023-02-22T14:37:07.771Z,98073.44
2023-02-22T14:42:24.260Z,98060.22
2023-02-22T14:47:39.986Z,98056.31
2023-02-22T14:52:46.698Z,98054.75
2023-02-22T15:03:22.393Z,98051.72
2023-02-22T15:08:28.390Z,98060.28
2023-02-22T15:13:33.188Z,98054.84
2023-02-22T15:18:43.480Z,98050.19
2023-02-22T15:23:49.064Z,98048.66
2023-02-22T15:28:55.800Z,98041.22
2023-02-22T15:33:57.933Z,98038.09
2023-02-22T15:44:28.992Z,98029.88
2023-02-22T15:49:38.031Z,98035.69
2023-02-22T15:54:44.222Z,98030.16
2023-02-22T15:59:53.045Z,98033.22
2023-02-22T16:05:01.837Z,98038.97
2023-02-22T16:10:09.304Z,98026.44
2023-02-22T16:15:17.216Z,98026.78
2023-02-22T16:20:22.152Z,98030.97
2023-02-22T16:25:31.197Z,98034.41
2023-02-22T16:30:36.609Z,98038.66
2023-02-22T16:35:38.563Z,98042.47
2023-02-22T16:40:46.255Z,98033.81
2023-02-22T16:45:48.513Z,98039.06
2023-02-22T16:50:52.176Z,98031.56
2023-02-22T16:56:00.815Z,98029.56
2023-02-22T17:01:03.284Z,98033.31
2023-02-22T17:06:05.391Z,98030.88
2023-02-22T17:11:08.432Z,98037.81
2023-02-22T17:16:16.997Z,98034.63
2023-02-22T17:21:19.097Z,98033.75
2023-02-22T17:26:20.911Z,98034.81
2023-02-22T17:31:26.935Z,98041.72
2023-02-22T17:36:30.066Z,98036.63
2023-02-22T17:41:57.876Z,98039.66
2023-02-22T17:47:24.770Z,98050.44
2023-02-22T17:52:30.229Z,98045.31
2023-02-22T17:57:32.530Z,98034.38
2023-02-22T18:02:34.656Z,98037.00
2023-02-22T18:07:36.898Z,98028.78
2023-02-22T18:12:39.895Z,98016.59
2023-02-22T18:17:41.647Z,98028.91
2023-02-22T18:22:44.385Z,98020.66
2023-02-22T18:27:46.142Z,98017.41
2023-02-22T18:32:47.971Z,98016.13
2023-02-22T18:38:25.595Z,98001.31
2023-02-22T18:43:28.216Z,98000.41
2023-02-22T18:48:29.957Z,98001.06
2023-02-22T18:53:32.337Z,97997.06
2023-02-22T18:58:35.095Z,97996.94
2023-02-22T19:03:38.348Z,97991.78
2023-02-22T19:08:42.646Z,97992.06
2023-02-22T19:13:48.355Z,97988.91
2023-02-22T19:18:52.510Z,97993.22
2023-02-22T19:23:54.439Z,97990.22
2023-02-22T19:28:58.600Z,97984.13
2023-02-22T19:34:09.161Z,97973.94
2023-02-22T19:39:11.744Z,97987.34
2023-02-22T19:44:13.844Z,97977.47
2023-02-22T19:49:16.298Z,97982.91
2023-02-22T19:54:21.324Z,97979.59
2023-02-22T19:59:23.666Z,97980.56
2023-02-22T20:04:25.757Z,97977.69
2023-02-22T20:09:43.243Z,97968.00
2023-02-22T20:14:46.381Z,97965.50
2023-02-22T20:19:48.948Z,97982.06
2023-02-22T20:24:52.258Z,97975.19
2023-02-22T20:30:25.646Z,97972.34
2023-02-22T20:35:27.970Z,97971.91
2023-02-22T20:40:29.719Z,97972.50
2023-02-22T20:45:32.308Z,97965.25
2023-02-22T20:50:35.621Z,97960.53
2023-02-22T20:55:37.407Z,97962.66
2023-02-22T21:00:39.170Z,97960.22
2023-02-22T21:05:45.423Z,97956.19
2023-02-22T21:10:48.306Z,97960.75
2023-02-22T21:15:52.707Z,97953.75
2023-02-22T21:20:54.517Z,97955.34
2023-02-22T21:26:03.560Z,97960.75
2023-02-22T21:31:08.055Z,97953.75
2023-02-22T21:36:13.579Z,97948.34
2023-02-22T21:41:17.159Z,97945.22
2023-02-22T21:46:19.724Z,97937.44
2023-02-22T21:51:25.479Z,97934.66
2023-02-22T21:56:28.945Z,97930.84
2023-02-22T22:01:36.643Z,97926.78
2023-02-22T22:06:38.395Z,97932.97
2023-02-22T22:11:40.134Z,97925.69
2023-02-22T22:16:41.900Z,97928.72
2023-02-22T22:21:44.022Z,97932.09
2023-02-22T22:26:45.808Z,97924.66
2023-02-22T22:31:47.766Z,97923.19
2023-02-22T22:36:49.774Z,97918.75
2023-02-22T22:41:52.198Z,97917.72
2023-02-22T22:46:54.934Z,97925.06
2023-02-22T22:51:56.710Z,97925.75
2023-02-22T22:56:58.691Z,97925.63
2023-02-22T23:02:03.125Z,97925.56
2023-02-22T23:07:06.666Z,97932.63
2023-02-22T23:12:16.941Z,97938.63
2023-02-22T23:17:31.282Z,97935.81
2023-02-22T23:22:33.347Z,97937.91
2023-02-22T23:27:35.216Z,97933.91
2023-02-22T23:32:37.028Z,97933.28
2023-02-22T23:37:39.979Z,97931.03
2023-02-22T23:42:42.148Z,97935.28
2023-02-22T23:47:43.966Z,97936.66
2023-02-22T23:52:46.347Z,97935.91
2023-02-22T23:57:48.173Z,97937.72
