createdAt,value
2023-02-01T00:00:22.365Z,79.55
2023-02-01T00:03:15.892Z,79.09
2023-02-01T00:05:56.531Z,78.63
2023-02-01T00:08:28.999Z,78.31
2023-02-01T00:11:06.107Z,78.67
2023-02-01T00:13:40.330Z,78.40
2023-02-01T00:16:15.535Z,78.48
2023-02-01T00:18:49.335Z,78.38
2023-02-01T00:21:23.297Z,78.32
2023-02-01T00:23:56.416Z,77.96
2023-02-01T00:26:35.270Z,78.19
2023-02-01T00:29:11.367Z,77.63
2023-02-01T00:31:44.263Z,77.20
2023-02-01T00:34:18.630Z,77.03
2023-02-01T00:36:51.240Z,76.73
2023-02-01T00:39:23.787Z,76.33
2023-02-01T00:41:56.211Z,76.56
2023-02-01T00:44:29.201Z,76.78
2023-02-01T00:47:01.503Z,76.91
2023-02-01T00:49:34.174Z,76.67
2023-02-01T00:52:07.828Z,77.03
2023-02-01T00:54:42.884Z,76.80
2023-02-01T00:57:15.415Z,76.56
2023-02-01T00:59:47.965Z,76.71
2023-02-01T01:02:21.442Z,77.29
2023-02-01T01:04:54.240Z,76.74
2023-02-01T01:07:26.540Z,76.31
2023-02-01T01:09:58.998Z,76.48
2023-02-01T01:12:31.395Z,76.62
2023-02-01T01:15:04.037Z,76.15
2023-02-01T01:17:36.886Z,76.15
2023-02-01T01:20:11.038Z,75.92
2023-02-01T01:22:43.431Z,76.01
2023-02-01T01:25:16.148Z,76.02
2023-02-01T01:27:48.948Z,75.55
2023-02-01T01:30:21.998Z,75.82
2023-02-01T01:32:56.017Z,75.58
2023-02-01T01:35:30.680Z,76.08
2023-02-01T01:38:04.193Z,75.50
2023-02-01T01:40:36.827Z,75.56
2023-02-01T01:43:17.640Z,75.44
2023-02-01T01:45:50.709Z,75.52
2023-02-01T01:48:28.212Z,75.17
2023-02-01T01:51:06.113Z,75.21
2023-02-01T01:53:45.766Z,75.03
2023-02-01T01:56:19.455Z,74.71
2023-02-01T01:58:51.916Z,74.56
2023-02-01T02:01:24.345Z,74.41
2023-02-01T02:03:58.356Z,74.17
2023-02-01T02:06:43.024Z,73.99
2023-02-01T02:09:16.277Z,73.67
2023-02-01T02:11:48.742Z,73.94
2023-02-01T02:14:24.651Z,74.56
2023-02-01T02:17:07.589Z,74.52
2023-02-01T02:20:37.223Z,74.16
2023-02-01T02:23:39.402Z,73.85
2023-02-01T02:26:40.887Z,73.46
2023-02-01T02:29:50.351Z,73.51
2023-02-01T02:32:48.433Z,73.50
2023-02-01T02:35:29.145Z,73.66
2023-02-01T02:38:14.382Z,73.62
2023-02-01T02:40:57.593Z,73.30
2023-02-01T02:43:55.112Z,73.11
2023-02-01T02:46:50.898Z,73.27
2023-02-01T02:49:30.233Z,73.18
2023-02-01T02:52:26.415Z,73.19
2023-02-01T02:55:02.847Z,72.69
2023-02-01T02:57:56.717Z,72.88
2023-02-01T03:00:52.163Z,73.07
2023-02-01T03:03:42.668Z,73.25
2023-02-01T03:06:19.662Z,72.39
2023-02-01T03:09:00.083Z,72.40
2023-02-01T03:11:48.433Z,72.49
2023-02-01T03:14:25.363Z,72.50
2023-02-01T03:17:05.000Z,72.61
2023-02-01T03:19:44.714Z,72.53
2023-02-01T03:22:21.090Z,72.61
2023-02-01T03:24:56.676Z,72.77
2023-02-01T03:27:36.270Z,72.75
2023-02-01T03:30:13.011Z,72.77
2023-02-01T03:33:03.912Z,73.01
2023-02-01T03:35:46.933Z,73.28
2023-02-01T03:38:25.799Z,73.70
2023-02-01T03:41:05.283Z,73.64
2023-02-01T03:43:45.313Z,73.53
2023-02-01T03:46:25.329Z,73.67
2023-02-01T03:48:59.679Z,73.32
2023-02-01T03:51:33.681Z,73.59
2023-02-01T03:54:12.073Z,73.42
2023-02-01T03:56:48.468Z,73.51
2023-02-01T03:59:21.098Z,73.24
2023-02-01T04:01:54.038Z,73.08
2023-02-01T04:04:26.403Z,73.04
2023-02-01T04:06:59.810Z,73.22
2023-02-01T04:09:32.582Z,73.06
2023-02-01T04:12:05.735Z,72.70
2023-02-01T04:14:39.151Z,72.53
2023-02-01T04:17:12.514Z,72.23
2023-02-01T04:19:45.981Z,72.14
2023-02-01T04:22:18.511Z,72.11
2023-02-01T04:24:51.291Z,71.63
2023-02-01T04:29:58.429Z,71.78
2023-02-01T04:32:31.330Z,71.76
2023-02-01T04:35:04.487Z,71.87
2023-02-01T04:37:37.485Z,71.66
2023-02-01T04:40:12.489Z,71.77
2023-02-01T04:42:45.211Z,71.41
2023-02-01T04:45:18.092Z,71.11
2023-02-01T04:47:53.385Z,71.47
2023-02-01T04:50:25.897Z,71.91
2023-02-01T04:52:58.214Z,71.44
2023-02-01T04:55:31.756Z,71.29
2023-02-01T04:58:04.598Z,71.44
2023-02-01T05:00:37.110Z,71.12
2023-02-01T05:03:09.553Z,71.15
2023-02-01T05:05:41.853Z,71.26
2023-02-01T05:08:14.241Z,71.45
2023-02-01T05:10:48.881Z,71.41
2023-02-01T05:13:39.306Z,70.96
2023-02-01T05:16:12.033Z,71.09
2023-02-01T05:18:44.505Z,71.21
2023-02-01T05:21:16.912Z,71.43
2023-02-01T05:24:07.040Z,71.16
2023-02-01T05:26:40.208Z,71.43
2023-02-01T05:29:13.404Z,71.55
2023-02-01T05:31:48.393Z,71.28
2023-02-01T05:34:21.117Z,71.04
2023-02-01T05:36:53.772Z,70.84
2023-02-01T05:39:26.147Z,70.62
2023-02-01T05:41:59.067Z,70.94
2023-02-01T05:44:31.953Z,70.72
2023-02-01T05:47:04.423Z,71.06
2023-02-01T05:49:37.033Z,71.24
2023-02-01T05:52:09.753Z,71.08
2023-02-01T05:54:42.092Z,70.82
2023-02-01T05:57:14.486Z,71.22
2023-02-01T05:59:46.944Z,71.41
2023-02-01T06:02:19.661Z,71.97
2023-02-01T06:04:52.645Z,72.89
2023-02-01T06:07:24.957Z,73.57
2023-02-01T06:09:57.276Z,73.52
2023-02-01T06:12:29.673Z,73.50
2023-02-01T06:15:03.018Z,74.04
2023-02-01T06:17:35.336Z,74.20
2023-02-01T06:20:11.750Z,74.23
2023-02-01T06:22:44.431Z,74.51
2023-02-01T06:25:17.859Z,75.31
2023-02-01T06:27:50.425Z,75.30
2023-02-01T06:30:23.374Z,75.61
2023-02-01T06:32:56.751Z,75.93
2023-02-01T06:35:29.352Z,76.60
2023-02-01T06:38:01.695Z,76.15
2023-02-01T06:40:34.129Z,75.81
2023-02-01T06:43:06.758Z,75.84
2023-02-01T06:45:39.762Z,76.17
2023-02-01T06:48:12.216Z,76.35
2023-02-01T06:50:44.717Z,76.57
2023-02-01T06:53:17.185Z,76.25
2023-02-01T06:55:57.137Z,76.20
2023-02-01T06:58:32.276Z,76.42
2023-02-01T07:01:10.793Z,76.54
2023-02-01T07:03:43.498Z,77.42
2023-02-01T07:06:16.019Z,77.40
2023-02-01T07:08:48.429Z,77.26
2023-02-01T07:11:21.520Z,77.85
2023-02-01T07:13:54.070Z,77.92
2023-02-01T07:16:27.387Z,78.92
2023-02-01T07:19:00.762Z,79.23
2023-02-01T07:21:33.473Z,78.91
2023-02-01T07:24:06.463Z,78.88
2023-02-01T07:26:39.040Z,78.67
2023-02-01T07:29:11.401Z,78.03
2023-02-01T07:31:45.389Z,78.10
2023-02-01T07:34:17.966Z,77.92
2023-02-01T07:36:50.813Z,77.50
2023-02-01T07:39:26.035Z,77.52
2023-02-01T07:41:58.541Z,77.24
2023-02-01T07:44:33.251Z,76.66
2023-02-01T07:47:08.918Z,76.91
2023-02-01T07:49:43.347Z,76.49
2023-02-01T07:52:20.437Z,76.39
2023-02-01T07:54:52.799Z,76.66
2023-02-01T07:57:25.255Z,76.62
2023-02-01T08:00:15.886Z,76.47
2023-02-01T08:02:48.270Z,75.82
2023-02-01T08:05:21.358Z,75.72
2023-02-01T08:07:54.319Z,75.73
2023-02-01T08:10:26.936Z,75.77
2023-02-01T08:13:03.183Z,75.26
2023-02-01T08:15:35.645Z,74.78
2023-02-01T08:18:09.796Z,74.80
2023-02-01T08:20:44.558Z,75.48
2023-02-01T08:23:17.029Z,75.10
2023-02-01T08:25:49.769Z,74.55
2023-02-01T08:28:22.215Z,74.79
2023-02-01T08:30:54.703Z,74.37
2023-02-01T08:33:27.184Z,74.00
2023-02-01T08:35:59.440Z,74.47
2023-02-01T08:38:31.917Z,73.57
2023-02-01T08:41:10.418Z,73.22
2023-02-01T08:43:43.483Z,73.97
2023-02-01T08:46:17.173Z,74.08
2023-02-01T08:48:50.977Z,73.94
2023-02-01T08:51:24.898Z,74.21
2023-02-01T08:53:57.407Z,74.56
2023-02-01T08:56:29.811Z,74.56
2023-02-01T08:59:02.209Z,74.78
2023-02-01T09:01:35.003Z,75.43
2023-02-01T09:04:07.564Z,75.37
2023-02-01T09:06:42.221Z,75.53
2023-02-01T09:09:14.950Z,75.09
2023-02-01T09:11:47.313Z,75.16
2023-02-01T09:14:19.983Z,76.86
2023-02-01T09:16:53.570Z,76.61
2023-02-01T09:19:27.341Z,76.25
2023-02-01T09:22:00.201Z,76.25
2023-02-01T09:24:33.306Z,77.24
2023-02-01T09:27:06.124Z,77.27
2023-02-01T09:29:38.984Z,77.82
2023-02-01T09:32:13.767Z,78.66
2023-02-01T09:34:46.252Z,79.41
2023-02-01T09:37:19.098Z,80.00
2023-02-01T09:39:57.033Z,80.01
2023-02-01T09:42:58.665Z,80.75
2023-02-01T09:45:36.413Z,81.02
2023-02-01T09:48:17.749Z,81.31
2023-02-01T09:50:55.049Z,81.63
2023-02-01T09:53:30.941Z,82.01
2023-02-01T09:56:08.746Z,82.84
2023-02-01T09:58:44.253Z,82.84
2023-02-01T10:01:21.741Z,82.67
2023-02-01T10:04:00.183Z,83.12
2023-02-01T10:06:48.356Z,83.03
2023-02-01T10:09:42.685Z,83.56
2023-02-01T10:12:39.326Z,83.33
2023-02-01T10:15:25.894Z,83.32
2023-02-01T10:18:33.184Z,83.90
2023-02-01T10:21:19.947Z,83.93
2023-02-01T10:24:17.366Z,84.31
2023-02-01T10:26:58.221Z,84.21
2023-02-01T10:29:37.064Z,83.69
2023-02-01T10:32:16.809Z,83.54
2023-02-01T10:34:54.669Z,83.41
2023-02-01T10:37:33.200Z,83.85
2023-02-01T10:40:18.064Z,83.52
2023-02-01T10:42:51.263Z,83.00
2023-02-01T10:45:30.098Z,83.18
2023-02-01T10:48:05.139Z,83.22
2023-02-01T10:50:41.703Z,84.37
2023-02-01T10:53:21.074Z,84.78
2023-02-01T10:55:55.034Z,85.04
2023-02-01T10:58:33.045Z,85.29
2023-02-01T11:01:08.594Z,85.58
2023-02-01T11:03:56.946Z,84.83
2023-02-01T11:06:39.451Z,85.24
2023-02-01T11:09:22.796Z,85.23
2023-02-01T11:12:03.388Z,83.13
2023-02-01T11:14:42.331Z,82.11
2023-02-01T11:17:31.031Z,81.57
2023-02-01T11:20:06.680Z,83.18
2023-02-01T11:22:39.793Z,83.97
2023-02-01T11:25:16.825Z,84.00
2023-02-01T11:27:55.396Z,83.76
2023-02-01T11:30:37.012Z,83.53
2023-02-01T11:33:15.436Z,82.78
2023-02-01T11:35:50.009Z,81.75
2023-02-01T11:38:30.187Z,82.58
2023-02-01T11:41:16.386Z,82.93
2023-02-01T11:44:00.628Z,81.71
2023-02-01T11:46:35.921Z,82.86
2023-02-01T11:49:25.307Z,83.10
2023-02-01T11:52:14.140Z,82.91
2023-02-01T11:55:03.935Z,83.39
2023-02-01T11:57:54.710Z,82.77
2023-02-01T12:00:54.437Z,82.60
2023-02-01T12:04:07.135Z,81.77
2023-02-01T12:06:50.707Z,82.78
2023-02-01T12:09:39.532Z,83.11
2023-02-01T12:12:22.012Z,82.63
2023-02-01T12:15:27.649Z,82.51
2023-02-01T12:18:27.762Z,82.15
2023-02-01T12:21:08.922Z,82.87
2023-02-01T12:24:12.654Z,82.51
2023-02-01T12:26:59.301Z,82.18
2023-02-01T12:30:01.071Z,81.92
2023-02-01T12:32:57.282Z,81.92
2023-02-01T12:35:54.841Z,81.96
2023-02-01T12:38:40.647Z,81.70
2023-02-01T12:41:29.449Z,82.20
2023-02-01T12:44:07.829Z,82.10
2023-02-01T12:46:45.843Z,81.55
2023-02-01T12:49:21.827Z,81.26
2023-02-01T12:52:00.341Z,81.17
2023-02-01T12:54:38.484Z,81.09
2023-02-01T12:57:17.468Z,80.10
2023-02-01T12:59:56.648Z,79.88
2023-02-01T13:02:40.164Z,80.15
2023-02-01T13:05:20.971Z,79.99
2023-02-01T13:08:00.320Z,79.81
2023-02-01T13:10:38.824Z,79.67
2023-02-01T13:13:18.615Z,79.10
2023-02-01T13:15:57.395Z,78.94
2023-02-01T13:18:38.171Z,78.19
2023-02-01T13:21:16.613Z,77.79
2023-02-01T13:23:51.797Z,78.33
2023-02-01T13:26:24.431Z,78.14
2023-02-01T13:29:00.466Z,77.63
2023-02-01T13:31:50.009Z,77.64
2023-02-01T13:34:42.877Z,78.36
2023-02-01T13:37:29.909Z,77.29
2023-02-01T13:40:19.953Z,76.97
2023-02-01T13:42:56.574Z,76.85
2023-02-01T13:45:34.778Z,76.71
2023-02-01T13:48:16.901Z,75.93
2023-02-01T13:50:56.129Z,75.39
2023-02-01T13:53:32.865Z,74.77
2023-02-01T13:56:09.363Z,74.69
2023-02-01T13:58:43.220Z,74.18
2023-02-01T14:01:38.614Z,73.93
2023-02-01T14:04:50.733Z,73.99
2023-02-01T14:07:25.391Z,74.59
2023-02-01T14:09:56.321Z,74.41
2023-02-01T14:12:52.992Z,74.44
2023-02-01T14:15:30.404Z,74.18
2023-02-01T14:18:02.748Z,73.84
2023-02-01T14:20:55.430Z,73.38
2023-02-01T14:23:34.828Z,73.52
2023-02-01T14:26:20.962Z,73.55
2023-02-01T14:29:02.341Z,73.72
2023-02-01T14:32:18.006Z,74.05
2023-02-01T14:35:01.959Z,74.40
2023-02-01T14:37:37.495Z,74.63
2023-02-01T14:40:25.689Z,74.57
2023-02-01T14:42:59.764Z,74.94
2023-02-01T14:45:53.059Z,74.76
2023-02-01T14:48:58.043Z,74.99
2023-02-01T14:51:32.582Z,75.54
2023-02-01T14:54:03.868Z,75.81
2023-02-01T14:56:41.054Z,76.40
2023-02-01T14:59:25.963Z,77.27
2023-02-01T15:02:23.785Z,77.59
2023-02-01T15:04:59.562Z,78.42
2023-02-01T15:07:45.964Z,78.65
2023-02-01T15:10:27.116Z,78.67
2023-02-01T15:13:24.003Z,78.65
2023-02-01T15:16:16.132Z,78.20
2023-02-01T15:19:22.692Z,78.42
2023-02-01T15:22:23.821Z,79.03
2023-02-01T15:32:02.372Z,78.69
2023-02-01T15:34:51.148Z,78.49
2023-02-01T15:37:26.333Z,78.42
2023-02-01T15:40:34.281Z,77.75
2023-02-01T15:43:58.567Z,77.48
2023-02-01T15:50:45.936Z,78.69
2023-02-01T15:53:32.194Z,78.86
2023-02-01T15:56:22.396Z,78.52
2023-02-01T15:59:00.465Z,78.87
2023-02-01T16:01:53.879Z,78.46
2023-02-01T16:04:34.297Z,77.73
2023-02-01T16:10:52.432Z,79.20
2023-02-01T16:16:53.897Z,79.71
2023-02-01T16:19:53.309Z,80.12
2023-02-01T16:22:44.218Z,80.28
2023-02-01T16:25:19.224Z,80.57
2023-02-01T16:28:22.153Z,80.45
2023-02-01T16:30:58.160Z,80.93
2023-02-01T16:33:30.925Z,81.33
2023-02-01T16:36:05.006Z,82.20
2023-02-01T16:38:37.651Z,82.41
2023-02-01T16:41:12.364Z,82.39
2023-02-01T16:43:45.636Z,82.08
2023-02-01T16:46:21.601Z,81.57
2023-02-01T16:48:56.210Z,81.56
2023-02-01T16:51:34.746Z,81.33
2023-02-01T16:54:33.563Z,80.86
2023-02-01T16:57:46.689Z,79.85
2023-02-01T17:01:03.064Z,79.63
2023-02-01T17:04:27.930Z,79.78
2023-02-01T17:07:21.191Z,79.23
2023-02-01T17:11:05.073Z,78.82
2023-02-01T17:13:55.238Z,79.54
2023-02-01T17:16:32.500Z,79.94
2023-02-01T17:22:39.413Z,80.59
2023-02-01T17:25:32.983Z,81.04
2023-02-01T17:28:06.303Z,81.31
2023-02-01T17:30:39.615Z,81.37
2023-02-01T17:33:22.645Z,81.40
2023-02-01T17:35:57.520Z,81.54
2023-02-01T17:38:28.394Z,81.34
2023-02-01T17:41:01.020Z,81.01
2023-02-01T17:43:34.766Z,81.02
2023-02-01T17:46:13.547Z,80.81
2023-02-01T17:48:46.548Z,80.64
2023-02-01T17:51:21.853Z,81.44
2023-02-01T17:53:54.373Z,81.54
2023-02-01T17:56:29.088Z,81.97
2023-02-01T17:59:01.880Z,82.05
2023-02-01T18:01:34.780Z,81.60
2023-02-01T18:04:07.605Z,81.12
2023-02-01T18:06:40.599Z,80.78
2023-02-01T18:09:13.112Z,80.02
2023-02-01T18:11:45.783Z,79.57
2023-02-01T18:14:18.661Z,79.27
2023-02-01T18:16:51.174Z,79.13
2023-02-01T18:19:27.862Z,79.39
2023-02-01T18:22:00.764Z,79.27
2023-02-01T18:24:34.870Z,79.15
2023-02-01T18:27:08.896Z,78.94
2023-02-01T18:29:41.287Z,79.42
2023-02-01T18:32:14.138Z,79.95
2023-02-01T18:34:49.213Z,80.38
2023-02-01T18:37:22.321Z,80.14
2023-02-01T18:39:55.143Z,80.60
2023-02-01T18:42:27.900Z,81.20
2023-02-01T18:45:01.408Z,81.72
2023-02-01T18:47:34.130Z,82.56
2023-02-01T18:50:07.321Z,83.77
2023-02-01T18:52:40.654Z,83.99
2023-02-01T18:55:14.053Z,84.14
2023-02-01T18:57:46.817Z,84.85
2023-02-01T19:00:22.210Z,85.34
2023-02-01T19:02:54.927Z,85.00
2023-02-01T19:05:29.313Z,84.48
2023-02-01T19:08:02.176Z,84.06
2023-02-01T19:10:36.340Z,84.13
2023-02-01T19:13:13.429Z,83.57
2023-02-01T19:15:46.926Z,82.53
2023-02-01T19:18:21.394Z,82.75
2023-02-01T19:20:55.147Z,83.52
2023-02-01T19:23:29.797Z,83.83
2023-02-01T19:26:02.524Z,83.79
2023-02-01T19:28:35.629Z,84.15
2023-02-01T19:31:10.218Z,84.06
2023-02-01T19:33:41.592Z,83.67
2023-02-01T19:36:14.306Z,83.71
2023-02-01T19:38:47.018Z,84.03
2023-02-01T19:41:19.845Z,84.35
2023-02-01T19:43:52.573Z,84.23
2023-02-01T19:46:25.450Z,84.45
2023-02-01T19:48:57.930Z,83.84
2023-02-01T19:51:31.163Z,82.91
2023-02-01T19:54:04.146Z,83.06
2023-02-01T19:56:36.866Z,82.95
2023-02-01T19:59:09.646Z,82.36
2023-02-01T20:01:44.278Z,81.74
2023-02-01T20:04:18.193Z,81.72
2023-02-01T20:06:51.266Z,81.71
2023-02-01T20:09:25.791Z,81.59
2023-02-01T20:11:58.606Z,82.02
2023-02-01T20:14:32.103Z,82.33
2023-02-01T20:17:05.782Z,82.29
2023-02-01T20:19:38.734Z,81.91
2023-02-01T20:22:12.257Z,81.34
2023-02-01T20:24:45.572Z,81.25
2023-02-01T20:27:19.436Z,81.41
2023-02-01T20:29:52.082Z,81.14
2023-02-01T20:32:24.907Z,81.78
2023-02-01T20:34:57.725Z,82.02
2023-02-01T20:37:30.970Z,81.83
2023-02-01T20:40:04.267Z,82.01
2023-02-01T20:42:37.316Z,82.46
2023-02-01T20:45:12.927Z,82.26
2023-02-01T20:47:49.987Z,82.00
2023-02-01T20:50:25.353Z,82.18
2023-02-01T20:52:59.016Z,82.36
2023-02-01T20:55:32.663Z,81.95
2023-02-01T20:58:05.926Z,81.80
2023-02-01T21:00:38.728Z,82.51
2023-02-01T21:03:11.553Z,82.61
2023-02-01T21:05:46.788Z,82.70
2023-02-01T21:09:26.611Z,82.85
2023-02-01T21:12:00.947Z,82.51
2023-02-01T21:14:35.805Z,82.21
2023-02-01T21:17:09.436Z,83.12
2023-02-01T21:19:58.238Z,82.88
2023-02-01T21:22:32.257Z,82.72
2023-02-01T21:25:07.043Z,82.40
2023-02-01T21:27:41.024Z,82.34
2023-02-01T21:30:18.001Z,82.05
2023-02-01T21:32:52.174Z,82.32
2023-02-01T21:35:28.165Z,82.16
2023-02-01T21:38:04.704Z,82.74
2023-02-01T21:40:39.423Z,82.85
2023-02-01T21:43:12.207Z,82.70
2023-02-01T21:45:51.370Z,82.31
2023-02-01T21:48:25.265Z,82.25
2023-02-01T21:51:00.593Z,81.83
2023-02-01T21:53:34.129Z,82.08
2023-02-01T21:56:10.817Z,81.86
2023-02-01T21:58:44.467Z,81.99
2023-02-01T22:01:18.490Z,82.03
2023-02-01T22:03:52.705Z,81.71
2023-02-01T22:06:31.536Z,81.49
2023-02-01T22:09:09.137Z,81.42
2023-02-01T22:11:51.557Z,81.85
2023-02-01T22:14:27.446Z,81.93
2023-02-01T22:17:00.770Z,81.29
2023-02-01T22:19:36.977Z,81.72
2023-02-01T22:22:12.530Z,82.00
2023-02-01T22:24:46.285Z,81.79
2023-02-01T22:27:19.539Z,81.84
2023-02-01T22:29:53.353Z,81.91
2023-02-01T22:32:27.371Z,81.39
2023-02-01T22:35:05.437Z,80.96
2023-02-01T22:37:40.183Z,81.36
2023-02-01T22:40:22.013Z,80.79
2023-02-01T22:42:55.162Z,80.56
2023-02-01T22:45:29.880Z,80.32
2023-02-01T22:48:11.482Z,80.56
2023-02-01T22:50:51.925Z,80.11
2023-02-01T22:53:27.439Z,80.17
2023-02-01T22:56:06.334Z,79.94
2023-02-01T22:58:40.893Z,79.56
2023-02-01T23:01:18.899Z,79.67
2023-02-01T23:03:58.964Z,80.25
2023-02-01T23:06:45.002Z,79.96
2023-02-01T23:09:21.246Z,79.77
2023-02-01T23:11:56.753Z,79.76
2023-02-01T23:14:30.961Z,79.56
2023-02-01T23:17:03.504Z,79.26
2023-02-01T23:19:36.063Z,79.47
2023-02-01T23:22:08.593Z,79.52
2023-02-01T23:24:41.013Z,79.47
2023-02-01T23:27:13.810Z,79.10
2023-02-01T23:29:46.712Z,79.13
2023-02-01T23:32:19.506Z,79.19
2023-02-01T23:34:52.444Z,79.93
2023-02-01T23:37:25.087Z,79.89
2023-02-01T23:39:57.498Z,79.14
2023-02-01T23:42:30.005Z,79.23
2023-02-01T23:45:02.515Z,80.04
2023-02-01T23:47:35.374Z,80.22
2023-02-01T23:50:08.880Z,80.23
2023-02-01T23:52:41.400Z,80.17
2023-02-01T23:55:15.892Z,79.73
2023-02-01T23:57:48.310Z,78.98
