createdAt,value
2018-11-07T00:00:59.647Z,22.15
2018-11-07T00:03:27.627Z,23.33
2018-11-07T00:05:55.592Z,23.20
2018-11-07T00:08:23.566Z,22.80
2018-11-07T00:10:51.507Z,23.50
2018-11-07T00:13:19.452Z,23.55
2018-11-07T00:15:47.412Z,22.70
2018-11-07T00:18:15.418Z,22.93
2018-11-07T00:20:43.382Z,22.05
2018-11-07T00:23:11.301Z,23.27
2018-11-07T00:25:39.396Z,22.87
2018-11-07T00:28:07.360Z,22.17
2018-11-07T00:30:35.354Z,22.67
2018-11-07T00:33:03.306Z,22.87
2018-11-07T00:35:31.324Z,22.15
2018-11-07T00:37:59.311Z,22.42
2018-11-07T00:40:27.350Z,22.10
2018-11-07T00:42:55.329Z,22.43
2018-11-07T00:45:23.272Z,22.60
2018-11-07T00:47:51.260Z,22.10
2018-11-07T00:50:19.687Z,22.93
2018-11-07T00:52:51.356Z,22.15
2018-11-07T00:55:19.294Z,21.73
2018-11-07T00:57:47.682Z,22.37
2018-11-07T01:00:17.106Z,22.80
2018-11-07T01:02:45.631Z,23.25
2018-11-07T01:05:13.894Z,22.35
2018-11-07T01:10:16.042Z,21.97
2018-11-07T01:12:44.195Z,22.07
2018-11-07T01:15:12.715Z,22.10
2018-11-07T01:17:40.778Z,22.20
2018-11-07T01:20:09.868Z,22.40
2018-11-07T01:22:37.813Z,22.27
2018-11-07T01:25:06.683Z,22.17
2018-11-07T01:27:34.728Z,22.77
2018-11-07T01:30:02.792Z,22.70
2018-11-07T01:32:30.792Z,22.65
2018-11-07T01:34:58.756Z,22.17
2018-11-07T01:37:26.708Z,21.70
2018-11-07T01:39:54.683Z,22.10
2018-11-07T01:42:22.695Z,21.55
2018-11-07T01:44:50.661Z,22.00
2018-11-07T01:47:19.008Z,21.60
2018-11-07T01:49:46.955Z,22.27
2018-11-07T01:52:14.916Z,23.40
2018-11-07T01:54:42.866Z,21.80
2018-11-07T01:57:10.872Z,22.35
2018-11-07T01:59:39.257Z,22.73
2018-11-07T02:02:07.196Z,22.05
2018-11-07T02:04:35.168Z,21.60
2018-11-07T02:07:03.492Z,22.10
2018-11-07T02:09:31.416Z,21.70
2018-11-07T02:11:59.361Z,22.55
2018-11-07T02:14:27.433Z,21.45
2018-11-07T02:16:55.395Z,22.27
2018-11-07T02:19:23.368Z,21.60
2018-11-07T02:21:51.359Z,22.48
2018-11-07T02:24:19.389Z,21.77
2018-11-07T02:26:47.352Z,21.95
2018-11-07T02:29:15.897Z,22.55
2018-11-07T02:31:45.618Z,22.02
2018-11-07T02:34:14.308Z,22.10
2018-11-07T02:36:42.487Z,21.95
2018-11-07T02:39:12.096Z,21.70
2018-11-07T02:41:40.774Z,21.97
2018-11-07T02:44:09.154Z,22.30
2018-11-07T02:46:37.115Z,22.42
2018-11-07T02:49:05.331Z,22.13
2018-11-07T02:51:33.331Z,21.80
2018-11-07T02:54:02.047Z,21.50
2018-11-07T02:56:30.051Z,22.17
2018-11-07T02:58:58.416Z,21.90
2018-11-07T03:01:27.022Z,21.48
2018-11-07T03:03:54.966Z,21.33
2018-11-07T03:06:22.912Z,21.80
2018-11-07T03:08:50.958Z,21.70
2018-11-07T03:11:18.906Z,21.87
2018-11-07T03:13:46.880Z,21.85
2018-11-07T03:16:14.847Z,21.90
2018-11-07T03:18:42.846Z,21.55
2018-11-07T03:21:10.860Z,22.10
2018-11-07T03:23:38.886Z,21.93
2018-11-07T03:26:06.851Z,22.48
2018-11-07T03:28:35.175Z,22.07
2018-11-07T03:31:03.162Z,21.57
2018-11-07T03:33:31.122Z,21.87
2018-11-07T03:35:59.070Z,22.67
2018-11-07T03:38:27.035Z,22.20
2018-11-07T03:40:55.032Z,22.48
2018-11-07T03:43:23.010Z,21.75
2018-11-07T03:45:56.528Z,21.68
2018-11-07T03:48:24.858Z,21.75
2018-11-07T03:50:52.824Z,22.52
2018-11-07T03:53:20.892Z,22.48
2018-11-07T03:55:48.775Z,22.55
2018-11-07T03:58:16.795Z,22.77
2018-11-07T04:00:44.744Z,23.02
2018-11-07T04:03:12.716Z,22.60
2018-11-07T04:05:40.655Z,22.25
2018-11-07T04:08:08.590Z,21.50
2018-11-07T04:10:40.279Z,23.00
2018-11-07T04:13:08.557Z,22.05
2018-11-07T04:15:36.584Z,22.90
2018-11-07T04:18:04.568Z,22.87
2018-11-07T04:20:32.798Z,22.62
2018-11-07T04:23:01.264Z,23.42
2018-11-07T04:25:29.231Z,22.50
2018-11-07T04:27:57.179Z,22.25
2018-11-07T04:30:25.175Z,22.15
2018-11-07T04:32:53.121Z,23.27
2018-11-07T04:35:21.070Z,22.80
2018-11-07T04:37:49.091Z,23.18
2018-11-07T04:40:17.350Z,22.22
2018-11-07T04:42:45.326Z,22.30
2018-11-07T04:45:13.380Z,22.98
2018-11-07T04:47:41.356Z,22.82
2018-11-07T04:50:10.360Z,23.30
2018-11-07T04:52:38.934Z,23.17
2018-11-07T04:55:06.918Z,21.95
2018-11-07T04:57:34.902Z,21.52
2018-11-07T05:00:02.977Z,22.90
2018-11-07T05:02:30.901Z,23.20
2018-11-07T05:04:58.861Z,23.55
2018-11-07T05:07:26.864Z,22.80
2018-11-07T05:09:54.808Z,24.37
2018-11-07T05:12:22.794Z,23.20
2018-11-07T05:14:50.754Z,25.50
2018-11-07T05:17:18.719Z,23.87
2018-11-07T05:19:46.766Z,23.62
2018-11-07T05:22:14.686Z,24.30
2018-11-07T05:24:42.663Z,23.42
2018-11-07T05:27:10.700Z,23.92
2018-11-07T05:29:38.632Z,23.03
2018-11-07T05:32:06.644Z,23.22
2018-11-07T05:34:34.595Z,24.50
2018-11-07T05:37:02.530Z,24.45
2018-11-07T05:39:30.512Z,25.32
2018-11-07T05:41:58.479Z,25.30
2018-11-07T05:44:26.439Z,24.27
2018-11-07T05:46:54.430Z,23.57
2018-11-07T05:49:22.419Z,24.20
2018-11-07T05:51:50.383Z,24.92
2018-11-07T05:54:18.331Z,24.90
2018-11-07T05:56:46.660Z,24.87
2018-11-07T05:59:14.618Z,24.45
2018-11-07T06:01:42.578Z,23.92
2018-11-07T06:04:10.659Z,24.92
2018-11-07T06:06:38.618Z,24.32
2018-11-07T06:09:07.160Z,24.40
2018-11-07T06:11:35.606Z,24.47
2018-11-07T06:14:03.577Z,23.95
2018-11-07T06:16:31.514Z,24.43
2018-11-07T06:18:59.488Z,24.45
2018-11-07T06:21:27.432Z,25.02
2018-11-07T06:23:55.379Z,24.75
2018-11-07T06:26:23.405Z,24.47
2018-11-07T06:28:51.355Z,25.05
2018-11-07T06:31:19.343Z,24.32
2018-11-07T06:33:47.347Z,26.07
2018-11-07T06:36:15.293Z,25.25
2018-11-07T06:38:43.286Z,25.43
2018-11-07T06:41:11.249Z,25.12
2018-11-07T06:43:39.263Z,25.32
2018-11-07T06:46:07.418Z,25.68
2018-11-07T06:48:35.403Z,25.50
2018-11-07T06:51:03.463Z,25.85
2018-11-07T06:53:31.425Z,25.72
2018-11-07T06:55:59.492Z,26.90
2018-11-07T06:58:27.558Z,26.82
2018-11-07T07:00:55.502Z,26.60
2018-11-07T07:03:23.538Z,26.97
2018-11-07T07:05:51.630Z,25.97
2018-11-07T07:08:19.634Z,27.42
2018-11-07T07:10:47.903Z,27.32
2018-11-07T07:13:15.871Z,27.82
2018-11-07T07:15:43.823Z,27.58
2018-11-07T07:18:12.287Z,26.25
2018-11-07T07:20:40.142Z,27.50
2018-11-07T07:23:08.103Z,28.12
2018-11-07T07:25:36.140Z,27.40
2018-11-07T07:28:04.315Z,27.13
2018-11-07T07:30:32.435Z,26.90
2018-11-07T07:33:00.434Z,27.80
2018-11-07T07:35:28.498Z,28.67
2018-11-07T07:37:56.535Z,28.50
2018-11-07T07:40:24.478Z,31.25
2018-11-07T07:42:52.473Z,29.50
2018-11-07T07:45:20.547Z,27.47
2018-11-07T07:47:48.508Z,28.38
2018-11-07T07:50:18.823Z,29.12
2018-11-07T07:52:46.883Z,27.85
2018-11-07T07:55:14.885Z,29.35
2018-11-07T07:57:43.292Z,28.75
2018-11-07T08:00:13.740Z,30.08
2018-11-07T08:02:43.972Z,29.67
2018-11-07T08:05:11.941Z,30.92
2018-11-07T08:07:40.348Z,30.23
2018-11-07T08:10:10.030Z,30.57
2018-11-07T08:12:38.406Z,30.37
2018-11-07T08:15:06.624Z,30.57
2018-11-07T08:17:34.712Z,31.02
2018-11-07T08:20:02.706Z,30.27
2018-11-07T08:22:30.686Z,30.15
2018-11-07T08:24:58.716Z,30.77
2018-11-07T08:27:26.707Z,29.65
2018-11-07T08:29:54.647Z,31.43
2018-11-07T08:32:22.603Z,31.43
2018-11-07T08:34:50.645Z,31.33
2018-11-07T08:37:18.965Z,31.50
2018-11-07T08:39:53.835Z,31.27
2018-11-07T08:42:21.901Z,30.37
2018-11-07T08:44:49.845Z,31.70
2018-11-07T08:47:18.179Z,31.50
2018-11-07T08:49:46.126Z,31.10
2018-11-07T08:52:14.166Z,31.68
2018-11-07T08:54:42.148Z,31.40
2018-11-07T08:57:10.082Z,31.57
2018-11-07T08:59:38.071Z,31.75
2018-11-07T09:02:06.071Z,30.70
2018-11-07T09:04:33.991Z,32.00
2018-11-07T09:07:02.076Z,31.48
2018-11-07T09:09:30.037Z,32.98
2018-11-07T09:11:58.049Z,32.05
2018-11-07T09:14:25.956Z,32.38
2018-11-07T09:16:53.937Z,32.70
2018-11-07T09:19:21.971Z,32.45
2018-11-07T09:21:49.927Z,32.55
2018-11-07T09:24:18.029Z,31.77
2018-11-07T09:26:45.948Z,31.85
2018-11-07T09:29:13.960Z,31.77
2018-11-07T09:31:41.873Z,31.45
2018-11-07T09:34:09.826Z,32.60
2018-11-07T09:36:37.815Z,31.25
2018-11-07T09:39:07.748Z,31.52
2018-11-07T09:41:35.719Z,31.93
2018-11-07T09:44:03.795Z,32.95
2018-11-07T09:46:32.129Z,32.53
2018-11-07T09:49:06.795Z,33.65
2018-11-07T09:51:34.787Z,33.38
2018-11-07T09:54:03.133Z,33.10
2018-11-07T09:56:31.064Z,33.40
2018-11-07T09:58:59.072Z,33.42
2018-11-07T10:01:27.059Z,34.25
2018-11-07T10:03:55.024Z,33.05
2018-11-07T10:06:23.280Z,32.38
2018-11-07T10:08:51.588Z,33.42
2018-11-07T10:11:25.254Z,33.00
2018-11-07T10:13:53.269Z,33.67
2018-11-07T10:16:21.286Z,33.02
2018-11-07T10:18:49.297Z,33.97
2018-11-07T10:21:17.237Z,34.10
2018-11-07T10:23:45.232Z,34.20
2018-11-07T10:26:13.211Z,33.57
2018-11-07T10:28:41.666Z,32.70
2018-11-07T10:31:09.467Z,34.40
2018-11-07T10:33:37.448Z,33.08
2018-11-07T10:36:05.444Z,32.28
2018-11-07T10:38:33.739Z,33.65
2018-11-07T10:41:01.673Z,33.38
2018-11-07T10:43:29.610Z,33.23
2018-11-07T10:45:57.731Z,32.73
2018-11-07T10:48:25.666Z,32.80
2018-11-07T10:50:53.708Z,34.10
2018-11-07T10:53:21.947Z,33.83
2018-11-07T10:55:49.957Z,32.33
2018-11-07T10:58:17.910Z,32.90
2018-11-07T11:00:51.582Z,32.48
2018-11-07T11:03:25.184Z,31.87
2018-11-07T11:05:53.224Z,32.85
2018-11-07T11:08:21.593Z,33.28
2018-11-07T11:10:49.612Z,32.20
2018-11-07T11:13:17.556Z,33.08
2018-11-07T11:15:45.499Z,32.50
2018-11-07T11:18:14.380Z,32.60
2018-11-07T11:20:42.339Z,32.38
2018-11-07T11:23:15.331Z,31.97
2018-11-07T11:25:43.436Z,32.58
2018-11-07T11:28:11.378Z,33.58
2018-11-07T11:30:39.362Z,33.10
2018-11-07T11:33:07.312Z,36.53
2018-11-07T11:35:35.567Z,32.63
2018-11-07T11:38:03.544Z,33.48
2018-11-07T11:40:31.515Z,31.97
2018-11-07T11:42:59.547Z,32.17
2018-11-07T11:45:27.538Z,31.80
2018-11-07T11:47:55.870Z,31.68
2018-11-07T11:50:23.816Z,32.55
2018-11-07T11:52:51.752Z,32.50
2018-11-07T11:55:19.739Z,32.38
2018-11-07T11:57:47.922Z,34.30
2018-11-07T12:00:17.209Z,34.18
2018-11-07T12:02:49.780Z,32.30
2018-11-07T12:05:18.326Z,33.60
2018-11-07T12:07:46.297Z,33.83
2018-11-07T12:10:18.626Z,33.03
2018-11-07T12:12:48.015Z,33.83
2018-11-07T12:15:16.986Z,31.77
2018-11-07T12:17:44.929Z,32.23
2018-11-07T12:20:12.980Z,33.83
2018-11-07T12:22:41.128Z,33.40
2018-11-07T12:25:10.727Z,32.20
2018-11-07T12:27:39.232Z,30.68
2018-11-07T12:30:09.273Z,32.98
2018-11-07T12:32:37.361Z,33.45
2018-11-07T12:35:05.728Z,33.53
2018-11-07T12:37:33.735Z,33.02
2018-11-07T12:40:01.881Z,31.80
2018-11-07T12:42:29.878Z,31.60
2018-11-07T12:44:57.835Z,31.63
2018-11-07T12:47:25.789Z,31.80
2018-11-07T12:49:53.897Z,31.10
2018-11-07T12:52:21.734Z,30.83
2018-11-07T12:54:49.726Z,29.53
2018-11-07T12:57:17.836Z,31.10
2018-11-07T12:59:45.655Z,31.90
2018-11-07T13:02:13.630Z,31.37
2018-11-07T13:04:41.726Z,32.27
2018-11-07T13:07:09.571Z,33.87
2018-11-07T13:09:37.570Z,33.73
2018-11-07T13:12:05.653Z,32.70
2018-11-07T13:14:33.586Z,32.67
2018-11-07T13:17:01.588Z,31.93
2018-11-07T13:19:29.695Z,31.97
2018-11-07T13:21:57.917Z,32.00
2018-11-07T13:24:26.262Z,30.85
2018-11-07T13:26:54.258Z,31.12
2018-11-07T13:29:22.228Z,31.55
2018-11-07T13:31:50.195Z,33.23
2018-11-07T13:34:18.204Z,33.28
2018-11-07T13:36:46.291Z,31.87
2018-11-07T13:39:14.549Z,31.30
2018-11-07T13:41:42.417Z,37.43
2018-11-07T13:44:10.402Z,44.63
2018-11-07T13:46:38.403Z,37.23
2018-11-07T13:49:06.439Z,32.40
2018-11-07T13:51:34.778Z,33.02
2018-11-07T13:54:03.374Z,30.97
2018-11-07T13:56:31.330Z,33.30
2018-11-07T13:58:59.271Z,31.93
2018-11-07T14:01:27.663Z,32.50
2018-11-07T14:03:55.622Z,31.42
2018-11-07T14:06:23.590Z,30.95
2018-11-07T14:08:51.742Z,31.33
2018-11-07T14:11:19.796Z,31.52
2018-11-07T14:13:47.771Z,32.15
2018-11-07T14:16:15.769Z,31.33
2018-11-07T14:18:43.796Z,30.72
2018-11-07T14:21:11.858Z,35.52
2018-11-07T14:23:39.828Z,32.33
2018-11-07T14:26:07.865Z,32.80
2018-11-07T14:28:35.813Z,32.40
2018-11-07T14:31:03.792Z,32.23
2018-11-07T14:33:31.744Z,31.30
2018-11-07T14:35:59.731Z,32.00
2018-11-07T14:38:27.818Z,32.13
2018-11-07T14:40:55.743Z,32.20
2018-11-07T14:43:23.683Z,31.95
2018-11-07T14:45:51.725Z,32.90
2018-11-07T14:48:19.764Z,33.45
2018-11-07T14:50:47.770Z,34.58
2018-11-07T14:53:15.703Z,36.48
2018-11-07T14:55:43.670Z,34.78
2018-11-07T14:58:11.647Z,35.10
2018-11-07T15:00:39.622Z,35.90
2018-11-07T15:03:07.573Z,35.50
2018-11-07T15:05:35.895Z,34.18
2018-11-07T15:08:04.467Z,33.58
2018-11-07T15:10:32.521Z,33.88
2018-11-07T15:13:00.485Z,32.98
2018-11-07T15:15:28.431Z,33.45
2018-11-07T15:17:56.399Z,33.80
2018-11-07T15:20:24.384Z,33.95
2018-11-07T15:22:52.370Z,33.25
2018-11-07T15:25:20.368Z,33.18
2018-11-07T15:27:48.327Z,33.25
2018-11-07T15:30:17.054Z,35.15
2018-11-07T15:32:45.319Z,34.67
2018-11-07T15:35:13.639Z,34.25
2018-11-07T15:37:41.691Z,32.85
2018-11-07T15:40:11.894Z,34.15
2018-11-07T15:42:40.331Z,34.58
2018-11-07T15:45:10.267Z,36.65
2018-11-07T15:47:38.504Z,35.05
2018-11-07T15:50:12.558Z,34.27
2018-11-07T15:52:40.658Z,35.03
2018-11-07T15:55:08.819Z,35.00
2018-11-07T15:57:36.829Z,35.68
2018-11-07T16:00:07.538Z,34.65
2018-11-07T16:02:35.398Z,35.10
2018-11-07T16:05:03.678Z,35.17
2018-11-07T16:07:31.628Z,34.35
2018-11-07T16:09:59.604Z,35.40
2018-11-07T16:12:27.599Z,34.05
2018-11-07T16:14:55.546Z,35.55
2018-11-07T16:17:23.543Z,35.23
2018-11-07T16:19:52.007Z,35.83
2018-11-07T16:22:19.955Z,37.10
2018-11-07T16:24:47.928Z,35.65
2018-11-07T16:27:15.892Z,34.03
2018-11-07T16:29:43.869Z,35.43
2018-11-07T16:32:11.811Z,36.50
2018-11-07T16:34:39.815Z,35.53
2018-11-07T16:37:07.830Z,34.00
2018-11-07T16:39:35.857Z,34.75
2018-11-07T16:42:03.760Z,36.30
2018-11-07T16:44:31.811Z,35.80
2018-11-07T16:46:59.783Z,35.13
2018-11-07T16:49:27.768Z,35.20
2018-11-07T16:51:55.722Z,36.63
2018-11-07T16:54:24.058Z,36.95
2018-11-07T16:56:52.004Z,35.90
2018-11-07T16:59:20.076Z,37.40
2018-11-07T17:01:48.106Z,36.38
2018-11-07T17:04:16.117Z,36.58
2018-11-07T17:06:44.085Z,36.03
2018-11-07T17:09:12.058Z,38.48
2018-11-07T17:11:40.610Z,36.28
2018-11-07T17:14:09.096Z,36.00
2018-11-07T17:16:37.066Z,36.25
2018-11-07T17:19:05.047Z,36.65
2018-11-07T17:21:33.359Z,36.08
2018-11-07T17:24:01.342Z,37.65
2018-11-07T17:26:29.361Z,37.53
2018-11-07T17:28:57.330Z,37.88
2018-11-07T17:31:25.348Z,37.80
2018-11-07T17:33:53.262Z,37.95
2018-11-07T17:36:21.249Z,38.35
2018-11-07T17:38:49.265Z,36.75
2018-11-07T17:41:17.247Z,37.88
2018-11-07T17:43:45.283Z,36.35
2018-11-07T17:46:13.227Z,37.50
2018-11-07T17:48:41.706Z,36.63
2018-11-07T17:51:13.560Z,35.95
2018-11-07T17:53:41.614Z,35.30
2018-11-07T17:56:09.651Z,37.42
2018-11-07T17:58:37.734Z,37.83
2018-11-07T18:01:05.888Z,35.60
2018-11-07T18:03:33.907Z,35.80
2018-11-07T18:06:01.854Z,37.28
2018-11-07T18:08:30.155Z,35.25
2018-11-07T18:10:58.140Z,36.10
2018-11-07T18:13:26.083Z,37.17
2018-11-07T18:15:54.100Z,35.70
2018-11-07T18:18:22.088Z,36.17
2018-11-07T18:20:50.124Z,36.40
2018-11-07T18:23:18.103Z,38.70
2018-11-07T18:25:46.043Z,36.50
2018-11-07T18:28:14.015Z,35.55
2018-11-07T18:30:42.027Z,37.08
2018-11-07T18:33:10.039Z,35.70
2018-11-07T18:35:38.169Z,36.63
2018-11-07T18:38:06.215Z,36.80
2018-11-07T18:40:34.741Z,36.20
2018-11-07T18:43:02.849Z,35.43
2018-11-07T18:45:30.807Z,36.70
2018-11-07T18:47:59.116Z,35.50
2018-11-07T18:50:27.184Z,34.60
2018-11-07T18:52:55.148Z,36.88
2018-11-07T18:55:23.496Z,35.92
2018-11-07T18:57:51.657Z,35.23
2018-11-07T19:00:20.428Z,34.03
2018-11-07T19:02:49.387Z,34.40
2018-11-07T19:05:17.514Z,35.50
2018-11-07T19:07:45.467Z,35.88
2018-11-07T19:10:16.095Z,34.90
2018-11-07T19:12:44.601Z,35.30
2018-11-07T19:15:13.543Z,35.43
2018-11-07T19:17:49.556Z,34.43
2018-11-07T19:20:18.351Z,36.00
2018-11-07T19:22:46.319Z,36.20
2018-11-07T19:25:16.672Z,36.68
2018-11-07T19:27:44.758Z,35.50
2018-11-07T19:30:14.568Z,35.15
2018-11-07T19:32:43.345Z,35.68
2018-11-07T19:35:12.695Z,36.08
2018-11-07T19:37:40.788Z,35.73
2018-11-07T19:40:10.675Z,35.95
2018-11-07T19:42:38.717Z,36.20
2018-11-07T19:45:08.849Z,35.83
2018-11-07T19:47:37.461Z,35.88
2018-11-07T19:50:06.609Z,37.23
2018-11-07T19:52:34.781Z,36.73
2018-11-07T19:55:02.876Z,38.75
2018-11-07T19:57:30.834Z,36.10
2018-11-07T19:59:58.924Z,36.30
2018-11-07T20:02:26.937Z,36.90
2018-11-07T20:04:54.935Z,37.40
2018-11-07T20:07:23.036Z,37.45
2018-11-07T20:09:51.125Z,38.15
2018-11-07T20:12:19.158Z,36.50
2018-11-07T20:14:47.218Z,35.33
2018-11-07T20:17:15.182Z,35.68
2018-11-07T20:19:43.331Z,35.75
2018-11-07T20:22:11.286Z,35.68
2018-11-07T20:24:39.729Z,36.50
2018-11-07T20:27:07.791Z,35.70
2018-11-07T20:29:35.966Z,35.17
2018-11-07T20:32:04.011Z,34.67
2018-11-07T20:34:32.201Z,35.65
2018-11-07T20:37:00.308Z,33.80
2018-11-07T20:39:28.262Z,35.48
2018-11-07T20:41:56.552Z,35.43
2018-11-07T20:44:24.809Z,35.73
2018-11-07T20:46:52.779Z,34.50
2018-11-07T20:49:21.028Z,33.45
2018-11-07T20:51:49.093Z,33.18
2018-11-07T20:54:17.164Z,34.88
2018-11-07T20:56:45.497Z,37.40
2018-11-07T20:59:13.449Z,34.73
2018-11-07T21:01:41.478Z,34.90
2018-11-07T21:04:09.496Z,34.00
2018-11-07T21:06:37.537Z,33.88
2018-11-07T21:09:08.130Z,33.60
2018-11-07T21:11:36.233Z,35.15
2018-11-07T21:14:04.323Z,33.70
2018-11-07T21:16:32.395Z,33.50
2018-11-07T21:19:00.450Z,34.10
2018-11-07T21:21:28.457Z,33.58
2018-11-07T21:23:56.786Z,35.27
2018-11-07T21:26:25.379Z,35.45
2018-11-07T21:28:53.426Z,34.78
2018-11-07T21:31:21.581Z,35.20
2018-11-07T21:33:49.591Z,35.43
2018-11-07T21:36:17.671Z,34.88
2018-11-07T21:38:45.622Z,35.20
2018-11-07T21:41:13.747Z,34.73
2018-11-07T21:43:42.192Z,34.23
2018-11-07T21:46:10.210Z,34.27
2018-11-07T21:48:38.200Z,35.00
2018-11-07T21:51:06.193Z,35.98
2018-11-07T21:53:34.521Z,34.23
2018-11-07T21:56:02.479Z,34.67
2018-11-07T21:58:30.498Z,33.98
2018-11-07T22:00:58.470Z,36.38
2018-11-07T22:03:26.446Z,35.17
2018-11-07T22:05:54.425Z,33.98
2018-11-07T22:08:22.379Z,33.50
2018-11-07T22:10:50.339Z,32.53
2018-11-07T22:13:22.053Z,35.43
2018-11-07T22:15:49.949Z,36.05
2018-11-07T22:18:17.901Z,35.30
2018-11-07T22:20:45.849Z,34.23
2018-11-07T22:23:13.806Z,33.63
2018-11-07T22:25:41.791Z,33.85
2018-11-07T22:28:09.760Z,34.35
2018-11-07T22:30:37.840Z,33.92
2018-11-07T22:33:05.793Z,33.43
2018-11-07T22:35:33.798Z,33.20
2018-11-07T22:38:01.804Z,30.20
2018-11-07T22:40:29.761Z,33.83
2018-11-07T22:42:57.776Z,33.58
2018-11-07T22:45:25.703Z,34.38
2018-11-07T22:47:53.667Z,33.65
2018-11-07T22:50:21.639Z,34.30
2018-11-07T22:52:49.630Z,34.15
2018-11-07T22:55:17.614Z,33.38
2018-11-07T22:57:45.600Z,34.30
2018-11-07T23:00:20.481Z,44.15
2018-11-07T23:02:49.875Z,36.38
2018-11-07T23:05:18.186Z,35.90
2018-11-07T23:07:46.238Z,34.30
2018-11-07T23:10:14.219Z,35.70
2018-11-07T23:12:42.213Z,34.85
2018-11-07T23:15:10.221Z,33.40
2018-11-07T23:17:38.318Z,33.48
2018-11-07T23:20:08.317Z,34.23
2018-11-07T23:22:36.333Z,33.95
2018-11-07T23:25:04.572Z,33.55
2018-11-07T23:27:32.841Z,33.30
2018-11-07T23:30:00.869Z,34.23
2018-11-07T23:32:28.824Z,34.98
2018-11-07T23:34:57.158Z,34.03
2018-11-07T23:37:25.222Z,34.83
2018-11-07T23:39:53.227Z,33.18
2018-11-07T23:42:21.215Z,35.50
2018-11-07T23:44:49.218Z,34.10
2018-11-07T23:47:17.175Z,34.43
2018-11-07T23:49:45.152Z,35.15
2018-11-07T23:52:17.361Z,34.90
2018-11-07T23:54:45.325Z,35.70
2018-11-07T23:57:13.333Z,36.13
2018-11-07T23:59:41.272Z,34.70
