createdAt,value
2018-08-03T00:00:07.430Z,10.27
2018-08-03T00:02:35.639Z,11.83
2018-08-03T00:05:03.844Z,14.73
2018-08-03T00:07:32.086Z,11.13
2018-08-03T00:10:00.287Z,11.50
2018-08-03T00:12:28.540Z,11.30
2018-08-03T00:14:56.746Z,13.03
2018-08-03T00:17:31.510Z,10.43
2018-08-03T00:19:59.710Z,11.17
2018-08-03T00:22:27.922Z,11.07
2018-08-03T00:24:56.110Z,12.37
2018-08-03T00:27:24.337Z,11.77
2018-08-03T00:29:52.530Z,11.50
2018-08-03T00:32:20.721Z,11.87
2018-08-03T00:34:48.909Z,12.70
2018-08-03T00:37:17.127Z,11.50
2018-08-03T00:39:45.321Z,12.23
2018-08-03T00:42:13.526Z,12.10
2018-08-03T00:44:41.750Z,11.83
2018-08-03T00:47:09.959Z,11.50
2018-08-03T00:49:38.158Z,12.43
2018-08-03T00:52:06.406Z,11.83
2018-08-03T00:54:34.627Z,11.53
2018-08-03T00:57:02.827Z,11.27
2018-08-03T00:59:31.009Z,11.93
2018-08-03T01:01:59.211Z,11.80
2018-08-03T01:04:27.404Z,11.60
2018-08-03T01:06:55.595Z,11.50
2018-08-03T01:09:23.809Z,10.70
2018-08-03T01:11:51.997Z,12.60
2018-08-03T01:14:20.182Z,11.10
2018-08-03T01:16:48.387Z,11.80
2018-08-03T01:19:16.572Z,12.30
2018-08-03T01:21:45.396Z,11.50
2018-08-03T01:24:13.606Z,11.40
2018-08-03T01:26:41.813Z,11.90
2018-08-03T01:29:10.013Z,12.13
2018-08-03T01:31:38.224Z,12.13
2018-08-03T01:34:06.438Z,12.07
2018-08-03T01:36:34.646Z,11.17
2018-08-03T01:39:03.046Z,11.47
2018-08-03T01:41:31.226Z,12.67
2018-08-03T01:43:59.406Z,11.60
2018-08-03T01:46:27.590Z,12.40
2018-08-03T01:48:55.767Z,12.23
2018-08-03T01:51:23.951Z,12.30
2018-08-03T01:53:52.143Z,12.20
2018-08-03T01:56:20.346Z,12.90
2018-08-03T01:58:48.536Z,14.03
2018-08-03T02:01:16.705Z,11.20
2018-08-03T02:03:44.939Z,11.93
2018-08-03T02:06:13.124Z,12.43
2018-08-03T02:08:41.318Z,13.20
2018-08-03T02:11:09.514Z,14.47
2018-08-03T02:13:37.703Z,14.93
2018-08-03T02:16:05.878Z,12.90
2018-08-03T02:18:34.083Z,12.90
2018-08-03T02:21:02.248Z,13.17
2018-08-03T02:23:30.427Z,13.63
2018-08-03T02:25:58.735Z,13.10
2018-08-03T02:28:27.083Z,14.00
2018-08-03T02:30:55.309Z,14.33
2018-08-03T02:33:23.630Z,13.97
2018-08-03T02:35:51.818Z,13.53
2018-08-03T02:38:20.033Z,14.27
2018-08-03T02:40:48.232Z,13.33
2018-08-03T02:43:16.443Z,14.40
2018-08-03T02:45:44.642Z,15.37
2018-08-03T02:48:12.855Z,13.77
2018-08-03T02:50:41.053Z,12.87
2018-08-03T02:53:09.280Z,15.03
2018-08-03T02:55:37.472Z,13.63
2018-08-03T02:58:05.702Z,14.13
2018-08-03T03:00:33.945Z,14.10
2018-08-03T03:03:02.171Z,14.70
2018-08-03T03:05:30.376Z,13.83
2018-08-03T03:07:58.578Z,14.17
2018-08-03T03:10:26.790Z,14.20
2018-08-03T03:12:55.000Z,14.33
2018-08-03T03:15:23.211Z,14.90
2018-08-03T03:17:51.407Z,14.30
2018-08-03T03:20:19.623Z,15.27
2018-08-03T03:22:47.813Z,15.93
2018-08-03T03:25:16.146Z,15.07
2018-08-03T03:27:44.375Z,15.17
2018-08-03T03:30:12.590Z,15.17
2018-08-03T03:32:40.847Z,15.33
2018-08-03T03:35:09.024Z,16.20
2018-08-03T03:37:37.235Z,15.53
2018-08-03T03:40:05.458Z,15.27
2018-08-03T03:42:33.663Z,14.93
2018-08-03T03:45:01.880Z,14.90
2018-08-03T03:47:30.078Z,16.20
2018-08-03T03:49:58.293Z,14.67
2018-08-03T03:52:26.503Z,14.57
2018-08-03T03:54:55.084Z,15.90
2018-08-03T03:57:23.281Z,15.23
2018-08-03T03:59:51.487Z,15.90
2018-08-03T04:02:19.684Z,15.30
2018-08-03T04:04:47.905Z,16.73
2018-08-03T04:07:16.102Z,16.70
2018-08-03T04:09:44.330Z,16.10
2018-08-03T04:12:12.555Z,15.57
2018-08-03T04:14:40.766Z,16.93
2018-08-03T04:17:08.971Z,15.70
2018-08-03T04:19:37.315Z,17.23
2018-08-03T04:22:05.510Z,17.00
2018-08-03T04:24:33.736Z,17.60
2018-08-03T04:27:01.935Z,17.97
2018-08-03T04:29:30.191Z,16.83
2018-08-03T04:31:58.414Z,16.80
2018-08-03T04:34:26.639Z,17.20
2018-08-03T04:36:54.871Z,17.20
2018-08-03T04:39:23.098Z,18.67
2018-08-03T04:41:51.325Z,17.53
2018-08-03T04:44:19.562Z,17.13
2018-08-03T04:46:47.804Z,17.20
2018-08-03T04:49:16.003Z,18.13
2018-08-03T04:51:44.242Z,18.10
2018-08-03T04:54:12.464Z,17.60
2018-08-03T04:56:40.694Z,18.20
2018-08-03T04:59:08.902Z,16.07
2018-08-03T05:01:37.119Z,17.50
2018-08-03T05:04:05.330Z,17.73
2018-08-03T05:06:33.663Z,19.97
2018-08-03T05:09:01.854Z,18.20
2018-08-03T05:11:30.071Z,18.20
2018-08-03T05:13:58.274Z,17.50
2018-08-03T05:16:26.507Z,16.93
2018-08-03T05:18:54.754Z,18.00
2018-08-03T05:21:22.979Z,18.23
2018-08-03T05:23:51.186Z,17.47
2018-08-03T05:26:19.414Z,18.80
2018-08-03T05:28:47.611Z,20.63
2018-08-03T05:31:15.821Z,17.13
2018-08-03T05:33:44.017Z,18.03
2018-08-03T05:36:12.269Z,17.50
2018-08-03T05:38:40.437Z,17.87
2018-08-03T05:41:08.648Z,17.53
2018-08-03T05:43:36.842Z,18.23
2018-08-03T05:46:05.070Z,18.10
2018-08-03T05:48:33.282Z,18.27
2018-08-03T05:51:01.497Z,17.90
2018-08-03T05:53:29.702Z,17.83
2018-08-03T05:55:57.894Z,18.30
2018-08-03T05:58:26.116Z,18.37
2018-08-03T06:00:54.323Z,18.27
2018-08-03T06:03:22.545Z,17.30
2018-08-03T06:05:50.759Z,17.47
2018-08-03T06:08:19.027Z,17.60
2018-08-03T06:10:47.158Z,17.43
2018-08-03T06:13:15.363Z,18.20
2018-08-03T06:15:43.566Z,17.60
2018-08-03T06:18:11.774Z,18.37
2018-08-03T06:20:39.975Z,16.80
2018-08-03T06:23:08.190Z,16.20
2018-08-03T06:25:36.382Z,17.73
2018-08-03T06:28:04.638Z,17.17
2018-08-03T06:30:32.849Z,16.30
2018-08-03T06:33:01.080Z,18.10
2018-08-03T06:35:29.280Z,18.83
2018-08-03T06:37:57.516Z,16.00
2018-08-03T06:40:25.776Z,16.47
2018-08-03T06:42:53.999Z,15.40
2018-08-03T06:45:22.220Z,17.10
2018-08-03T06:47:50.451Z,16.33
2018-08-03T06:50:18.661Z,15.27
2018-08-03T06:52:46.873Z,18.03
2018-08-03T06:55:15.096Z,16.93
2018-08-03T06:57:43.318Z,17.30
2018-08-03T07:00:11.578Z,16.80
2018-08-03T07:02:39.854Z,17.10
2018-08-03T07:05:08.056Z,16.80
2018-08-03T07:07:36.275Z,16.63
2018-08-03T07:10:04.641Z,14.50
2018-08-03T07:12:32.875Z,19.00
2018-08-03T07:15:01.159Z,20.57
2018-08-03T07:17:29.348Z,16.87
2018-08-03T07:19:57.574Z,13.90
2018-08-03T07:22:25.860Z,16.57
2018-08-03T07:24:54.179Z,15.63
2018-08-03T07:27:22.419Z,16.47
2018-08-03T07:29:50.641Z,15.00
2018-08-03T07:32:18.826Z,16.43
2018-08-03T07:34:47.057Z,14.57
2018-08-03T07:37:15.360Z,17.30
2018-08-03T07:39:43.558Z,15.87
2018-08-03T07:42:11.766Z,15.17
2018-08-03T07:44:40.015Z,15.70
2018-08-03T07:47:08.386Z,14.53
2018-08-03T07:49:36.584Z,15.43
2018-08-03T07:52:04.815Z,13.33
2018-08-03T07:54:33.023Z,14.40
2018-08-03T07:57:01.223Z,14.30
2018-08-03T07:59:29.434Z,15.97
2018-08-03T08:01:57.622Z,15.57
2018-08-03T08:04:25.895Z,19.30
2018-08-03T08:06:54.077Z,15.00
2018-08-03T08:09:22.286Z,14.90
2018-08-03T08:11:50.512Z,15.20
2018-08-03T08:14:18.701Z,16.03
2018-08-03T08:16:46.915Z,15.63
2018-08-03T08:19:15.130Z,16.23
2018-08-03T08:21:43.325Z,14.73
2018-08-03T08:24:11.525Z,16.60
2018-08-03T08:26:39.730Z,15.63
2018-08-03T08:29:07.973Z,14.90
2018-08-03T08:31:36.252Z,15.77
2018-08-03T08:34:04.422Z,13.60
2018-08-03T08:36:32.629Z,17.73
2018-08-03T08:39:00.867Z,14.53
2018-08-03T08:41:29.096Z,14.97
2018-08-03T08:43:57.467Z,14.43
2018-08-03T08:46:25.545Z,16.87
2018-08-03T08:48:53.750Z,15.20
2018-08-03T08:51:21.970Z,14.20
2018-08-03T08:53:50.169Z,16.27
2018-08-03T08:56:18.389Z,15.70
2018-08-03T08:58:46.585Z,15.53
2018-08-03T09:01:14.815Z,13.93
2018-08-03T09:03:43.027Z,15.30
2018-08-03T09:06:11.255Z,15.03
2018-08-03T09:08:39.460Z,14.40
2018-08-03T09:11:08.252Z,15.43
2018-08-03T09:13:36.531Z,14.77
2018-08-03T09:16:04.753Z,14.17
2018-08-03T09:18:32.977Z,15.23
2018-08-03T09:21:01.175Z,15.27
2018-08-03T09:23:29.387Z,15.43
2018-08-03T09:25:57.609Z,16.10
2018-08-03T09:28:25.894Z,15.87
2018-08-03T09:30:54.125Z,14.80
2018-08-03T09:33:22.328Z,18.87
2018-08-03T09:35:50.554Z,16.70
2018-08-03T09:38:18.782Z,21.17
2018-08-03T09:40:47.012Z,17.33
2018-08-03T09:43:15.231Z,16.37
2018-08-03T09:45:43.458Z,16.93
2018-08-03T09:48:11.695Z,16.67
2018-08-03T09:50:39.903Z,15.47
2018-08-03T09:53:08.131Z,15.80
2018-08-03T09:55:36.355Z,18.10
2018-08-03T09:58:04.629Z,14.37
2018-08-03T10:00:39.319Z,16.33
2018-08-03T10:03:07.914Z,18.00
2018-08-03T10:05:36.150Z,15.63
2018-08-03T10:08:04.872Z,17.07
2018-08-03T10:10:33.582Z,17.27
2018-08-03T10:13:02.455Z,14.43
2018-08-03T10:15:31.181Z,16.27
2018-08-03T10:17:59.462Z,17.40
2018-08-03T10:20:28.205Z,18.70
2018-08-03T10:22:56.940Z,17.20
2018-08-03T10:25:25.167Z,15.63
2018-08-03T10:27:53.406Z,16.53
2018-08-03T10:30:22.291Z,16.80
2018-08-03T10:32:51.085Z,16.93
2018-08-03T10:35:19.607Z,16.23
2018-08-03T10:37:47.845Z,17.07
2018-08-03T10:40:16.065Z,15.70
2018-08-03T10:42:44.318Z,16.30
2018-08-03T10:45:12.525Z,16.10
2018-08-03T10:47:40.882Z,16.00
2018-08-03T10:50:09.177Z,16.53
2018-08-03T10:52:37.402Z,16.80
2018-08-03T10:55:05.623Z,16.80
2018-08-03T10:57:33.855Z,17.73
2018-08-03T11:00:02.104Z,16.47
2018-08-03T11:02:30.339Z,16.53
2018-08-03T11:04:58.568Z,17.00
2018-08-03T11:07:26.785Z,16.97
2018-08-03T11:09:55.035Z,17.97
2018-08-03T11:12:23.267Z,17.27
2018-08-03T11:14:51.494Z,16.97
2018-08-03T11:17:19.720Z,17.87
2018-08-03T11:19:47.934Z,16.27
2018-08-03T11:22:16.195Z,18.37
2018-08-03T11:24:44.436Z,17.30
2018-08-03T11:27:12.673Z,16.73
2018-08-03T11:29:40.929Z,18.30
2018-08-03T11:32:09.135Z,17.73
2018-08-03T11:34:37.347Z,17.70
2018-08-03T11:37:05.881Z,17.40
2018-08-03T11:39:34.093Z,17.80
2018-08-03T11:42:02.338Z,17.97
2018-08-03T11:44:30.546Z,17.97
2018-08-03T11:46:59.195Z,17.00
2018-08-03T11:49:27.412Z,19.17
2018-08-03T11:51:55.653Z,17.17
2018-08-03T11:54:23.869Z,17.73
2018-08-03T11:56:52.096Z,16.90
2018-08-03T11:59:20.340Z,17.30
2018-08-03T12:01:48.762Z,17.43
2018-08-03T12:04:16.923Z,16.63
2018-08-03T12:06:45.147Z,17.07
2018-08-03T12:09:13.371Z,18.20
2018-08-03T12:11:41.575Z,16.80
2018-08-03T12:14:09.806Z,17.23
2018-08-03T12:16:38.021Z,17.70
2018-08-03T12:19:06.267Z,17.63
2018-08-03T12:21:34.497Z,17.40
2018-08-03T12:24:02.734Z,17.67
2018-08-03T12:26:30.943Z,17.73
2018-08-03T12:28:59.148Z,17.03
2018-08-03T12:31:27.414Z,17.07
2018-08-03T12:33:55.633Z,17.07
2018-08-03T12:36:23.818Z,17.80
2018-08-03T12:38:52.002Z,16.53
2018-08-03T12:41:20.242Z,17.43
2018-08-03T12:43:48.460Z,16.67
2018-08-03T12:46:16.649Z,18.27
2018-08-03T12:48:44.845Z,16.47
2018-08-03T12:51:13.053Z,17.07
2018-08-03T12:53:41.265Z,17.17
2018-08-03T12:56:09.459Z,17.00
2018-08-03T12:58:37.677Z,16.43
2018-08-03T13:01:05.950Z,17.83
2018-08-03T13:03:34.204Z,15.87
2018-08-03T13:06:02.410Z,17.50
2018-08-03T13:08:30.765Z,16.23
2018-08-03T13:10:58.855Z,17.47
2018-08-03T13:13:27.078Z,17.40
2018-08-03T13:15:55.291Z,16.87
2018-08-03T13:18:23.490Z,16.17
2018-08-03T13:20:51.681Z,16.30
2018-08-03T13:23:19.893Z,16.73
2018-08-03T13:25:48.084Z,15.87
2018-08-03T13:28:16.302Z,17.03
2018-08-03T13:30:44.505Z,16.30
2018-08-03T13:33:12.696Z,18.40
2018-08-03T13:35:40.903Z,17.53
2018-08-03T13:38:09.099Z,17.67
2018-08-03T13:40:37.297Z,16.67
2018-08-03T13:43:05.490Z,16.37
2018-08-03T13:45:33.698Z,16.10
2018-08-03T13:48:01.904Z,15.60
2018-08-03T13:50:30.123Z,15.93
2018-08-03T13:52:58.323Z,17.37
2018-08-03T13:55:26.518Z,16.40
2018-08-03T13:57:54.749Z,16.10
2018-08-03T14:00:22.954Z,16.10
2018-08-03T14:02:51.154Z,16.87
2018-08-03T14:05:19.365Z,17.03
2018-08-03T14:07:47.554Z,16.60
2018-08-03T14:10:15.762Z,17.00
2018-08-03T14:12:43.942Z,16.00
2018-08-03T14:15:12.144Z,16.27
2018-08-03T14:17:40.333Z,16.20
2018-08-03T14:20:08.564Z,16.00
2018-08-03T14:22:36.817Z,15.80
2018-08-03T14:25:05.035Z,15.87
2018-08-03T14:27:33.513Z,16.93
2018-08-03T14:30:01.800Z,15.10
2018-08-03T14:32:29.978Z,15.47
2018-08-03T14:34:58.200Z,15.67
2018-08-03T14:37:26.419Z,15.43
2018-08-03T14:39:54.631Z,16.10
2018-08-03T14:42:22.841Z,16.17
2018-08-03T14:44:51.061Z,15.10
2018-08-03T14:47:19.283Z,16.37
2018-08-03T14:49:47.514Z,17.33
2018-08-03T14:52:15.740Z,18.03
2018-08-03T14:54:43.957Z,15.73
2018-08-03T14:57:12.166Z,17.73
2018-08-03T14:59:40.397Z,15.40
2018-08-03T15:02:08.598Z,16.00
2018-08-03T15:04:36.839Z,15.37
2018-08-03T15:07:05.167Z,14.83
2018-08-03T15:09:33.454Z,15.70
2018-08-03T15:12:01.658Z,14.30
2018-08-03T15:14:29.998Z,14.73
2018-08-03T15:16:58.217Z,14.13
2018-08-03T15:19:26.466Z,14.43
2018-08-03T15:21:54.676Z,13.73
2018-08-03T15:24:22.895Z,13.37
2018-08-03T15:26:51.236Z,14.10
2018-08-03T15:29:19.463Z,14.97
2018-08-03T15:31:47.671Z,15.67
2018-08-03T15:34:15.875Z,14.30
2018-08-03T15:36:44.793Z,15.93
2018-08-03T15:39:13.126Z,13.77
2018-08-03T15:41:41.331Z,14.47
2018-08-03T15:44:09.558Z,13.57
2018-08-03T15:46:37.910Z,15.00
2018-08-03T15:49:06.155Z,14.13
2018-08-03T15:51:34.360Z,14.50
2018-08-03T15:54:02.730Z,13.53
2018-08-03T15:56:32.954Z,14.60
2018-08-03T15:59:01.209Z,15.00
2018-08-03T16:01:29.430Z,14.07
2018-08-03T16:03:57.625Z,13.43
2018-08-03T16:06:27.328Z,17.57
2018-08-03T16:08:55.533Z,13.50
2018-08-03T16:11:23.737Z,22.77
2018-08-03T16:13:51.948Z,24.53
2018-08-03T16:16:20.343Z,25.70
2018-08-03T16:18:48.544Z,19.63
2018-08-03T16:21:16.822Z,18.77
2018-08-03T16:23:45.052Z,18.30
2018-08-03T16:26:13.272Z,18.70
2018-08-03T16:28:41.533Z,19.60
2018-08-03T16:31:09.750Z,20.43
2018-08-03T16:33:37.972Z,21.90
2018-08-03T16:36:06.206Z,18.83
2018-08-03T16:38:34.476Z,20.97
2018-08-03T16:41:02.727Z,20.70
2018-08-03T16:43:30.919Z,19.00
2018-08-03T16:45:59.156Z,18.10
2018-08-03T16:48:27.449Z,20.80
2018-08-03T16:50:55.675Z,19.90
2018-08-03T16:53:23.872Z,20.37
2018-08-03T16:55:52.333Z,19.53
2018-08-03T16:58:20.574Z,20.00
2018-08-03T17:00:48.784Z,19.43
2018-08-03T17:03:16.979Z,18.10
2018-08-03T17:05:45.177Z,18.67
2018-08-03T17:08:13.378Z,18.90
2018-08-03T17:10:41.574Z,18.53
2018-08-03T17:13:09.852Z,18.87
2018-08-03T17:15:38.047Z,20.17
2018-08-03T17:18:06.236Z,19.20
2018-08-03T17:20:34.456Z,20.27
2018-08-03T17:23:02.780Z,19.90
2018-08-03T17:25:30.976Z,21.07
2018-08-03T17:27:59.239Z,20.17
2018-08-03T17:30:27.409Z,19.60
2018-08-03T17:32:55.620Z,19.47
2018-08-03T17:35:23.843Z,18.97
2018-08-03T17:37:52.063Z,19.60
2018-08-03T17:40:20.293Z,19.13
2018-08-03T17:42:48.544Z,19.87
2018-08-03T17:45:16.711Z,17.77
2018-08-03T17:47:44.945Z,20.17
2018-08-03T17:50:13.156Z,19.00
2018-08-03T17:52:41.365Z,18.10
2018-08-03T17:55:09.547Z,18.70
2018-08-03T17:57:38.048Z,19.57
2018-08-03T18:00:06.716Z,19.20
2018-08-03T18:02:34.913Z,19.97
2018-08-03T18:05:03.149Z,19.43
2018-08-03T18:07:31.347Z,18.43
2018-08-03T18:09:59.543Z,17.43
2018-08-03T18:12:27.818Z,19.23
2018-08-03T18:14:56.024Z,19.43
2018-08-03T18:17:24.232Z,18.97
2018-08-03T18:19:52.443Z,19.97
2018-08-03T18:22:20.659Z,20.00
2018-08-03T18:24:48.877Z,18.30
2018-08-03T18:27:17.125Z,17.57
2018-08-03T18:29:45.367Z,17.70
2018-08-03T18:32:13.563Z,17.87
2018-08-03T18:34:41.795Z,17.73
2018-08-03T18:37:09.992Z,18.57
2018-08-03T18:39:38.238Z,22.20
2018-08-03T18:42:06.459Z,18.73
2018-08-03T18:44:34.708Z,17.73
2018-08-03T18:47:02.911Z,18.00
2018-08-03T18:49:31.132Z,18.20
2018-08-03T18:51:59.324Z,18.20
2018-08-03T18:54:27.518Z,18.93
2018-08-03T18:56:55.710Z,19.03
2018-08-03T18:59:23.914Z,17.10
2018-08-03T19:01:52.163Z,19.47
2018-08-03T19:04:20.376Z,17.80
2018-08-03T19:06:48.570Z,18.97
2018-08-03T19:09:16.780Z,17.37
2018-08-03T19:11:44.975Z,20.00
2018-08-03T19:14:13.192Z,19.33
2018-08-03T19:16:41.469Z,19.50
2018-08-03T19:19:09.693Z,18.47
2018-08-03T19:21:38.148Z,17.43
2018-08-03T19:24:06.609Z,17.40
2018-08-03T19:26:34.814Z,17.13
2018-08-03T19:29:03.045Z,18.70
2018-08-03T19:31:31.255Z,17.00
2018-08-03T19:33:59.465Z,18.70
2018-08-03T19:36:27.664Z,16.40
2018-08-03T19:38:55.877Z,16.93
2018-08-03T19:41:24.085Z,16.00
2018-08-03T19:43:52.501Z,16.17
2018-08-03T19:46:20.732Z,16.90
2018-08-03T19:48:48.952Z,17.03
2018-08-03T19:51:17.244Z,16.10
2018-08-03T19:53:45.448Z,15.30
2018-08-03T19:56:13.646Z,16.43
2018-08-03T19:58:42.001Z,16.57
2018-08-03T20:01:10.184Z,16.70
2018-08-03T20:03:38.769Z,16.27
2018-08-03T20:06:06.981Z,16.73
2018-08-03T20:08:35.361Z,15.27
2018-08-03T20:11:03.562Z,15.80
2018-08-03T20:13:31.893Z,17.43
2018-08-03T20:16:00.287Z,17.20
2018-08-03T20:18:28.499Z,15.40
2018-08-03T20:20:56.725Z,17.13
2018-08-03T20:23:24.959Z,16.40
2018-08-03T20:25:53.226Z,17.63
2018-08-03T20:28:21.490Z,18.20
2018-08-03T20:30:49.694Z,16.93
2018-08-03T20:33:18.104Z,16.90
2018-08-03T20:35:46.330Z,15.37
2018-08-03T20:38:14.596Z,15.43
2018-08-03T20:40:42.912Z,16.00
2018-08-03T20:43:11.237Z,16.57
2018-08-03T20:45:39.547Z,16.53
2018-08-03T20:48:07.866Z,16.80
2018-08-03T20:50:36.099Z,18.47
2018-08-03T20:53:04.327Z,19.87
2018-08-03T20:55:32.570Z,19.77
2018-08-03T20:58:01.103Z,19.00
2018-08-03T21:00:29.360Z,17.03
2018-08-03T21:02:57.582Z,16.17
2018-08-03T21:05:25.810Z,18.77
2018-08-03T21:07:54.019Z,19.03
2018-08-03T21:10:22.240Z,18.03
2018-08-03T21:12:50.471Z,18.17
2018-08-03T21:15:18.679Z,18.20
2018-08-03T21:17:46.889Z,18.53
2018-08-03T21:20:15.114Z,18.77
2018-08-03T21:22:43.324Z,20.93
2018-08-03T21:25:11.561Z,19.13
2018-08-03T21:27:39.771Z,21.07
2018-08-03T21:30:09.148Z,21.63
2018-08-03T21:32:37.390Z,24.60
2018-08-03T21:35:09.038Z,27.00
2018-08-03T21:37:37.240Z,22.80
2018-08-03T21:40:05.773Z,21.60
2018-08-03T21:42:34.176Z,20.43
2018-08-03T21:45:02.420Z,20.67
2018-08-03T21:47:30.646Z,20.43
2018-08-03T21:49:59.710Z,19.90
2018-08-03T21:52:27.934Z,20.67
2018-08-03T21:54:56.121Z,19.83
2018-08-03T21:57:24.350Z,20.77
2018-08-03T21:59:52.545Z,19.20
2018-08-03T22:02:20.753Z,20.40
2018-08-03T22:04:48.941Z,19.63
2018-08-03T22:07:17.134Z,22.13
2018-08-03T22:09:45.333Z,20.93
2018-08-03T22:12:13.590Z,20.70
2018-08-03T22:14:41.740Z,24.07
2018-08-03T22:17:09.979Z,20.50
2018-08-03T22:19:38.170Z,19.83
2018-08-03T22:22:06.357Z,20.20
2018-08-03T22:24:34.698Z,19.70
2018-08-03T22:27:02.874Z,22.23
2018-08-03T22:29:31.097Z,20.30
2018-08-03T22:31:59.325Z,20.93
2018-08-03T22:34:27.529Z,19.80
2018-08-03T22:36:55.772Z,19.00
2018-08-03T22:39:23.998Z,20.83
2018-08-03T22:41:52.230Z,19.20
2018-08-03T22:44:20.431Z,20.90
2018-08-03T22:46:48.633Z,20.80
2018-08-03T22:49:16.836Z,21.07
2018-08-03T22:51:45.064Z,21.87
2018-08-03T22:54:13.249Z,21.03
2018-08-03T22:56:41.474Z,22.80
2018-08-03T22:59:09.673Z,20.20
2018-08-03T23:01:37.870Z,20.63
2018-08-03T23:04:06.089Z,22.00
2018-08-03T23:06:34.301Z,21.53
2018-08-03T23:09:02.494Z,19.83
2018-08-03T23:11:30.677Z,20.47
2018-08-03T23:13:58.914Z,19.87
2018-08-03T23:16:27.098Z,20.10
2018-08-03T23:18:55.301Z,20.87
2018-08-03T23:21:23.484Z,26.87
2018-08-03T23:23:51.688Z,19.37
2018-08-03T23:26:19.882Z,21.13
2018-08-03T23:28:48.086Z,20.10
2018-08-03T23:31:16.282Z,20.70
2018-08-03T23:33:44.484Z,22.03
2018-08-03T23:36:12.677Z,20.73
2018-08-03T23:38:40.880Z,20.70
2018-08-03T23:41:09.070Z,21.27
2018-08-03T23:43:37.294Z,21.23
2018-08-03T23:46:05.527Z,21.87
2018-08-03T23:48:33.732Z,20.67
2018-08-03T23:51:01.931Z,21.30
2018-08-03T23:53:30.134Z,22.00
2018-08-03T23:55:58.338Z,22.03
2018-08-03T23:58:26.538Z,21.43
