createdAt,value
2022-08-26T00:03:56.679Z,100.00
2022-08-26T00:09:02.016Z,100.00
2022-08-26T00:14:08.768Z,100.00
2022-08-26T00:19:13.473Z,100.00
2022-08-26T00:24:21.453Z,100.00
2022-08-26T00:29:27.192Z,100.00
2022-08-26T00:34:32.037Z,100.00
2022-08-26T00:39:36.649Z,100.00
2022-08-26T00:44:42.935Z,100.00
2022-08-26T00:49:48.897Z,100.00
2022-08-26T00:55:01.577Z,100.00
2022-08-26T01:00:14.150Z,100.00
2022-08-26T01:05:20.771Z,100.00
2022-08-26T01:10:31.529Z,100.00
2022-08-26T01:15:42.035Z,100.00
2022-08-26T01:20:58.046Z,100.00
2022-08-26T01:26:19.615Z,100.00
2022-08-26T01:31:29.323Z,100.00
2022-08-26T01:36:36.042Z,100.00
2022-08-26T01:41:44.143Z,100.00
2022-08-26T01:46:51.205Z,100.00
2022-08-26T01:51:58.274Z,100.00
2022-08-26T01:57:05.183Z,100.00
2022-08-26T02:02:10.001Z,100.00
2022-08-26T02:07:14.834Z,100.00
2022-08-26T02:12:27.781Z,100.00
2022-08-26T02:17:40.065Z,100.00
2022-08-26T02:22:46.445Z,100.00
2022-08-26T02:27:53.446Z,100.00
2022-08-26T02:33:02.109Z,100.00
2022-08-26T02:38:11.081Z,100.00
2022-08-26T02:43:17.510Z,100.00
2022-08-26T02:48:23.623Z,100.00
2022-08-26T02:53:32.129Z,100.00
2022-08-26T02:58:41.917Z,100.00
2022-08-26T03:03:46.649Z,100.00
2022-08-26T03:08:56.278Z,100.00
2022-08-26T03:14:03.888Z,100.00
2022-08-26T03:19:10.605Z,100.00
2022-08-26T03:24:15.101Z,100.00
2022-08-26T03:29:37.856Z,100.00
2022-08-26T03:34:43.863Z,100.00
2022-08-26T03:39:48.400Z,100.00
2022-08-26T03:44:54.435Z,100.00
2022-08-26T03:49:59.768Z,100.00
2022-08-26T03:55:05.053Z,100.00
2022-08-26T04:00:18.472Z,100.00
2022-08-26T04:05:24.907Z,100.00
2022-08-26T04:10:29.737Z,100.00
2022-08-26T04:15:35.772Z,100.00
2022-08-26T04:20:41.053Z,100.00
2022-08-26T04:25:46.000Z,100.00
2022-08-26T04:30:52.351Z,100.00
2022-08-26T04:36:02.339Z,100.00
2022-08-26T04:41:14.916Z,100.00
2022-08-26T04:46:25.196Z,100.00
2022-08-26T04:51:29.745Z,100.00
2022-08-26T04:56:36.518Z,100.00
2022-08-26T05:01:46.230Z,100.00
2022-08-26T05:06:52.164Z,100.00
2022-08-26T05:11:57.434Z,100.00
2022-08-26T05:17:03.866Z,100.00
2022-08-26T05:22:13.079Z,99.65
2022-08-26T05:27:18.070Z,96.33
2022-08-26T05:32:24.577Z,96.15
2022-08-26T05:37:29.950Z,95.23
2022-08-26T05:42:36.627Z,92.78
2022-08-26T05:47:43.171Z,93.14
2022-08-26T05:52:47.575Z,92.02
2022-08-26T05:57:52.142Z,90.07
2022-08-26T06:02:58.963Z,85.88
2022-08-26T06:08:14.602Z,85.78
2022-08-26T06:13:19.982Z,83.83
2022-08-26T06:18:32.755Z,83.18
2022-08-26T06:23:55.474Z,77.88
2022-08-26T06:29:01.713Z,74.38
2022-08-26T06:34:10.967Z,62.17
2022-08-26T06:39:18.955Z,47.41
2022-08-26T06:44:24.672Z,40.64
2022-08-26T06:49:31.427Z,36.76
2022-08-26T06:54:37.234Z,34.35
2022-08-26T06:59:44.392Z,33.56
2022-08-26T07:04:51.196Z,31.18
2022-08-26T07:09:56.265Z,29.24
2022-08-26T07:15:02.269Z,27.66
2022-08-26T07:20:12.465Z,25.80
2022-08-26T07:25:17.096Z,26.53
2022-08-26T07:30:24.798Z,26.78
2022-08-26T07:35:30.591Z,24.57
2022-08-26T07:40:36.120Z,23.73
2022-08-26T07:45:52.792Z,22.83
2022-08-26T07:50:59.625Z,23.33
2022-08-26T07:56:05.094Z,23.73
2022-08-26T08:01:09.877Z,23.94
2022-08-26T08:06:16.608Z,22.41
2022-08-26T08:11:22.376Z,23.16
2022-08-26T08:16:27.334Z,24.51
2022-08-26T08:21:34.299Z,25.03
2022-08-26T08:26:39.065Z,26.91
2022-08-26T08:31:56.524Z,27.20
2022-08-26T08:37:10.620Z,27.14
2022-08-26T08:42:33.593Z,30.25
2022-08-26T08:47:43.754Z,30.02
2022-08-26T08:53:00.361Z,32.10
2022-08-26T08:58:10.602Z,33.12
2022-08-26T09:03:33.965Z,33.22
2022-08-26T09:08:41.586Z,33.50
2022-08-26T09:13:56.131Z,33.46
2022-08-26T09:19:19.371Z,34.09
2022-08-26T09:24:28.565Z,34.27
2022-08-26T09:29:44.385Z,33.57
2022-08-26T09:34:58.412Z,34.54
2022-08-26T09:40:27.041Z,33.97
2022-08-26T09:45:39.982Z,34.24
2022-08-26T09:50:56.281Z,34.09
2022-08-26T09:56:18.113Z,33.60
2022-08-26T10:01:32.917Z,34.88
2022-08-26T10:06:42.210Z,34.77
2022-08-26T10:11:53.913Z,33.39
2022-08-26T10:17:05.522Z,32.85
2022-08-26T10:22:16.861Z,32.62
2022-08-26T10:27:33.227Z,33.77
2022-08-26T10:32:43.484Z,31.34
2022-08-26T10:37:54.113Z,30.94
2022-08-26T10:43:11.442Z,29.26
2022-08-26T10:48:22.960Z,31.64
2022-08-26T10:53:39.738Z,30.97
2022-08-26T10:59:01.392Z,31.84
2022-08-26T11:04:14.969Z,30.43
2022-08-26T11:09:47.227Z,29.51
2022-08-26T11:14:58.898Z,28.19
2022-08-26T11:20:09.265Z,27.54
2022-08-26T11:25:19.822Z,27.61
2022-08-26T11:30:48.229Z,27.09
2022-08-26T11:36:12.057Z,27.67
2022-08-26T11:41:24.857Z,26.92
2022-08-26T11:46:37.996Z,29.25
2022-08-26T11:51:48.274Z,28.25
2022-08-26T11:56:54.398Z,24.65
2022-08-26T12:02:02.585Z,27.35
2022-08-26T12:07:09.116Z,26.92
2022-08-26T12:12:16.540Z,27.57
2022-08-26T12:17:29.826Z,25.32
2022-08-26T12:22:39.059Z,24.85
2022-08-26T12:27:53.599Z,25.32
2022-08-26T12:33:22.760Z,23.84
2022-08-26T12:38:29.642Z,24.04
2022-08-26T12:43:45.813Z,24.24
2022-08-26T12:48:53.304Z,24.77
2022-08-26T12:53:59.020Z,26.58
2022-08-26T12:59:12.257Z,24.14
2022-08-26T13:04:40.527Z,25.59
2022-08-26T13:09:45.404Z,26.09
2022-08-26T13:14:51.096Z,24.42
2022-08-26T13:20:03.513Z,24.39
2022-08-26T13:25:09.537Z,23.52
2022-08-26T13:30:15.852Z,23.13
2022-08-26T13:35:22.045Z,23.59
2022-08-26T13:40:28.466Z,23.58
2022-08-26T13:45:36.534Z,24.76
2022-08-26T13:50:42.328Z,22.06
2022-08-26T13:55:48.228Z,20.94
2022-08-26T14:00:52.842Z,20.86
2022-08-26T14:05:59.793Z,20.57
2022-08-26T14:11:04.652Z,20.99
2022-08-26T14:16:13.670Z,21.98
2022-08-26T14:21:20.975Z,24.95
2022-08-26T14:26:28.799Z,24.35
2022-08-26T14:31:38.075Z,23.54
2022-08-26T14:36:44.849Z,23.91
2022-08-26T14:41:53.893Z,24.74
2022-08-26T14:47:02.745Z,24.12
2022-08-26T14:52:08.942Z,23.49
2022-08-26T14:57:17.281Z,24.67
2022-08-26T15:02:32.329Z,23.00
2022-08-26T15:07:40.724Z,24.25
2022-08-26T15:12:47.134Z,27.67
2022-08-26T15:17:51.784Z,29.27
2022-08-26T15:22:59.004Z,30.20
2022-08-26T15:28:10.789Z,31.54
2022-08-26T15:33:15.889Z,31.47
2022-08-26T15:38:21.700Z,31.11
2022-08-26T15:43:29.039Z,31.89
2022-08-26T15:48:33.953Z,31.85
2022-08-26T15:53:39.750Z,31.79
2022-08-26T15:58:44.767Z,32.97
2022-08-26T16:09:28.177Z,32.48
2022-08-26T16:14:42.347Z,33.79
2022-08-26T16:19:47.253Z,33.78
2022-08-26T16:24:58.175Z,34.35
2022-08-26T16:30:02.993Z,34.34
2022-08-26T16:35:09.883Z,35.28
2022-08-26T16:40:15.985Z,36.33
2022-08-26T16:45:21.164Z,36.21
2022-08-26T16:50:26.095Z,37.17
2022-08-26T16:55:32.516Z,38.56
2022-08-26T17:00:38.242Z,38.23
2022-08-26T17:05:42.602Z,39.83
2022-08-26T17:10:48.875Z,40.88
2022-08-26T17:16:00.341Z,41.82
2022-08-26T17:21:11.886Z,43.62
2022-08-26T17:26:18.204Z,44.26
2022-08-26T17:31:24.894Z,45.97
2022-08-26T17:36:29.229Z,47.05
2022-08-26T17:41:35.133Z,47.69
2022-08-26T17:46:39.812Z,50.44
2022-08-26T17:51:44.377Z,51.29
2022-08-26T17:56:50.523Z,51.20
2022-08-26T18:01:55.696Z,52.11
2022-08-26T18:07:00.620Z,50.66
2022-08-26T18:12:07.796Z,51.43
2022-08-26T18:17:12.615Z,51.06
2022-08-26T18:22:23.795Z,49.68
2022-08-26T18:27:29.895Z,52.47
2022-08-26T18:32:34.914Z,51.40
2022-08-26T18:37:39.493Z,50.50
2022-08-26T18:42:45.951Z,51.83
2022-08-26T18:47:54.119Z,52.01
2022-08-26T18:52:58.822Z,53.03
2022-08-26T18:58:05.040Z,52.23
2022-08-26T19:03:15.581Z,52.43
2022-08-26T19:08:23.872Z,55.20
2022-08-26T19:13:30.637Z,53.64
2022-08-26T19:18:35.079Z,54.12
2022-08-26T19:23:41.704Z,54.29
2022-08-26T19:28:49.736Z,55.01
2022-08-26T19:33:54.636Z,57.11
2022-08-26T19:39:00.608Z,53.40
2022-08-26T19:44:10.784Z,54.69
2022-08-26T19:49:15.896Z,57.06
2022-08-26T19:54:22.857Z,52.93
2022-08-26T19:59:29.412Z,55.93
2022-08-26T20:04:34.329Z,55.42
2022-08-26T20:09:40.173Z,56.46
2022-08-26T20:14:46.380Z,56.09
2022-08-26T20:20:28.459Z,57.29
2022-08-26T20:25:33.929Z,59.80
2022-08-26T20:30:40.421Z,59.10
2022-08-26T20:35:45.069Z,58.57
2022-08-26T20:40:51.318Z,58.48
2022-08-26T20:46:03.215Z,60.84
2022-08-26T20:51:12.963Z,60.99
2022-08-26T20:56:22.159Z,62.16
2022-08-26T21:01:34.753Z,62.97
2022-08-26T21:06:40.165Z,64.00
2022-08-26T21:11:47.389Z,65.51
2022-08-26T21:16:53.859Z,67.02
2022-08-26T21:22:00.012Z,68.60
2022-08-26T21:27:04.570Z,67.05
2022-08-26T21:32:10.611Z,66.25
2022-08-26T21:37:19.978Z,67.29
2022-08-26T21:42:27.007Z,67.49
2022-08-26T21:47:33.485Z,66.96
2022-08-26T21:52:39.623Z,67.77
2022-08-26T21:57:44.533Z,67.79
2022-08-26T22:02:50.876Z,67.89
2022-08-26T22:07:55.556Z,68.59
2022-08-26T22:13:00.229Z,69.82
2022-08-26T22:18:09.914Z,69.96
2022-08-26T22:23:14.986Z,68.55
2022-08-26T22:28:20.334Z,69.10
2022-08-26T22:33:27.085Z,69.34
2022-08-26T22:38:32.442Z,68.79
2022-08-26T22:43:38.872Z,70.97
2022-08-26T22:48:44.516Z,69.98
2022-08-26T22:53:49.510Z,70.09
2022-08-26T22:58:53.853Z,71.76
2022-08-26T23:03:59.613Z,71.38
2022-08-26T23:09:04.959Z,70.09
2022-08-26T23:14:09.839Z,72.24
2022-08-26T23:19:18.213Z,72.93
2022-08-26T23:24:23.051Z,73.16
2022-08-26T23:29:27.741Z,73.09
2022-08-26T23:34:51.015Z,73.81
2022-08-26T23:39:56.573Z,74.53
2022-08-26T23:45:01.335Z,74.66
2022-08-26T23:50:09.414Z,75.02
2022-08-26T23:55:15.179Z,75.55
