createdAt,value
2018-01-28T00:01:13.676Z,90.76
2018-01-28T00:02:13.517Z,91.42
2018-01-28T00:04:06.323Z,90.38
2018-01-28T00:05:06.248Z,90.00
2018-01-28T00:06:59.064Z,90.47
2018-01-28T00:07:58.930Z,90.28
2018-01-28T00:09:51.746Z,90.00
2018-01-28T00:10:51.635Z,90.28
2018-01-28T00:12:44.409Z,89.72
2018-01-28T00:13:44.329Z,89.62
2018-01-28T00:15:37.103Z,89.33
2018-01-28T00:16:37.033Z,89.24
2018-01-28T00:18:29.802Z,89.14
2018-01-28T00:19:29.735Z,89.72
2018-01-28T00:21:22.503Z,89.38
2018-01-28T00:22:22.438Z,88.76
2018-01-28T00:24:15.205Z,88.76
2018-01-28T00:25:15.172Z,88.67
2018-01-28T00:27:07.887Z,88.62
2018-01-28T00:28:07.889Z,88.67
2018-01-28T00:30:00.603Z,88.67
2018-01-28T00:31:00.520Z,88.76
2018-01-28T00:32:53.280Z,88.62
2018-01-28T00:33:53.215Z,89.09
2018-01-28T00:35:45.979Z,88.76
2018-01-28T00:36:45.914Z,88.76
2018-01-28T00:38:38.669Z,89.24
2018-01-28T00:39:38.592Z,89.00
2018-01-28T00:41:31.360Z,88.95
2018-01-28T00:42:31.321Z,88.01
2018-01-28T00:44:24.060Z,88.29
2018-01-28T00:45:23.981Z,87.91
2018-01-28T00:47:16.745Z,88.39
2018-01-28T00:48:16.669Z,88.01
2018-01-28T00:50:09.446Z,88.48
2018-01-28T00:51:09.368Z,88.39
2018-01-28T00:53:02.128Z,88.01
2018-01-28T00:54:02.047Z,87.91
2018-01-28T00:55:54.826Z,87.72
2018-01-28T00:56:54.743Z,87.82
2018-01-28T00:58:47.494Z,87.15
2018-01-28T00:59:47.425Z,87.62
2018-01-28T01:01:40.264Z,88.01
2018-01-28T01:02:40.142Z,88.29
2018-01-28T01:04:32.870Z,88.53
2018-01-28T01:05:32.808Z,87.91
2018-01-28T01:07:25.583Z,87.72
2018-01-28T01:08:25.501Z,87.62
2018-01-28T01:10:18.408Z,88.43
2018-01-28T01:11:18.194Z,88.43
2018-01-28T01:13:10.987Z,88.39
2018-01-28T01:14:10.896Z,89.00
2018-01-28T01:16:03.674Z,88.24
2018-01-28T01:17:03.602Z,88.67
2018-01-28T01:18:56.356Z,88.48
2018-01-28T01:19:56.284Z,88.10
2018-01-28T01:21:49.062Z,88.48
2018-01-28T01:22:48.984Z,88.29
2018-01-28T01:24:41.741Z,88.76
2018-01-28T01:25:41.679Z,88.57
2018-01-28T01:27:34.439Z,88.15
2018-01-28T01:28:34.357Z,88.20
2018-01-28T01:30:27.120Z,88.20
2018-01-28T01:31:27.079Z,88.57
2018-01-28T01:33:19.817Z,88.39
2018-01-28T01:34:19.828Z,88.76
2018-01-28T01:36:12.534Z,88.39
2018-01-28T01:37:12.545Z,88.20
2018-01-28T01:39:05.209Z,87.48
2018-01-28T01:40:05.176Z,87.10
2018-01-28T01:41:57.927Z,88.39
2018-01-28T01:42:57.825Z,87.34
2018-01-28T01:44:50.585Z,87.82
2018-01-28T01:45:50.580Z,89.05
2018-01-28T01:47:43.329Z,88.67
2018-01-28T01:48:43.241Z,88.39
2018-01-28T01:50:36.025Z,88.57
2018-01-28T01:51:35.944Z,88.01
2018-01-28T01:53:29.664Z,88.01
2018-01-28T01:54:29.596Z,87.43
2018-01-28T01:56:22.347Z,87.34
2018-01-28T01:57:22.279Z,86.58
2018-01-28T01:59:15.059Z,87.05
2018-01-28T02:00:14.979Z,87.91
2018-01-28T02:02:07.744Z,87.43
2018-01-28T02:03:07.680Z,87.34
2018-01-28T02:05:00.463Z,86.30
2018-01-28T02:06:00.386Z,87.10
2018-01-28T02:07:53.144Z,86.96
2018-01-28T02:08:53.077Z,86.96
2018-01-28T02:10:45.859Z,86.58
2018-01-28T02:11:45.777Z,87.05
2018-01-28T02:13:38.559Z,86.49
2018-01-28T02:14:38.477Z,85.63
2018-01-28T02:16:31.249Z,86.30
2018-01-28T02:17:31.181Z,86.20
2018-01-28T02:19:23.954Z,86.87
2018-01-28T02:20:23.876Z,86.49
2018-01-28T02:22:16.811Z,86.11
2018-01-28T02:23:16.580Z,86.11
2018-01-28T02:25:10.201Z,86.87
2018-01-28T02:26:10.121Z,86.11
2018-01-28T02:28:02.882Z,87.24
2018-01-28T02:29:02.814Z,87.43
2018-01-28T02:30:55.601Z,86.24
2018-01-28T02:31:55.532Z,85.44
2018-01-28T02:33:48.284Z,86.05
2018-01-28T02:34:48.219Z,86.39
2018-01-28T02:36:41.084Z,86.39
2018-01-28T02:37:40.973Z,87.34
2018-01-28T02:39:33.773Z,86.11
2018-01-28T02:40:33.683Z,86.24
2018-01-28T02:42:26.480Z,86.96
2018-01-28T02:43:26.381Z,86.82
2018-01-28T02:45:19.157Z,87.34
2018-01-28T02:46:19.069Z,86.58
2018-01-28T02:48:11.867Z,87.34
2018-01-28T02:49:11.809Z,87.43
2018-01-28T02:51:04.564Z,87.62
2018-01-28T02:52:04.503Z,87.91
2018-01-28T02:53:57.260Z,87.72
2018-01-28T02:54:57.208Z,87.62
2018-01-28T02:56:49.972Z,86.82
2018-01-28T02:57:49.895Z,85.86
2018-01-28T02:59:42.669Z,86.43
2018-01-28T03:00:42.600Z,86.82
2018-01-28T03:02:35.371Z,87.01
2018-01-28T03:03:35.307Z,87.29
2018-01-28T03:05:28.067Z,87.48
2018-01-28T03:06:27.998Z,87.38
2018-01-28T03:08:20.769Z,86.82
2018-01-28T03:09:20.693Z,87.29
2018-01-28T03:11:13.468Z,85.77
2018-01-28T03:12:13.396Z,86.43
2018-01-28T03:14:06.149Z,86.34
2018-01-28T03:15:06.086Z,86.43
2018-01-28T03:16:58.866Z,86.53
2018-01-28T03:17:58.789Z,86.24
2018-01-28T03:19:51.542Z,87.10
2018-01-28T03:20:51.477Z,86.72
2018-01-28T03:22:44.264Z,86.72
2018-01-28T03:23:44.193Z,87.01
2018-01-28T03:25:37.009Z,86.63
2018-01-28T03:26:36.942Z,86.24
2018-01-28T03:28:29.737Z,85.77
2018-01-28T03:29:29.671Z,86.91
2018-01-28T03:31:22.428Z,87.67
2018-01-28T03:32:22.355Z,88.62
2018-01-28T03:34:15.141Z,89.47
2018-01-28T03:35:15.064Z,89.38
2018-01-28T03:37:07.849Z,90.52
2018-01-28T03:38:07.761Z,91.09
2018-01-28T03:40:00.530Z,91.38
2018-01-28T03:41:00.458Z,91.99
2018-01-28T03:42:53.219Z,92.75
2018-01-28T03:43:53.145Z,93.99
2018-01-28T03:45:45.925Z,95.41
2018-01-28T03:46:45.855Z,95.41
2018-01-28T03:48:38.616Z,96.36
2018-01-28T03:49:38.543Z,96.93
2018-01-28T03:51:31.328Z,97.78
2018-01-28T03:52:31.259Z,97.50
2018-01-28T03:54:24.067Z,99.58
2018-01-28T03:55:23.969Z,99.30
2018-01-28T03:57:16.696Z,99.40
2018-01-28T03:58:16.686Z,98.73
2018-01-28T04:00:09.549Z,99.58
2018-01-28T04:01:09.357Z,99.58
2018-01-28T04:03:02.197Z,99.99
2018-01-28T04:04:02.089Z,99.30
2018-01-28T04:05:55.532Z,99.99
2018-01-28T04:06:54.774Z,99.99
2018-01-28T04:08:47.568Z,99.99
2018-01-28T04:09:47.501Z,99.99
2018-01-28T04:11:40.262Z,99.99
2018-01-28T04:12:40.198Z,99.99
2018-01-28T04:14:33.897Z,99.99
2018-01-28T04:15:33.821Z,99.99
2018-01-28T04:17:26.709Z,99.99
2018-01-28T04:18:26.567Z,99.99
2018-01-28T04:20:19.334Z,99.99
2018-01-28T04:21:19.277Z,99.99
2018-01-28T04:23:12.022Z,99.99
2018-01-28T04:24:11.955Z,99.99
2018-01-28T04:26:04.753Z,99.99
2018-01-28T04:27:04.766Z,99.99
2018-01-28T04:28:57.575Z,99.99
2018-01-28T04:29:57.471Z,99.99
2018-01-28T04:31:50.228Z,99.99
2018-01-28T04:32:50.154Z,99.99
2018-01-28T04:34:42.912Z,99.99
2018-01-28T04:35:42.842Z,99.99
2018-01-28T04:37:35.618Z,99.99
2018-01-28T04:38:35.553Z,99.99
2018-01-28T04:40:28.330Z,99.99
2018-01-28T04:41:28.232Z,99.99
2018-01-28T04:43:21.000Z,99.99
2018-01-28T04:44:20.953Z,99.99
2018-01-28T04:46:13.712Z,99.99
2018-01-28T04:47:13.629Z,99.99
2018-01-28T04:49:06.397Z,99.99
2018-01-28T04:50:06.345Z,99.99
2018-01-28T04:51:59.281Z,99.99
2018-01-28T04:52:59.091Z,99.99
2018-01-28T04:54:51.887Z,99.99
2018-01-28T04:55:51.798Z,99.99
2018-01-28T04:57:44.612Z,99.99
2018-01-28T04:58:44.536Z,99.99
2018-01-28T05:00:37.308Z,99.99
2018-01-28T05:01:37.245Z,99.99
2018-01-28T05:03:30.019Z,99.99
2018-01-28T05:04:29.932Z,99.99
2018-01-28T05:06:22.712Z,99.99
2018-01-28T05:07:22.640Z,99.99
2018-01-28T05:09:15.416Z,99.99
2018-01-28T05:10:15.359Z,99.99
2018-01-28T05:12:08.126Z,99.99
2018-01-28T05:13:08.032Z,99.99
2018-01-28T05:15:00.869Z,99.99
2018-01-28T05:16:00.796Z,99.99
2018-01-28T05:17:53.584Z,99.99
2018-01-28T05:18:53.499Z,99.99
2018-01-28T05:20:46.271Z,99.99
2018-01-28T05:21:46.199Z,99.99
2018-01-28T05:23:39.005Z,99.99
2018-01-28T05:24:38.885Z,99.99
2018-01-28T05:26:31.637Z,99.99
2018-01-28T05:27:31.570Z,99.99
2018-01-28T05:29:24.568Z,99.99
2018-01-28T05:30:24.301Z,99.99
2018-01-28T05:32:17.076Z,99.99
2018-01-28T05:33:16.970Z,99.99
2018-01-28T05:35:09.826Z,99.99
2018-01-28T05:36:09.699Z,99.99
2018-01-28T05:38:02.469Z,99.99
2018-01-28T05:39:02.388Z,99.99
2018-01-28T05:40:55.995Z,99.99
2018-01-28T05:41:55.926Z,99.99
2018-01-28T05:43:48.727Z,99.99
2018-01-28T05:44:48.626Z,99.99
2018-01-28T05:46:41.390Z,99.99
2018-01-28T05:47:41.326Z,99.99
2018-01-28T05:49:34.125Z,99.99
2018-01-28T05:50:34.020Z,99.99
2018-01-28T05:52:26.779Z,99.99
2018-01-28T05:53:27.695Z,99.99
2018-01-28T05:55:19.514Z,99.99
2018-01-28T05:56:19.414Z,99.99
2018-01-28T05:58:12.187Z,99.99
2018-01-28T05:59:12.120Z,99.99
2018-01-28T06:01:04.910Z,99.99
2018-01-28T06:02:04.821Z,99.99
2018-01-28T06:03:57.602Z,99.99
2018-01-28T06:04:57.527Z,99.99
2018-01-28T06:06:50.311Z,99.99
2018-01-28T06:07:50.244Z,99.99
2018-01-28T06:09:43.059Z,99.99
2018-01-28T06:10:42.946Z,99.99
2018-01-28T06:12:35.693Z,99.99
2018-01-28T06:13:35.627Z,99.99
2018-01-28T06:15:28.405Z,99.99
2018-01-28T06:16:28.322Z,99.99
2018-01-28T06:18:21.083Z,99.99
2018-01-28T06:19:21.000Z,99.99
2018-01-28T06:21:13.793Z,99.99
2018-01-28T06:22:13.836Z,99.99
2018-01-28T06:24:06.524Z,99.99
2018-01-28T06:25:06.453Z,99.99
2018-01-28T06:26:59.235Z,99.99
2018-01-28T06:27:59.153Z,99.99
2018-01-28T06:29:51.964Z,99.99
2018-01-28T06:30:51.860Z,99.99
2018-01-28T06:32:44.620Z,99.99
2018-01-28T06:33:44.556Z,99.99
2018-01-28T06:35:37.346Z,99.99
2018-01-28T06:36:37.249Z,99.99
2018-01-28T06:38:30.024Z,99.99
2018-01-28T06:39:29.943Z,99.99
2018-01-28T06:41:22.781Z,99.99
2018-01-28T06:42:22.707Z,99.99
2018-01-28T06:44:15.456Z,99.99
2018-01-28T06:45:15.386Z,99.99
2018-01-28T06:47:08.187Z,99.99
2018-01-28T06:48:08.125Z,99.99
2018-01-28T06:50:00.858Z,99.99
2018-01-28T06:51:00.787Z,99.99
2018-01-28T06:52:53.662Z,99.99
2018-01-28T06:53:53.492Z,99.99
2018-01-28T06:55:46.243Z,99.99
2018-01-28T06:56:46.191Z,99.99
2018-01-28T06:58:38.967Z,99.99
2018-01-28T06:59:38.881Z,99.99
2018-01-28T07:01:31.645Z,99.99
2018-01-28T07:02:31.569Z,99.99
2018-01-28T07:04:24.318Z,99.99
2018-01-28T07:05:24.254Z,99.99
2018-01-28T07:07:17.028Z,99.99
2018-01-28T07:08:16.947Z,99.99
2018-01-28T07:10:09.780Z,99.99
2018-01-28T07:11:09.696Z,99.99
2018-01-28T07:13:02.464Z,99.99
2018-01-28T07:14:02.386Z,99.99
2018-01-28T07:15:55.143Z,99.99
2018-01-28T07:16:55.066Z,99.99
2018-01-28T07:18:47.889Z,99.99
2018-01-28T07:19:47.819Z,99.99
2018-01-28T07:21:40.589Z,99.99
2018-01-28T07:22:40.517Z,99.99
2018-01-28T07:24:33.310Z,99.99
2018-01-28T07:25:33.231Z,99.99
2018-01-28T07:27:26.037Z,99.99
2018-01-28T07:28:25.922Z,99.99
2018-01-28T07:30:18.716Z,99.99
2018-01-28T07:31:18.792Z,99.99
2018-01-28T07:33:11.392Z,99.99
2018-01-28T07:34:11.322Z,99.99
2018-01-28T07:36:04.120Z,99.99
2018-01-28T07:37:04.029Z,99.99
2018-01-28T07:38:56.828Z,99.99
2018-01-28T07:39:56.722Z,99.99
2018-01-28T07:41:49.491Z,99.99
2018-01-28T07:42:49.428Z,99.99
2018-01-28T07:44:42.322Z,99.99
2018-01-28T07:45:42.246Z,99.99
2018-01-28T07:47:34.999Z,99.99
2018-01-28T07:48:34.973Z,99.99
2018-01-28T07:50:27.720Z,99.99
2018-01-28T07:51:27.624Z,99.99
2018-01-28T07:53:20.524Z,99.99
2018-01-28T07:54:20.321Z,99.99
2018-01-28T07:56:13.102Z,99.99
2018-01-28T07:57:13.022Z,99.99
2018-01-28T07:59:05.829Z,99.99
2018-01-28T08:00:05.738Z,99.99
2018-01-28T08:01:58.525Z,99.99
2018-01-28T08:02:58.447Z,99.99
2018-01-28T08:04:51.209Z,99.99
2018-01-28T08:05:51.137Z,99.99
2018-01-28T08:07:43.997Z,99.99
2018-01-28T08:08:43.879Z,99.99
2018-01-28T08:10:36.650Z,99.99
2018-01-28T08:11:36.564Z,99.99
2018-01-28T08:13:29.361Z,99.99
2018-01-28T08:14:29.597Z,99.99
2018-01-28T08:16:22.055Z,99.99
2018-01-28T08:17:21.984Z,99.99
2018-01-28T08:19:14.754Z,99.99
2018-01-28T08:20:14.723Z,99.99
2018-01-28T08:22:07.498Z,99.99
2018-01-28T08:23:07.431Z,99.99
2018-01-28T08:25:00.227Z,99.99
2018-01-28T08:26:00.120Z,99.99
2018-01-28T08:27:52.874Z,99.99
2018-01-28T08:28:52.838Z,99.99
2018-01-28T08:30:45.608Z,99.99
2018-01-28T08:31:45.492Z,99.99
2018-01-28T08:33:38.886Z,99.99
2018-01-28T08:34:38.204Z,99.99
2018-01-28T08:36:30.989Z,99.99
2018-01-28T08:37:31.024Z,99.99
2018-01-28T08:39:23.658Z,99.99
2018-01-28T08:40:23.595Z,99.99
2018-01-28T08:42:16.364Z,99.99
2018-01-28T08:43:16.291Z,99.99
2018-01-28T08:45:09.052Z,99.99
2018-01-28T08:46:08.971Z,99.99
2018-01-28T08:48:01.780Z,99.99
2018-01-28T08:49:01.672Z,99.99
2018-01-28T08:50:54.536Z,99.99
2018-01-28T08:51:54.420Z,99.99
2018-01-28T08:53:47.242Z,99.99
2018-01-28T08:54:47.120Z,99.99
2018-01-28T08:56:39.960Z,99.99
2018-01-28T08:57:39.823Z,99.99
2018-01-28T08:59:32.600Z,99.99
2018-01-28T09:00:32.632Z,99.99
2018-01-28T09:02:25.307Z,99.99
2018-01-28T09:03:25.266Z,99.99
2018-01-28T09:05:17.992Z,99.99
2018-01-28T09:06:17.935Z,99.99
2018-01-28T09:08:10.702Z,99.99
2018-01-28T09:09:10.631Z,99.99
2018-01-28T09:11:04.312Z,99.99
2018-01-28T09:12:04.257Z,99.99
2018-01-28T09:13:57.088Z,99.99
2018-01-28T09:14:57.021Z,99.99
2018-01-28T09:16:49.735Z,99.99
2018-01-28T09:17:49.666Z,99.99
2018-01-28T09:19:42.464Z,99.99
2018-01-28T09:20:42.387Z,99.99
2018-01-28T09:22:35.145Z,99.99
2018-01-28T09:23:35.081Z,99.99
2018-01-28T09:25:27.913Z,99.99
2018-01-28T09:26:27.813Z,99.99
2018-01-28T09:28:20.583Z,99.99
2018-01-28T09:29:20.506Z,99.99
2018-01-28T09:31:13.345Z,99.99
2018-01-28T09:32:13.215Z,99.99
2018-01-28T09:34:05.997Z,99.99
2018-01-28T09:35:05.940Z,99.99
2018-01-28T09:36:58.710Z,99.99
2018-01-28T09:37:58.645Z,99.99
2018-01-28T09:39:51.471Z,99.99
2018-01-28T09:40:51.396Z,99.99
2018-01-28T09:42:44.219Z,99.99
2018-01-28T09:43:44.098Z,99.99
2018-01-28T09:45:36.889Z,99.99
2018-01-28T09:46:36.821Z,99.99
2018-01-28T09:48:29.649Z,99.60
2018-01-28T09:49:29.515Z,98.74
2018-01-28T09:51:22.288Z,98.46
2018-01-28T09:52:22.221Z,98.27
2018-01-28T09:54:14.997Z,99.31
2018-01-28T09:55:14.921Z,98.93
2018-01-28T09:57:07.693Z,99.50
2018-01-28T09:58:07.645Z,99.93
2018-01-28T10:00:00.403Z,99.74
2018-01-28T10:01:00.335Z,99.93
2018-01-28T10:02:53.096Z,99.99
2018-01-28T10:03:53.031Z,99.93
2018-01-28T10:05:45.878Z,99.84
2018-01-28T10:06:45.820Z,99.99
2018-01-28T10:08:38.594Z,99.99
2018-01-28T10:09:38.548Z,99.99
2018-01-28T10:11:31.302Z,99.84
2018-01-28T10:12:31.240Z,99.99
2018-01-28T10:14:24.023Z,99.84
2018-01-28T10:15:23.952Z,99.50
2018-01-28T10:17:16.694Z,98.46
2018-01-28T10:18:16.628Z,98.55
2018-01-28T10:20:09.416Z,98.17
2018-01-28T10:21:09.336Z,97.69
2018-01-28T10:23:02.209Z,97.98
2018-01-28T10:24:02.101Z,97.69
2018-01-28T10:25:54.895Z,97.69
2018-01-28T10:26:54.816Z,97.50
2018-01-28T10:28:47.609Z,97.60
2018-01-28T10:29:47.543Z,97.60
2018-01-28T10:31:40.314Z,97.79
2018-01-28T10:32:40.249Z,97.88
2018-01-28T10:34:33.006Z,97.88
2018-01-28T10:35:32.950Z,97.98
2018-01-28T10:37:25.775Z,97.22
2018-01-28T10:38:25.651Z,97.41
2018-01-28T10:40:18.434Z,97.22
2018-01-28T10:41:18.368Z,98.17
2018-01-28T10:43:11.134Z,97.22
2018-01-28T10:44:11.048Z,97.60
2018-01-28T10:46:03.831Z,97.03
2018-01-28T10:47:03.758Z,97.41
2018-01-28T10:48:56.521Z,97.88
2018-01-28T10:49:56.449Z,96.84
2018-01-28T10:51:49.245Z,97.03
2018-01-28T10:52:49.149Z,97.03
2018-01-28T10:54:41.917Z,97.03
2018-01-28T10:55:41.894Z,97.31
2018-01-28T10:57:34.644Z,96.84
2018-01-28T10:58:34.762Z,96.74
2018-01-28T11:00:27.322Z,96.36
2018-01-28T11:01:27.256Z,96.36
2018-01-28T11:03:20.080Z,96.94
2018-01-28T11:04:19.990Z,96.55
2018-01-28T11:06:12.786Z,96.84
2018-01-28T11:07:12.695Z,97.60
2018-01-28T11:09:05.526Z,97.60
2018-01-28T11:10:05.452Z,97.79
2018-01-28T11:11:58.263Z,97.69
2018-01-28T11:12:58.193Z,97.60
2018-01-28T11:14:51.002Z,96.74
2018-01-28T11:15:50.922Z,96.26
2018-01-28T11:17:43.720Z,97.08
2018-01-28T11:18:43.638Z,95.94
2018-01-28T11:20:36.432Z,95.56
2018-01-28T11:21:36.369Z,95.56
2018-01-28T11:23:29.174Z,95.75
2018-01-28T11:24:29.080Z,95.17
2018-01-28T11:26:21.853Z,94.89
2018-01-28T11:27:21.792Z,95.65
2018-01-28T11:29:14.609Z,95.08
2018-01-28T11:30:14.511Z,95.65
2018-01-28T11:32:07.332Z,95.17
2018-01-28T11:33:07.224Z,95.08
2018-01-28T11:35:00.005Z,95.27
2018-01-28T11:35:59.934Z,95.17
2018-01-28T11:37:52.723Z,95.27
2018-01-28T11:38:52.661Z,95.08
2018-01-28T11:40:45.551Z,95.46
2018-01-28T11:41:45.448Z,95.08
2018-01-28T11:43:38.243Z,94.79
2018-01-28T11:44:38.183Z,95.27
2018-01-28T11:46:31.035Z,94.70
2018-01-28T11:47:30.966Z,95.36
2018-01-28T11:49:23.948Z,94.89
2018-01-28T11:50:23.651Z,95.17
2018-01-28T11:52:16.530Z,95.56
2018-01-28T11:53:16.417Z,95.41
2018-01-28T11:55:09.280Z,96.03
2018-01-28T11:56:09.215Z,96.31
2018-01-28T11:58:01.964Z,97.08
2018-01-28T11:59:01.889Z,96.51
2018-01-28T12:00:54.680Z,97.46
2018-01-28T12:01:54.588Z,97.36
2018-01-28T12:03:47.521Z,98.36
2018-01-28T12:04:47.304Z,98.32
2018-01-28T12:06:40.134Z,97.88
2018-01-28T12:07:40.018Z,98.36
2018-01-28T12:09:32.909Z,98.46
2018-01-28T12:10:32.822Z,97.88
2018-01-28T12:12:25.613Z,97.41
2018-01-28T12:13:25.528Z,97.74
2018-01-28T12:15:18.357Z,97.65
2018-01-28T12:16:18.230Z,97.84
2018-01-28T12:18:11.124Z,97.46
2018-01-28T12:19:10.972Z,97.55
2018-01-28T12:21:03.753Z,97.74
2018-01-28T12:22:03.655Z,97.46
2018-01-28T12:23:56.486Z,97.36
2018-01-28T12:24:56.407Z,98.03
2018-01-28T12:26:49.189Z,97.46
2018-01-28T12:27:49.117Z,97.36
2018-01-28T12:29:41.940Z,97.46
2018-01-28T12:30:41.825Z,97.27
2018-01-28T12:32:34.623Z,97.84
2018-01-28T12:33:34.544Z,97.65
2018-01-28T12:35:27.321Z,97.13
2018-01-28T12:36:27.251Z,97.60
2018-01-28T12:38:20.045Z,97.74
2018-01-28T12:39:19.971Z,97.65
2018-01-28T12:41:12.784Z,97.65
2018-01-28T12:42:12.712Z,97.55
2018-01-28T12:44:05.533Z,97.84
2018-01-28T12:45:05.448Z,97.74
2018-01-28T12:46:58.385Z,97.65
2018-01-28T12:47:58.226Z,97.46
2018-01-28T12:49:51.064Z,97.65
2018-01-28T12:50:50.973Z,98.03
2018-01-28T12:52:43.906Z,97.84
2018-01-28T12:53:43.705Z,97.46
2018-01-28T12:55:36.493Z,97.65
2018-01-28T12:56:36.441Z,97.46
2018-01-28T12:58:29.232Z,97.65
2018-01-28T12:59:29.158Z,97.74
2018-01-28T13:01:21.934Z,97.60
2018-01-28T13:02:21.932Z,97.88
2018-01-28T13:04:14.786Z,96.94
2018-01-28T13:05:14.666Z,97.22
2018-01-28T13:07:07.551Z,96.94
2018-01-28T13:08:07.349Z,97.03
2018-01-28T13:10:00.139Z,97.03
2018-01-28T13:11:00.086Z,97.03
2018-01-28T13:12:52.840Z,96.70
2018-01-28T13:13:52.781Z,96.70
2018-01-28T13:15:45.546Z,96.51
2018-01-28T13:16:45.472Z,96.22
2018-01-28T13:18:38.226Z,96.41
2018-01-28T13:19:38.162Z,96.12
2018-01-28T13:21:31.023Z,95.65
2018-01-28T13:22:30.937Z,96.22
2018-01-28T13:24:23.642Z,95.56
2018-01-28T13:25:23.591Z,96.22
2018-01-28T13:27:16.353Z,95.65
2018-01-28T13:28:16.251Z,95.36
2018-01-28T13:30:09.068Z,95.36
2018-01-28T13:31:08.946Z,95.36
2018-01-28T13:33:01.731Z,95.27
2018-01-28T13:34:01.670Z,95.27
2018-01-28T13:35:54.708Z,94.51
2018-01-28T13:36:54.382Z,94.79
2018-01-28T13:38:47.377Z,94.51
2018-01-28T13:39:47.276Z,94.70
2018-01-28T13:41:40.281Z,94.13
2018-01-28T13:42:40.178Z,94.42
2018-01-28T13:44:33.126Z,94.03
2018-01-28T13:45:33.010Z,94.13
2018-01-28T13:47:25.791Z,93.74
2018-01-28T13:48:25.717Z,93.74
2018-01-28T13:50:18.506Z,93.37
2018-01-28T13:51:18.438Z,93.08
2018-01-28T13:53:11.232Z,92.41
2018-01-28T13:54:11.142Z,93.27
2018-01-28T13:56:03.928Z,92.03
2018-01-28T13:57:03.858Z,92.51
2018-01-28T13:58:56.634Z,92.70
2018-01-28T13:59:56.572Z,92.32
2018-01-28T14:01:49.343Z,92.03
2018-01-28T14:02:49.287Z,92.60
2018-01-28T14:04:42.054Z,92.41
2018-01-28T14:05:41.994Z,92.41
2018-01-28T14:07:34.858Z,92.41
2018-01-28T14:08:34.745Z,92.41
2018-01-28T14:10:27.522Z,92.32
2018-01-28T14:11:27.449Z,92.22
2018-01-28T14:13:20.262Z,92.13
2018-01-28T14:14:20.177Z,91.94
2018-01-28T14:16:13.008Z,91.37
2018-01-28T14:17:12.899Z,91.27
2018-01-28T14:19:05.830Z,90.42
2018-01-28T14:20:05.661Z,90.99
2018-01-28T14:21:58.466Z,90.32
2018-01-28T14:22:58.361Z,90.42
2018-01-28T14:24:51.130Z,90.51
2018-01-28T14:25:51.079Z,89.75
2018-01-28T14:29:15.373Z,89.84
2018-01-28T14:30:15.298Z,89.37
2018-01-28T14:32:08.043Z,89.37
2018-01-28T14:33:07.989Z,89.47
2018-01-28T14:35:00.921Z,89.47
2018-01-28T14:36:00.765Z,88.89
2018-01-28T14:37:54.280Z,89.08
2018-01-28T14:38:53.487Z,89.18
2018-01-28T14:40:46.318Z,88.79
2018-01-28T14:41:46.233Z,88.99
2018-01-28T14:43:39.036Z,89.08
2018-01-28T14:44:38.941Z,89.47
2018-01-28T14:46:31.740Z,88.99
2018-01-28T14:47:31.696Z,88.79
2018-01-28T14:49:24.432Z,89.47
2018-01-28T14:50:24.354Z,89.27
2018-01-28T14:52:17.210Z,90.13
2018-01-28T14:53:17.153Z,89.47
2018-01-28T14:55:09.911Z,89.56
2018-01-28T14:56:09.826Z,89.75
2018-01-28T14:58:02.621Z,89.94
2018-01-28T14:59:02.548Z,89.75
2018-01-28T15:00:55.327Z,89.56
2018-01-28T15:01:55.289Z,90.03
2018-01-28T15:03:48.078Z,90.32
2018-01-28T15:04:47.966Z,89.94
2018-01-28T15:06:40.754Z,90.03
2018-01-28T15:07:40.676Z,90.03
2018-01-28T15:09:33.477Z,90.80
2018-01-28T15:10:33.398Z,90.42
2018-01-28T15:12:26.189Z,90.42
2018-01-28T15:13:26.108Z,90.03
2018-01-28T15:15:18.912Z,90.61
2018-01-28T15:16:18.831Z,90.42
2018-01-28T15:18:11.638Z,91.65
2018-01-28T15:19:11.562Z,90.70
2018-01-28T15:21:04.406Z,90.13
2018-01-28T15:22:04.316Z,90.61
2018-01-28T15:23:57.134Z,91.08
2018-01-28T15:24:57.081Z,91.56
2018-01-28T15:26:49.913Z,91.75
2018-01-28T15:27:49.839Z,91.65
2018-01-28T15:29:42.737Z,91.37
2018-01-28T15:30:42.616Z,91.75
2018-01-28T15:32:35.503Z,91.46
2018-01-28T15:33:35.342Z,91.46
2018-01-28T15:35:28.134Z,92.13
2018-01-28T15:36:28.060Z,92.03
2018-01-28T15:38:20.906Z,92.13
2018-01-28T15:39:20.840Z,92.13
2018-01-28T15:41:13.629Z,92.32
2018-01-28T15:42:13.569Z,92.32
2018-01-28T15:44:06.370Z,93.13
2018-01-28T15:45:06.275Z,93.04
2018-01-28T15:46:59.104Z,93.51
2018-01-28T15:47:59.040Z,93.13
2018-01-28T15:49:51.898Z,93.79
2018-01-28T15:50:51.744Z,93.13
2018-01-28T15:52:44.635Z,93.32
2018-01-28T15:53:44.569Z,92.75
2018-01-28T15:55:37.402Z,92.65
2018-01-28T15:56:37.329Z,92.94
2018-01-28T15:58:30.143Z,92.94
2018-01-28T15:59:30.069Z,93.32
2018-01-28T16:01:22.875Z,93.51
2018-01-28T16:02:22.776Z,93.32
2018-01-28T16:04:15.574Z,93.79
2018-01-28T16:05:15.471Z,93.51
2018-01-28T16:07:08.273Z,93.51
2018-01-28T16:08:08.202Z,93.13
2018-01-28T16:10:01.018Z,93.70
2018-01-28T16:11:00.950Z,93.60
2018-01-28T16:12:53.738Z,93.23
2018-01-28T16:13:53.658Z,93.04
2018-01-28T16:15:46.468Z,93.04
2018-01-28T16:16:46.424Z,93.32
2018-01-28T16:18:39.213Z,93.70
2018-01-28T16:19:39.132Z,93.70
2018-01-28T16:21:31.924Z,93.04
2018-01-28T16:22:31.860Z,93.79
2018-01-28T16:24:24.648Z,93.79
2018-01-28T16:25:24.552Z,93.70
2018-01-28T16:27:17.333Z,93.70
2018-01-28T16:28:17.256Z,93.70
2018-01-28T16:30:10.073Z,93.46
2018-01-28T16:31:10.004Z,93.37
2018-01-28T16:33:02.813Z,93.60
2018-01-28T16:34:02.719Z,93.60
2018-01-28T16:35:55.566Z,93.60
2018-01-28T16:36:55.440Z,94.08
2018-01-28T16:38:48.240Z,94.18
2018-01-28T16:39:48.163Z,94.18
2018-01-28T16:41:40.925Z,93.98
2018-01-28T16:42:40.858Z,93.70
2018-01-28T16:44:33.917Z,93.79
2018-01-28T16:45:33.569Z,93.37
2018-01-28T16:47:26.328Z,93.37
2018-01-28T16:48:26.266Z,93.74
2018-01-28T16:50:19.138Z,93.32
2018-01-28T16:51:18.989Z,94.18
2018-01-28T16:53:11.763Z,93.37
2018-01-28T16:54:11.686Z,93.79
2018-01-28T16:56:04.476Z,92.70
2018-01-28T16:57:04.410Z,92.89
2018-01-28T16:58:57.256Z,93.74
2018-01-28T16:59:57.179Z,93.18
2018-01-28T17:01:49.918Z,93.18
2018-01-28T17:02:49.860Z,93.18
2018-01-28T17:04:42.638Z,93.27
2018-01-28T17:05:42.558Z,93.74
2018-01-28T17:07:36.544Z,93.46
2018-01-28T17:08:36.175Z,92.99
2018-01-28T17:10:29.007Z,92.99
2018-01-28T17:11:28.856Z,93.18
2018-01-28T17:13:21.651Z,92.89
2018-01-28T17:14:21.543Z,92.79
2018-01-28T17:16:14.344Z,93.27
2018-01-28T17:17:14.325Z,93.55
2018-01-28T17:19:07.034Z,92.79
2018-01-28T17:20:06.954Z,93.65
2018-01-28T17:21:59.741Z,93.74
2018-01-28T17:22:59.673Z,93.27
2018-01-28T17:24:52.467Z,93.46
2018-01-28T17:25:52.410Z,93.27
2018-01-28T17:27:45.172Z,94.42
2018-01-28T17:28:45.093Z,93.55
2018-01-28T17:30:37.992Z,93.08
2018-01-28T17:31:37.825Z,93.74
2018-01-28T17:33:30.614Z,93.94
2018-01-28T17:34:30.539Z,93.94
2018-01-28T17:36:23.300Z,93.65
2018-01-28T17:37:23.285Z,93.08
2018-01-28T17:39:15.993Z,93.27
2018-01-28T17:40:15.928Z,92.79
2018-01-28T17:42:08.721Z,92.60
2018-01-28T17:43:08.647Z,92.22
2018-01-28T17:45:01.460Z,92.13
2018-01-28T17:46:01.363Z,92.13
2018-01-28T17:47:54.145Z,92.41
2018-01-28T17:48:54.268Z,92.32
2018-01-28T17:50:46.892Z,91.65
2018-01-28T17:51:46.810Z,92.13
2018-01-28T17:53:39.588Z,91.56
2018-01-28T17:54:39.524Z,91.65
2018-01-28T17:56:32.319Z,91.75
2018-01-28T17:57:32.255Z,92.32
2018-01-28T17:59:25.013Z,92.32
2018-01-28T18:00:24.947Z,92.32
2018-01-28T18:02:17.749Z,92.22
2018-01-28T18:03:17.671Z,92.89
2018-01-28T18:05:10.465Z,93.18
2018-01-28T18:06:10.428Z,93.18
2018-01-28T18:08:03.491Z,93.37
2018-01-28T18:09:03.094Z,93.46
2018-01-28T18:10:55.884Z,93.46
2018-01-28T18:11:55.811Z,93.65
2018-01-28T18:13:48.616Z,94.03
2018-01-28T18:14:48.519Z,93.55
2018-01-28T18:16:41.281Z,94.32
2018-01-28T18:17:41.201Z,94.32
2018-01-28T18:19:34.091Z,94.13
2018-01-28T18:20:33.993Z,94.32
2018-01-28T18:22:26.813Z,94.03
2018-01-28T18:23:26.704Z,94.13
2018-01-28T18:25:19.446Z,94.32
2018-01-28T18:26:19.380Z,94.22
2018-01-28T18:28:12.235Z,93.94
2018-01-28T18:29:12.124Z,94.42
2018-01-28T18:31:04.869Z,94.13
2018-01-28T18:32:04.799Z,94.22
2018-01-28T18:33:57.620Z,94.13