createdAt,value
2023-05-30T00:00:33.942Z,100.00
2023-05-30T00:03:20.972Z,100.00
2023-05-30T00:05:47.642Z,100.00
2023-05-30T00:08:14.344Z,100.00
2023-05-30T00:10:41.065Z,100.00
2023-05-30T00:13:07.750Z,100.00
2023-05-30T00:15:34.388Z,100.00
2023-05-30T00:18:01.079Z,100.00
2023-05-30T00:20:30.339Z,100.00
2023-05-30T00:23:00.044Z,100.00
2023-05-30T00:25:26.891Z,100.00
2023-05-30T00:27:53.468Z,100.00
2023-05-30T00:30:20.231Z,100.00
2023-05-30T00:32:46.951Z,100.00
2023-05-30T00:35:13.582Z,100.00
2023-05-30T00:37:40.323Z,100.00
2023-05-30T00:40:08.253Z,100.00
2023-05-30T00:42:37.264Z,100.00
2023-05-30T00:45:04.457Z,100.00
2023-05-30T00:47:32.195Z,100.00
2023-05-30T00:49:59.677Z,100.00
2023-05-30T00:52:26.591Z,100.00
2023-05-30T00:54:53.709Z,100.00
2023-05-30T00:57:21.129Z,100.00
2023-05-30T00:59:48.959Z,100.00
2023-05-30T01:02:17.652Z,100.00
2023-05-30T01:04:44.339Z,100.00
2023-05-30T01:07:11.806Z,100.00
2023-05-30T01:09:38.848Z,100.00
2023-05-30T01:12:18.293Z,100.00
2023-05-30T01:14:58.283Z,100.00
2023-05-30T01:17:27.984Z,100.00
2023-05-30T01:20:06.322Z,100.00
2023-05-30T01:23:20.992Z,100.00
2023-05-30T01:26:00.449Z,100.00
2023-05-30T01:28:33.118Z,100.00
2023-05-30T01:31:01.664Z,100.00
2023-05-30T01:33:29.601Z,100.00
2023-05-30T01:35:56.393Z,100.00
2023-05-30T01:38:26.360Z,100.00
2023-05-30T01:40:59.518Z,100.00
2023-05-30T01:43:26.327Z,100.00
2023-05-30T01:46:08.572Z,100.00
2023-05-30T01:48:44.022Z,100.00
2023-05-30T01:51:21.115Z,100.00
2023-05-30T01:53:53.343Z,100.00
2023-05-30T01:56:21.743Z,100.00
2023-05-30T01:58:51.839Z,100.00
2023-05-30T02:01:20.548Z,100.00
2023-05-30T02:03:47.792Z,100.00
2023-05-30T02:06:14.402Z,100.00
2023-05-30T02:08:40.955Z,100.00
2023-05-30T02:11:07.533Z,100.00
2023-05-30T02:13:34.054Z,100.00
2023-05-30T02:16:00.774Z,100.00
2023-05-30T02:18:27.925Z,100.00
2023-05-30T02:20:55.684Z,100.00
2023-05-30T02:23:23.874Z,100.00
2023-05-30T02:25:51.321Z,100.00
2023-05-30T02:28:33.904Z,100.00
2023-05-30T02:31:01.807Z,100.00
2023-05-30T02:33:28.421Z,100.00
2023-05-30T02:35:55.294Z,100.00
2023-05-30T02:38:23.904Z,100.00
2023-05-30T02:40:52.406Z,100.00
2023-05-30T02:43:21.285Z,100.00
2023-05-30T02:45:49.007Z,100.00
2023-05-30T02:48:16.373Z,100.00
2023-05-30T02:50:43.056Z,100.00
2023-05-30T02:53:14.368Z,100.00
2023-05-30T02:55:42.957Z,100.00
2023-05-30T02:58:41.994Z,100.00
2023-05-30T03:01:32.090Z,100.00
2023-05-30T03:03:59.999Z,100.00
2023-05-30T03:06:36.536Z,100.00
2023-05-30T03:09:11.661Z,100.00
2023-05-30T03:11:38.502Z,100.00
2023-05-30T03:14:04.996Z,100.00
2023-05-30T03:16:31.651Z,100.00
2023-05-30T03:18:59.480Z,100.00
2023-05-30T03:21:26.052Z,100.00
2023-05-30T03:23:52.950Z,100.00
2023-05-30T03:26:22.969Z,100.00
2023-05-30T03:28:49.795Z,100.00
2023-05-30T03:31:21.492Z,100.00
2023-05-30T03:33:48.588Z,100.00
2023-05-30T03:36:18.129Z,100.00
2023-05-30T03:38:45.039Z,100.00
2023-05-30T03:41:11.987Z,100.00
2023-05-30T03:43:38.623Z,100.00
2023-05-30T03:46:05.408Z,100.00
2023-05-30T03:48:32.156Z,100.00
2023-05-30T03:50:59.131Z,100.00
2023-05-30T03:53:26.151Z,100.00
2023-05-30T03:55:52.780Z,100.00
2023-05-30T03:58:19.345Z,100.00
2023-05-30T04:00:46.067Z,100.00
2023-05-30T04:03:12.745Z,100.00
2023-05-30T04:05:39.477Z,100.00
2023-05-30T04:08:06.283Z,100.00
2023-05-30T04:10:33.020Z,100.00
2023-05-30T04:13:00.742Z,100.00
2023-05-30T04:15:27.940Z,100.00
2023-05-30T04:17:55.203Z,100.00
2023-05-30T04:20:22.132Z,100.00
2023-05-30T04:22:48.946Z,100.00
2023-05-30T04:25:17.190Z,100.00
2023-05-30T04:27:50.016Z,100.00
2023-05-30T04:30:18.580Z,100.00
2023-05-30T04:32:45.720Z,100.00
2023-05-30T04:35:16.144Z,100.00
2023-05-30T04:37:45.800Z,100.00
2023-05-30T04:40:13.991Z,100.00
2023-05-30T04:42:41.582Z,100.00
2023-05-30T04:45:10.169Z,100.00
2023-05-30T04:47:39.090Z,100.00
2023-05-30T04:50:06.591Z,100.00
2023-05-30T04:52:34.061Z,100.00
2023-05-30T04:55:00.964Z,100.00
2023-05-30T04:57:40.813Z,100.00
2023-05-30T05:00:22.112Z,100.00
2023-05-30T05:02:48.965Z,100.00
2023-05-30T05:05:15.662Z,100.00
2023-05-30T05:07:42.930Z,100.00
2023-05-30T05:10:10.697Z,100.00
2023-05-30T05:12:37.550Z,100.00
2023-05-30T05:15:04.788Z,100.00
2023-05-30T05:17:45.843Z,100.00
2023-05-30T05:20:39.224Z,100.00
2023-05-30T05:26:36.147Z,100.00
2023-05-30T05:29:12.112Z,100.00
2023-05-30T05:38:39.096Z,100.00
2023-05-30T06:00:07.320Z,100.00
2023-05-30T06:17:52.907Z,87.30
2023-05-30T06:39:59.187Z,82.77
2023-05-30T06:43:51.641Z,83.49
2023-05-30T06:51:55.299Z,83.87
2023-05-30T07:25:27.357Z,78.40
2023-05-30T07:30:47.036Z,79.51
2023-05-30T08:13:14.817Z,73.02
2023-05-30T08:40:43.231Z,74.16
2023-05-30T08:56:10.865Z,76.27
2023-05-30T08:59:17.893Z,76.92
2023-05-30T09:02:36.931Z,78.51
2023-05-30T09:05:42.887Z,80.26
2023-05-30T09:08:25.599Z,81.31
2023-05-30T09:11:30.773Z,81.94
2023-05-30T09:14:07.292Z,82.24
2023-05-30T09:17:14.486Z,82.85
2023-05-30T09:20:21.011Z,83.02
2023-05-30T09:23:22.236Z,83.34
2023-05-30T09:25:53.679Z,82.94
2023-05-30T09:28:35.321Z,82.01
2023-05-30T09:31:29.630Z,82.83
2023-05-30T09:37:52.026Z,83.43
2023-05-30T09:40:30.633Z,84.05
2023-05-30T09:46:51.839Z,83.72
2023-05-30T09:49:51.752Z,83.47
2023-05-30T09:52:25.175Z,83.28
2023-05-30T09:58:43.319Z,82.12
2023-05-30T10:01:30.261Z,81.54
2023-05-30T10:04:45.886Z,80.90
2023-05-30T10:09:59.961Z,80.90
2023-05-30T10:12:44.849Z,80.40
2023-05-30T10:16:16.768Z,79.44
2023-05-30T10:19:48.089Z,79.07
2023-05-30T10:26:46.816Z,76.97
2023-05-30T10:29:29.572Z,75.80
2023-05-30T10:32:00.060Z,76.05
2023-05-30T10:34:55.179Z,74.80
2023-05-30T10:37:22.173Z,74.74
2023-05-30T10:40:26.718Z,74.43
2023-05-30T10:43:17.972Z,74.10
2023-05-30T10:46:00.728Z,74.92
2023-05-30T10:48:54.108Z,74.57
2023-05-30T10:51:23.051Z,74.21
2023-05-30T10:53:55.603Z,74.95
2023-05-30T10:56:30.554Z,74.70
2023-05-30T10:58:58.367Z,74.51
2023-05-30T11:01:42.192Z,74.21
2023-05-30T11:04:15.863Z,72.51
2023-05-30T11:06:46.589Z,73.33
2023-05-30T11:09:18.256Z,73.67
2023-05-30T11:11:48.925Z,73.81
2023-05-30T11:14:15.749Z,72.97
2023-05-30T11:17:42.901Z,73.80
2023-05-30T11:20:52.644Z,73.76
2023-05-30T11:24:25.913Z,69.65
2023-05-30T11:27:09.303Z,67.79
2023-05-30T11:29:40.460Z,67.66
2023-05-30T11:32:21.999Z,66.94
2023-05-30T11:35:15.333Z,66.58
2023-05-30T11:37:46.491Z,66.69
2023-05-30T11:40:27.266Z,66.84
2023-05-30T11:43:22.848Z,66.61
2023-05-30T11:46:02.959Z,66.79
2023-05-30T11:51:39.797Z,65.04
2023-05-30T11:54:37.067Z,64.67
2023-05-30T11:57:56.554Z,65.07
2023-05-30T12:00:49.128Z,64.29
2023-05-30T12:03:17.799Z,61.95
2023-05-30T12:05:51.649Z,62.06
2023-05-30T12:08:53.268Z,63.12
2023-05-30T12:16:33.181Z,61.86
2023-05-30T12:19:15.200Z,62.44
2023-05-30T12:21:46.902Z,63.41
2023-05-30T12:24:14.346Z,63.03
2023-05-30T12:27:07.244Z,62.74
2023-05-30T12:29:37.181Z,63.84
2023-05-30T12:32:06.853Z,63.32
2023-05-30T12:35:11.669Z,60.25
2023-05-30T12:37:41.316Z,57.51
2023-05-30T12:40:16.457Z,56.63
2023-05-30T12:42:48.256Z,57.07
2023-05-30T12:45:28.446Z,56.09
2023-05-30T12:48:04.493Z,55.88
2023-05-30T12:50:31.703Z,57.03
2023-05-30T12:52:58.376Z,55.64
2023-05-30T12:55:25.332Z,55.83
2023-05-30T12:57:56.505Z,56.08
2023-05-30T13:00:23.256Z,56.82
2023-05-30T13:02:57.572Z,56.76
2023-05-30T13:05:24.428Z,56.88
2023-05-30T13:07:52.914Z,57.36
2023-05-30T13:10:20.012Z,57.02
2023-05-30T13:12:50.580Z,57.41
2023-05-30T13:15:28.002Z,57.97
2023-05-30T13:17:56.371Z,57.77
2023-05-30T13:20:24.199Z,57.71
2023-05-30T13:22:51.227Z,57.36
2023-05-30T13:25:20.047Z,56.19
2023-05-30T13:27:49.059Z,56.60
2023-05-30T13:30:26.234Z,55.93
2023-05-30T13:33:04.496Z,55.86
2023-05-30T13:35:45.414Z,55.75
2023-05-30T13:38:15.051Z,55.97
2023-05-30T13:43:54.626Z,57.14
2023-05-30T13:46:26.485Z,57.48
2023-05-30T13:48:55.219Z,57.17
2023-05-30T13:51:22.743Z,56.93
2023-05-30T13:56:22.704Z,53.03
2023-05-30T13:58:54.951Z,53.23
2023-05-30T14:01:24.529Z,54.42
2023-05-30T14:03:53.120Z,52.80
2023-05-30T14:06:58.653Z,49.61
2023-05-30T14:09:53.848Z,46.31
2023-05-30T14:12:37.083Z,45.46
2023-05-30T14:15:47.052Z,45.02
2023-05-30T14:19:11.924Z,45.24
2023-05-30T14:22:00.677Z,46.16
2023-05-30T14:25:18.118Z,47.27
2023-05-30T14:28:48.867Z,48.33
2023-05-30T14:34:53.554Z,49.36
2023-05-30T14:42:13.853Z,48.96
2023-05-30T14:46:10.750Z,49.33
2023-05-30T14:50:33.037Z,49.40
2023-05-30T15:01:31.482Z,49.25
2023-05-30T15:04:35.582Z,48.71
2023-05-30T15:08:00.825Z,47.52
2023-05-30T15:40:19.932Z,47.60
2023-05-30T15:48:17.836Z,47.27
2023-05-30T15:51:13.982Z,46.35
2023-05-30T15:53:51.889Z,46.11
2023-05-30T15:56:37.852Z,46.31
2023-05-30T17:03:03.843Z,44.92
2023-05-30T17:05:40.190Z,45.97
2023-05-30T17:08:32.429Z,46.25
2023-05-30T17:17:01.667Z,46.47
2023-05-30T17:18:49.574Z,48.54
2023-05-30T19:42:14.459Z,71.51
2023-05-30T19:44:47.090Z,71.37
2023-05-30T19:47:55.146Z,71.07
2023-05-30T19:51:15.121Z,71.41
2023-05-30T19:53:54.712Z,71.56
2023-05-30T19:57:13.937Z,71.76
2023-05-30T19:59:37.761Z,71.85
2023-05-30T20:02:27.860Z,72.22
2023-05-30T20:05:41.653Z,73.49
2023-05-30T20:08:38.781Z,73.01
2023-05-30T20:11:12.061Z,73.18
2023-05-30T20:13:39.578Z,73.61
2023-05-30T20:20:01.962Z,74.34
2023-05-30T20:31:20.594Z,75.19
2023-05-30T20:37:17.832Z,76.88
2023-05-30T20:40:19.168Z,77.16
2023-05-30T20:44:00.386Z,77.76
2023-05-30T20:46:28.186Z,78.35
2023-05-30T20:58:33.877Z,79.17
2023-05-30T21:07:03.022Z,80.09
2023-05-30T21:09:40.406Z,80.34
2023-05-30T21:12:14.861Z,81.38
2023-05-30T21:14:41.960Z,82.35
2023-05-30T21:17:17.767Z,82.64
2023-05-30T21:19:50.206Z,83.06
2023-05-30T21:22:19.473Z,84.09
2023-05-30T21:24:52.599Z,83.79
2023-05-30T21:27:44.264Z,83.96
2023-05-30T21:30:28.032Z,84.90
2023-05-30T21:33:58.629Z,85.94
2023-05-30T21:36:42.743Z,86.85
2023-05-30T21:39:35.354Z,87.48
2023-05-30T21:42:08.037Z,88.30
2023-05-30T21:44:38.985Z,88.44
2023-05-30T21:47:06.548Z,89.12
2023-05-30T21:49:33.776Z,89.74
2023-05-30T21:52:08.301Z,90.53
2023-05-30T21:55:26.217Z,91.21
2023-05-30T21:57:56.046Z,91.38
2023-05-30T22:00:34.391Z,91.01
2023-05-30T22:03:04.375Z,91.07
2023-05-30T22:05:35.458Z,91.32
2023-05-30T22:08:07.432Z,91.23
2023-05-30T22:10:51.208Z,91.57
2023-05-30T22:13:20.618Z,91.98
2023-05-30T22:15:50.145Z,92.91
2023-05-30T22:18:17.518Z,93.37
2023-05-30T22:20:45.103Z,93.48
2023-05-30T22:23:12.129Z,93.94
2023-05-30T22:25:44.397Z,94.69
2023-05-30T22:28:11.301Z,94.57
2023-05-30T22:30:38.061Z,94.92
2023-05-30T22:33:07.356Z,94.81
2023-05-30T22:35:35.325Z,94.91
2023-05-30T22:38:11.310Z,94.65
2023-05-30T22:40:38.427Z,94.88
2023-05-30T22:43:08.133Z,95.27
2023-05-30T22:45:36.739Z,96.02
2023-05-30T22:48:03.987Z,97.02
2023-05-30T22:50:31.114Z,98.05
2023-05-30T22:52:58.192Z,98.96
2023-05-30T22:55:28.270Z,99.96
2023-05-30T22:57:55.193Z,100.00
2023-05-30T23:00:22.594Z,99.90
2023-05-30T23:02:49.722Z,99.94
2023-05-30T23:05:20.780Z,99.91
2023-05-30T23:07:49.156Z,99.97
2023-05-30T23:10:19.902Z,99.92
2023-05-30T23:12:50.680Z,99.91
2023-05-30T23:15:20.030Z,99.88
2023-05-30T23:17:48.511Z,99.92
2023-05-30T23:20:18.219Z,100.00
2023-05-30T23:22:51.087Z,100.00
2023-05-30T23:25:24.677Z,100.00
2023-05-30T23:27:58.815Z,100.00
2023-05-30T23:30:29.045Z,100.00
2023-05-30T23:32:56.613Z,100.00
2023-05-30T23:35:27.039Z,100.00
2023-05-30T23:37:55.818Z,100.00
2023-05-30T23:40:22.844Z,100.00
2023-05-30T23:42:51.229Z,99.73
2023-05-30T23:45:18.462Z,99.52
2023-05-30T23:47:45.993Z,99.58
2023-05-30T23:50:15.415Z,99.30
2023-05-30T23:52:42.724Z,99.16
2023-05-30T23:55:12.625Z,99.15
2023-05-30T23:57:49.106Z,98.97
