createdAt,value
2018-11-05T00:01:28.283Z,14.13
2018-11-05T00:03:57.419Z,18.23
2018-11-05T00:06:25.832Z,15.70
2018-11-05T00:08:54.275Z,11.70
2018-11-05T00:11:22.714Z,16.47
2018-11-05T00:13:51.451Z,13.87
2018-11-05T00:16:19.920Z,14.73
2018-11-05T00:18:48.339Z,13.70
2018-11-05T00:21:17.048Z,12.33
2018-11-05T00:23:45.459Z,14.23
2018-11-05T00:26:13.900Z,12.90
2018-11-05T00:28:42.712Z,12.50
2018-11-05T00:31:11.159Z,12.03
2018-11-05T00:33:39.580Z,13.30
2018-11-05T00:36:08.338Z,12.87
2018-11-05T00:38:36.755Z,14.33
2018-11-05T00:41:05.544Z,12.17
2018-11-05T00:43:34.247Z,13.37
2018-11-05T00:46:02.692Z,15.63
2018-11-05T00:48:31.494Z,13.97
2018-11-05T00:50:59.932Z,13.83
2018-11-05T00:53:28.350Z,13.33
2018-11-05T00:55:57.248Z,15.93
2018-11-05T00:58:25.686Z,12.43
2018-11-05T01:00:54.159Z,13.63
2018-11-05T01:03:22.625Z,12.80
2018-11-05T01:05:51.143Z,12.67
2018-11-05T01:08:19.581Z,12.97
2018-11-05T01:10:48.023Z,12.90
2018-11-05T01:13:16.457Z,11.63
2018-11-05T01:15:44.960Z,13.47
2018-11-05T01:18:13.402Z,13.87
2018-11-05T01:20:41.893Z,11.93
2018-11-05T01:23:10.558Z,13.03
2018-11-05T01:25:39.359Z,13.90
2018-11-05T01:28:07.754Z,12.40
2018-11-05T01:30:36.162Z,14.53
2018-11-05T01:33:04.813Z,11.30
2018-11-05T01:35:33.223Z,12.10
2018-11-05T01:38:01.686Z,14.20
2018-11-05T01:40:30.131Z,12.03
2018-11-05T01:42:58.615Z,14.40
2018-11-05T01:45:27.075Z,13.00
2018-11-05T01:47:55.527Z,11.27
2018-11-05T01:50:23.991Z,13.80
2018-11-05T01:52:52.451Z,13.53
2018-11-05T01:55:21.236Z,12.40
2018-11-05T01:57:49.710Z,13.03
2018-11-05T02:00:18.207Z,11.13
2018-11-05T02:02:47.607Z,11.90
2018-11-05T02:05:16.434Z,11.70
2018-11-05T02:07:45.930Z,12.37
2018-11-05T02:10:16.059Z,11.23
2018-11-05T02:12:44.430Z,11.70
2018-11-05T02:15:13.101Z,12.93
2018-11-05T02:17:43.098Z,14.40
2018-11-05T02:20:12.178Z,11.07
2018-11-05T02:22:40.714Z,12.93
2018-11-05T02:25:10.576Z,12.37
2018-11-05T02:27:39.375Z,14.40
2018-11-05T02:30:14.279Z,11.37
2018-11-05T02:32:42.767Z,11.83
2018-11-05T02:35:12.459Z,14.57
2018-11-05T02:37:41.599Z,16.63
2018-11-05T02:40:12.690Z,14.23
2018-11-05T02:42:41.910Z,10.50
2018-11-05T02:45:11.862Z,13.67
2018-11-05T02:47:40.321Z,12.70
2018-11-05T02:50:10.698Z,12.63
2018-11-05T02:52:40.659Z,12.50
2018-11-05T02:55:09.279Z,14.00
2018-11-05T02:57:37.934Z,12.53
2018-11-05T03:00:09.231Z,15.07
2018-11-05T03:02:37.706Z,13.70
2018-11-05T03:05:08.209Z,12.50
2018-11-05T03:07:36.673Z,12.03
2018-11-05T03:10:06.483Z,11.90
2018-11-05T03:12:34.964Z,14.57
2018-11-05T03:15:03.484Z,14.40
2018-11-05T03:17:31.920Z,16.83
2018-11-05T03:20:00.367Z,12.60
2018-11-05T03:22:28.971Z,17.50
2018-11-05T03:24:57.868Z,16.00
2018-11-05T03:27:26.339Z,13.20
2018-11-05T03:29:55.252Z,15.00
2018-11-05T03:32:23.674Z,14.13
2018-11-05T03:34:52.134Z,13.40
2018-11-05T03:37:20.551Z,14.23
2018-11-05T03:39:48.987Z,15.33
2018-11-05T03:42:17.440Z,14.37
2018-11-05T03:44:46.192Z,14.77
2018-11-05T03:47:14.644Z,19.83
2018-11-05T03:49:43.096Z,18.57
2018-11-05T03:52:11.519Z,17.37
2018-11-05T03:54:39.981Z,12.63
2018-11-05T03:57:08.795Z,18.73
2018-11-05T03:59:37.250Z,13.60
2018-11-05T04:02:05.811Z,13.07
2018-11-05T04:04:34.267Z,15.00
2018-11-05T04:07:02.737Z,17.53
2018-11-05T04:09:31.218Z,14.50
2018-11-05T04:11:59.658Z,15.53
2018-11-05T04:14:28.442Z,16.80
2018-11-05T04:16:56.920Z,13.97
2018-11-05T04:19:25.441Z,15.63
2018-11-05T04:21:54.191Z,13.30
2018-11-05T04:24:22.694Z,16.17
2018-11-05T04:26:51.165Z,15.73
2018-11-05T04:29:19.634Z,14.83
2018-11-05T04:31:48.130Z,14.40
2018-11-05T04:34:16.611Z,18.83
2018-11-05T04:36:45.121Z,16.90
2018-11-05T04:39:15.581Z,16.47
2018-11-05T04:41:44.637Z,15.83
2018-11-05T04:44:13.104Z,17.77
2018-11-05T04:46:41.592Z,17.03
2018-11-05T04:49:10.419Z,19.97
2018-11-05T04:51:38.975Z,16.00
2018-11-05T04:54:07.865Z,14.53
2018-11-05T04:56:36.496Z,15.00
2018-11-05T04:59:05.610Z,13.80
2018-11-05T05:01:34.127Z,23.13
2018-11-05T05:04:02.616Z,17.23
2018-11-05T05:06:31.128Z,14.20
2018-11-05T05:08:59.612Z,15.60
2018-11-05T05:11:28.163Z,15.57
2018-11-05T05:13:56.866Z,16.60
2018-11-05T05:16:25.505Z,15.40
2018-11-05T05:18:54.117Z,15.17
2018-11-05T05:21:22.880Z,15.83
2018-11-05T05:23:51.578Z,15.70
2018-11-05T05:26:20.059Z,16.30
2018-11-05T05:28:48.999Z,15.50
2018-11-05T05:31:17.536Z,16.50
2018-11-05T05:33:46.129Z,14.80
2018-11-05T05:36:14.542Z,15.60
2018-11-05T05:38:43.710Z,17.83
2018-11-05T05:41:12.258Z,20.43
2018-11-05T05:43:40.963Z,16.37
2018-11-05T05:46:09.484Z,20.40
2018-11-05T05:48:38.192Z,22.53
2018-11-05T05:51:06.938Z,26.67
2018-11-05T05:53:35.681Z,23.40
2018-11-05T05:56:04.239Z,17.47
2018-11-05T05:58:32.736Z,24.10
2018-11-05T06:01:01.237Z,21.80
2018-11-05T06:03:29.947Z,24.70
2018-11-05T06:05:58.523Z,22.13
2018-11-05T06:08:27.378Z,19.80
2018-11-05T06:11:02.562Z,24.30
2018-11-05T06:13:31.293Z,23.73
2018-11-05T06:15:59.914Z,19.77
2018-11-05T06:18:28.572Z,22.03
2018-11-05T06:20:57.051Z,21.40
2018-11-05T06:23:25.571Z,23.00
2018-11-05T06:25:54.067Z,16.57
2018-11-05T06:28:22.643Z,19.10
2018-11-05T06:30:51.303Z,19.83
2018-11-05T06:33:19.800Z,19.77
2018-11-05T06:35:48.337Z,24.90
2018-11-05T06:38:17.081Z,21.60
2018-11-05T06:40:45.793Z,24.73
2018-11-05T06:43:14.291Z,21.63
2018-11-05T06:45:42.803Z,20.87
2018-11-05T06:48:11.780Z,23.70
2018-11-05T06:50:40.517Z,23.77
2018-11-05T06:53:09.266Z,25.30
2018-11-05T06:55:37.756Z,19.60
2018-11-05T06:58:06.294Z,19.77
2018-11-05T07:00:34.794Z,23.87
2018-11-05T07:03:03.305Z,24.83
2018-11-05T07:05:32.110Z,22.20
2018-11-05T07:08:00.874Z,25.80
2018-11-05T07:10:29.735Z,25.20
2018-11-05T07:12:58.505Z,24.63
2018-11-05T07:15:26.988Z,26.83
2018-11-05T07:18:02.320Z,25.70
2018-11-05T07:20:30.770Z,21.27
2018-11-05T07:22:59.264Z,22.43
2018-11-05T07:25:27.764Z,22.67
2018-11-05T07:27:56.244Z,21.17
2018-11-05T07:30:25.394Z,19.87
2018-11-05T07:32:55.147Z,23.13
2018-11-05T07:35:23.619Z,23.53
2018-11-05T07:37:52.103Z,23.70
2018-11-05T07:40:20.872Z,21.50
2018-11-05T07:42:49.373Z,21.90
2018-11-05T07:45:21.231Z,23.57
2018-11-05T07:47:49.759Z,24.23
2018-11-05T07:50:19.881Z,24.20
2018-11-05T07:52:48.407Z,23.40
2018-11-05T07:55:18.598Z,23.50
2018-11-05T07:57:48.027Z,28.03
2018-11-05T08:00:22.252Z,28.50
2018-11-05T08:02:52.635Z,24.70
2018-11-05T08:05:21.670Z,22.50
2018-11-05T08:07:50.654Z,17.73
2018-11-05T08:10:19.218Z,22.30
2018-11-05T08:12:48.163Z,19.03
2018-11-05T08:15:17.945Z,24.20
2018-11-05T08:17:47.536Z,23.07
2018-11-05T08:20:16.011Z,19.53
2018-11-05T08:22:44.479Z,18.00
2018-11-05T08:25:13.678Z,22.50
2018-11-05T08:27:42.128Z,19.47
2018-11-05T08:30:18.722Z,18.60
2018-11-05T08:32:47.197Z,22.57
2018-11-05T08:35:15.783Z,37.10
2018-11-05T08:37:46.078Z,24.13
2018-11-05T08:40:18.792Z,20.60
2018-11-05T08:42:48.056Z,19.23
2018-11-05T08:45:17.908Z,22.60
2018-11-05T08:47:46.786Z,18.20
2018-11-05T08:50:16.441Z,19.60
2018-11-05T08:52:44.834Z,21.60
2018-11-05T08:55:15.740Z,23.13
2018-11-05T08:57:44.686Z,20.40
2018-11-05T09:01:19.113Z,20.20
2018-11-05T09:03:49.327Z,22.57
2018-11-05T09:06:18.605Z,19.87
2018-11-05T09:08:47.087Z,24.50
2018-11-05T09:11:15.949Z,18.50
2018-11-05T09:13:44.083Z,25.03
2018-11-05T09:16:12.672Z,19.60
2018-11-05T09:18:41.115Z,20.43
2018-11-05T09:21:09.854Z,21.30
2018-11-05T09:23:38.323Z,20.23
2018-11-05T09:26:07.083Z,21.63
2018-11-05T09:28:35.796Z,19.60
2018-11-05T09:31:04.532Z,18.97
2018-11-05T09:33:33.024Z,19.37
2018-11-05T09:36:01.527Z,21.33
2018-11-05T09:38:30.019Z,20.23
2018-11-05T09:40:58.750Z,19.73
2018-11-05T09:43:27.444Z,20.10
2018-11-05T09:45:55.942Z,17.00
2018-11-05T09:48:24.403Z,15.43
2018-11-05T09:50:52.947Z,20.53
2018-11-05T09:53:21.432Z,18.57
2018-11-05T09:55:49.959Z,17.40
2018-11-05T09:58:18.447Z,20.97
2018-11-05T10:00:46.944Z,21.43
2018-11-05T10:03:17.056Z,17.47
2018-11-05T10:05:45.606Z,16.57
2018-11-05T10:08:15.253Z,16.10
2018-11-05T10:10:43.765Z,16.23
2018-11-05T10:13:12.472Z,17.50
2018-11-05T10:15:41.000Z,19.63
2018-11-05T10:18:09.700Z,17.73
2018-11-05T10:20:38.199Z,18.00
2018-11-05T10:23:06.689Z,17.60
2018-11-05T10:25:35.163Z,19.70
2018-11-05T10:28:04.833Z,17.70
2018-11-05T10:30:33.344Z,17.17
2018-11-05T10:33:02.084Z,19.60
2018-11-05T10:35:35.999Z,14.97
2018-11-05T10:38:04.733Z,21.83
2018-11-05T10:40:33.340Z,16.67
2018-11-05T10:43:01.701Z,19.50
2018-11-05T10:45:30.452Z,19.20
2018-11-05T10:47:58.917Z,19.97
2018-11-05T10:50:27.488Z,20.67
2018-11-05T10:52:55.899Z,16.77
2018-11-05T10:55:24.405Z,16.70
2018-11-05T10:57:53.144Z,18.77
2018-11-05T11:00:27.387Z,17.20
2018-11-05T11:03:01.088Z,16.73
2018-11-05T11:05:30.913Z,21.30
2018-11-05T11:08:00.472Z,21.60
2018-11-05T11:10:29.639Z,19.10
2018-11-05T11:12:58.676Z,15.80
2018-11-05T11:15:27.191Z,18.53
2018-11-05T11:17:56.035Z,20.10
2018-11-05T11:20:24.535Z,20.27
2018-11-05T11:22:53.014Z,16.27
2018-11-05T11:25:21.479Z,18.47
2018-11-05T11:27:50.031Z,16.00
2018-11-05T11:30:18.828Z,17.40
2018-11-05T11:32:48.035Z,17.57
2018-11-05T11:35:16.523Z,17.53
2018-11-05T11:37:45.303Z,24.53
2018-11-05T11:40:17.023Z,20.70
2018-11-05T11:42:46.551Z,18.10
2018-11-05T11:45:16.099Z,16.47
2018-11-05T11:47:44.579Z,26.03
2018-11-05T11:50:14.412Z,22.80
2018-11-05T11:52:43.302Z,23.27
2018-11-05T11:55:14.869Z,21.73
2018-11-05T11:57:44.176Z,22.27
2018-11-05T12:00:16.220Z,20.73
2018-11-05T12:02:45.140Z,17.97
2018-11-05T12:05:13.868Z,19.10
2018-11-05T12:07:43.079Z,17.93
2018-11-05T12:10:14.399Z,22.90
2018-11-05T12:12:43.243Z,23.00
2018-11-05T12:15:12.792Z,23.13
2018-11-05T12:17:41.933Z,20.30
2018-11-05T12:20:13.068Z,19.43
2018-11-05T12:22:41.967Z,21.13
2018-11-05T12:25:10.719Z,20.83
2018-11-05T12:27:39.251Z,23.23
2018-11-05T12:30:11.468Z,27.00
2018-11-05T12:32:39.995Z,25.23
2018-11-05T12:35:09.964Z,23.17
2018-11-05T12:37:38.503Z,22.67
2018-11-05T12:40:08.955Z,23.73
2018-11-05T12:42:37.429Z,22.83
2018-11-05T12:45:06.758Z,23.43
2018-11-05T12:47:35.766Z,27.40
2018-11-05T12:50:04.643Z,20.50
2018-11-05T12:52:33.177Z,23.40
2018-11-05T12:55:01.919Z,28.33
2018-11-05T12:57:36.947Z,23.77
2018-11-05T13:00:10.176Z,26.80
2018-11-05T13:02:38.620Z,23.20
2018-11-05T13:05:08.063Z,28.93
2018-11-05T13:07:36.564Z,27.63
2018-11-05T13:10:06.799Z,85.50
2018-11-05T13:12:35.251Z,36.47
2018-11-05T13:15:03.863Z,29.50
2018-11-05T13:17:32.650Z,22.20
2018-11-05T13:20:01.127Z,26.33
2018-11-05T13:22:30.036Z,20.93
2018-11-05T13:24:58.776Z,23.67
2018-11-05T13:27:27.252Z,24.83
2018-11-05T13:29:55.821Z,24.30
2018-11-05T13:32:24.205Z,23.10
2018-11-05T13:34:52.684Z,20.20
2018-11-05T13:37:21.445Z,24.80
2018-11-05T13:39:49.691Z,23.57
2018-11-05T13:42:18.501Z,31.70
2018-11-05T13:44:47.048Z,21.63
2018-11-05T13:47:15.874Z,20.10
2018-11-05T13:49:44.140Z,23.33
2018-11-05T13:52:12.953Z,28.23
2018-11-05T13:54:41.456Z,23.40
2018-11-05T13:57:10.075Z,23.67
2018-11-05T13:59:38.555Z,28.80
2018-11-05T14:02:07.017Z,23.63
2018-11-05T14:04:35.497Z,23.70
2018-11-05T14:07:03.968Z,29.97
2018-11-05T14:09:32.619Z,25.27
2018-11-05T14:12:01.064Z,22.60
2018-11-05T14:14:29.601Z,26.60
2018-11-05T14:16:58.359Z,25.00
2018-11-05T14:19:26.840Z,24.67
2018-11-05T14:21:55.302Z,22.73
2018-11-05T14:24:24.136Z,20.97
2018-11-05T14:26:53.279Z,21.23
2018-11-05T14:29:22.316Z,23.73
2018-11-05T14:31:50.275Z,24.23
2018-11-05T14:34:19.073Z,25.90
2018-11-05T14:36:47.783Z,23.97
2018-11-05T14:39:16.084Z,28.00
2018-11-05T14:41:44.574Z,29.27
2018-11-05T14:44:13.865Z,28.70
2018-11-05T14:46:42.343Z,30.30
2018-11-05T14:49:12.370Z,23.80
2018-11-05T14:51:40.931Z,32.03
2018-11-05T14:54:09.410Z,25.93
2018-11-05T14:56:37.912Z,25.53
2018-11-05T14:59:06.418Z,24.10
2018-11-05T15:01:35.147Z,27.50
2018-11-05T15:04:03.604Z,26.77
2018-11-05T15:06:32.065Z,27.10
2018-11-05T15:09:00.530Z,27.43
2018-11-05T15:11:29.019Z,27.73
2018-11-05T15:13:57.480Z,27.53
2018-11-05T15:16:25.999Z,26.57
2018-11-05T15:18:54.740Z,23.40
2018-11-05T15:21:22.977Z,26.90
2018-11-05T15:23:51.443Z,24.53
2018-11-05T15:26:19.923Z,25.13
2018-11-05T15:28:48.391Z,27.33
2018-11-05T15:31:16.888Z,25.57
2018-11-05T15:33:45.421Z,27.37
2018-11-05T15:36:13.875Z,23.77
2018-11-05T15:38:42.319Z,22.07
2018-11-05T15:41:11.367Z,25.93
2018-11-05T15:43:39.821Z,25.83
2018-11-05T15:46:08.402Z,26.00
2018-11-05T15:48:36.843Z,21.37
2018-11-05T15:51:05.750Z,25.53
2018-11-05T15:53:34.669Z,27.80
2018-11-05T15:56:02.656Z,27.40
2018-11-05T15:58:31.476Z,30.13
2018-11-05T16:00:59.951Z,27.03
2018-11-05T16:03:28.431Z,25.57
2018-11-05T16:05:56.885Z,21.33
2018-11-05T16:08:25.770Z,24.63
2018-11-05T16:10:54.539Z,27.43
2018-11-05T16:13:23.282Z,28.67
2018-11-05T16:15:51.779Z,25.60
2018-11-05T16:18:20.281Z,24.20
2018-11-05T16:20:48.778Z,27.03
2018-11-05T16:23:17.863Z,21.77
2018-11-05T16:25:46.413Z,30.43
2018-11-05T16:28:15.185Z,26.23
2018-11-05T16:30:43.746Z,25.17
2018-11-05T16:33:12.167Z,26.80
2018-11-05T16:35:40.706Z,23.20
2018-11-05T16:38:09.456Z,21.90
2018-11-05T16:40:37.918Z,21.33
2018-11-05T16:43:06.461Z,23.17
2018-11-05T16:45:35.222Z,25.30
2018-11-05T16:48:03.718Z,24.53
2018-11-05T16:50:32.484Z,25.67
2018-11-05T16:53:01.021Z,28.80
2018-11-05T16:55:29.858Z,28.87
2018-11-05T16:57:58.362Z,23.70
2018-11-05T17:00:26.846Z,25.50
2018-11-05T17:02:55.391Z,26.53
2018-11-05T17:05:23.854Z,26.73
2018-11-05T17:07:52.411Z,28.67
2018-11-05T17:10:20.896Z,25.30
2018-11-05T17:12:49.591Z,24.23
2018-11-05T17:15:18.154Z,24.27
2018-11-05T17:17:46.911Z,26.40
2018-11-05T17:20:16.631Z,26.13
2018-11-05T17:22:45.734Z,25.17
2018-11-05T17:25:15.248Z,24.80
2018-11-05T17:27:44.403Z,23.50
2018-11-05T17:30:16.503Z,25.90
2018-11-05T17:32:45.862Z,24.27
2018-11-05T17:35:16.889Z,27.07
2018-11-05T17:37:45.996Z,27.07
2018-11-05T17:40:15.876Z,27.10
2018-11-05T17:42:44.585Z,24.70
2018-11-05T17:45:14.526Z,28.17
2018-11-05T17:47:43.087Z,24.60
2018-11-05T17:50:14.230Z,27.50
2018-11-05T17:52:43.638Z,25.90
2018-11-05T17:55:13.019Z,33.40
2018-11-05T17:57:43.446Z,23.47
2018-11-05T18:00:15.034Z,27.70
2018-11-05T18:02:43.525Z,27.10
2018-11-05T18:05:12.032Z,24.50
2018-11-05T18:07:41.043Z,25.40
2018-11-05T18:10:09.599Z,32.77
2018-11-05T18:12:38.070Z,31.47
2018-11-05T18:15:08.399Z,25.80
2018-11-05T18:17:37.199Z,27.90
2018-11-05T18:20:07.092Z,26.20
2018-11-05T18:22:35.620Z,34.33
2018-11-05T18:25:04.500Z,36.47
2018-11-05T18:27:32.977Z,34.23
2018-11-05T18:30:01.459Z,34.43
2018-11-05T18:32:29.911Z,29.73
2018-11-05T18:34:58.632Z,29.33
2018-11-05T18:37:27.095Z,32.50
2018-11-05T18:39:55.615Z,27.37
2018-11-05T18:42:24.079Z,28.10
2018-11-05T18:44:52.559Z,25.10
2018-11-05T18:47:21.260Z,27.00
2018-11-05T18:49:49.747Z,29.83
2018-11-05T18:52:18.453Z,27.77
2018-11-05T18:54:47.611Z,32.57
2018-11-05T18:57:16.093Z,29.90
2018-11-05T18:59:44.801Z,32.37
2018-11-05T19:02:17.496Z,34.60
2018-11-05T19:04:46.004Z,27.00
2018-11-05T19:07:14.453Z,28.17
2018-11-05T19:09:43.160Z,28.40
2018-11-05T19:12:11.674Z,30.70
2018-11-05T19:14:40.408Z,31.57
2018-11-05T19:17:09.175Z,28.00
2018-11-05T19:19:37.735Z,30.00
2018-11-05T19:22:06.526Z,26.20
2018-11-05T19:24:35.715Z,29.60
2018-11-05T19:27:04.268Z,31.17
2018-11-05T19:29:32.756Z,26.93
2018-11-05T19:32:01.258Z,29.37
2018-11-05T19:34:29.731Z,34.30
2018-11-05T19:36:58.242Z,35.53
2018-11-05T19:39:26.995Z,36.53
2018-11-05T19:41:55.808Z,32.30
2018-11-05T19:44:24.480Z,68.73
2018-11-05T19:46:53.288Z,74.93
2018-11-05T19:49:21.891Z,43.23
2018-11-05T19:51:51.200Z,137.97
2018-11-05T19:54:19.679Z,114.80
2018-11-05T19:56:48.244Z,103.20
2018-11-05T19:59:16.727Z,51.30
2018-11-05T20:01:45.235Z,33.40
2018-11-05T20:04:13.797Z,29.23
2018-11-05T20:06:42.529Z,32.90
2018-11-05T20:09:10.992Z,48.87
2018-11-05T20:11:39.516Z,42.80
2018-11-05T20:14:08.724Z,37.87
2018-11-05T20:16:37.250Z,29.97
2018-11-05T20:19:06.395Z,31.60
2018-11-05T20:21:35.132Z,35.63
2018-11-05T20:24:03.900Z,42.80
2018-11-05T20:26:32.911Z,44.90
2018-11-05T20:29:01.724Z,39.27
2018-11-05T20:31:30.815Z,41.00
2018-11-05T20:33:59.682Z,37.23
2018-11-05T20:36:28.030Z,36.87
2018-11-05T20:38:56.833Z,40.97
2018-11-05T20:41:25.323Z,32.63
2018-11-05T20:43:54.031Z,38.27
2018-11-05T20:46:22.960Z,45.97
2018-11-05T20:48:51.662Z,47.43
2018-11-05T20:51:20.403Z,35.20
2018-11-05T20:53:48.874Z,29.50
2018-11-05T20:56:17.971Z,26.60
2018-11-05T20:58:46.466Z,31.40
2018-11-05T21:01:14.932Z,38.83
2018-11-05T21:03:43.715Z,35.80
2018-11-05T21:06:12.191Z,29.20
2018-11-05T21:08:40.980Z,31.70
2018-11-05T21:11:09.748Z,27.43
2018-11-05T21:13:38.244Z,32.50
2018-11-05T21:16:06.842Z,27.40
2018-11-05T21:18:35.320Z,25.20
2018-11-05T21:21:04.115Z,27.70
2018-11-05T21:23:33.079Z,32.07
2018-11-05T21:26:01.548Z,26.27
2018-11-05T21:28:30.050Z,28.23
2018-11-05T21:30:58.492Z,28.80
2018-11-05T21:33:27.246Z,29.63
2018-11-05T21:35:55.710Z,24.50
2018-11-05T21:38:24.194Z,31.90
2018-11-05T21:40:52.642Z,26.23
2018-11-05T21:43:21.139Z,30.30
2018-11-05T21:45:49.610Z,25.93
2018-11-05T21:48:18.099Z,32.03
2018-11-05T21:50:46.571Z,27.83
2018-11-05T21:53:15.521Z,28.77
2018-11-05T21:55:44.014Z,26.60
2018-11-05T21:58:12.806Z,27.37
2018-11-05T22:00:41.611Z,25.93
2018-11-05T22:03:16.223Z,32.63
2018-11-05T22:05:44.919Z,30.80
2018-11-05T22:08:13.459Z,30.73
2018-11-05T22:10:42.396Z,32.43
2018-11-05T22:13:11.131Z,31.30
2018-11-05T22:15:44.188Z,24.23
2018-11-05T22:18:12.892Z,30.83
2018-11-05T22:20:41.420Z,27.23
2018-11-05T22:23:10.247Z,31.93
2018-11-05T22:25:38.718Z,27.83
2018-11-05T22:28:07.456Z,30.37
2018-11-05T22:30:35.939Z,25.70
2018-11-05T22:33:04.891Z,29.10
2018-11-05T22:35:33.869Z,27.00
2018-11-05T22:38:02.614Z,26.67
2018-11-05T22:40:31.344Z,27.23
2018-11-05T22:42:59.833Z,36.27
2018-11-05T22:45:28.329Z,27.50
2018-11-05T22:47:56.790Z,29.80
2018-11-05T22:50:25.255Z,26.33
2018-11-05T22:52:53.702Z,26.97
2018-11-05T22:55:22.175Z,28.70
2018-11-05T22:57:50.627Z,21.97
2018-11-05T23:00:24.508Z,21.30
2018-11-05T23:02:58.151Z,19.83
2018-11-05T23:05:26.961Z,20.70
2018-11-05T23:07:56.366Z,19.10
2018-11-05T23:10:24.878Z,17.80
2018-11-05T23:12:53.603Z,19.53
2018-11-05T23:15:22.114Z,21.80
2018-11-05T23:17:51.269Z,25.37
2018-11-05T23:20:20.232Z,23.73
2018-11-05T23:22:48.953Z,15.67
2018-11-05T23:25:17.419Z,19.33
2018-11-05T23:27:46.167Z,18.47
2018-11-05T23:30:14.634Z,18.27
2018-11-05T23:32:43.090Z,18.27
2018-11-05T23:35:12.011Z,17.87
2018-11-05T23:37:41.171Z,21.33
2018-11-05T23:40:09.930Z,20.33
2018-11-05T23:42:39.159Z,19.23
2018-11-05T23:45:13.929Z,19.30
2018-11-05T23:47:42.747Z,26.63
2018-11-05T23:50:11.787Z,19.00
2018-11-05T23:52:40.362Z,23.50
2018-11-05T23:55:09.871Z,21.93
2018-11-05T23:57:38.362Z,25.73
