createdAt,value
2023-01-12T00:01:39.072Z,48.46
2023-01-12T00:04:06.853Z,46.95
2023-01-12T00:06:34.309Z,45.38
2023-01-12T00:09:04.879Z,45.55
2023-01-12T00:11:31.714Z,44.85
2023-01-12T00:13:59.121Z,47.70
2023-01-12T00:16:35.925Z,48.29
2023-01-12T00:19:12.887Z,49.37
2023-01-12T00:21:53.392Z,50.31
2023-01-12T00:24:20.401Z,50.46
2023-01-12T00:26:48.593Z,51.03
2023-01-12T00:29:16.526Z,52.20
2023-01-12T00:31:43.592Z,53.17
2023-01-12T00:34:10.664Z,53.35
2023-01-12T00:36:37.540Z,55.50
2023-01-12T00:39:05.932Z,53.51
2023-01-12T00:41:51.338Z,54.27
2023-01-12T00:44:36.847Z,53.94
2023-01-12T00:47:06.280Z,52.37
2023-01-12T00:49:33.223Z,54.90
2023-01-12T00:52:00.168Z,55.37
2023-01-12T00:54:27.018Z,53.83
2023-01-12T00:56:53.872Z,53.42
2023-01-12T00:59:20.767Z,54.42
2023-01-12T01:01:48.768Z,54.55
2023-01-12T01:04:15.737Z,54.44
2023-01-12T01:06:42.628Z,54.26
2023-01-12T01:09:09.467Z,51.36
2023-01-12T01:11:38.533Z,53.07
2023-01-12T01:14:05.712Z,53.30
2023-01-12T01:16:33.221Z,51.37
2023-01-12T01:19:00.696Z,53.38
2023-01-12T01:21:27.647Z,52.77
2023-01-12T01:23:54.557Z,53.31
2023-01-12T01:26:23.234Z,52.87
2023-01-12T01:28:50.691Z,56.23
2023-01-12T01:31:22.489Z,56.97
2023-01-12T01:33:50.204Z,55.76
2023-01-12T01:36:18.565Z,56.82
2023-01-12T01:38:46.612Z,58.44
2023-01-12T01:41:28.609Z,58.96
2023-01-12T01:44:00.946Z,61.01
2023-01-12T01:46:44.705Z,60.56
2023-01-12T01:49:50.233Z,57.62
2023-01-12T01:52:19.517Z,59.12
2023-01-12T01:55:07.612Z,60.88
2023-01-12T01:57:43.347Z,60.44
2023-01-12T02:00:11.576Z,61.88
2023-01-12T02:02:39.133Z,61.64
2023-01-12T02:05:06.440Z,62.31
2023-01-12T02:07:33.399Z,63.07
2023-01-12T02:10:00.376Z,61.84
2023-01-12T02:12:46.109Z,60.34
2023-01-12T02:15:31.918Z,60.71
2023-01-12T02:18:28.219Z,59.65
2023-01-12T02:21:05.824Z,57.93
2023-01-12T02:23:58.669Z,59.93
2023-01-12T02:26:29.174Z,55.75
2023-01-12T02:29:07.896Z,57.09
2023-01-12T02:31:56.571Z,60.60
2023-01-12T02:34:51.073Z,60.71
2023-01-12T02:37:32.977Z,56.98
2023-01-12T02:40:15.063Z,54.87
2023-01-12T02:42:47.714Z,54.21
2023-01-12T02:45:26.565Z,56.36
2023-01-12T02:48:01.086Z,57.88
2023-01-12T02:50:37.001Z,57.62
2023-01-12T02:53:10.797Z,57.08
2023-01-12T02:55:38.077Z,56.01
2023-01-12T02:58:06.887Z,56.21
2023-01-12T03:00:36.150Z,56.08
2023-01-12T03:03:03.042Z,57.62
2023-01-12T03:05:29.904Z,58.47
2023-01-12T03:07:59.321Z,59.29
2023-01-12T03:10:43.013Z,59.56
2023-01-12T03:13:13.719Z,59.24
2023-01-12T03:15:43.914Z,61.46
2023-01-12T03:18:15.539Z,64.18
2023-01-12T03:21:22.108Z,63.83
2023-01-12T03:23:54.200Z,64.65
2023-01-12T03:26:23.837Z,65.08
2023-01-12T03:28:55.314Z,62.62
2023-01-12T03:31:30.294Z,61.18
2023-01-12T03:33:57.367Z,57.07
2023-01-12T03:36:29.934Z,56.65
2023-01-12T03:39:05.858Z,57.00
2023-01-12T03:41:49.738Z,55.74
2023-01-12T03:44:48.464Z,56.46
2023-01-12T03:47:21.814Z,57.40
2023-01-12T03:50:10.196Z,58.46
2023-01-12T03:52:37.736Z,59.36
2023-01-12T03:55:06.503Z,62.72
2023-01-12T03:57:34.163Z,61.95
2023-01-12T04:00:01.383Z,59.83
2023-01-12T04:02:28.245Z,58.95
2023-01-12T04:04:55.134Z,58.20
2023-01-12T04:07:23.279Z,57.59
2023-01-12T04:09:50.125Z,59.29
2023-01-12T04:12:16.764Z,61.83
2023-01-12T04:14:47.781Z,62.61
2023-01-12T04:17:16.138Z,64.31
2023-01-12T04:19:43.049Z,65.50
2023-01-12T04:22:32.600Z,65.73
2023-01-12T04:24:59.459Z,64.87
2023-01-12T04:27:26.142Z,63.63
2023-01-12T04:29:55.078Z,62.17
2023-01-12T04:32:22.011Z,60.58
2023-01-12T04:34:48.896Z,61.04
2023-01-12T04:37:15.991Z,61.00
2023-01-12T04:39:52.877Z,61.41
2023-01-12T04:42:38.169Z,63.21
2023-01-12T04:45:05.394Z,60.84
2023-01-12T04:47:33.801Z,58.98
2023-01-12T04:50:00.646Z,59.55
2023-01-12T04:52:27.287Z,60.87
2023-01-12T04:54:56.670Z,61.21
2023-01-12T04:57:23.699Z,61.58
2023-01-12T04:59:50.539Z,62.07
2023-01-12T05:02:17.197Z,59.76
2023-01-12T05:04:44.044Z,61.02
2023-01-12T05:07:10.683Z,59.27
2023-01-12T05:09:55.979Z,59.33
2023-01-12T05:12:22.863Z,58.59
2023-01-12T05:14:50.280Z,58.21
2023-01-12T05:17:17.541Z,59.48
2023-01-12T05:19:44.400Z,59.14
2023-01-12T05:22:11.294Z,56.79
2023-01-12T05:24:38.122Z,57.70
2023-01-12T05:27:04.802Z,58.78
2023-01-12T05:29:31.662Z,58.96
2023-01-12T05:31:58.536Z,60.53
2023-01-12T05:34:25.395Z,59.48
2023-01-12T05:36:52.276Z,59.83
2023-01-12T05:39:19.829Z,59.42
2023-01-12T05:42:21.329Z,60.81
2023-01-12T05:44:48.188Z,62.25
2023-01-12T05:47:15.022Z,61.43
2023-01-12T05:49:43.705Z,60.93
2023-01-12T05:52:10.578Z,63.11
2023-01-12T05:54:37.468Z,62.01
2023-01-12T05:57:04.684Z,62.65
2023-01-12T05:59:31.512Z,61.21
2023-01-12T06:01:58.254Z,61.35
2023-01-12T06:04:25.478Z,62.72
2023-01-12T06:06:53.361Z,63.83
2023-01-12T06:09:20.247Z,62.60
2023-01-12T06:12:45.427Z,63.57
2023-01-12T06:15:12.265Z,62.87
2023-01-12T06:17:38.995Z,60.50
2023-01-12T06:20:06.947Z,61.65
2023-01-12T06:22:33.843Z,61.58
2023-01-12T06:25:00.663Z,61.56
2023-01-12T06:27:27.385Z,61.35
2023-01-12T06:29:54.242Z,62.10
2023-01-12T06:32:20.946Z,63.77
2023-01-12T06:34:47.801Z,63.85
2023-01-12T06:37:15.931Z,65.90
2023-01-12T06:39:42.819Z,64.21
2023-01-12T06:42:28.687Z,62.41
2023-01-12T06:44:56.531Z,61.11
2023-01-12T06:47:23.490Z,60.34
2023-01-12T06:49:53.787Z,58.58
2023-01-12T06:52:22.255Z,60.98
2023-01-12T06:54:49.190Z,61.67
2023-01-12T06:57:16.573Z,58.87
2023-01-12T06:59:43.445Z,57.61
2023-01-12T07:02:13.169Z,57.18
2023-01-12T07:04:41.214Z,58.14
2023-01-12T07:07:09.217Z,60.12
2023-01-12T07:09:36.170Z,58.46
2023-01-12T07:12:03.829Z,58.63
2023-01-12T07:14:30.725Z,60.14
2023-01-12T07:16:57.661Z,59.64
2023-01-12T07:19:24.550Z,61.27
2023-01-12T07:21:51.416Z,60.06
2023-01-12T07:24:18.291Z,58.98
2023-01-12T07:26:45.188Z,59.19
2023-01-12T07:29:12.209Z,60.70
2023-01-12T07:31:39.707Z,60.91
2023-01-12T07:34:06.762Z,61.37
2023-01-12T07:36:33.703Z,62.83
2023-01-12T07:39:02.679Z,62.36
2023-01-12T07:52:03.580Z,63.90
2023-01-12T07:54:30.773Z,65.14
2023-01-12T07:56:59.015Z,65.70
2023-01-12T07:59:27.410Z,63.11
2023-01-12T08:01:57.040Z,63.34
2023-01-12T08:04:23.920Z,64.84
2023-01-12T08:06:50.771Z,61.97
2023-01-12T08:09:20.377Z,61.61
2023-01-12T08:11:47.271Z,62.78
2023-01-12T08:14:27.664Z,62.92
2023-01-12T08:16:56.633Z,64.90
2023-01-12T08:19:31.248Z,65.17
2023-01-12T08:22:00.050Z,65.24
2023-01-12T08:24:30.895Z,66.57
2023-01-12T08:26:59.411Z,67.53
2023-01-12T08:29:34.852Z,66.54
2023-01-12T08:32:05.002Z,62.21
2023-01-12T08:34:32.421Z,66.73
2023-01-12T08:37:00.874Z,63.37
2023-01-12T08:39:29.628Z,63.04
2023-01-12T08:41:56.552Z,64.00
2023-01-12T08:44:23.586Z,62.39
2023-01-12T08:46:54.342Z,61.79
2023-01-12T08:49:24.558Z,60.89
2023-01-12T08:51:51.513Z,63.04
2023-01-12T08:54:19.795Z,64.15
2023-01-12T08:56:46.862Z,66.97
2023-01-12T08:59:13.840Z,65.57
2023-01-12T09:01:40.922Z,63.12
2023-01-12T09:04:08.069Z,60.16
2023-01-12T09:06:37.527Z,59.45
2023-01-12T09:09:06.775Z,60.47
2023-01-12T09:11:33.685Z,58.50
2023-01-12T09:14:00.692Z,58.10
2023-01-12T09:16:28.225Z,57.75
2023-01-12T09:18:55.449Z,57.91
2023-01-12T09:21:23.757Z,60.01
2023-01-12T09:23:53.107Z,56.26
2023-01-12T09:26:23.054Z,57.54
2023-01-12T09:28:51.718Z,54.06
2023-01-12T09:31:20.796Z,56.19
2023-01-12T09:33:47.724Z,53.56
2023-01-12T09:36:16.838Z,53.98
2023-01-12T09:38:44.943Z,53.64
2023-01-12T09:41:41.862Z,52.99
2023-01-12T09:44:41.818Z,52.58
2023-01-12T09:47:24.295Z,51.71
2023-01-12T09:50:09.974Z,51.19
2023-01-12T09:52:51.151Z,49.40
2023-01-12T09:55:20.914Z,50.25
2023-01-12T09:58:24.741Z,53.36
2023-01-12T10:00:52.300Z,52.59
2023-01-12T10:03:30.258Z,54.74
2023-01-12T10:06:00.643Z,53.67
2023-01-12T10:08:38.147Z,52.59
2023-01-12T10:11:11.378Z,51.44
2023-01-12T10:14:07.043Z,51.93
2023-01-12T10:16:52.655Z,52.94
2023-01-12T10:19:26.114Z,52.52
2023-01-12T10:21:54.210Z,51.82
2023-01-12T10:24:23.608Z,51.32
2023-01-12T10:27:03.820Z,50.18
2023-01-12T10:29:32.663Z,51.22
2023-01-12T10:31:59.580Z,52.12
2023-01-12T10:34:26.463Z,49.81
2023-01-12T10:36:58.105Z,49.89
2023-01-12T10:39:37.487Z,50.85
2023-01-12T10:42:36.168Z,50.00
2023-01-12T10:45:16.509Z,51.32
2023-01-12T10:47:45.193Z,48.28
2023-01-12T10:50:34.085Z,47.17
2023-01-12T10:53:04.442Z,47.53
2023-01-12T10:55:34.230Z,48.59
2023-01-12T10:58:01.553Z,45.40
2023-01-12T11:00:29.076Z,44.74
2023-01-12T11:02:56.139Z,45.72
2023-01-12T11:05:31.132Z,45.85
2023-01-12T11:07:58.462Z,45.18
2023-01-12T11:10:35.855Z,43.54
2023-01-12T11:13:05.774Z,43.01
2023-01-12T11:15:39.325Z,41.36
2023-01-12T11:18:24.535Z,43.16
2023-01-12T11:21:05.339Z,41.48
2023-01-12T11:23:42.402Z,38.86
2023-01-12T11:26:18.108Z,36.48
2023-01-12T11:28:52.299Z,36.05
2023-01-12T11:31:29.223Z,34.86
2023-01-12T11:34:04.419Z,35.29
2023-01-12T11:36:39.392Z,34.99
2023-01-12T11:39:18.642Z,35.16
2023-01-12T11:42:14.132Z,34.59
2023-01-12T11:44:49.562Z,35.95
2023-01-12T11:47:21.878Z,35.04
2023-01-12T11:50:19.039Z,34.66
2023-01-12T11:52:46.041Z,35.23
2023-01-12T11:55:17.873Z,36.19
2023-01-12T11:58:23.162Z,36.01
2023-01-12T12:00:57.997Z,34.43
2023-01-12T12:03:40.538Z,35.90
2023-01-12T12:06:19.247Z,35.36
2023-01-12T12:09:07.919Z,34.62
2023-01-12T12:11:41.804Z,35.12
2023-01-12T12:14:29.152Z,37.92
2023-01-12T12:17:13.691Z,36.88
2023-01-12T12:19:57.136Z,39.19
2023-01-12T12:22:31.422Z,37.91
2023-01-12T12:25:23.870Z,37.66
2023-01-12T12:28:07.390Z,36.57
2023-01-12T12:30:52.586Z,34.98
2023-01-12T12:33:45.089Z,34.26
2023-01-12T12:36:51.451Z,34.15
2023-01-12T12:39:30.487Z,34.36
2023-01-12T12:42:53.560Z,33.44
2023-01-12T12:45:29.292Z,32.44
2023-01-12T12:48:14.592Z,36.49
2023-01-12T12:50:45.774Z,36.14
2023-01-12T12:53:31.386Z,34.42
2023-01-12T12:56:00.155Z,35.48
2023-01-12T12:58:40.185Z,33.45
2023-01-12T13:01:25.198Z,32.55
2023-01-12T13:04:00.436Z,31.96
2023-01-12T13:06:31.173Z,32.29
2023-01-12T13:09:00.097Z,32.50
2023-01-12T13:12:09.243Z,33.68
2023-01-12T13:14:37.877Z,34.21
2023-01-12T13:17:19.952Z,32.59
2023-01-12T13:20:10.699Z,31.42
2023-01-12T13:22:48.891Z,32.00
2023-01-12T13:25:24.762Z,31.35
2023-01-12T13:28:00.960Z,30.47
2023-01-12T13:30:30.840Z,32.02
2023-01-12T13:33:15.753Z,32.37
2023-01-12T13:35:46.503Z,32.18
2023-01-12T13:38:44.378Z,31.97
2023-01-12T13:41:14.155Z,32.78
2023-01-12T13:44:01.201Z,32.38
2023-01-12T13:46:35.314Z,30.72
2023-01-12T13:49:02.992Z,32.09
2023-01-12T13:51:38.971Z,32.67
2023-01-12T13:54:14.952Z,31.74
2023-01-12T13:56:42.993Z,34.62
2023-01-12T13:59:18.470Z,33.21
2023-01-12T14:01:46.932Z,33.39
2023-01-12T14:04:21.582Z,33.67
2023-01-12T14:07:19.133Z,33.69
2023-01-12T14:10:01.141Z,33.14
2023-01-12T14:12:53.336Z,34.32
2023-01-12T14:15:57.181Z,35.49
2023-01-12T14:18:26.070Z,35.83
2023-01-12T14:21:02.630Z,35.25
2023-01-12T14:23:31.217Z,39.73
2023-01-12T14:26:10.311Z,41.88
2023-01-12T14:28:38.749Z,43.75
2023-01-12T14:31:07.692Z,45.38
2023-01-12T14:33:37.245Z,45.57
2023-01-12T14:36:13.590Z,46.18
2023-01-12T14:38:41.670Z,47.28
2023-01-12T14:41:42.110Z,49.00
2023-01-12T14:44:56.116Z,49.48
2023-01-12T14:47:29.659Z,49.80
2023-01-12T14:49:56.665Z,50.06
2023-01-12T14:52:26.740Z,50.05
2023-01-12T14:54:53.604Z,51.12
2023-01-12T14:57:23.476Z,51.00
2023-01-12T14:59:50.832Z,50.45
2023-01-12T15:02:25.406Z,50.40
2023-01-12T15:05:05.960Z,50.40
2023-01-12T15:07:57.199Z,51.86
2023-01-12T15:10:35.479Z,50.04
2023-01-12T15:13:26.120Z,49.53
2023-01-12T15:16:12.419Z,49.57
2023-01-12T15:18:57.909Z,48.76
2023-01-12T15:21:44.159Z,48.85
2023-01-12T15:24:38.930Z,48.22
2023-01-12T15:27:07.063Z,48.41
2023-01-12T15:29:34.152Z,49.31
2023-01-12T15:32:01.978Z,48.94
2023-01-12T15:34:28.939Z,48.67
2023-01-12T15:36:55.818Z,50.03
2023-01-12T15:39:22.696Z,51.42
2023-01-12T15:42:07.822Z,50.03
2023-01-12T15:44:36.610Z,50.01
2023-01-12T15:47:03.476Z,51.21
2023-01-12T15:49:30.301Z,51.88
2023-01-12T15:51:57.173Z,51.48
2023-01-12T15:54:24.030Z,52.82
2023-01-12T15:56:50.880Z,55.76
2023-01-12T15:59:17.751Z,56.98
2023-01-12T16:01:49.186Z,57.76
2023-01-12T16:04:42.092Z,58.79
2023-01-12T16:07:05.499Z,59.85
2023-01-12T16:09:32.324Z,60.57
2023-01-12T16:11:58.980Z,60.30
2023-01-12T16:14:25.905Z,61.54
2023-01-12T16:16:52.789Z,59.80
2023-01-12T16:19:21.733Z,58.36
2023-01-12T16:21:48.747Z,57.92
2023-01-12T16:24:15.700Z,58.02
2023-01-12T16:26:42.745Z,57.03
2023-01-12T16:29:09.641Z,55.88
2023-01-12T16:31:38.956Z,57.31
2023-01-12T16:34:06.165Z,57.83
2023-01-12T16:36:33.684Z,56.76
2023-01-12T16:39:00.629Z,56.76
2023-01-12T16:41:27.554Z,55.77
2023-01-12T16:43:55.079Z,54.81
2023-01-12T16:46:21.897Z,54.91
2023-01-12T16:48:48.807Z,54.35
2023-01-12T16:51:17.317Z,56.14
2023-01-12T16:53:45.191Z,59.06
2023-01-12T16:56:14.530Z,58.71
2023-01-12T16:58:47.835Z,60.37
2023-01-12T17:01:22.371Z,61.00
2023-01-12T17:03:51.045Z,59.56
2023-01-12T17:06:19.995Z,58.26
2023-01-12T17:08:47.080Z,58.36
2023-01-12T17:11:19.291Z,56.86
2023-01-12T17:13:54.346Z,55.78
2023-01-12T17:16:22.734Z,56.65
2023-01-12T17:18:51.095Z,58.58
2023-01-12T17:21:19.153Z,56.18
2023-01-12T17:23:46.640Z,56.57
2023-01-12T17:26:20.025Z,58.43
2023-01-12T17:28:47.489Z,57.05
2023-01-12T17:31:16.952Z,58.67
2023-01-12T17:33:43.944Z,56.90
2023-01-12T17:36:14.291Z,54.62
2023-01-12T17:38:41.358Z,53.84
2023-01-12T17:41:33.481Z,53.64
2023-01-12T17:44:05.220Z,52.66
2023-01-12T17:46:32.677Z,52.88
2023-01-12T17:49:00.752Z,50.43
2023-01-12T17:51:27.878Z,50.46
2023-01-12T17:53:59.169Z,54.66
2023-01-12T17:56:27.339Z,54.03
2023-01-12T17:58:55.196Z,54.05
2023-01-12T18:01:24.146Z,52.84
2023-01-12T18:03:51.107Z,52.95
2023-01-12T18:06:25.754Z,53.68
2023-01-12T18:08:53.921Z,53.35
2023-01-12T18:11:20.781Z,55.69
2023-01-12T18:13:47.654Z,57.05
2023-01-12T18:16:15.383Z,56.54
2023-01-12T18:18:44.118Z,56.20
2023-01-12T18:21:16.363Z,56.30
2023-01-12T18:23:43.714Z,57.87
2023-01-12T18:26:19.001Z,58.47
2023-01-12T18:28:45.957Z,61.44
2023-01-12T18:31:15.490Z,59.72
2023-01-12T18:33:42.819Z,58.39
2023-01-12T18:36:09.724Z,61.54
2023-01-12T18:38:37.977Z,60.67
2023-01-12T18:41:23.446Z,61.21
2023-01-12T18:43:51.767Z,59.03
2023-01-12T18:46:19.035Z,59.46
2023-01-12T18:48:47.145Z,58.47
2023-01-12T18:51:33.512Z,56.63
2023-01-12T18:54:00.588Z,58.74
2023-01-12T18:56:27.472Z,56.51
2023-01-12T18:58:54.339Z,56.77
2023-01-12T19:01:24.602Z,53.27
2023-01-12T19:03:52.907Z,53.80
2023-01-12T19:06:42.799Z,52.21
2023-01-12T19:09:28.591Z,58.07
2023-01-12T19:11:55.571Z,57.95
2023-01-12T19:14:40.771Z,59.06
2023-01-12T19:17:27.281Z,56.64
2023-01-12T19:19:55.051Z,53.66
2023-01-12T19:22:40.651Z,54.56
2023-01-12T19:25:28.357Z,54.56
2023-01-12T19:28:13.927Z,54.91
2023-01-12T19:30:40.820Z,55.58
2023-01-12T19:33:12.941Z,55.34
2023-01-12T19:35:41.710Z,56.05
2023-01-12T19:38:09.018Z,56.44
2023-01-12T19:40:49.495Z,57.97
2023-01-12T19:43:20.446Z,59.54
2023-01-12T19:45:49.286Z,59.31
2023-01-12T19:48:18.639Z,60.54
2023-01-12T19:50:45.766Z,60.75
2023-01-12T19:53:19.200Z,60.14
2023-01-12T19:55:46.556Z,61.81
2023-01-12T19:58:13.525Z,61.76
2023-01-12T20:00:46.394Z,61.57
2023-01-12T20:03:18.522Z,61.29
2023-01-12T20:05:47.598Z,60.16
2023-01-12T20:08:15.325Z,62.28
2023-01-12T20:10:42.315Z,64.35
2023-01-12T20:13:13.612Z,64.55
2023-01-12T20:15:41.600Z,65.39
2023-01-12T20:18:08.952Z,69.83
2023-01-12T20:20:35.967Z,70.64
2023-01-12T20:23:03.199Z,64.86
2023-01-12T20:25:30.225Z,62.00
2023-01-12T20:27:57.857Z,61.57
2023-01-12T20:30:37.448Z,59.05
2023-01-12T20:33:06.658Z,60.30
2023-01-12T20:35:35.137Z,59.78
2023-01-12T20:38:04.482Z,60.38
2023-01-12T20:40:31.406Z,60.79
2023-01-12T20:42:58.431Z,62.39
2023-01-12T20:45:25.276Z,63.42
2023-01-12T20:47:52.205Z,59.51
2023-01-12T20:50:19.253Z,59.15
2023-01-12T20:52:48.241Z,58.66
2023-01-12T20:55:15.727Z,60.54
2023-01-12T20:57:42.632Z,61.68
2023-01-12T21:00:10.839Z,64.29
2023-01-12T21:02:37.945Z,67.16
2023-01-12T21:05:05.393Z,70.63
2023-01-12T21:07:32.259Z,74.92
2023-01-12T21:09:59.028Z,76.66
2023-01-12T21:12:27.677Z,76.64
2023-01-12T21:14:55.181Z,77.29
2023-01-12T21:17:22.102Z,76.76
2023-01-12T21:19:48.983Z,75.77
2023-01-12T21:22:15.974Z,75.34
2023-01-12T21:24:42.938Z,77.19
2023-01-12T21:27:09.804Z,77.49
2023-01-12T21:29:36.446Z,76.18
2023-01-12T21:32:03.434Z,78.30
2023-01-12T21:34:30.300Z,78.08
2023-01-12T21:36:57.207Z,77.86
2023-01-12T21:39:24.085Z,77.30
2023-01-12T21:42:09.884Z,78.33
2023-01-12T21:44:36.785Z,78.43
2023-01-12T21:47:03.616Z,77.75
2023-01-12T21:49:30.253Z,77.77
2023-01-12T21:51:57.075Z,78.88
2023-01-12T21:54:23.729Z,78.01
2023-01-12T21:56:50.610Z,79.18
2023-01-12T21:59:18.595Z,78.78
2023-01-12T22:01:45.627Z,79.51
2023-01-12T22:04:12.547Z,79.41
2023-01-12T22:06:39.472Z,76.70
2023-01-12T22:09:06.129Z,76.56
2023-01-12T22:11:33.001Z,75.07
2023-01-12T22:13:59.679Z,75.40
2023-01-12T22:16:26.590Z,77.05
2023-01-12T22:18:53.475Z,75.59
2023-01-12T22:21:21.326Z,75.97
2023-01-12T22:23:48.998Z,75.58
2023-01-12T22:26:16.984Z,75.50
2023-01-12T22:28:45.037Z,75.52
2023-01-12T22:31:15.947Z,77.19
2023-01-12T22:33:47.084Z,77.56
2023-01-12T22:36:14.549Z,77.67
2023-01-12T22:38:42.450Z,77.51
2023-01-12T22:41:11.158Z,78.59
2023-01-12T22:43:40.899Z,77.24
2023-01-12T22:46:22.495Z,76.52
2023-01-12T22:48:56.987Z,78.76
2023-01-12T22:51:26.148Z,79.18
2023-01-12T22:53:54.033Z,81.91
2023-01-12T22:56:20.974Z,82.30
2023-01-12T22:58:49.633Z,82.04
2023-01-12T23:01:17.578Z,80.26
2023-01-12T23:03:45.202Z,80.06
2023-01-12T23:06:14.708Z,81.27
2023-01-12T23:08:43.779Z,82.60
2023-01-12T23:11:25.048Z,81.87
2023-01-12T23:13:52.845Z,80.59
2023-01-12T23:16:20.076Z,78.95
2023-01-12T23:18:48.052Z,77.54
2023-01-12T23:21:20.725Z,78.72
2023-01-12T23:23:50.112Z,76.45
2023-01-12T23:26:38.905Z,77.86
2023-01-12T23:29:05.752Z,75.50
2023-01-12T23:31:32.772Z,75.39
2023-01-12T23:33:59.977Z,75.69
2023-01-12T23:36:28.316Z,76.33
2023-01-12T23:38:57.773Z,76.53
2023-01-12T23:41:25.788Z,76.45
2023-01-12T23:43:56.379Z,75.82
2023-01-12T23:46:24.111Z,75.83
2023-01-12T23:48:52.307Z,75.31
2023-01-12T23:51:19.223Z,77.12
2023-01-12T23:53:46.121Z,76.42
2023-01-12T23:56:15.738Z,75.18
2023-01-12T23:58:43.698Z,73.59
