createdAt,value
2022-07-31T00:00:42.858Z,1.20
2022-07-31T00:03:10.988Z,1.20
2022-07-31T00:05:41.796Z,1.50
2022-07-31T00:08:11.814Z,1.53
2022-07-31T00:10:40.341Z,1.50
2022-07-31T00:13:08.266Z,1.30
2022-07-31T00:15:38.398Z,1.27
2022-07-31T00:18:06.438Z,1.07
2022-07-31T00:20:34.505Z,1.37
2022-07-31T00:23:02.665Z,1.30
2022-07-31T00:25:32.028Z,1.07
2022-07-31T00:28:00.133Z,1.33
2022-07-31T00:30:28.139Z,1.50
2022-07-31T00:32:56.098Z,1.30
2022-07-31T00:35:24.127Z,1.27
2022-07-31T00:38:02.159Z,1.50
2022-07-31T00:40:48.653Z,1.50
2022-07-31T00:43:16.668Z,1.33
2022-07-31T00:45:44.750Z,1.37
2022-07-31T00:48:12.744Z,1.67
2022-07-31T00:50:40.691Z,1.27
2022-07-31T00:53:08.739Z,1.13
2022-07-31T00:55:51.104Z,1.30
2022-07-31T00:58:21.337Z,1.47
2022-07-31T01:00:49.473Z,1.60
2022-07-31T01:03:18.615Z,1.33
2022-07-31T01:05:46.645Z,1.47
2022-07-31T01:08:14.998Z,1.00
2022-07-31T01:10:49.835Z,1.47
2022-07-31T01:13:27.199Z,1.50
2022-07-31T01:15:56.461Z,1.47
2022-07-31T01:18:27.710Z,1.10
2022-07-31T01:21:01.312Z,1.23
2022-07-31T01:23:59.193Z,1.27
2022-07-31T01:26:37.539Z,1.43
2022-07-31T01:29:17.524Z,1.60
2022-07-31T01:31:49.206Z,1.77
2022-07-31T01:34:25.229Z,1.67
2022-07-31T01:37:04.301Z,1.57
2022-07-31T01:39:34.822Z,1.50
2022-07-31T01:42:06.170Z,1.50
2022-07-31T01:44:41.451Z,1.63
2022-07-31T01:47:10.325Z,1.40
2022-07-31T01:49:39.653Z,1.47
2022-07-31T01:52:09.028Z,1.33
2022-07-31T01:54:38.836Z,1.57
2022-07-31T01:57:08.821Z,1.40
2022-07-31T01:59:42.543Z,1.20
2022-07-31T02:02:13.363Z,1.30
2022-07-31T02:04:42.019Z,1.13
2022-07-31T02:07:11.124Z,1.30
2022-07-31T02:09:50.916Z,1.40
2022-07-31T02:12:33.232Z,1.40
2022-07-31T02:15:05.375Z,1.40
2022-07-31T02:17:34.721Z,1.30
2022-07-31T02:20:03.867Z,1.47
2022-07-31T02:22:31.809Z,1.27
2022-07-31T02:25:00.141Z,1.70
2022-07-31T02:27:55.502Z,1.40
2022-07-31T02:30:19.912Z,1.30
2022-07-31T02:32:49.731Z,1.70
2022-07-31T02:35:18.690Z,1.40
2022-07-31T02:37:49.624Z,1.53
2022-07-31T02:40:18.677Z,1.70
2022-07-31T02:42:47.925Z,1.40
2022-07-31T02:45:16.549Z,1.50
2022-07-31T02:47:46.189Z,1.27
2022-07-31T02:50:20.321Z,1.40
2022-07-31T02:52:49.049Z,1.60
2022-07-31T02:55:18.368Z,1.43
2022-07-31T02:57:48.121Z,1.20
2022-07-31T03:00:22.651Z,1.30
2022-07-31T03:02:52.105Z,1.27
2022-07-31T03:05:20.191Z,1.80
2022-07-31T03:07:48.333Z,1.43
2022-07-31T03:10:17.318Z,1.30
2022-07-31T03:12:48.624Z,1.30
2022-07-31T03:15:19.220Z,1.53
2022-07-31T03:17:48.954Z,1.40
2022-07-31T03:20:19.466Z,1.40
2022-07-31T03:22:47.884Z,1.20
2022-07-31T03:25:20.260Z,1.30
2022-07-31T03:27:55.680Z,1.80
2022-07-31T03:30:25.833Z,1.40
2022-07-31T03:32:54.084Z,1.97
2022-07-31T03:35:24.199Z,1.50
2022-07-31T03:37:52.462Z,1.63
2022-07-31T03:40:20.447Z,1.53
2022-07-31T03:42:49.864Z,1.70
2022-07-31T03:45:18.529Z,1.50
2022-07-31T03:47:46.481Z,1.50
2022-07-31T03:50:15.191Z,1.50
2022-07-31T03:52:46.001Z,1.57
2022-07-31T03:55:14.500Z,1.37
2022-07-31T03:57:42.907Z,1.63
2022-07-31T04:00:17.012Z,1.33
2022-07-31T04:02:45.941Z,1.70
2022-07-31T04:05:14.289Z,1.30
2022-07-31T04:07:42.182Z,1.63
2022-07-31T04:10:12.360Z,1.63
2022-07-31T04:12:40.360Z,1.43
2022-07-31T04:15:08.839Z,1.43
2022-07-31T04:17:37.343Z,1.67
2022-07-31T04:20:06.248Z,1.37
2022-07-31T04:22:34.568Z,1.90
2022-07-31T04:25:03.520Z,1.57
2022-07-31T04:27:32.950Z,1.93
2022-07-31T04:30:00.848Z,1.67
2022-07-31T04:32:30.943Z,1.70
2022-07-31T04:34:59.034Z,1.70
2022-07-31T04:37:26.921Z,1.47
2022-07-31T04:39:54.870Z,1.50
2022-07-31T04:42:22.819Z,1.47
2022-07-31T04:44:52.097Z,1.60
2022-07-31T04:47:22.052Z,1.70
2022-07-31T04:49:50.002Z,1.23
2022-07-31T04:52:17.924Z,1.47
2022-07-31T04:54:45.880Z,1.50
2022-07-31T04:57:16.309Z,1.60
2022-07-31T04:59:59.609Z,1.50
2022-07-31T05:02:30.360Z,1.17
2022-07-31T05:04:58.376Z,1.73
2022-07-31T05:07:28.869Z,1.60
2022-07-31T05:09:57.175Z,1.50
2022-07-31T05:12:25.222Z,1.87
2022-07-31T05:14:53.431Z,1.63
2022-07-31T05:17:21.421Z,1.50
2022-07-31T05:19:50.716Z,1.47
2022-07-31T05:22:18.848Z,1.47
2022-07-31T05:24:46.953Z,1.47
2022-07-31T05:27:14.887Z,1.23
2022-07-31T05:29:42.845Z,1.40
2022-07-31T05:32:10.907Z,1.40
2022-07-31T05:34:39.396Z,1.40
2022-07-31T05:37:08.815Z,1.70
2022-07-31T05:39:36.833Z,1.30
2022-07-31T05:42:05.257Z,1.27
2022-07-31T05:44:33.500Z,1.53
2022-07-31T05:47:01.416Z,1.50
2022-07-31T05:49:29.511Z,1.70
2022-07-31T05:51:57.481Z,1.20
2022-07-31T05:54:26.856Z,1.33
2022-07-31T05:56:54.794Z,1.83
2022-07-31T05:59:22.714Z,1.60
2022-07-31T06:01:50.645Z,1.33
2022-07-31T06:04:18.724Z,1.47
2022-07-31T06:06:46.655Z,1.73
2022-07-31T06:09:14.564Z,1.17
2022-07-31T06:11:43.842Z,1.47
2022-07-31T06:14:11.734Z,1.60
2022-07-31T06:16:39.635Z,1.43
2022-07-31T06:19:07.602Z,1.87
2022-07-31T06:21:35.665Z,1.40
2022-07-31T06:24:03.595Z,1.87
2022-07-31T06:26:31.480Z,1.63
2022-07-31T06:29:00.738Z,1.20
2022-07-31T06:31:28.672Z,1.60
2022-07-31T06:33:56.553Z,1.20
2022-07-31T06:36:24.440Z,1.70
2022-07-31T06:38:52.329Z,1.40
2022-07-31T06:41:34.115Z,1.67
2022-07-31T06:44:03.521Z,1.60
2022-07-31T06:46:31.355Z,1.33
2022-07-31T06:48:59.365Z,1.57
2022-07-31T06:51:30.976Z,1.70
2022-07-31T06:54:00.223Z,1.43
2022-07-31T06:56:28.233Z,1.43
2022-07-31T06:58:56.229Z,1.77
2022-07-31T07:01:25.633Z,1.47
2022-07-31T07:03:53.764Z,1.43
2022-07-31T07:06:21.742Z,1.27
2022-07-31T07:08:49.764Z,1.70
2022-07-31T07:11:17.776Z,1.80
2022-07-31T07:13:46.926Z,1.43
2022-07-31T07:16:17.126Z,1.47
2022-07-31T07:18:46.516Z,1.20
2022-07-31T07:21:14.460Z,1.40
2022-07-31T07:23:42.726Z,1.03
2022-07-31T07:26:11.000Z,1.40
2022-07-31T07:28:38.968Z,1.40
2022-07-31T07:31:07.069Z,1.43
2022-07-31T07:33:39.860Z,1.63
2022-07-31T07:36:22.937Z,1.50
2022-07-31T07:38:55.228Z,1.33
2022-07-31T07:41:24.361Z,1.37
2022-07-31T07:43:52.721Z,1.53
2022-07-31T07:46:21.639Z,1.20
2022-07-31T07:48:50.854Z,1.27
2022-07-31T07:51:20.912Z,1.40
2022-07-31T07:53:49.225Z,1.13
2022-07-31T07:56:17.872Z,1.40
2022-07-31T07:58:46.039Z,1.30
2022-07-31T08:01:14.382Z,1.27
2022-07-31T08:03:49.332Z,1.30
2022-07-31T08:06:21.251Z,1.47
2022-07-31T08:08:49.309Z,1.73
2022-07-31T08:11:17.981Z,1.43
2022-07-31T08:13:50.544Z,1.37
2022-07-31T08:16:19.228Z,1.40
2022-07-31T08:18:47.351Z,1.63
2022-07-31T08:21:15.455Z,1.40
2022-07-31T08:23:44.806Z,1.33
2022-07-31T08:26:13.850Z,1.23
2022-07-31T08:28:50.665Z,1.20
2022-07-31T08:31:19.434Z,1.40
2022-07-31T08:33:47.466Z,1.30
2022-07-31T08:36:15.546Z,0.97
2022-07-31T08:38:45.137Z,1.20
2022-07-31T08:41:14.657Z,1.10
2022-07-31T08:44:00.080Z,1.27
2022-07-31T08:46:31.971Z,1.10
2022-07-31T08:49:02.066Z,1.40
2022-07-31T08:51:31.846Z,1.30
2022-07-31T08:54:03.522Z,1.30
2022-07-31T08:56:31.654Z,1.50
2022-07-31T08:58:59.710Z,1.27
2022-07-31T09:01:28.031Z,1.37
2022-07-31T09:03:56.217Z,1.20
2022-07-31T09:06:24.130Z,1.17
2022-07-31T09:08:52.350Z,1.10
2022-07-31T09:11:22.244Z,1.13
2022-07-31T09:14:01.792Z,1.47
2022-07-31T09:16:31.478Z,1.17
2022-07-31T09:19:01.386Z,1.20
2022-07-31T09:21:40.541Z,1.03
2022-07-31T09:24:10.253Z,1.27
2022-07-31T09:26:41.013Z,1.37
2022-07-31T09:29:11.866Z,1.30
2022-07-31T09:31:40.234Z,1.30
2022-07-31T09:34:08.246Z,1.63
2022-07-31T09:36:36.219Z,1.60
2022-07-31T09:39:14.477Z,1.17
2022-07-31T09:42:01.912Z,1.30
2022-07-31T09:44:45.887Z,1.23
2022-07-31T09:47:26.838Z,1.40
2022-07-31T09:49:56.410Z,1.30
2022-07-31T09:52:24.832Z,1.50
2022-07-31T09:55:02.882Z,1.20
2022-07-31T09:57:54.140Z,1.30
2022-07-31T10:00:23.890Z,1.20
2022-07-31T10:02:53.900Z,1.33
2022-07-31T10:05:23.787Z,1.27
2022-07-31T10:07:52.485Z,1.20
2022-07-31T10:10:22.764Z,1.30
2022-07-31T10:12:55.749Z,1.20
2022-07-31T10:15:25.942Z,1.27
2022-07-31T10:17:55.274Z,1.30
2022-07-31T10:20:25.589Z,1.30
2022-07-31T10:22:57.603Z,1.20
2022-07-31T10:25:28.414Z,1.60
2022-07-31T10:27:58.226Z,1.20
2022-07-31T10:30:28.563Z,1.17
2022-07-31T10:32:57.042Z,1.20
2022-07-31T10:35:25.397Z,1.40
2022-07-31T10:38:02.110Z,1.20
2022-07-31T10:40:37.762Z,1.33
2022-07-31T10:43:20.227Z,1.20
2022-07-31T10:45:50.155Z,1.20
2022-07-31T10:48:18.680Z,1.20
2022-07-31T10:50:47.300Z,0.90
2022-07-31T10:53:16.959Z,1.40
2022-07-31T10:55:45.261Z,1.33
2022-07-31T10:58:16.138Z,1.17
2022-07-31T11:00:45.257Z,1.10
2022-07-31T11:03:17.505Z,1.10
2022-07-31T11:06:02.405Z,1.20
2022-07-31T11:08:42.185Z,1.30
2022-07-31T11:11:10.675Z,1.20
2022-07-31T11:13:50.670Z,1.57
2022-07-31T11:16:19.100Z,1.27
2022-07-31T11:18:58.008Z,1.40
2022-07-31T11:21:40.463Z,1.27
2022-07-31T11:24:16.381Z,1.20
2022-07-31T11:26:50.667Z,1.50
2022-07-31T11:30:00.740Z,1.13
2022-07-31T11:32:25.290Z,1.17
2022-07-31T11:34:56.436Z,1.33
2022-07-31T11:37:25.732Z,1.00
2022-07-31T11:39:55.335Z,1.10
2022-07-31T11:42:27.683Z,1.30
2022-07-31T11:45:11.037Z,1.40
2022-07-31T11:48:11.630Z,1.40
2022-07-31T11:50:30.792Z,1.30
2022-07-31T11:53:04.478Z,1.20
2022-07-31T11:55:32.541Z,1.57
2022-07-31T11:58:00.430Z,1.00
2022-07-31T12:00:30.330Z,1.00
2022-07-31T12:02:58.905Z,1.20
2022-07-31T12:05:36.125Z,1.23
2022-07-31T12:08:07.481Z,1.50
2022-07-31T12:10:35.689Z,1.30
2022-07-31T12:13:03.933Z,1.30
2022-07-31T12:15:33.421Z,1.20
2022-07-31T12:18:02.718Z,1.30
2022-07-31T12:20:38.492Z,1.10
2022-07-31T12:23:07.505Z,1.00
2022-07-31T12:25:55.390Z,1.00
2022-07-31T12:28:23.318Z,1.17
2022-07-31T12:31:01.173Z,1.27
2022-07-31T12:33:29.150Z,1.00
2022-07-31T12:35:57.430Z,1.20
2022-07-31T12:38:45.038Z,1.23
2022-07-31T12:41:14.428Z,1.23
2022-07-31T12:43:50.031Z,1.17
2022-07-31T12:46:22.105Z,1.30
2022-07-31T12:48:50.486Z,1.17
2022-07-31T12:51:20.506Z,1.27
2022-07-31T12:54:08.976Z,1.30
2022-07-31T12:56:37.425Z,1.40
2022-07-31T12:59:06.065Z,1.00
2022-07-31T13:01:36.657Z,1.10
2022-07-31T13:04:07.942Z,1.10
2022-07-31T13:06:48.481Z,1.00
2022-07-31T13:09:16.484Z,1.10
2022-07-31T13:11:46.989Z,1.00
2022-07-31T13:14:16.509Z,1.17
2022-07-31T13:16:46.366Z,1.17
2022-07-31T13:19:15.008Z,1.20
2022-07-31T13:21:49.674Z,1.40
2022-07-31T13:24:18.623Z,1.20
2022-07-31T13:26:46.664Z,1.10
2022-07-31T13:29:14.603Z,1.13
2022-07-31T13:31:42.865Z,1.20
2022-07-31T13:34:12.360Z,1.37
2022-07-31T13:36:40.562Z,1.33
2022-07-31T13:39:08.646Z,1.23
2022-07-31T13:41:39.023Z,1.30
2022-07-31T13:44:07.932Z,1.20
2022-07-31T13:46:37.149Z,1.40
2022-07-31T13:49:08.613Z,1.30
2022-07-31T13:51:38.710Z,1.07
2022-07-31T13:54:07.495Z,1.17
2022-07-31T13:56:41.949Z,1.20
2022-07-31T13:59:11.884Z,1.30
2022-07-31T14:02:03.740Z,1.20
2022-07-31T14:04:30.884Z,0.90
2022-07-31T14:07:03.360Z,1.03
2022-07-31T14:09:34.150Z,0.90
2022-07-31T14:12:03.857Z,0.97
2022-07-31T14:14:32.883Z,1.20
2022-07-31T14:17:00.779Z,1.10
2022-07-31T14:19:28.772Z,1.10
2022-07-31T14:21:57.548Z,1.20
2022-07-31T14:24:27.385Z,1.10
2022-07-31T14:26:55.954Z,1.20
2022-07-31T14:29:23.898Z,1.20
2022-07-31T14:31:51.829Z,1.30
2022-07-31T14:34:19.749Z,1.10
2022-07-31T14:36:47.696Z,0.90
2022-07-31T14:39:15.612Z,1.07
2022-07-31T14:41:45.296Z,1.10
2022-07-31T14:44:17.326Z,1.30
2022-07-31T14:46:50.057Z,1.00
2022-07-31T14:49:18.050Z,1.03
2022-07-31T14:51:46.449Z,1.23
2022-07-31T14:54:14.374Z,1.20
2022-07-31T14:59:32.099Z,1.00
2022-07-31T15:02:00.409Z,1.20
2022-07-31T15:04:28.340Z,0.93
2022-07-31T15:07:18.679Z,1.20
2022-07-31T15:09:44.166Z,1.20
2022-07-31T15:12:16.606Z,0.97
2022-07-31T15:14:45.873Z,1.40
2022-07-31T15:17:13.771Z,1.00
2022-07-31T15:19:41.854Z,1.30
2022-07-31T15:22:16.494Z,1.20
2022-07-31T15:24:48.933Z,1.00
2022-07-31T15:27:18.341Z,1.20
2022-07-31T15:30:05.042Z,1.30
2022-07-31T15:32:36.611Z,1.10
2022-07-31T15:35:05.437Z,1.00
2022-07-31T15:37:36.214Z,1.20
2022-07-31T15:40:06.344Z,0.97
2022-07-31T15:42:37.576Z,1.40
2022-07-31T15:45:08.542Z,1.10
2022-07-31T15:47:36.535Z,1.00
2022-07-31T15:50:06.325Z,1.10
2022-07-31T15:52:34.317Z,1.10
2022-07-31T15:55:02.313Z,0.90
2022-07-31T15:57:30.332Z,1.03
2022-07-31T15:59:58.239Z,1.20
2022-07-31T16:02:27.977Z,1.00
2022-07-31T16:04:59.720Z,1.00
2022-07-31T16:08:29.943Z,1.10
2022-07-31T16:10:26.937Z,1.30
2022-07-31T16:12:55.103Z,0.90
2022-07-31T16:15:23.294Z,1.10
2022-07-31T16:17:55.742Z,1.10
2022-07-31T16:20:26.022Z,1.03
2022-07-31T16:22:56.235Z,1.23
2022-07-31T16:25:25.690Z,1.00
2022-07-31T16:27:53.853Z,1.00
2022-07-31T16:30:22.360Z,1.10
2022-07-31T16:32:50.733Z,1.10
2022-07-31T16:35:20.297Z,0.93
2022-07-31T16:37:52.554Z,1.00
2022-07-31T16:40:28.295Z,1.17
2022-07-31T16:43:00.882Z,1.30
2022-07-31T16:45:29.887Z,0.97
2022-07-31T16:47:58.049Z,1.10
2022-07-31T16:50:27.574Z,1.30
2022-07-31T16:52:55.692Z,1.00
2022-07-31T16:55:46.155Z,1.20
2022-07-31T16:58:13.806Z,1.00
2022-07-31T17:00:42.302Z,1.13
2022-07-31T17:03:58.500Z,1.23
2022-07-31T17:05:59.525Z,1.00
2022-07-31T17:08:28.821Z,0.97
2022-07-31T17:10:56.875Z,1.20
2022-07-31T17:13:24.798Z,1.20
2022-07-31T17:15:52.749Z,1.03
2022-07-31T17:18:24.963Z,1.03
2022-07-31T17:20:56.108Z,0.97
2022-07-31T17:23:42.674Z,1.23
2022-07-31T17:26:21.427Z,1.10
2022-07-31T17:28:50.773Z,1.07
2022-07-31T17:31:19.621Z,1.00
2022-07-31T17:33:59.087Z,1.00
2022-07-31T17:36:30.170Z,1.20
2022-07-31T17:38:59.859Z,1.03
2022-07-31T17:41:27.852Z,1.10
2022-07-31T17:43:55.739Z,1.30
2022-07-31T17:46:28.149Z,1.00
2022-07-31T17:49:02.800Z,0.90
2022-07-31T17:51:30.788Z,1.07
2022-07-31T17:54:00.111Z,1.00
2022-07-31T17:56:28.540Z,0.90
2022-07-31T17:59:03.662Z,1.00
2022-07-31T18:01:31.747Z,0.93
2022-07-31T18:03:59.691Z,0.90
2022-07-31T18:06:27.722Z,1.10
2022-07-31T18:08:55.691Z,1.00
2022-07-31T18:11:25.264Z,0.90
2022-07-31T18:13:54.155Z,1.00
2022-07-31T18:16:24.725Z,0.90
2022-07-31T18:18:54.609Z,1.00
2022-07-31T18:21:23.034Z,0.80
2022-07-31T18:23:50.958Z,1.00
2022-07-31T18:26:18.930Z,1.00
2022-07-31T18:28:48.185Z,1.03
2022-07-31T18:31:34.423Z,1.03
2022-07-31T18:34:03.521Z,0.97
2022-07-31T18:36:31.537Z,1.20
2022-07-31T18:38:59.476Z,1.10
2022-07-31T18:41:27.926Z,1.10
2022-07-31T18:43:57.575Z,1.00
2022-07-31T18:46:25.647Z,1.20
2022-07-31T18:48:55.971Z,1.00
2022-07-31T18:51:24.523Z,1.00
2022-07-31T18:53:54.495Z,0.80
2022-07-31T18:56:23.892Z,0.90
2022-07-31T18:58:52.126Z,1.00
2022-07-31T19:01:21.688Z,0.90
2022-07-31T19:03:49.841Z,1.10
2022-07-31T19:06:17.891Z,1.00
2022-07-31T19:08:46.064Z,1.10
2022-07-31T19:11:14.082Z,1.13
2022-07-31T19:13:42.106Z,1.00
2022-07-31T19:16:10.128Z,0.93
2022-07-31T19:18:40.922Z,0.87
2022-07-31T19:21:17.723Z,0.90
2022-07-31T19:23:52.054Z,1.00
2022-07-31T19:26:20.021Z,1.10
2022-07-31T19:28:47.924Z,1.00
2022-07-31T19:31:16.065Z,0.90
2022-07-31T19:33:45.385Z,0.90
2022-07-31T19:36:15.288Z,0.90
2022-07-31T19:38:44.340Z,0.80
2022-07-31T19:41:13.780Z,1.10
2022-07-31T19:43:41.836Z,1.10
2022-07-31T19:46:12.591Z,0.93
2022-07-31T19:48:42.151Z,0.90
2022-07-31T19:51:12.100Z,1.00
2022-07-31T19:53:40.249Z,0.90
2022-07-31T19:56:08.911Z,0.90
2022-07-31T19:58:37.691Z,0.83
2022-07-31T20:01:06.695Z,1.10
2022-07-31T20:03:35.463Z,1.10
2022-07-31T20:06:04.707Z,1.03
2022-07-31T20:08:34.073Z,0.87
2022-07-31T20:11:03.986Z,0.90
2022-07-31T20:13:33.157Z,0.83
2022-07-31T20:16:01.500Z,0.93
2022-07-31T20:18:30.373Z,0.80
2022-07-31T20:21:00.770Z,0.90
2022-07-31T20:23:29.059Z,1.13
2022-07-31T20:25:58.757Z,1.10
2022-07-31T20:28:27.064Z,1.07
2022-07-31T20:30:55.253Z,0.87
2022-07-31T20:33:23.171Z,1.10
2022-07-31T20:35:51.245Z,0.70
2022-07-31T20:38:19.221Z,1.00
2022-07-31T20:40:53.803Z,0.90
2022-07-31T20:43:26.107Z,1.00
2022-07-31T20:45:57.244Z,0.87
2022-07-31T20:48:31.142Z,0.90
2022-07-31T20:51:00.133Z,0.80
2022-07-31T20:53:28.394Z,0.87
2022-07-31T20:55:56.793Z,0.87
2022-07-31T20:58:26.690Z,0.80
2022-07-31T21:00:54.885Z,0.90
2022-07-31T21:03:22.950Z,1.17
2022-07-31T21:05:51.116Z,0.90
2022-07-31T21:08:19.462Z,1.00
2022-07-31T21:10:47.384Z,1.03
2022-07-31T21:13:15.330Z,1.00
2022-07-31T21:15:45.541Z,0.90
2022-07-31T21:18:13.987Z,0.90
2022-07-31T21:20:50.891Z,0.90
2022-07-31T21:23:21.492Z,0.90
2022-07-31T21:25:50.018Z,1.00
2022-07-31T21:28:18.485Z,0.90
2022-07-31T21:30:48.403Z,1.07
2022-07-31T21:33:17.953Z,1.00
2022-07-31T21:35:46.532Z,0.93
2022-07-31T21:38:15.660Z,1.30
2022-07-31T21:40:44.127Z,0.80
2022-07-31T21:43:16.881Z,0.90
2022-07-31T21:45:57.733Z,1.00
2022-07-31T21:48:31.182Z,0.83
2022-07-31T21:51:00.195Z,1.00
2022-07-31T21:53:28.123Z,0.93
2022-07-31T21:55:57.532Z,1.03
2022-07-31T21:58:25.418Z,1.17
2022-07-31T22:00:54.770Z,1.30
2022-07-31T22:03:22.714Z,0.80
2022-07-31T22:06:08.202Z,0.93
2022-07-31T22:08:36.229Z,0.90
2022-07-31T22:11:04.170Z,1.07
2022-07-31T22:13:32.134Z,1.00
2022-07-31T22:16:01.555Z,1.10
2022-07-31T22:18:30.556Z,1.10
2022-07-31T22:20:59.224Z,0.90
2022-07-31T22:23:28.325Z,1.00
2022-07-31T22:25:57.093Z,0.70
2022-07-31T22:28:26.717Z,0.83
2022-07-31T22:30:55.520Z,0.90
2022-07-31T22:33:25.391Z,0.90
2022-07-31T22:35:59.495Z,0.90
2022-07-31T22:38:30.396Z,0.80
2022-07-31T22:40:59.195Z,0.83
2022-07-31T22:44:11.378Z,0.80
2022-07-31T22:46:16.110Z,0.87
2022-07-31T22:48:47.146Z,0.80
2022-07-31T22:51:15.759Z,1.00
2022-07-31T22:53:44.255Z,0.80
2022-07-31T22:56:12.397Z,0.80
2022-07-31T22:58:40.418Z,0.80
2022-07-31T23:01:08.360Z,1.03
2022-07-31T23:03:36.268Z,1.10
2022-07-31T23:06:30.893Z,0.83
2022-07-31T23:08:54.729Z,0.90
2022-07-31T23:11:24.448Z,0.87
2022-07-31T23:13:52.601Z,1.00
2022-07-31T23:16:21.284Z,1.10
2022-07-31T23:18:49.919Z,0.80
2022-07-31T23:21:19.712Z,1.00
2022-07-31T23:23:49.426Z,0.90
2022-07-31T23:26:18.620Z,0.93
2022-07-31T23:28:46.835Z,1.00
2022-07-31T23:31:14.921Z,1.00
2022-07-31T23:33:43.486Z,0.93
2022-07-31T23:36:11.448Z,1.00
2022-07-31T23:38:41.039Z,1.10
2022-07-31T23:41:09.505Z,0.93
2022-07-31T23:43:36.566Z,0.90
2022-07-31T23:46:04.850Z,1.13
2022-07-31T23:48:32.937Z,0.80
2022-07-31T23:51:00.860Z,1.10
2022-07-31T23:53:28.733Z,0.80
2022-07-31T23:55:58.021Z,1.00
2022-07-31T23:58:25.893Z,0.90
