createdAt,value
2024-01-16T00:02:09.409Z,-3.10
2024-01-16T00:04:38.496Z,-3.10
2024-01-16T00:07:06.372Z,-3.10
2024-01-16T00:09:36.656Z,-3.10
2024-01-16T00:12:05.397Z,-3.10
2024-01-16T00:14:35.893Z,-3.10
2024-01-16T00:17:03.160Z,-3.10
2024-01-16T00:19:31.095Z,-3.20
2024-01-16T00:21:58.250Z,-3.30
2024-01-16T00:24:25.227Z,-3.40
2024-01-16T00:26:53.304Z,-3.40
2024-01-16T00:29:22.140Z,-3.50
2024-01-16T00:31:49.297Z,-3.50
2024-01-16T00:34:16.420Z,-3.60
2024-01-16T00:36:43.532Z,-3.70
2024-01-16T00:39:10.870Z,-3.70
2024-01-16T00:41:39.262Z,-3.80
2024-01-16T00:44:06.505Z,-3.80
2024-01-16T00:46:36.132Z,-3.80
2024-01-16T00:49:03.416Z,-3.80
2024-01-16T00:51:31.561Z,-3.90
2024-01-16T00:53:59.664Z,-3.90
2024-01-16T00:56:33.552Z,-3.90
2024-01-16T00:59:00.553Z,-4.00
2024-01-16T01:01:28.680Z,-4.00
2024-01-16T01:03:57.281Z,-4.10
2024-01-16T01:06:24.571Z,-4.20
2024-01-16T01:08:52.819Z,-4.10
2024-01-16T01:11:19.943Z,-4.20
2024-01-16T01:13:47.480Z,-4.10
2024-01-16T01:16:14.668Z,-4.10
2024-01-16T01:18:41.940Z,-4.00
2024-01-16T01:21:10.476Z,-4.00
2024-01-16T01:23:37.566Z,-4.00
2024-01-16T01:26:06.074Z,-4.00
2024-01-16T01:28:33.178Z,-4.00
2024-01-16T01:31:00.436Z,-4.10
2024-01-16T01:33:27.791Z,-4.10
2024-01-16T01:35:56.108Z,-4.10
2024-01-16T01:38:23.318Z,-4.10
2024-01-16T01:40:50.397Z,-4.10
2024-01-16T01:43:20.969Z,-4.20
2024-01-16T01:46:04.301Z,-4.30
2024-01-16T01:48:33.395Z,-4.30
2024-01-16T01:51:01.905Z,-4.30
2024-01-16T01:53:29.899Z,-4.30
2024-01-16T01:55:57.216Z,-4.40
2024-01-16T01:58:25.079Z,-4.40
2024-01-16T02:00:52.444Z,-4.40
2024-01-16T02:03:20.358Z,-4.40
2024-01-16T02:05:47.857Z,-4.40
2024-01-16T02:08:16.675Z,-4.50
2024-01-16T02:10:47.368Z,-4.50
2024-01-16T02:13:14.452Z,-4.60
2024-01-16T02:15:42.511Z,-4.60
2024-01-16T02:18:09.670Z,-4.60
2024-01-16T02:20:37.245Z,-4.60
2024-01-16T02:23:05.717Z,-4.60
2024-01-16T02:25:32.916Z,-4.60
2024-01-16T02:28:01.876Z,-4.60
2024-01-16T02:30:29.025Z,-4.60
2024-01-16T02:32:56.646Z,-4.60
2024-01-16T02:35:23.785Z,-4.60
2024-01-16T02:37:51.008Z,-4.60
2024-01-16T02:40:18.305Z,-4.60
2024-01-16T02:42:45.469Z,-4.60
2024-01-16T02:45:12.560Z,-4.60
2024-01-16T02:47:39.748Z,-4.60
2024-01-16T02:50:07.419Z,-4.60
2024-01-16T02:52:34.761Z,-4.60
2024-01-16T02:55:01.859Z,-4.60
2024-01-16T02:57:28.921Z,-4.70
2024-01-16T02:59:56.001Z,-4.60
2024-01-16T03:02:24.093Z,-4.60
2024-01-16T03:04:51.494Z,-4.60
2024-01-16T03:07:18.599Z,-4.60
2024-01-16T03:09:45.642Z,-4.60
2024-01-16T03:12:12.922Z,-4.60
2024-01-16T03:14:40.403Z,-4.60
2024-01-16T03:17:08.714Z,-4.60
2024-01-16T03:19:35.925Z,-4.60
2024-01-16T03:22:03.027Z,-4.60
2024-01-16T03:24:30.399Z,-4.50
2024-01-16T03:26:57.591Z,-4.60
2024-01-16T03:29:24.836Z,-4.60
2024-01-16T03:31:51.964Z,-4.60
2024-01-16T03:34:19.066Z,-4.60
2024-01-16T03:36:47.358Z,-4.60
2024-01-16T03:39:15.701Z,-4.70
2024-01-16T03:41:43.068Z,-4.70
2024-01-16T03:44:10.645Z,-4.70
2024-01-16T03:46:37.848Z,-4.70
2024-01-16T03:49:04.887Z,-4.70
2024-01-16T03:51:31.996Z,-4.60
2024-01-16T03:53:59.222Z,-4.60
2024-01-16T03:56:26.441Z,-4.70
2024-01-16T03:58:53.663Z,-4.70
2024-01-16T04:01:34.603Z,-4.70
2024-01-16T04:04:01.749Z,-4.60
2024-01-16T04:06:30.450Z,-4.60
2024-01-16T04:08:57.644Z,-4.60
2024-01-16T04:11:24.680Z,-4.60
2024-01-16T04:13:51.982Z,-4.70
2024-01-16T04:16:19.023Z,-4.70
2024-01-16T04:18:46.391Z,-4.70
2024-01-16T04:21:13.620Z,-4.80
2024-01-16T04:23:42.502Z,-4.90
2024-01-16T04:26:09.877Z,-4.90
2024-01-16T04:28:38.447Z,-5.00
2024-01-16T04:31:06.227Z,-4.90
2024-01-16T04:33:33.572Z,-5.00
2024-01-16T04:36:00.857Z,-4.90
2024-01-16T04:38:27.913Z,-4.90
2024-01-16T04:40:55.081Z,-4.90
2024-01-16T04:43:22.206Z,-4.80
2024-01-16T04:45:49.358Z,-4.80
2024-01-16T04:48:18.460Z,-4.80
2024-01-16T04:50:47.027Z,-4.80
2024-01-16T04:53:17.154Z,-4.80
2024-01-16T04:55:44.222Z,-4.90
2024-01-16T04:58:11.709Z,-4.90
2024-01-16T05:00:38.792Z,-4.90
2024-01-16T05:03:07.270Z,-5.10
2024-01-16T05:05:34.527Z,-5.10
2024-01-16T05:08:05.008Z,-5.10
2024-01-16T05:10:32.669Z,-5.20
2024-01-16T05:13:00.063Z,-5.30
2024-01-16T05:15:27.912Z,-5.30
2024-01-16T05:17:55.298Z,-5.40
2024-01-16T05:20:23.087Z,-5.50
2024-01-16T05:22:50.324Z,-5.60
2024-01-16T05:25:19.283Z,-5.70
2024-01-16T05:27:46.406Z,-5.80
2024-01-16T05:30:13.711Z,-5.90
2024-01-16T05:32:42.871Z,-6.00
2024-01-16T05:35:11.203Z,-6.00
2024-01-16T05:37:38.441Z,-6.00
2024-01-16T05:40:07.084Z,-6.00
2024-01-16T05:42:34.248Z,-6.10
2024-01-16T05:45:01.545Z,-6.10
2024-01-16T05:47:30.274Z,-6.00
2024-01-16T05:49:58.329Z,-6.00
2024-01-16T05:52:25.391Z,-6.10
2024-01-16T05:54:52.502Z,-6.10
2024-01-16T05:57:19.901Z,-6.20
2024-01-16T05:59:48.344Z,-6.30
2024-01-16T06:02:15.769Z,-6.40
2024-01-16T06:04:42.924Z,-6.40
2024-01-16T06:07:10.124Z,-6.40
2024-01-16T06:09:43.380Z,-6.30
2024-01-16T06:12:10.545Z,-6.40
2024-01-16T06:14:38.037Z,-6.50
2024-01-16T06:17:07.313Z,-6.60
2024-01-16T06:19:34.608Z,-6.70
2024-01-16T06:22:01.825Z,-6.80
2024-01-16T06:24:29.265Z,-6.90
2024-01-16T06:26:57.441Z,-7.10
2024-01-16T06:29:31.778Z,-7.10
2024-01-16T06:32:02.635Z,-7.10
2024-01-16T06:34:31.191Z,-6.90
2024-01-16T06:36:58.437Z,-6.70
2024-01-16T06:39:25.470Z,-6.70
2024-01-16T06:41:52.642Z,-6.70
2024-01-16T06:44:20.682Z,-6.70
2024-01-16T06:46:47.983Z,-6.80
2024-01-16T06:49:15.263Z,-6.90
2024-01-16T06:51:43.892Z,-6.90
2024-01-16T06:54:10.999Z,-6.90
2024-01-16T06:56:39.501Z,-6.90
2024-01-16T06:59:08.644Z,-6.90
2024-01-16T07:01:37.217Z,-6.90
2024-01-16T07:04:04.756Z,-6.90
2024-01-16T07:06:31.873Z,-6.80
2024-01-16T07:08:58.953Z,-6.80
2024-01-16T07:11:27.079Z,-6.70
2024-01-16T07:13:54.116Z,-6.70
2024-01-16T07:16:22.518Z,-6.80
2024-01-16T07:18:49.786Z,-6.80
2024-01-16T07:21:20.363Z,-6.80
2024-01-16T07:23:47.567Z,-6.80
2024-01-16T07:26:14.797Z,-6.80
2024-01-16T07:28:41.957Z,-6.70
2024-01-16T07:31:10.820Z,-6.70
2024-01-16T07:33:39.101Z,-6.70
2024-01-16T07:36:07.932Z,-6.60
2024-01-16T07:38:35.204Z,-6.50
2024-01-16T07:41:02.260Z,-6.50
2024-01-16T07:43:30.461Z,-6.40
2024-01-16T07:45:57.677Z,-6.30
2024-01-16T07:48:25.155Z,-6.20
2024-01-16T07:50:52.496Z,-6.20
2024-01-16T07:53:19.979Z,-6.10
2024-01-16T07:55:46.981Z,-6.10
2024-01-16T07:58:14.615Z,-6.00
2024-01-16T08:00:42.205Z,-5.90
2024-01-16T08:03:13.197Z,-5.80
2024-01-16T08:05:40.648Z,-5.70
2024-01-16T08:08:11.402Z,-5.50
2024-01-16T08:10:38.967Z,-5.40
2024-01-16T08:13:06.195Z,-5.40
2024-01-16T08:15:34.041Z,-5.40
2024-01-16T08:18:01.376Z,-5.40
2024-01-16T08:20:28.651Z,-5.30
2024-01-16T08:22:55.845Z,-5.30
2024-01-16T08:25:23.073Z,-5.20
2024-01-16T08:27:50.124Z,-5.10
2024-01-16T08:30:17.837Z,-5.20
2024-01-16T08:32:44.996Z,-5.20
2024-01-16T08:35:12.318Z,-5.10
2024-01-16T08:37:39.731Z,-5.20
2024-01-16T08:40:07.850Z,-5.10
2024-01-16T08:42:34.918Z,-5.10
2024-01-16T08:45:03.044Z,-5.10
2024-01-16T08:47:30.263Z,-5.10
2024-01-16T08:49:57.593Z,-5.00
2024-01-16T08:52:25.220Z,-4.80
2024-01-16T08:54:52.407Z,-4.70
2024-01-16T08:57:20.525Z,-4.60
2024-01-16T08:59:49.038Z,-4.10
2024-01-16T09:02:16.162Z,-3.80
2024-01-16T09:04:44.067Z,-3.60
2024-01-16T09:07:11.351Z,-3.30
2024-01-16T09:09:38.607Z,-3.00
2024-01-16T09:12:06.193Z,-2.70
2024-01-16T09:14:33.239Z,-2.50
2024-01-16T09:17:00.402Z,-2.40
2024-01-16T09:19:28.090Z,-2.30
2024-01-16T09:21:55.272Z,-2.10
2024-01-16T09:24:22.644Z,-1.90
2024-01-16T09:26:50.088Z,-1.70
2024-01-16T09:29:18.482Z,-1.60
2024-01-16T09:31:45.631Z,-1.40
2024-01-16T09:34:14.556Z,-1.10
2024-01-16T09:36:42.050Z,-0.90
2024-01-16T09:39:09.645Z,-0.60
2024-01-16T09:41:36.865Z,-0.30
2024-01-16T09:44:04.707Z,0.00
2024-01-16T09:46:33.564Z,0.40
2024-01-16T09:49:03.471Z,0.60
2024-01-16T09:51:31.097Z,0.90
2024-01-16T09:53:58.504Z,1.10
2024-01-16T09:56:26.366Z,1.40
2024-01-16T09:59:00.782Z,1.70
2024-01-16T10:01:29.908Z,2.10
2024-01-16T10:03:57.363Z,2.40
2024-01-16T10:06:26.405Z,2.40
2024-01-16T10:08:53.678Z,2.50
2024-01-16T10:11:20.932Z,2.30
2024-01-16T10:13:51.084Z,2.20
2024-01-16T10:16:18.307Z,2.10
2024-01-16T10:18:45.714Z,1.70
2024-01-16T10:21:23.787Z,1.30
2024-01-16T10:23:52.038Z,1.00
2024-01-16T10:26:21.964Z,0.80
2024-01-16T10:28:50.169Z,0.70
2024-01-16T10:31:17.499Z,0.80
2024-01-16T10:33:45.341Z,1.00
2024-01-16T10:36:22.145Z,1.20
2024-01-16T10:38:49.379Z,1.50
2024-01-16T10:41:26.464Z,1.80
2024-01-16T10:44:13.907Z,2.10
2024-01-16T10:46:41.076Z,2.10
2024-01-16T10:49:09.704Z,1.90
2024-01-16T10:51:36.782Z,1.60
2024-01-16T10:54:12.976Z,1.30
2024-01-16T10:56:45.397Z,1.20
2024-01-16T10:59:25.776Z,1.00
2024-01-16T11:01:57.467Z,1.00
2024-01-16T11:04:25.473Z,0.90
2024-01-16T11:06:56.099Z,1.00
2024-01-16T11:09:25.243Z,1.10
2024-01-16T11:11:58.218Z,1.20
2024-01-16T11:14:27.388Z,1.10
2024-01-16T11:16:58.059Z,1.00
2024-01-16T11:19:38.837Z,1.10
2024-01-16T11:22:15.910Z,1.30
2024-01-16T11:24:43.961Z,1.50
2024-01-16T11:27:24.733Z,1.50
2024-01-16T11:29:52.517Z,1.60
2024-01-16T11:32:39.758Z,1.90
2024-01-16T11:35:10.266Z,2.10
2024-01-16T11:37:41.035Z,2.40
2024-01-16T11:40:33.205Z,2.60
2024-01-16T11:43:21.471Z,2.60
2024-01-16T11:45:52.796Z,2.60
2024-01-16T11:48:21.376Z,2.50
2024-01-16T11:50:48.993Z,2.70
2024-01-16T11:53:35.406Z,2.70
2024-01-16T11:56:31.021Z,2.80
2024-01-16T11:59:53.529Z,2.90
2024-01-16T12:02:26.413Z,3.30
2024-01-16T12:04:55.936Z,3.40
2024-01-16T12:07:23.396Z,3.60
2024-01-16T12:09:50.620Z,3.70
2024-01-16T12:12:19.752Z,3.70
2024-01-16T12:14:56.452Z,3.90
2024-01-16T12:17:23.838Z,4.40
2024-01-16T12:19:51.154Z,5.10
2024-01-16T12:22:24.168Z,5.70
2024-01-16T12:24:51.740Z,5.80
2024-01-16T12:27:18.827Z,5.40
2024-01-16T12:29:47.117Z,5.00
2024-01-16T12:32:16.578Z,5.00
2024-01-16T12:34:49.978Z,5.20
2024-01-16T12:37:18.389Z,5.30
2024-01-16T12:39:45.632Z,5.40
2024-01-16T12:42:14.122Z,5.60
2024-01-16T12:44:42.048Z,5.70
2024-01-16T12:47:09.440Z,5.60
2024-01-16T12:49:46.681Z,5.50
2024-01-16T12:52:25.838Z,5.30
2024-01-16T12:55:05.936Z,5.00
2024-01-16T12:57:33.144Z,5.20
2024-01-16T13:00:02.539Z,5.10
2024-01-16T13:02:29.792Z,4.90
2024-01-16T13:05:01.603Z,4.70
2024-01-16T13:07:29.216Z,4.50
2024-01-16T13:10:13.958Z,4.20
2024-01-16T13:12:42.212Z,4.30
2024-01-16T13:15:12.547Z,4.30
2024-01-16T13:17:40.316Z,4.10
2024-01-16T13:20:11.480Z,3.90
2024-01-16T13:22:44.754Z,3.60
2024-01-16T13:25:15.235Z,3.40
2024-01-16T13:27:42.384Z,3.40
2024-01-16T13:30:10.574Z,3.20
2024-01-16T13:32:39.011Z,3.20
2024-01-16T13:35:10.065Z,3.20
2024-01-16T13:37:39.299Z,3.00
2024-01-16T13:40:17.239Z,2.60
2024-01-16T13:42:44.472Z,2.30
2024-01-16T13:45:14.828Z,2.00
2024-01-16T13:47:42.705Z,1.80
2024-01-16T13:50:11.158Z,1.50
2024-01-16T13:52:38.298Z,1.40
2024-01-16T13:55:07.040Z,1.20
2024-01-16T13:57:38.005Z,1.10
2024-01-16T14:00:06.840Z,1.00
2024-01-16T14:02:40.920Z,0.90
2024-01-16T14:05:12.332Z,0.50
2024-01-16T14:07:41.495Z,0.50
2024-01-16T14:10:15.211Z,0.40
2024-01-16T14:12:46.410Z,0.50
2024-01-16T14:15:18.095Z,0.50
2024-01-16T14:17:53.063Z,0.40
2024-01-16T14:20:28.880Z,0.40
2024-01-16T14:22:58.108Z,0.30
2024-01-16T14:25:25.232Z,0.30
2024-01-16T14:28:05.102Z,0.00
2024-01-16T14:30:38.908Z,-0.10
2024-01-16T14:33:09.713Z,-0.20
2024-01-16T14:35:37.062Z,-0.20
2024-01-16T14:38:04.289Z,-0.30
2024-01-16T14:40:31.311Z,-0.60
2024-01-16T14:42:59.590Z,-0.70
2024-01-16T14:45:28.491Z,-0.60
2024-01-16T14:47:55.859Z,-0.60
2024-01-16T14:50:23.671Z,-0.60
2024-01-16T14:52:52.776Z,-0.70
2024-01-16T14:55:21.771Z,-0.70
2024-01-16T14:57:54.336Z,-0.70
2024-01-16T15:00:21.558Z,-0.80
2024-01-16T15:02:51.935Z,-0.90
2024-01-16T15:05:21.039Z,-0.90
2024-01-16T15:07:49.196Z,-0.80
2024-01-16T15:10:17.989Z,-0.70
2024-01-16T15:12:48.700Z,-0.50
2024-01-16T15:15:16.805Z,-0.50
2024-01-16T15:17:45.408Z,-0.50
2024-01-16T15:20:13.130Z,-0.60
2024-01-16T15:22:44.781Z,-0.60
2024-01-16T15:25:17.055Z,-0.70
2024-01-16T15:27:46.982Z,-0.90
2024-01-16T15:30:16.028Z,-1.00
2024-01-16T15:32:43.651Z,-1.10
2024-01-16T15:35:12.759Z,-1.30
2024-01-16T15:37:40.124Z,-1.40
2024-01-16T15:40:08.188Z,-1.60
2024-01-16T15:42:40.422Z,-1.70
2024-01-16T15:45:08.474Z,-1.80
2024-01-16T15:47:35.839Z,-1.90
2024-01-16T15:50:05.907Z,-2.00
2024-01-16T15:52:33.450Z,-2.20
2024-01-16T15:55:01.009Z,-2.20
2024-01-16T15:57:28.902Z,-2.30
2024-01-16T15:59:57.035Z,-2.30
2024-01-16T16:02:24.740Z,-2.40
2024-01-16T16:04:53.419Z,-2.40
2024-01-16T16:07:21.606Z,-2.50
2024-01-16T16:09:49.630Z,-2.70
2024-01-16T16:12:19.253Z,-2.80
2024-01-16T16:14:47.801Z,-2.90
2024-01-16T16:17:15.347Z,-3.00
2024-01-16T16:19:42.957Z,-3.10
2024-01-16T16:22:10.150Z,-3.20
2024-01-16T16:24:37.332Z,-3.30
2024-01-16T16:27:22.321Z,-3.50
2024-01-16T16:29:49.561Z,-3.60
2024-01-16T16:32:16.733Z,-3.70
2024-01-16T16:34:46.149Z,-3.80
2024-01-16T16:37:13.343Z,-4.00
2024-01-16T16:39:41.944Z,-4.20
2024-01-16T16:42:09.159Z,-4.30
2024-01-16T16:44:36.413Z,-4.50
2024-01-16T16:47:04.371Z,-4.60
2024-01-16T16:49:31.791Z,-4.70
2024-01-16T16:51:58.869Z,-4.80
2024-01-16T16:54:26.991Z,-4.90
2024-01-16T16:56:55.805Z,-4.90
2024-01-16T16:59:24.385Z,-5.20
2024-01-16T17:01:54.044Z,-5.40
2024-01-16T17:04:21.403Z,-5.70
2024-01-16T17:06:48.810Z,-5.90
2024-01-16T17:09:21.043Z,-6.00
2024-01-16T17:11:48.306Z,-6.10
2024-01-16T17:14:17.574Z,-6.40
2024-01-16T17:16:44.910Z,-6.60
2024-01-16T17:19:12.568Z,-6.80
2024-01-16T17:21:41.636Z,-6.90
2024-01-16T17:24:09.089Z,-7.00
2024-01-16T17:26:36.977Z,-7.00
2024-01-16T17:29:04.706Z,-7.10
2024-01-16T17:31:32.740Z,-7.20
2024-01-16T17:34:00.083Z,-7.30
2024-01-16T17:36:30.274Z,-7.30
2024-01-16T17:39:01.197Z,-7.40
2024-01-16T17:41:31.006Z,-7.50
2024-01-16T17:43:58.696Z,-7.50
2024-01-16T17:46:25.868Z,-7.60
2024-01-16T17:48:55.815Z,-7.70
2024-01-16T17:51:23.387Z,-7.70
2024-01-16T17:53:51.030Z,-7.60
2024-01-16T17:56:18.265Z,-7.50
2024-01-16T17:58:45.520Z,-7.30
2024-01-16T18:01:13.975Z,-7.30
2024-01-16T18:03:48.865Z,-7.20
2024-01-16T18:06:18.209Z,-7.00
2024-01-16T18:08:46.257Z,-7.00
2024-01-16T18:11:14.466Z,-7.00
2024-01-16T18:13:43.909Z,-7.20
2024-01-16T18:16:12.839Z,-7.20
2024-01-16T18:18:42.071Z,-7.30
2024-01-16T18:21:13.657Z,-7.50
2024-01-16T18:23:42.922Z,-7.60
2024-01-16T18:26:12.370Z,-7.80
2024-01-16T18:28:41.563Z,-7.80
2024-01-16T18:31:10.652Z,-7.80
2024-01-16T18:33:40.128Z,-7.80
2024-01-16T18:36:07.556Z,-7.80
2024-01-16T18:38:34.752Z,-7.90
2024-01-16T18:41:02.349Z,-7.90
2024-01-16T18:43:30.418Z,-7.90
2024-01-16T18:45:58.249Z,-8.10
2024-01-16T18:48:25.523Z,-8.20
2024-01-16T18:50:56.162Z,-8.30
2024-01-16T18:53:23.601Z,-8.40
2024-01-16T18:55:53.978Z,-8.40
2024-01-16T18:58:22.356Z,-8.50
2024-01-16T19:00:51.776Z,-8.50
2024-01-16T19:03:20.624Z,-8.60
2024-01-16T19:05:48.261Z,-8.60
2024-01-16T19:08:18.537Z,-8.80
2024-01-16T19:10:46.290Z,-8.70
2024-01-16T19:13:15.722Z,-8.70
2024-01-16T19:15:42.841Z,-8.70
2024-01-16T19:18:11.618Z,-8.70
2024-01-16T19:20:38.849Z,-8.70
2024-01-16T19:23:06.609Z,-8.50
2024-01-16T19:25:34.332Z,-8.30
2024-01-16T19:28:01.454Z,-8.20
2024-01-16T19:30:30.118Z,-8.10
2024-01-16T19:32:57.483Z,-7.80
2024-01-16T19:35:24.836Z,-7.40
2024-01-16T19:37:53.027Z,-7.20
2024-01-16T19:40:20.178Z,-7.00
2024-01-16T19:42:47.305Z,-6.90
2024-01-16T19:45:19.426Z,-6.70
2024-01-16T19:47:46.483Z,-6.70
2024-01-16T19:50:22.212Z,-6.80
2024-01-16T19:52:52.159Z,-6.90
2024-01-16T19:55:23.553Z,-7.10
2024-01-16T19:57:51.689Z,-7.30
2024-01-16T20:00:19.137Z,-7.40
2024-01-16T20:02:46.556Z,-7.40
2024-01-16T20:05:17.116Z,-7.40
2024-01-16T20:07:47.868Z,-7.50
2024-01-16T20:10:17.340Z,-7.70
2024-01-16T20:12:46.484Z,-7.70
2024-01-16T20:15:23.133Z,-7.70
2024-01-16T20:17:54.902Z,-7.80
2024-01-16T20:20:22.677Z,-7.90
2024-01-16T20:22:49.944Z,-7.90
2024-01-16T20:25:20.645Z,-7.90
2024-01-16T20:27:49.433Z,-7.80
2024-01-16T20:30:17.786Z,-7.70
2024-01-16T20:32:46.712Z,-7.70
2024-01-16T20:35:15.472Z,-7.80
2024-01-16T20:37:43.162Z,-7.80
2024-01-16T20:40:11.498Z,-7.70
2024-01-16T20:42:39.002Z,-7.40
2024-01-16T20:45:07.063Z,-7.60
2024-01-16T20:47:34.854Z,-7.60
2024-01-16T20:50:02.024Z,-7.70
2024-01-16T20:52:30.367Z,-7.70
2024-01-16T20:55:02.716Z,-7.70
2024-01-16T20:57:31.655Z,-7.60
2024-01-16T20:59:59.075Z,-7.60
2024-01-16T21:02:26.306Z,-7.70
2024-01-16T21:04:54.778Z,-7.60
2024-01-16T21:07:24.118Z,-7.50
2024-01-16T21:09:51.339Z,-7.40
2024-01-16T21:12:20.807Z,-7.50
2024-01-16T21:14:47.836Z,-7.50
2024-01-16T21:17:15.425Z,-7.70
2024-01-16T21:19:42.962Z,-7.80
2024-01-16T21:22:10.324Z,-7.70
2024-01-16T21:24:38.179Z,-7.80
2024-01-16T21:27:07.662Z,-7.80
2024-01-16T21:29:34.903Z,-7.90
2024-01-16T21:32:02.028Z,-8.00
2024-01-16T21:34:29.123Z,-8.00
2024-01-16T21:36:56.744Z,-8.20
2024-01-16T21:39:23.993Z,-8.20
2024-01-16T21:41:51.189Z,-8.30
2024-01-16T21:44:18.390Z,-8.10
2024-01-16T21:46:45.395Z,-8.10
2024-01-16T21:49:12.681Z,-7.90
2024-01-16T21:51:39.997Z,-7.80
2024-01-16T21:54:07.449Z,-7.60
2024-01-16T21:56:34.959Z,-7.40
2024-01-16T21:59:02.298Z,-7.30
2024-01-16T22:01:31.008Z,-7.30
2024-01-16T22:03:58.680Z,-7.40
2024-01-16T22:06:26.407Z,-7.40
2024-01-16T22:08:54.798Z,-7.40
2024-01-16T22:11:22.240Z,-7.20
2024-01-16T22:13:49.507Z,-7.20
2024-01-16T22:16:16.831Z,-7.20
2024-01-16T22:18:47.559Z,-7.10
2024-01-16T22:21:16.980Z,-7.10
2024-01-16T22:23:48.125Z,-6.90
2024-01-16T22:26:16.090Z,-6.80
2024-01-16T22:28:45.941Z,-6.80
2024-01-16T22:31:13.165Z,-6.70
2024-01-16T22:33:40.478Z,-6.70
2024-01-16T22:36:10.508Z,-6.90
2024-01-16T22:38:46.655Z,-7.00
2024-01-16T22:41:13.873Z,-7.10
2024-01-16T22:43:41.156Z,-7.00
2024-01-16T22:46:09.120Z,-7.10
2024-01-16T22:48:37.104Z,-7.30
2024-01-16T22:51:04.550Z,-7.50
2024-01-16T22:53:31.786Z,-7.60
2024-01-16T22:55:59.513Z,-7.70
2024-01-16T22:58:27.213Z,-7.60
2024-01-16T23:00:55.204Z,-7.50
2024-01-16T23:03:24.465Z,-7.50
2024-01-16T23:05:52.811Z,-7.60
2024-01-16T23:08:20.384Z,-7.50
2024-01-16T23:10:48.608Z,-7.50
2024-01-16T23:13:15.624Z,-7.50
2024-01-16T23:15:43.780Z,-7.50
2024-01-16T23:18:11.097Z,-7.50
2024-01-16T23:20:38.291Z,-7.60
2024-01-16T23:23:08.008Z,-7.70
2024-01-16T23:25:36.608Z,-7.60
2024-01-16T23:28:04.259Z,-7.50
2024-01-16T23:30:35.213Z,-7.40
2024-01-16T23:33:04.971Z,-7.50
2024-01-16T23:35:32.340Z,-7.40
2024-01-16T23:38:01.425Z,-7.20
2024-01-16T23:40:28.650Z,-7.00
2024-01-16T23:42:57.020Z,-6.90
2024-01-16T23:45:30.812Z,-6.90
2024-01-16T23:48:00.867Z,-6.80
2024-01-16T23:50:28.280Z,-6.80
2024-01-16T23:52:55.945Z,-6.80
2024-01-16T23:55:24.324Z,-6.70
2024-01-16T23:57:53.131Z,-6.70
