createdAt,value
2023-04-08T00:01:53.093Z,430.00
2023-04-08T00:05:52.750Z,429.00
2023-04-08T00:09:52.888Z,431.00
2023-04-08T00:13:53.506Z,427.00
2023-04-08T00:17:53.508Z,424.00
2023-04-08T00:21:53.492Z,426.00
2023-04-08T00:25:53.325Z,427.00
2023-04-08T00:29:53.491Z,427.00
2023-04-08T00:33:53.996Z,427.00
2023-04-08T00:37:54.018Z,423.00
2023-04-08T00:41:53.972Z,423.00
2023-04-08T00:45:53.989Z,422.00
2023-04-08T00:49:54.515Z,424.00
2023-04-08T00:53:54.235Z,429.00
2023-04-08T00:57:54.492Z,432.00
2023-04-08T01:01:54.594Z,434.00
2023-04-08T01:05:54.614Z,433.00
2023-04-08T01:09:54.760Z,437.00
2023-04-08T01:13:54.887Z,438.00
2023-04-08T01:17:55.058Z,435.00
2023-04-08T01:21:55.526Z,435.00
2023-04-08T01:25:55.179Z,435.00
2023-04-08T01:29:55.501Z,432.00
2023-04-08T01:33:55.529Z,428.00
2023-04-08T01:37:55.486Z,429.00
2023-04-08T01:41:56.009Z,429.00
2023-04-08T01:45:55.748Z,431.00
2023-04-08T01:49:56.005Z,430.00
2023-04-08T01:53:56.007Z,429.00
2023-04-08T01:57:56.541Z,425.00
2023-04-08T02:01:57.126Z,429.00
2023-04-08T02:05:56.511Z,432.00
2023-04-08T02:09:56.547Z,429.00
2023-04-08T02:13:56.557Z,431.00
2023-04-08T02:17:57.117Z,431.00
2023-04-08T02:21:56.768Z,435.00
2023-04-08T02:25:57.039Z,432.00
2023-04-08T02:29:57.039Z,434.00
2023-04-08T02:33:57.550Z,435.00
2023-04-08T02:37:57.300Z,433.00
2023-04-08T02:41:57.422Z,432.00
2023-04-08T02:45:58.089Z,429.00
2023-04-08T02:49:57.703Z,431.00
2023-04-08T02:53:58.021Z,432.00
2023-04-08T02:57:58.011Z,429.00
2023-04-08T03:01:58.180Z,426.00
2023-04-08T03:05:58.545Z,425.00
2023-04-08T03:09:58.387Z,422.00
2023-04-08T03:13:58.532Z,423.00
2023-04-08T03:17:59.097Z,425.00
2023-04-08T03:21:58.754Z,426.00
2023-04-08T03:25:59.063Z,423.00
2023-04-08T03:29:59.020Z,427.00
2023-04-08T03:33:59.575Z,422.00
2023-04-08T03:37:59.546Z,426.00
2023-04-08T03:41:59.448Z,423.00
2023-04-08T03:46:00.225Z,425.00
2023-04-08T03:49:59.755Z,430.00
2023-04-08T03:54:00.080Z,429.00
2023-04-08T03:58:00.121Z,427.00
2023-04-08T04:02:00.199Z,431.00
2023-04-08T04:06:00.575Z,432.00
2023-04-08T04:10:00.493Z,435.00
2023-04-08T04:14:01.062Z,433.00
2023-04-08T04:18:01.109Z,431.00
2023-04-08T04:22:00.932Z,433.00
2023-04-08T04:26:01.667Z,437.00
2023-04-08T04:30:01.234Z,440.00
2023-04-08T04:34:01.572Z,438.00
2023-04-08T04:38:01.642Z,434.00
2023-04-08T04:42:01.691Z,434.00
2023-04-08T04:46:02.112Z,432.00
2023-04-08T04:50:02.060Z,435.00
2023-04-08T04:54:02.583Z,434.00
2023-04-08T04:58:02.554Z,438.00
2023-04-08T05:02:02.559Z,437.00
2023-04-08T05:06:02.650Z,438.00
2023-04-08T05:10:02.791Z,434.00
2023-04-08T05:14:03.088Z,430.00
2023-04-08T05:18:03.615Z,432.00
2023-04-08T05:22:03.268Z,433.00
2023-04-08T05:26:03.595Z,435.00
2023-04-08T05:30:03.584Z,436.00
2023-04-08T05:34:04.106Z,435.00
2023-04-08T05:38:03.858Z,437.00
2023-04-08T05:42:04.116Z,436.00
2023-04-08T05:46:04.696Z,432.00
2023-04-08T05:50:04.596Z,436.00
2023-04-08T05:54:04.590Z,436.00
2023-04-08T05:58:04.706Z,435.00
2023-04-08T06:02:05.252Z,431.00
2023-04-08T06:06:05.072Z,435.00
2023-04-08T06:10:05.195Z,440.00
2023-04-08T06:14:05.639Z,437.00
2023-04-08T06:18:05.677Z,434.00
2023-04-08T06:22:05.723Z,443.00
2023-04-08T06:26:06.119Z,439.00
2023-04-08T06:30:06.003Z,435.00
2023-04-08T06:34:06.599Z,435.00
2023-04-08T06:38:06.337Z,430.00
2023-04-08T06:42:06.640Z,432.00
2023-04-08T06:46:07.280Z,433.00
2023-04-08T06:50:06.833Z,436.00
2023-04-08T06:54:06.966Z,437.00
2023-04-08T06:58:07.082Z,435.00
2023-04-08T07:02:07.648Z,436.00
2023-04-08T07:06:07.599Z,435.00
2023-04-08T07:10:09.698Z,436.00
2023-04-08T07:14:07.483Z,440.00
2023-04-08T07:18:07.437Z,441.00
2023-04-08T07:22:07.611Z,440.00
2023-04-08T07:26:07.592Z,443.00
2023-04-08T07:30:07.613Z,444.00
2023-04-08T07:34:07.325Z,447.00
2023-04-08T07:38:07.691Z,444.00
2023-04-08T07:42:07.613Z,441.00
2023-04-08T07:46:07.660Z,441.00
2023-04-08T07:50:07.624Z,441.00
2023-04-08T07:54:07.126Z,437.00
2023-04-08T07:58:07.086Z,432.00
2023-04-08T08:02:07.666Z,430.00
2023-04-08T08:06:07.630Z,431.00
2023-04-08T08:10:07.653Z,432.00
2023-04-08T08:14:07.650Z,433.00
2023-04-08T08:18:07.826Z,436.00
2023-04-08T08:22:08.148Z,438.00
2023-04-08T08:26:08.124Z,441.00
2023-04-08T08:30:08.231Z,439.00
2023-04-08T08:34:08.639Z,442.00
2023-04-08T08:38:08.678Z,439.00
2023-04-08T08:42:08.654Z,438.00
2023-04-08T08:46:09.190Z,440.00
2023-04-08T08:50:08.891Z,441.00
2023-04-08T08:54:09.161Z,443.00
2023-04-08T08:58:09.154Z,443.00
2023-04-08T09:02:09.297Z,444.00
2023-04-08T09:06:10.618Z,441.00
2023-04-08T09:10:09.358Z,442.00
2023-04-08T09:14:09.687Z,436.00
2023-04-08T09:18:09.385Z,439.00
2023-04-08T09:22:09.676Z,438.00
2023-04-08T09:26:09.662Z,436.00
2023-04-08T09:30:09.171Z,436.00
2023-04-08T09:34:09.162Z,432.00
2023-04-08T09:38:09.109Z,434.00
2023-04-08T09:42:09.162Z,430.00
2023-04-08T09:46:09.213Z,431.00
2023-04-08T09:50:08.974Z,432.00
2023-04-08T09:54:09.198Z,431.00
2023-04-08T09:58:08.910Z,432.00
2023-04-08T10:02:09.280Z,427.00
2023-04-08T10:06:09.179Z,432.00
2023-04-08T10:10:08.857Z,427.00
2023-04-08T10:14:09.187Z,431.00
2023-04-08T10:18:09.125Z,428.00
2023-04-08T10:22:09.666Z,426.00
2023-04-08T10:26:09.419Z,425.00
2023-04-08T10:30:09.679Z,425.00
2023-04-08T10:34:09.618Z,425.00
2023-04-08T10:38:10.213Z,424.00
2023-04-08T10:42:10.203Z,424.00
2023-04-08T10:46:09.956Z,423.00
2023-04-08T10:50:10.198Z,430.00
2023-04-08T10:54:10.167Z,431.00
2023-04-08T10:58:10.659Z,430.00
2023-04-08T11:02:10.766Z,427.00
2023-04-08T11:06:10.503Z,431.00
2023-04-08T11:10:10.672Z,432.00
2023-04-08T11:14:10.737Z,429.00
2023-04-08T11:18:11.188Z,430.00
2023-04-08T11:22:11.194Z,431.00
2023-04-08T11:26:11.080Z,428.00
2023-04-08T11:30:11.201Z,424.00
2023-04-08T11:34:11.316Z,429.00
2023-04-08T11:38:11.693Z,434.00
2023-04-08T11:42:11.727Z,430.00
2023-04-08T11:46:11.739Z,429.00
2023-04-08T11:50:12.209Z,428.00
2023-04-08T11:54:11.865Z,421.00
2023-04-08T11:58:12.222Z,420.00
2023-04-08T12:02:12.276Z,423.00
2023-04-08T12:06:12.207Z,426.00
2023-04-08T12:10:12.745Z,428.00
2023-04-08T12:14:12.444Z,426.00
2023-04-08T12:18:12.714Z,429.00
2023-04-08T12:22:12.654Z,431.00
2023-04-08T12:26:13.224Z,428.00
2023-04-08T12:30:13.238Z,430.00
2023-04-08T12:34:13.038Z,432.00
2023-04-08T12:38:13.222Z,434.00
2023-04-08T12:42:13.244Z,434.00
2023-04-08T12:46:13.737Z,434.00
2023-04-08T12:50:13.705Z,433.00
2023-04-08T12:54:13.735Z,432.00
2023-04-08T12:58:13.711Z,434.00
2023-04-08T13:02:21.103Z,432.00
2023-04-08T13:06:14.243Z,427.00
2023-04-08T13:10:13.784Z,424.00
2023-04-08T13:14:14.257Z,427.00
2023-04-08T13:18:13.758Z,426.00
2023-04-08T13:22:13.708Z,431.00
2023-04-08T13:26:13.629Z,432.00
2023-04-08T13:30:13.762Z,429.00
2023-04-08T13:34:14.319Z,429.00
2023-04-08T13:38:14.274Z,429.00
2023-04-08T13:42:14.141Z,427.00
2023-04-08T13:46:14.306Z,431.00
2023-04-08T13:50:14.436Z,426.00
2023-04-08T13:54:14.744Z,421.00
2023-04-08T13:58:23.418Z,422.00
2023-04-08T14:02:15.653Z,420.00
2023-04-08T14:06:14.590Z,423.00
2023-04-08T14:10:14.788Z,423.00
2023-04-08T14:14:14.746Z,425.00
2023-04-08T14:18:14.853Z,427.00
2023-04-08T14:22:15.280Z,425.00
2023-04-08T14:26:15.078Z,425.00
2023-04-08T14:30:15.263Z,427.00
2023-04-08T14:34:15.763Z,426.00
2023-04-08T14:38:15.394Z,423.00
2023-04-08T14:42:15.785Z,425.00
2023-04-08T14:46:15.812Z,429.00
2023-04-08T14:50:16.279Z,426.00
2023-04-08T14:54:16.275Z,429.00
2023-04-08T14:58:16.123Z,428.00
2023-04-08T15:02:16.427Z,425.00
2023-04-08T15:06:16.464Z,426.00
2023-04-08T15:10:16.791Z,430.00
2023-04-08T15:14:16.765Z,426.00
2023-04-08T15:18:16.865Z,424.00
2023-04-08T15:22:17.296Z,426.00
2023-04-08T15:26:17.113Z,430.00
2023-04-08T15:30:17.335Z,430.00
2023-04-08T15:34:17.793Z,431.00
2023-04-08T15:38:17.604Z,430.00
2023-04-08T15:42:17.837Z,435.00
2023-04-08T15:46:17.930Z,433.00
2023-04-08T15:50:18.289Z,433.00
2023-04-08T15:54:18.290Z,431.00
2023-04-08T16:02:18.432Z,430.00
2023-04-08T16:06:18.560Z,432.00
2023-04-08T16:10:18.790Z,437.00
2023-04-08T16:14:18.816Z,436.00
2023-04-08T16:18:19.295Z,439.00
2023-04-08T16:22:19.293Z,441.00
2023-04-08T16:26:19.259Z,437.00
2023-04-08T16:30:19.802Z,435.00
2023-04-08T16:34:19.551Z,434.00
2023-04-08T16:38:19.853Z,431.00
2023-04-08T16:42:20.310Z,436.00
2023-04-08T16:46:19.993Z,438.00
2023-04-08T16:50:20.351Z,432.00
2023-04-08T16:54:20.330Z,426.00
2023-04-08T16:58:20.481Z,428.00
2023-04-08T17:02:20.735Z,432.00
2023-04-08T17:06:20.759Z,433.00
2023-04-08T17:10:21.300Z,435.00
2023-04-08T17:14:21.023Z,437.00
2023-04-08T17:18:21.167Z,435.00
2023-04-08T17:22:21.340Z,433.00
2023-04-08T17:26:21.450Z,433.00
2023-04-08T17:30:21.851Z,438.00
2023-04-08T17:34:21.740Z,438.00
2023-04-08T17:38:22.369Z,439.00
2023-04-08T17:42:22.040Z,441.00
2023-04-08T17:46:22.354Z,438.00
2023-04-08T17:50:22.333Z,435.00
2023-04-08T17:54:22.833Z,434.00
2023-04-08T17:58:22.828Z,438.00
2023-04-08T18:02:23.011Z,440.00
2023-04-08T18:06:23.011Z,440.00
2023-04-08T18:10:23.191Z,443.00
2023-04-08T18:14:23.324Z,442.00
2023-04-08T18:18:23.817Z,441.00
2023-04-08T18:22:23.711Z,433.00
2023-04-08T18:26:24.346Z,439.00
2023-04-08T18:30:24.052Z,440.00
2023-04-08T18:34:24.255Z,442.00
2023-04-08T18:38:24.881Z,443.00
2023-04-08T18:42:24.658Z,443.00
2023-04-08T18:46:24.919Z,442.00
2023-04-08T18:50:24.962Z,439.00
2023-04-08T18:54:25.198Z,437.00
2023-04-08T18:58:25.361Z,439.00
2023-04-08T19:02:25.655Z,441.00
2023-04-08T19:06:25.860Z,443.00
2023-04-08T19:10:25.938Z,440.00
2023-04-08T19:14:26.116Z,438.00
2023-04-08T19:18:26.345Z,436.00
2023-04-08T19:22:26.471Z,438.00
2023-04-08T19:26:26.860Z,441.00
2023-04-08T19:30:26.826Z,440.00
2023-04-08T19:34:27.343Z,437.00
2023-04-08T19:38:27.363Z,441.00
2023-04-08T19:42:27.462Z,443.00
2023-04-08T19:46:27.898Z,440.00
2023-04-08T19:50:27.824Z,441.00
2023-04-08T19:54:28.018Z,438.00
2023-04-08T19:58:28.397Z,438.00
2023-04-08T20:02:28.574Z,445.00
2023-04-08T20:06:28.657Z,443.00
2023-04-08T20:10:28.882Z,442.00
2023-04-08T20:14:29.353Z,441.00
2023-04-08T20:18:29.384Z,442.00
2023-04-08T20:22:29.419Z,445.00
2023-04-08T20:26:29.606Z,444.00
2023-04-08T20:30:29.887Z,443.00
2023-04-08T20:34:30.385Z,441.00
2023-04-08T20:38:30.386Z,445.00
2023-04-08T20:42:30.475Z,444.00
2023-04-08T20:46:30.693Z,443.00
2023-04-08T20:50:31.410Z,442.00
2023-04-08T20:54:31.084Z,444.00
2023-04-08T20:58:31.400Z,443.00
2023-04-08T21:02:31.601Z,447.00
2023-04-08T21:06:31.734Z,442.00
2023-04-08T21:10:32.413Z,440.00
2023-04-08T21:14:32.251Z,441.00
2023-04-08T21:18:32.400Z,437.00
2023-04-08T21:22:32.582Z,434.00
2023-04-08T21:26:32.914Z,437.00
2023-04-08T21:30:33.420Z,436.00
2023-04-08T21:34:33.264Z,435.00
2023-04-08T21:38:33.906Z,434.00
2023-04-08T21:42:33.643Z,430.00
2023-04-08T21:46:33.917Z,434.00
2023-04-08T21:50:34.407Z,435.00
2023-04-08T21:54:34.406Z,437.00
2023-04-08T21:58:34.948Z,439.00
2023-04-08T22:02:34.774Z,439.00
2023-04-08T22:06:34.890Z,437.00
2023-04-08T22:10:35.437Z,437.00
2023-04-08T22:14:35.401Z,435.00
2023-04-08T22:18:35.914Z,435.00
2023-04-08T22:22:35.750Z,428.00
2023-04-08T22:26:36.411Z,431.00
2023-04-08T22:30:36.430Z,431.00
2023-04-08T22:34:36.430Z,430.00
2023-04-08T22:38:36.924Z,428.00
2023-04-08T22:42:36.800Z,432.00
2023-04-08T22:46:37.504Z,433.00
2023-04-08T22:50:37.425Z,434.00
2023-04-08T22:54:37.434Z,433.00
2023-04-08T22:58:37.645Z,431.00
2023-04-08T23:02:37.893Z,432.00
2023-04-08T23:06:39.413Z,433.00
2023-04-08T23:10:37.960Z,433.00
2023-04-08T23:14:37.876Z,435.00
2023-04-08T23:18:45.990Z,436.00
2023-04-08T23:22:38.021Z,434.00
2023-04-08T23:26:38.420Z,430.00
2023-04-08T23:30:38.438Z,429.00
2023-04-08T23:34:38.439Z,428.00
2023-04-08T23:38:38.558Z,426.00
2023-04-08T23:42:38.934Z,431.00
2023-04-08T23:46:39.491Z,431.00
2023-04-08T23:50:39.458Z,429.00
2023-04-08T23:54:40.934Z,425.00
2023-04-08T23:58:39.576Z,427.00
