createdAt,value
2022-09-17T00:01:08.147Z,43.30
2022-09-17T00:03:35.555Z,40.47
2022-09-17T00:06:06.891Z,40.80
2022-09-17T00:08:35.425Z,35.03
2022-09-17T00:11:09.898Z,39.65
2022-09-17T00:13:37.151Z,45.40
2022-09-17T00:16:04.135Z,37.30
2022-09-17T00:18:30.840Z,39.05
2022-09-17T00:20:57.558Z,37.67
2022-09-17T00:23:24.540Z,35.53
2022-09-17T00:25:51.314Z,33.88
2022-09-17T00:28:18.431Z,38.67
2022-09-17T00:30:46.581Z,39.67
2022-09-17T00:33:18.089Z,38.00
2022-09-17T00:35:45.162Z,44.08
2022-09-17T00:38:12.027Z,37.88
2022-09-17T00:40:39.136Z,34.15
2022-09-17T00:43:12.359Z,38.58
2022-09-17T00:45:40.038Z,38.63
2022-09-17T00:48:07.632Z,37.33
2022-09-17T00:50:41.461Z,41.17
2022-09-17T00:53:13.699Z,42.78
2022-09-17T00:55:44.436Z,41.95
2022-09-17T00:58:13.247Z,44.97
2022-09-17T01:00:40.492Z,39.38
2022-09-17T01:03:07.592Z,43.65
2022-09-17T01:06:11.889Z,38.20
2022-09-17T01:08:48.944Z,40.58
2022-09-17T01:11:39.930Z,38.63
2022-09-17T01:14:25.447Z,36.08
2022-09-17T01:17:01.124Z,38.63
2022-09-17T01:19:55.815Z,38.92
2022-09-17T01:22:46.151Z,37.10
2022-09-17T01:25:12.800Z,35.50
2022-09-17T01:28:20.768Z,38.58
2022-09-17T01:31:17.602Z,36.25
2022-09-17T01:34:01.707Z,36.08
2022-09-17T01:37:01.263Z,33.50
2022-09-17T01:39:58.150Z,37.30
2022-09-17T01:42:38.863Z,38.00
2022-09-17T01:45:23.617Z,36.08
2022-09-17T01:47:55.068Z,33.00
2022-09-17T01:50:33.556Z,36.83
2022-09-17T01:53:02.972Z,41.03
2022-09-17T01:55:33.776Z,35.38
2022-09-17T01:58:20.680Z,32.30
2022-09-17T02:00:55.615Z,35.85
2022-09-17T02:03:30.549Z,37.97
2022-09-17T02:06:05.691Z,34.65
2022-09-17T02:08:58.093Z,34.47
2022-09-17T02:11:25.116Z,34.42
2022-09-17T02:14:00.955Z,31.42
2022-09-17T02:16:31.095Z,30.08
2022-09-17T02:19:06.947Z,34.10
2022-09-17T02:21:47.388Z,30.02
2022-09-17T02:24:36.823Z,31.38
2022-09-17T02:27:17.710Z,32.92
2022-09-17T02:29:45.174Z,31.35
2022-09-17T02:32:12.989Z,30.55
2022-09-17T02:34:40.557Z,31.45
2022-09-17T02:37:08.057Z,31.67
2022-09-17T02:39:34.943Z,28.98
2022-09-17T02:42:10.455Z,30.35
2022-09-17T02:44:56.538Z,33.38
2022-09-17T02:47:38.399Z,29.50
2022-09-17T02:50:23.528Z,30.92
2022-09-17T02:53:23.762Z,29.95
2022-09-17T02:56:13.646Z,32.92
2022-09-17T02:58:59.424Z,35.08
2022-09-17T03:01:35.840Z,31.50
2022-09-17T03:04:05.314Z,31.55
2022-09-17T03:06:32.353Z,33.38
2022-09-17T03:08:59.095Z,35.38
2022-09-17T03:11:25.833Z,31.33
2022-09-17T03:13:52.704Z,32.88
2022-09-17T03:16:19.438Z,37.88
2022-09-17T03:18:46.289Z,35.63
2022-09-17T03:21:13.003Z,33.45
2022-09-17T03:23:39.937Z,30.80
2022-09-17T03:26:06.928Z,32.58
2022-09-17T03:28:33.965Z,31.92
2022-09-17T03:31:00.767Z,34.42
2022-09-17T03:33:27.592Z,32.75
2022-09-17T03:35:54.323Z,30.15
2022-09-17T03:38:21.237Z,33.15
2022-09-17T03:41:07.189Z,30.02
2022-09-17T03:43:34.667Z,31.45
2022-09-17T03:46:01.759Z,30.35
2022-09-17T03:48:29.668Z,27.48
2022-09-17T03:50:57.023Z,29.70
2022-09-17T03:53:23.986Z,26.73
2022-09-17T03:55:50.784Z,29.10
2022-09-17T03:58:17.497Z,26.35
2022-09-17T04:00:44.544Z,25.98
2022-09-17T04:03:11.293Z,27.85
2022-09-17T04:05:38.174Z,28.60
2022-09-17T04:08:05.026Z,27.00
2022-09-17T04:10:31.743Z,28.38
2022-09-17T04:12:58.454Z,25.20
2022-09-17T04:15:25.377Z,22.40
2022-09-17T04:17:56.602Z,24.38
2022-09-17T04:20:27.374Z,21.05
2022-09-17T04:22:54.477Z,22.83
2022-09-17T04:25:21.273Z,24.88
2022-09-17T04:27:48.092Z,23.08
2022-09-17T04:30:15.024Z,22.02
2022-09-17T04:32:43.063Z,20.65
2022-09-17T04:35:10.079Z,19.67
2022-09-17T04:37:37.263Z,20.73
2022-09-17T04:40:07.878Z,16.23
2022-09-17T04:42:35.072Z,16.58
2022-09-17T04:45:01.872Z,17.00
2022-09-17T04:47:28.550Z,16.20
2022-09-17T04:49:55.246Z,18.90
2022-09-17T04:52:21.890Z,14.93
2022-09-17T04:54:48.663Z,14.52
2022-09-17T04:57:15.448Z,15.70
2022-09-17T04:59:42.532Z,13.82
2022-09-17T05:02:09.281Z,14.10
2022-09-17T05:04:36.075Z,14.88
2022-09-17T05:07:02.918Z,13.95
2022-09-17T05:09:29.626Z,13.80
2022-09-17T05:11:56.344Z,13.25
2022-09-17T05:14:23.228Z,16.50
2022-09-17T05:16:49.934Z,11.73
2022-09-17T05:19:17.466Z,14.13
2022-09-17T05:21:44.297Z,11.02
2022-09-17T05:24:11.039Z,12.82
2022-09-17T05:26:37.826Z,11.27
2022-09-17T05:29:04.861Z,10.25
2022-09-17T05:31:31.785Z,11.77
2022-09-17T05:33:59.040Z,10.93
2022-09-17T05:36:25.771Z,11.23
2022-09-17T05:38:52.464Z,11.23
2022-09-17T05:41:19.255Z,12.43
2022-09-17T05:43:46.130Z,9.18
2022-09-17T05:46:13.004Z,9.02
2022-09-17T05:48:39.720Z,8.40
2022-09-17T05:51:06.431Z,8.68
2022-09-17T05:53:33.228Z,9.55
2022-09-17T05:56:00.241Z,10.32
2022-09-17T05:58:27.305Z,8.90
2022-09-17T06:00:54.038Z,7.95
2022-09-17T06:03:22.710Z,9.60
2022-09-17T06:06:01.158Z,8.50
2022-09-17T06:08:29.044Z,10.55
2022-09-17T06:10:59.088Z,9.55
2022-09-17T06:13:29.025Z,8.00
2022-09-17T06:15:55.821Z,7.68
2022-09-17T06:18:22.713Z,8.95
2022-09-17T06:20:57.182Z,11.20
2022-09-17T06:23:24.849Z,7.95
2022-09-17T06:26:01.550Z,7.20
2022-09-17T06:28:28.678Z,9.05
2022-09-17T06:30:57.294Z,7.47
2022-09-17T06:33:24.285Z,7.78
2022-09-17T06:36:00.813Z,9.05
2022-09-17T06:38:28.901Z,10.30
2022-09-17T06:40:55.988Z,11.02
2022-09-17T06:43:23.421Z,11.40
2022-09-17T06:45:54.360Z,7.43
2022-09-17T06:48:21.977Z,8.65
2022-09-17T06:50:49.430Z,7.70
2022-09-17T06:53:16.339Z,8.38
2022-09-17T06:55:43.723Z,10.43
2022-09-17T06:58:10.413Z,6.40
2022-09-17T07:00:37.127Z,7.93
2022-09-17T07:03:04.010Z,7.38
2022-09-17T07:05:32.852Z,6.93
2022-09-17T07:08:03.249Z,7.57
2022-09-17T07:10:31.017Z,7.38
2022-09-17T07:12:59.049Z,6.40
2022-09-17T07:15:25.944Z,8.57
2022-09-17T07:17:52.969Z,6.97
2022-09-17T07:20:19.995Z,7.43
2022-09-17T07:22:54.839Z,7.47
2022-09-17T07:25:21.559Z,7.30
2022-09-17T07:27:48.321Z,7.75
2022-09-17T07:30:15.533Z,8.88
2022-09-17T07:32:42.363Z,7.65
2022-09-17T07:35:09.302Z,8.52
2022-09-17T07:37:36.001Z,6.70
2022-09-17T07:40:03.203Z,6.57
2022-09-17T07:42:29.965Z,7.20
2022-09-17T07:45:01.836Z,7.97
2022-09-17T07:47:29.163Z,7.53
2022-09-17T07:49:56.064Z,9.05
2022-09-17T07:52:22.803Z,6.38
2022-09-17T07:54:49.492Z,8.85
2022-09-17T07:57:16.403Z,7.40
2022-09-17T07:59:43.133Z,6.57
2022-09-17T08:02:13.808Z,8.88
2022-09-17T08:04:44.026Z,6.68
2022-09-17T08:07:14.133Z,7.43
2022-09-17T08:09:41.005Z,6.32
2022-09-17T08:12:08.056Z,8.38
2022-09-17T08:14:34.862Z,6.78
2022-09-17T08:17:01.599Z,8.35
2022-09-17T08:19:31.198Z,7.00
2022-09-17T08:21:57.939Z,6.97
2022-09-17T08:24:24.811Z,6.35
2022-09-17T08:26:51.935Z,6.57
2022-09-17T08:29:19.046Z,6.93
2022-09-17T08:31:45.881Z,6.28
2022-09-17T08:34:13.422Z,5.70
2022-09-17T08:36:40.251Z,5.75
2022-09-17T08:39:07.171Z,6.30
2022-09-17T08:41:39.898Z,5.47
2022-09-17T08:46:52.318Z,8.82
2022-09-17T08:49:34.105Z,5.45
2022-09-17T08:52:30.098Z,4.82
2022-09-17T08:55:38.184Z,5.10
2022-09-17T08:58:19.979Z,3.50
2022-09-17T09:00:54.054Z,3.67
2022-09-17T09:03:26.672Z,5.68
2022-09-17T09:08:32.808Z,6.13
2022-09-17T09:11:02.890Z,4.30
2022-09-17T09:13:43.088Z,5.88
2022-09-17T09:16:19.564Z,4.93
2022-09-17T09:18:51.451Z,4.43
2022-09-17T09:21:28.374Z,5.15
2022-09-17T09:23:58.627Z,3.53
2022-09-17T09:26:40.483Z,6.07
2022-09-17T09:29:14.567Z,6.82
2022-09-17T09:31:59.745Z,4.57
2022-09-17T09:34:28.872Z,5.10
2022-09-17T09:37:12.722Z,4.45
2022-09-17T09:39:45.702Z,5.20
2022-09-17T09:42:34.728Z,9.70
2022-09-17T09:45:39.890Z,5.05
2022-09-17T09:48:23.168Z,4.95
2022-09-17T09:51:08.736Z,4.88
2022-09-17T09:53:44.461Z,7.15
2022-09-17T09:56:29.549Z,7.43
2022-09-17T09:58:56.285Z,5.90
2022-09-17T10:01:27.731Z,6.72
2022-09-17T10:03:58.242Z,5.07
2022-09-17T10:06:29.228Z,6.63
2022-09-17T10:08:55.950Z,4.90
2022-09-17T10:11:28.609Z,6.32
2022-09-17T10:14:25.656Z,4.63
2022-09-17T10:17:15.769Z,6.88
2022-09-17T10:19:43.623Z,4.22
2022-09-17T10:22:26.097Z,6.07
2022-09-17T10:24:55.458Z,5.82
2022-09-17T10:27:24.492Z,6.10
2022-09-17T10:30:00.716Z,5.20
2022-09-17T10:32:27.438Z,6.78
2022-09-17T10:35:05.804Z,7.22
2022-09-17T10:37:55.002Z,7.15
2022-09-17T10:40:21.787Z,7.50
2022-09-17T10:42:50.750Z,7.95
2022-09-17T10:45:31.608Z,6.90
2022-09-17T10:48:00.215Z,7.32
2022-09-17T10:50:32.163Z,8.18
2022-09-17T10:53:06.096Z,7.88
2022-09-17T10:55:43.245Z,10.23
2022-09-17T10:58:51.486Z,11.55
2022-09-17T11:02:04.298Z,11.38
2022-09-17T11:05:08.205Z,9.40
2022-09-17T11:08:12.478Z,10.43
2022-09-17T11:10:43.434Z,10.75
2022-09-17T11:13:29.107Z,10.45
2022-09-17T11:16:17.679Z,9.82
2022-09-17T11:19:10.539Z,6.68
2022-09-17T11:22:10.142Z,9.60
2022-09-17T11:24:50.810Z,6.30
2022-09-17T11:27:37.720Z,7.68
2022-09-17T11:30:15.414Z,10.10
2022-09-17T11:33:13.318Z,8.52
2022-09-17T11:35:47.011Z,8.07
2022-09-17T11:38:22.778Z,7.65
2022-09-17T11:41:04.816Z,8.95
2022-09-17T11:43:43.210Z,9.30
2022-09-17T11:46:29.409Z,11.13
2022-09-17T11:49:12.703Z,8.55
2022-09-17T11:52:09.126Z,8.80
2022-09-17T11:54:51.171Z,10.82
2022-09-17T11:57:32.946Z,9.43
2022-09-17T12:00:14.246Z,9.90
2022-09-17T12:02:59.888Z,8.57
2022-09-17T12:05:50.122Z,8.57
2022-09-17T12:08:16.752Z,10.00
2022-09-17T12:11:14.705Z,9.73
2022-09-17T12:13:49.303Z,8.52
2022-09-17T12:16:19.166Z,8.98
2022-09-17T12:19:07.785Z,7.68
2022-09-17T12:21:45.732Z,5.72
2022-09-17T12:24:26.004Z,8.43
2022-09-17T12:27:14.118Z,8.40
2022-09-17T12:29:47.011Z,9.48
2022-09-17T12:32:41.593Z,9.10
2022-09-17T12:35:53.052Z,7.75
2022-09-17T12:38:35.372Z,7.45
2022-09-17T12:41:24.812Z,6.40
2022-09-17T12:44:22.503Z,6.60
2022-09-17T12:47:21.228Z,5.80
2022-09-17T12:49:55.748Z,6.28
2022-09-17T12:52:37.770Z,9.65
2022-09-17T12:55:19.737Z,6.37
2022-09-17T12:57:49.381Z,3.97
2022-09-17T13:00:17.062Z,4.18
2022-09-17T13:02:55.932Z,4.30
2022-09-17T13:05:25.620Z,4.15
2022-09-17T13:08:12.686Z,4.35
2022-09-17T13:11:10.421Z,6.65
2022-09-17T13:13:37.236Z,5.47
2022-09-17T13:16:16.916Z,5.95
2022-09-17T13:19:12.304Z,7.03
2022-09-17T13:21:51.571Z,4.82
2022-09-17T13:24:22.637Z,6.72
2022-09-17T13:26:49.464Z,5.00
2022-09-17T13:29:54.849Z,6.85
2022-09-17T13:32:49.329Z,5.20
2022-09-17T13:35:16.042Z,4.80
2022-09-17T13:37:45.296Z,7.00
2022-09-17T13:40:34.536Z,8.18
2022-09-17T13:43:04.055Z,7.88
2022-09-17T13:45:32.131Z,7.13
2022-09-17T13:48:02.372Z,5.18
2022-09-17T13:50:33.392Z,7.75
2022-09-17T13:53:07.348Z,6.13
2022-09-17T13:55:52.443Z,5.63
2022-09-17T13:58:19.062Z,8.95
2022-09-17T14:01:05.279Z,7.20
2022-09-17T14:03:34.182Z,6.55
2022-09-17T14:06:11.056Z,7.38
2022-09-17T14:08:43.857Z,6.53
2022-09-17T14:13:53.211Z,15.82
2022-09-17T14:16:35.874Z,12.32
2022-09-17T14:19:38.813Z,10.63
2022-09-17T14:22:05.862Z,8.15
2022-09-17T14:24:44.619Z,9.88
2022-09-17T14:27:14.382Z,9.10
2022-09-17T14:30:01.211Z,11.52
2022-09-17T14:32:34.292Z,11.35
2022-09-17T14:35:04.134Z,10.55
2022-09-17T14:37:33.352Z,11.73
2022-09-17T14:40:00.164Z,14.70
2022-09-17T14:42:35.814Z,12.60
2022-09-17T14:45:06.470Z,12.27
2022-09-17T14:47:33.250Z,15.82
2022-09-17T14:50:23.852Z,16.35
2022-09-17T14:52:54.678Z,16.63
2022-09-17T14:55:24.211Z,17.20
2022-09-17T14:57:54.179Z,15.23
2022-09-17T15:00:24.484Z,17.10
2022-09-17T15:02:59.731Z,16.58
2022-09-17T15:05:33.875Z,19.55
2022-09-17T15:08:11.406Z,16.75
2022-09-17T15:10:47.168Z,14.15
2022-09-17T15:13:27.182Z,14.75
2022-09-17T15:16:03.809Z,15.15
2022-09-17T15:18:55.072Z,18.05
2022-09-17T15:21:29.567Z,20.25
2022-09-17T15:24:07.346Z,17.83
2022-09-17T15:26:40.114Z,18.70
2022-09-17T15:31:36.769Z,18.58
2022-09-17T15:34:03.933Z,21.95
2022-09-17T15:36:31.821Z,20.88
2022-09-17T15:38:59.186Z,20.30
2022-09-17T15:41:36.126Z,21.25
2022-09-17T15:44:32.070Z,21.08
2022-09-17T15:47:39.184Z,22.15
2022-09-17T15:50:14.729Z,24.48
2022-09-17T15:52:42.348Z,22.90
2022-09-17T15:55:31.035Z,24.48
2022-09-17T15:57:59.661Z,27.30
2022-09-17T16:00:26.472Z,31.45
2022-09-17T16:02:54.338Z,30.48
2022-09-17T16:05:23.870Z,29.23
2022-09-17T16:07:51.226Z,29.10
2022-09-17T16:10:18.297Z,31.63
2022-09-17T16:12:45.385Z,32.13
2022-09-17T16:15:13.067Z,30.98
2022-09-17T16:17:44.813Z,33.55
2022-09-17T16:20:21.968Z,30.35
2022-09-17T16:22:49.104Z,30.38
2022-09-17T16:25:23.236Z,36.75
2022-09-17T16:28:28.564Z,35.40
2022-09-17T16:30:55.359Z,37.35
2022-09-17T16:33:22.239Z,45.25
2022-09-17T16:35:49.136Z,42.50
2022-09-17T16:38:15.977Z,38.38
2022-09-17T16:40:45.015Z,41.00
2022-09-17T16:43:11.791Z,40.58
2022-09-17T16:45:38.551Z,46.95
2022-09-17T16:48:06.753Z,53.13
2022-09-17T16:50:34.414Z,62.38
2022-09-17T16:53:04.895Z,122.78
2022-09-17T16:55:32.274Z,140.77
2022-09-17T16:57:59.164Z,128.70
2022-09-17T17:00:25.941Z,179.20
2022-09-17T17:02:57.508Z,78.45
2022-09-17T17:05:26.116Z,64.82
2022-09-17T17:07:55.274Z,84.75
2022-09-17T17:10:23.206Z,76.68
2022-09-17T17:12:50.076Z,117.82
2022-09-17T17:15:17.076Z,133.80
2022-09-17T17:17:43.865Z,70.55
2022-09-17T17:20:13.545Z,53.50
2022-09-17T17:22:44.038Z,67.57
2022-09-17T17:25:13.436Z,109.28
2022-09-17T17:27:40.835Z,150.57
2022-09-17T17:30:09.402Z,95.40
2022-09-17T17:32:37.181Z,83.78
2022-09-17T17:35:06.123Z,105.10
2022-09-17T17:37:32.878Z,102.28
2022-09-17T17:40:00.137Z,94.57
2022-09-17T17:42:26.981Z,80.95
2022-09-17T17:44:55.579Z,56.42
2022-09-17T17:47:22.235Z,49.22
2022-09-17T17:49:49.040Z,59.65
2022-09-17T17:52:15.715Z,85.22
2022-09-17T17:54:42.489Z,82.35
2022-09-17T17:57:10.440Z,68.45
2022-09-17T17:59:37.164Z,58.13
2022-09-17T18:02:04.201Z,57.95
2022-09-17T18:04:31.053Z,105.20
2022-09-17T18:06:57.765Z,81.82
2022-09-17T18:09:24.903Z,69.18
2022-09-17T18:11:51.553Z,61.50
2022-09-17T18:14:18.301Z,148.75
2022-09-17T18:16:44.994Z,101.60
2022-09-17T18:19:12.144Z,58.17
2022-09-17T18:21:38.976Z,68.30
2022-09-17T18:24:05.882Z,76.68
2022-09-17T18:26:32.727Z,90.90
2022-09-17T18:29:01.443Z,67.35
2022-09-17T18:31:33.224Z,65.75
2022-09-17T18:34:04.958Z,81.85
2022-09-17T18:36:34.733Z,98.82
2022-09-17T18:41:52.834Z,115.40
2022-09-17T18:44:21.841Z,103.65
2022-09-17T18:46:50.240Z,111.22
2022-09-17T18:49:17.516Z,130.80
2022-09-17T18:51:44.286Z,111.70
2022-09-17T18:54:12.787Z,68.80
2022-09-17T18:56:41.692Z,71.90
2022-09-17T18:59:09.784Z,65.38
2022-09-17T19:01:36.640Z,75.25
2022-09-17T19:04:03.900Z,62.75
2022-09-17T19:06:32.235Z,71.60
2022-09-17T19:09:01.234Z,66.45
2022-09-17T19:11:28.458Z,65.65
2022-09-17T19:13:55.547Z,57.78
2022-09-17T19:16:22.724Z,66.70
2022-09-17T19:18:49.717Z,77.13
2022-09-17T19:21:21.775Z,73.97
2022-09-17T19:23:50.625Z,67.35
2022-09-17T19:26:20.433Z,72.50
2022-09-17T19:28:48.049Z,72.05
2022-09-17T19:31:17.175Z,80.78
2022-09-17T19:33:44.784Z,85.45
2022-09-17T19:36:17.080Z,70.05
2022-09-17T19:38:44.594Z,76.50
2022-09-17T19:41:13.172Z,69.38
2022-09-17T19:43:40.668Z,76.13
2022-09-17T19:46:11.512Z,75.82
2022-09-17T19:48:43.740Z,73.10
2022-09-17T19:51:10.561Z,77.35
2022-09-17T19:53:37.310Z,79.10
2022-09-17T19:56:04.847Z,78.82
2022-09-17T19:58:31.498Z,72.70
2022-09-17T20:00:59.276Z,83.00
2022-09-17T20:03:26.757Z,78.30
2022-09-17T20:05:59.627Z,79.40
2022-09-17T20:08:26.624Z,83.65
2022-09-17T20:10:54.459Z,83.45
2022-09-17T20:13:21.920Z,78.32
2022-09-17T20:15:48.999Z,79.25
2022-09-17T20:18:18.661Z,80.43
2022-09-17T20:20:48.021Z,84.50
2022-09-17T20:23:14.800Z,80.95
2022-09-17T20:25:41.466Z,84.18
2022-09-17T20:28:08.387Z,79.75
2022-09-17T20:30:35.067Z,82.32
2022-09-17T20:33:01.799Z,87.20
2022-09-17T20:35:28.503Z,80.75
2022-09-17T20:38:51.552Z,78.15
2022-09-17T20:40:41.960Z,88.28
2022-09-17T20:43:08.696Z,96.13
2022-09-17T20:45:35.434Z,88.13
2022-09-17T20:48:02.447Z,86.10
2022-09-17T20:50:29.302Z,81.95
2022-09-17T20:52:56.463Z,86.55
2022-09-17T20:55:23.316Z,84.82
2022-09-17T20:57:53.619Z,90.97
2022-09-17T21:00:21.499Z,87.78
2022-09-17T21:02:56.396Z,86.88
2022-09-17T21:05:23.208Z,93.63
2022-09-17T21:07:49.943Z,93.78
2022-09-17T21:10:16.701Z,91.05
2022-09-17T21:12:43.368Z,94.07
2022-09-17T21:15:10.495Z,92.32
2022-09-17T21:17:40.674Z,93.55
2022-09-17T21:20:07.995Z,101.75
2022-09-17T21:22:34.733Z,104.82
2022-09-17T21:25:01.582Z,99.57
2022-09-17T21:27:31.581Z,97.22
2022-09-17T21:29:58.724Z,105.20
2022-09-17T21:32:25.489Z,96.93
2022-09-17T21:34:52.188Z,106.85
2022-09-17T21:37:19.036Z,100.68
2022-09-17T21:39:45.723Z,102.28
2022-09-17T21:42:12.420Z,97.63
2022-09-17T21:44:39.201Z,97.93
2022-09-17T21:47:09.165Z,100.47
2022-09-17T21:49:40.145Z,112.05
2022-09-17T21:52:06.818Z,101.68
2022-09-17T21:54:33.534Z,99.20
2022-09-17T21:57:00.201Z,102.45
2022-09-17T21:59:27.319Z,99.38
2022-09-17T22:01:54.050Z,110.25
2022-09-17T22:04:26.099Z,111.00
2022-09-17T22:06:53.406Z,105.20
2022-09-17T22:09:25.445Z,102.65
2022-09-17T22:11:53.389Z,104.25
2022-09-17T22:14:24.987Z,110.65
2022-09-17T22:16:54.529Z,106.45
2022-09-17T22:19:23.033Z,111.88
2022-09-17T22:21:52.421Z,108.40
2022-09-17T22:24:21.137Z,111.10
2022-09-17T22:26:55.754Z,111.68
2022-09-17T22:29:24.795Z,107.63
2022-09-17T22:31:51.621Z,102.40
2022-09-17T22:34:22.993Z,99.45
2022-09-17T22:36:50.049Z,90.22
2022-09-17T22:39:19.097Z,93.95
2022-09-17T22:41:46.312Z,90.47
2022-09-17T22:44:21.874Z,86.72
2022-09-17T22:46:51.345Z,84.03
2022-09-17T22:49:19.180Z,92.50
2022-09-17T22:51:47.218Z,89.75
2022-09-17T22:54:15.889Z,96.25
2022-09-17T22:56:43.940Z,94.43
2022-09-17T22:59:11.154Z,92.65
2022-09-17T23:01:39.750Z,93.03
2022-09-17T23:04:06.761Z,95.60
2022-09-17T23:06:36.538Z,90.35
2022-09-17T23:09:04.001Z,86.05
2022-09-17T23:11:33.970Z,91.20
2022-09-17T23:14:03.105Z,86.88
2022-09-17T23:16:39.762Z,82.20
2022-09-17T23:19:06.630Z,88.68
2022-09-17T23:21:33.495Z,86.07
2022-09-17T23:24:00.587Z,79.32
2022-09-17T23:26:27.726Z,75.53
2022-09-17T23:28:54.495Z,76.00
2022-09-17T23:31:26.901Z,73.78
2022-09-17T23:33:55.538Z,64.57
2022-09-17T23:36:28.271Z,67.97
2022-09-17T23:41:25.522Z,56.28
2022-09-17T23:43:54.675Z,59.70
2022-09-17T23:46:23.294Z,66.60
2022-09-17T23:48:51.659Z,57.95
2022-09-17T23:51:18.456Z,59.22
2022-09-17T23:53:45.881Z,51.38
2022-09-17T23:56:15.672Z,49.90
2022-09-17T23:58:42.432Z,49.15
