createdAt,value
2023-11-01T00:02:21.867Z,9.03
2023-11-01T00:06:25.316Z,9.02
2023-11-01T00:10:28.481Z,8.96
2023-11-01T00:14:31.589Z,8.94
2023-11-01T00:18:35.953Z,8.93
2023-11-01T00:22:38.964Z,8.91
2023-11-01T00:26:42.010Z,8.90
2023-11-01T00:30:45.048Z,8.90
2023-11-01T00:34:49.836Z,8.89
2023-11-01T00:38:52.856Z,8.88
2023-11-01T00:42:55.839Z,8.91
2023-11-01T00:46:58.873Z,8.93
2023-11-01T00:51:03.819Z,8.93
2023-11-01T00:55:07.283Z,8.86
2023-11-01T00:59:10.286Z,8.86
2023-11-01T01:03:13.388Z,8.82
2023-11-01T01:07:17.796Z,8.82
2023-11-01T01:11:21.803Z,8.83
2023-11-01T01:15:25.025Z,8.85
2023-11-01T01:19:28.769Z,8.84
2023-11-01T01:23:33.243Z,8.83
2023-11-01T01:27:36.226Z,8.78
2023-11-01T01:31:39.513Z,8.72
2023-11-01T01:35:43.308Z,8.70
2023-11-01T01:39:47.601Z,8.70
2023-11-01T01:43:50.604Z,8.69
2023-11-01T01:47:53.770Z,8.69
2023-11-01T01:51:56.776Z,8.67
2023-11-01T01:56:01.735Z,8.67
2023-11-01T02:00:06.973Z,8.68
2023-11-01T02:04:15.535Z,8.70
2023-11-01T02:08:18.728Z,8.68
2023-11-01T02:12:25.925Z,8.67
2023-11-01T02:16:28.952Z,8.60
2023-11-01T02:20:35.322Z,8.58
2023-11-01T02:24:39.815Z,8.57
2023-11-01T02:28:43.226Z,8.57
2023-11-01T02:32:49.255Z,8.54
2023-11-01T02:36:52.341Z,8.53
2023-11-01T02:40:57.199Z,8.54
2023-11-01T02:45:00.211Z,8.54
2023-11-01T02:49:05.221Z,8.53
2023-11-01T02:53:09.716Z,8.48
2023-11-01T02:57:14.021Z,8.43
2023-11-01T03:01:18.264Z,8.39
2023-11-01T03:05:21.534Z,8.39
2023-11-01T03:09:24.484Z,8.39
2023-11-01T03:13:28.805Z,8.39
2023-11-01T03:17:31.899Z,8.37
2023-11-01T03:21:34.905Z,8.32
2023-11-01T03:25:37.906Z,8.28
2023-11-01T03:29:42.571Z,8.23
2023-11-01T03:33:45.545Z,8.17
2023-11-01T03:37:48.535Z,8.15
2023-11-01T03:41:51.552Z,8.13
2023-11-01T03:45:55.957Z,8.11
2023-11-01T03:49:58.933Z,8.11
2023-11-01T03:54:01.932Z,8.10
2023-11-01T03:58:04.943Z,8.06
2023-11-01T04:02:10.188Z,8.07
2023-11-01T04:06:13.421Z,8.05
2023-11-01T04:10:16.424Z,8.04
2023-11-01T04:14:19.499Z,8.04
2023-11-01T04:18:23.824Z,8.01
2023-11-01T04:22:26.885Z,7.98
2023-11-01T04:26:30.853Z,7.97
2023-11-01T04:30:39.445Z,7.94
2023-11-01T04:34:43.857Z,7.91
2023-11-01T04:38:48.323Z,7.91
2023-11-01T04:42:51.306Z,7.87
2023-11-01T04:46:54.262Z,7.87
2023-11-01T04:51:01.134Z,7.86
2023-11-01T04:55:05.749Z,7.82
2023-11-01T04:59:08.710Z,7.80
2023-11-01T05:03:11.802Z,7.76
2023-11-01T05:07:17.518Z,7.71
2023-11-01T05:11:21.129Z,7.65
2023-11-01T05:15:24.134Z,7.62
2023-11-01T05:19:27.404Z,7.58
2023-11-01T05:23:31.912Z,7.56
2023-11-01T05:27:34.949Z,7.50
2023-11-01T05:31:37.912Z,7.45
2023-11-01T05:35:42.698Z,7.44
2023-11-01T05:39:47.069Z,7.47
2023-11-01T05:43:50.042Z,7.48
2023-11-01T05:47:54.126Z,7.45
2023-11-01T05:51:57.688Z,7.44
2023-11-01T05:56:09.631Z,7.44
2023-11-01T06:00:14.622Z,7.40
2023-11-01T06:04:17.967Z,7.36
2023-11-01T06:08:21.296Z,7.29
2023-11-01T06:12:25.630Z,7.29
2023-11-01T06:16:28.646Z,7.30
2023-11-01T06:20:32.972Z,7.31
2023-11-01T06:24:36.584Z,7.35
2023-11-01T06:28:41.071Z,7.39
2023-11-01T06:32:44.844Z,7.40
2023-11-01T06:36:47.928Z,7.44
2023-11-01T06:40:50.899Z,7.49
2023-11-01T06:44:55.621Z,7.51
2023-11-01T06:48:58.575Z,7.53
2023-11-01T06:53:01.503Z,7.54
2023-11-01T06:57:05.173Z,7.54
2023-11-01T07:01:10.600Z,7.53
2023-11-01T07:05:13.664Z,7.70
2023-11-01T07:09:16.718Z,8.05
2023-11-01T07:13:19.715Z,8.33
2023-11-01T07:17:27.853Z,8.57
2023-11-01T07:21:31.036Z,8.75
2023-11-01T07:25:33.984Z,9.15
2023-11-01T07:29:36.934Z,9.52
2023-11-01T07:33:43.585Z,9.75
2023-11-01T07:37:46.646Z,9.87
2023-11-01T07:41:49.645Z,10.09
2023-11-01T07:45:54.142Z,10.41
2023-11-01T07:49:58.560Z,10.84
2023-11-01T07:54:01.693Z,11.25
2023-11-01T07:58:04.697Z,11.74
2023-11-01T08:02:08.367Z,12.72
2023-11-01T08:06:12.985Z,13.33
2023-11-01T08:10:16.057Z,13.62
2023-11-01T08:14:20.453Z,14.21
2023-11-01T08:18:23.596Z,14.58
2023-11-01T08:22:28.956Z,14.97
2023-11-01T08:26:32.095Z,15.01
2023-11-01T08:30:35.908Z,15.04
2023-11-01T08:34:39.660Z,15.18
2023-11-01T08:38:44.374Z,15.29
2023-11-01T08:42:47.493Z,15.05
2023-11-01T08:46:50.598Z,14.77
2023-11-01T08:50:53.832Z,14.73
2023-11-01T08:54:59.633Z,14.20
2023-11-01T08:59:02.889Z,13.59
2023-11-01T09:03:06.080Z,13.47
2023-11-01T09:07:09.540Z,13.74
2023-11-01T09:11:13.968Z,13.93
2023-11-01T09:15:17.390Z,14.07
2023-11-01T09:19:20.430Z,14.02
2023-11-01T09:23:24.571Z,13.77
2023-11-01T09:27:29.188Z,13.25
2023-11-01T09:31:37.415Z,12.77
2023-11-01T09:35:40.563Z,12.35
2023-11-01T09:39:43.847Z,12.11
2023-11-01T09:43:50.097Z,11.97
2023-11-01T09:47:53.830Z,11.83
2023-11-01T09:51:59.337Z,11.73
2023-11-01T09:56:02.778Z,11.68
2023-11-01T10:00:08.980Z,11.74
2023-11-01T10:04:12.482Z,11.71
2023-11-01T10:08:15.530Z,11.59
2023-11-01T10:12:18.852Z,11.46
2023-11-01T10:16:23.277Z,11.38
2023-11-01T10:20:29.054Z,11.34
2023-11-01T10:24:32.186Z,11.27
2023-11-01T10:28:36.935Z,11.23
2023-11-01T10:32:41.522Z,11.27
2023-11-01T10:36:55.299Z,11.26
2023-11-01T10:41:01.075Z,11.27
2023-11-01T10:45:04.521Z,11.28
2023-11-01T10:49:11.168Z,11.54
2023-11-01T10:53:14.994Z,12.30
2023-11-01T10:57:18.245Z,13.03
2023-11-01T11:01:25.625Z,13.40
2023-11-01T11:05:32.736Z,13.62
2023-11-01T11:09:35.848Z,13.63
2023-11-01T11:13:38.907Z,13.59
2023-11-01T11:18:10.876Z,13.42
2023-11-01T11:22:15.311Z,13.31
2023-11-01T11:26:42.268Z,13.18
2023-11-01T11:31:10.211Z,12.91
2023-11-01T11:35:23.978Z,12.69
2023-11-01T11:39:55.834Z,12.51
2023-11-01T11:44:09.595Z,12.38
2023-11-01T11:48:42.784Z,12.43
2023-11-01T11:52:46.454Z,12.62
2023-11-01T11:56:54.382Z,13.00
2023-11-01T12:00:57.621Z,13.78
2023-11-01T12:05:02.666Z,14.64
2023-11-01T12:09:06.158Z,14.86
2023-11-01T12:13:12.314Z,14.97
2023-11-01T12:17:15.461Z,15.00
2023-11-01T12:21:18.548Z,15.20
2023-11-01T12:25:25.590Z,15.92
2023-11-01T12:29:38.430Z,16.22
2023-11-01T12:33:42.931Z,16.03
2023-11-01T12:37:47.033Z,15.55
2023-11-01T12:41:50.265Z,14.75
2023-11-01T12:45:55.226Z,13.99
2023-11-01T12:49:59.803Z,13.44
2023-11-01T12:54:02.994Z,12.94
2023-11-01T12:58:08.613Z,12.73
2023-11-01T13:02:13.349Z,12.80
2023-11-01T13:06:16.816Z,12.98
2023-11-01T13:10:20.570Z,13.07
2023-11-01T13:14:23.922Z,13.26
2023-11-01T13:18:28.471Z,13.28
2023-11-01T13:22:32.787Z,13.15
2023-11-01T13:26:36.206Z,12.88
2023-11-01T13:30:39.303Z,12.65
2023-11-01T13:34:43.763Z,12.40
2023-11-01T13:38:47.109Z,12.22
2023-11-01T13:42:50.637Z,12.00
2023-11-01T13:46:53.859Z,11.81
2023-11-01T13:50:58.784Z,11.72
2023-11-01T13:55:01.983Z,11.65
2023-11-01T13:59:05.098Z,11.62
2023-11-01T14:03:08.315Z,11.61
2023-11-01T14:07:12.941Z,11.58
2023-11-01T14:11:17.121Z,11.59
2023-11-01T14:15:20.423Z,11.64
2023-11-01T14:19:23.562Z,11.64
2023-11-01T14:23:27.922Z,11.64
2023-11-01T14:27:31.043Z,11.63
2023-11-01T14:31:37.009Z,11.61
2023-11-01T14:35:40.819Z,11.60
2023-11-01T14:39:45.337Z,11.58
2023-11-01T14:43:48.393Z,11.53
2023-11-01T14:47:51.759Z,11.50
2023-11-01T14:51:54.988Z,11.47
2023-11-01T14:55:59.489Z,11.45
2023-11-01T15:00:06.678Z,11.44
2023-11-01T15:04:09.830Z,11.41
2023-11-01T15:08:12.959Z,11.39
2023-11-01T15:12:17.810Z,11.38
2023-11-01T15:16:20.861Z,11.38
2023-11-01T15:20:23.918Z,11.38
2023-11-01T15:24:27.058Z,11.39
2023-11-01T15:28:31.576Z,11.38
2023-11-01T15:32:34.758Z,11.34
2023-11-01T15:36:38.056Z,11.32
2023-11-01T15:40:43.953Z,11.30
2023-11-01T15:44:48.447Z,11.30
2023-11-01T15:48:51.566Z,11.32
2023-11-01T15:52:54.624Z,11.32
2023-11-01T15:56:57.740Z,11.30
2023-11-01T16:01:02.237Z,11.31
2023-11-01T16:05:05.889Z,11.27
2023-11-01T16:09:10.117Z,11.20
2023-11-01T16:13:13.246Z,11.18
2023-11-01T16:17:17.802Z,11.12
2023-11-01T16:21:20.889Z,11.08
2023-11-01T16:25:24.425Z,11.18
2023-11-01T16:29:28.342Z,11.34
2023-11-01T16:33:32.803Z,11.51
2023-11-01T16:37:35.934Z,11.63
2023-11-01T16:41:39.143Z,11.63
2023-11-01T16:45:42.217Z,11.72
2023-11-01T16:49:51.206Z,11.88
2023-11-01T16:53:54.451Z,12.02
2023-11-01T16:58:01.174Z,12.09
2023-11-01T17:02:06.252Z,12.14
2023-11-01T17:06:11.663Z,12.19
2023-11-01T17:10:14.793Z,12.19
2023-11-01T17:14:17.902Z,12.23
2023-11-01T17:18:21.116Z,12.20
2023-11-01T17:22:58.425Z,12.18
2023-11-01T17:27:02.775Z,12.14
2023-11-01T17:31:19.613Z,12.11
2023-11-01T17:36:05.385Z,12.10
2023-11-01T17:40:14.827Z,12.06
2023-11-01T17:44:18.819Z,12.03
2023-11-01T17:48:21.910Z,11.99
2023-11-01T17:52:35.189Z,12.01
2023-11-01T17:56:39.683Z,12.01
2023-11-01T18:00:44.677Z,12.00
2023-11-01T18:04:47.711Z,12.00
2023-11-01T18:08:51.656Z,11.98
2023-11-01T18:12:55.953Z,11.96
2023-11-01T18:16:59.009Z,11.94
2023-11-01T18:21:08.768Z,11.93
2023-11-01T18:25:36.416Z,11.91
2023-11-01T18:29:40.968Z,11.87
2023-11-01T18:33:51.276Z,11.77
2023-11-01T18:37:54.423Z,11.64
2023-11-01T18:41:57.452Z,11.56
2023-11-01T18:46:01.874Z,11.49
2023-11-01T18:50:08.110Z,11.42
2023-11-01T18:54:11.705Z,11.28
2023-11-01T18:58:14.749Z,11.13
2023-11-01T19:03:01.481Z,10.94
2023-11-01T19:07:05.916Z,10.79
2023-11-01T19:11:08.856Z,10.64
2023-11-01T19:15:57.222Z,10.46
2023-11-01T19:20:03.594Z,10.34
2023-11-01T19:24:07.995Z,10.30
2023-11-01T19:28:12.257Z,10.26
2023-11-01T19:32:18.569Z,10.25
2023-11-01T19:36:24.139Z,10.22
2023-11-01T19:40:27.693Z,10.19
2023-11-01T19:44:30.599Z,10.14
2023-11-01T19:48:38.004Z,10.06
2023-11-01T19:52:42.656Z,10.01
2023-11-01T19:56:45.643Z,9.98
2023-11-01T20:00:51.458Z,9.92
2023-11-01T20:04:54.441Z,9.84
2023-11-01T20:08:59.679Z,9.81
2023-11-01T20:13:02.728Z,9.77
2023-11-01T20:17:09.079Z,9.72
2023-11-01T20:21:12.195Z,9.68
2023-11-01T20:25:18.906Z,9.70
2023-11-01T20:29:22.989Z,9.68
2023-11-01T20:33:26.363Z,9.58
2023-11-01T20:37:30.128Z,9.49
2023-11-01T20:41:35.307Z,9.44
2023-11-01T20:45:38.941Z,9.39
2023-11-01T20:49:42.467Z,9.33
2023-11-01T20:53:45.404Z,9.26
2023-11-01T20:57:51.950Z,9.22
2023-11-01T21:01:54.964Z,9.12
2023-11-01T21:05:58.313Z,9.02
2023-11-01T21:10:01.496Z,8.92
2023-11-01T21:14:05.891Z,8.88
2023-11-01T21:18:08.906Z,8.87
2023-11-01T21:22:12.143Z,8.89
2023-11-01T21:26:15.218Z,8.86
2023-11-01T21:30:19.789Z,8.80
2023-11-01T21:34:22.877Z,8.74
2023-11-01T21:38:26.281Z,8.69
2023-11-01T21:42:29.352Z,8.65
2023-11-01T21:46:33.612Z,8.66
2023-11-01T21:50:50.952Z,8.67
2023-11-01T21:54:54.352Z,8.69
2023-11-01T21:59:12.897Z,8.65
2023-11-01T22:03:19.131Z,8.52
2023-11-01T22:07:22.622Z,8.43
2023-11-01T22:11:25.806Z,8.35
2023-11-01T22:15:28.866Z,8.33
2023-11-01T22:19:37.699Z,8.35
2023-11-01T22:23:40.975Z,8.43
2023-11-01T22:27:49.286Z,8.53
2023-11-01T22:31:53.337Z,8.59
2023-11-01T22:35:57.685Z,8.66
2023-11-01T22:40:00.836Z,8.70
2023-11-01T22:44:04.879Z,8.73
2023-11-01T22:48:08.135Z,8.79
2023-11-01T22:52:13.048Z,8.82
2023-11-01T22:56:15.945Z,8.87
2023-11-01T23:00:29.225Z,8.90
2023-11-01T23:04:33.080Z,8.91
2023-11-01T23:08:37.502Z,8.89
2023-11-01T23:12:40.477Z,8.87
2023-11-01T23:16:44.292Z,8.86
2023-11-01T23:20:47.242Z,8.82
2023-11-01T23:24:51.601Z,8.79
2023-11-01T23:29:06.704Z,8.73
2023-11-01T23:33:17.086Z,8.69
2023-11-01T23:37:30.784Z,8.65
2023-11-01T23:41:47.115Z,8.67
2023-11-01T23:46:14.649Z,8.69
2023-11-01T23:50:32.297Z,8.67
2023-11-01T23:54:36.135Z,8.69
2023-11-01T23:58:45.285Z,8.72
