createdAt,value
2019-03-19T00:03:00.147Z,8.78
2019-03-19T00:08:02.469Z,11.50
2019-03-19T00:13:04.638Z,8.98
2019-03-19T00:18:06.729Z,10.82
2019-03-19T00:23:08.956Z,11.33
2019-03-19T00:28:11.049Z,12.37
2019-03-19T00:33:13.119Z,9.90
2019-03-19T00:38:15.147Z,11.22
2019-03-19T00:43:17.249Z,10.13
2019-03-19T00:48:19.264Z,7.95
2019-03-19T00:53:21.598Z,11.05
2019-03-19T00:58:23.706Z,9.53
2019-03-19T01:03:25.788Z,10.75
2019-03-19T01:08:27.832Z,9.78
2019-03-19T01:13:29.985Z,13.90
2019-03-19T01:18:32.035Z,12.75
2019-03-19T01:23:34.147Z,10.15
2019-03-19T01:28:36.231Z,10.38
2019-03-19T01:33:38.332Z,11.28
2019-03-19T01:38:40.475Z,14.20
2019-03-19T01:43:42.543Z,9.45
2019-03-19T01:48:44.595Z,12.47
2019-03-19T01:53:46.730Z,11.05
2019-03-19T01:58:48.764Z,13.75
2019-03-19T02:03:50.830Z,15.23
2019-03-19T02:08:53.009Z,14.30
2019-03-19T02:13:55.073Z,14.73
2019-03-19T02:18:57.280Z,13.43
2019-03-19T02:23:59.328Z,14.63
2019-03-19T02:29:01.432Z,14.38
2019-03-19T02:34:03.488Z,16.73
2019-03-19T02:39:07.687Z,17.95
2019-03-19T02:44:09.742Z,15.38
2019-03-19T02:49:11.964Z,12.43
2019-03-19T02:54:14.053Z,15.43
2019-03-19T02:59:16.089Z,16.55
2019-03-19T03:04:18.202Z,18.20
2019-03-19T03:09:20.540Z,12.53
2019-03-19T03:14:22.975Z,14.95
2019-03-19T03:19:25.133Z,14.38
2019-03-19T03:24:27.240Z,12.70
2019-03-19T03:29:30.466Z,12.75
2019-03-19T03:34:32.603Z,14.18
2019-03-19T03:39:34.643Z,14.18
2019-03-19T03:44:36.926Z,14.20
2019-03-19T03:49:39.016Z,17.77
2019-03-19T03:54:41.099Z,16.05
2019-03-19T03:59:43.169Z,12.80
2019-03-19T04:04:45.293Z,19.12
2019-03-19T04:09:47.342Z,16.42
2019-03-19T04:14:49.741Z,15.50
2019-03-19T04:19:51.839Z,20.08
2019-03-19T04:24:53.903Z,22.52
2019-03-19T04:29:56.008Z,26.73
2019-03-19T04:34:58.033Z,17.52
2019-03-19T04:40:00.409Z,22.80
2019-03-19T04:45:03.362Z,19.73
2019-03-19T04:50:06.720Z,20.90
2019-03-19T04:55:09.523Z,29.10
2019-03-19T05:00:11.824Z,29.35
2019-03-19T05:05:13.936Z,22.45
2019-03-19T05:10:16.059Z,21.35
2019-03-19T05:15:18.334Z,19.52
2019-03-19T05:20:20.463Z,23.27
2019-03-19T05:25:22.549Z,22.45
2019-03-19T05:30:25.062Z,25.45
2019-03-19T05:35:27.677Z,23.87
2019-03-19T05:40:29.709Z,23.15
2019-03-19T05:45:31.895Z,22.82
2019-03-19T05:50:34.151Z,23.67
2019-03-19T05:55:36.571Z,22.30
2019-03-19T06:00:38.651Z,21.35
2019-03-19T06:05:40.788Z,22.35
2019-03-19T06:10:43.054Z,23.47
2019-03-19T06:15:45.206Z,18.15
2019-03-19T06:20:47.311Z,22.93
2019-03-19T06:25:50.043Z,21.97
2019-03-19T06:30:52.159Z,26.45
2019-03-19T06:35:54.366Z,22.73
2019-03-19T06:40:56.418Z,22.93
2019-03-19T06:46:00.174Z,26.27
2019-03-19T06:51:02.759Z,26.73
2019-03-19T06:56:04.782Z,27.27
2019-03-19T07:01:07.234Z,19.25
2019-03-19T07:06:09.291Z,29.65
2019-03-19T07:11:11.852Z,21.93
2019-03-19T07:16:15.503Z,21.20
2019-03-19T07:21:17.523Z,24.98
2019-03-19T07:26:19.866Z,31.27
2019-03-19T07:31:30.493Z,28.38
2019-03-19T07:36:26.421Z,26.48
2019-03-19T07:41:28.714Z,31.05
2019-03-19T07:46:31.424Z,23.07
2019-03-19T07:51:33.464Z,20.15
2019-03-19T07:56:35.771Z,21.20
2019-03-19T08:01:38.476Z,22.95
2019-03-19T08:06:40.666Z,25.05
2019-03-19T08:11:42.854Z,25.37
2019-03-19T08:16:45.084Z,29.37
2019-03-19T08:21:47.157Z,25.80
2019-03-19T08:26:49.685Z,24.60
2019-03-19T08:31:52.620Z,26.30
2019-03-19T08:36:54.798Z,24.67
2019-03-19T08:41:57.230Z,23.60
2019-03-19T08:47:00.581Z,22.25
2019-03-19T08:52:02.679Z,21.17
2019-03-19T08:57:04.716Z,20.35
2019-03-19T09:02:07.085Z,23.90
2019-03-19T09:07:09.117Z,25.72
2019-03-19T09:12:11.206Z,21.57
2019-03-19T09:17:13.326Z,21.73
2019-03-19T09:22:15.734Z,19.25
2019-03-19T09:27:18.155Z,17.98
2019-03-19T09:32:20.344Z,16.65
2019-03-19T09:37:22.386Z,16.82
2019-03-19T09:42:24.422Z,16.57
2019-03-19T09:47:26.500Z,20.97
2019-03-19T09:52:28.843Z,15.53
2019-03-19T09:57:30.914Z,17.60
2019-03-19T10:02:32.943Z,20.23
2019-03-19T10:07:34.931Z,12.15
2019-03-19T10:12:37.446Z,12.82
2019-03-19T10:17:39.507Z,11.18
2019-03-19T10:22:49.837Z,12.15
2019-03-19T10:27:51.906Z,11.78
2019-03-19T10:32:54.010Z,10.72
2019-03-19T10:37:56.030Z,7.90
2019-03-19T10:42:58.076Z,9.20
2019-03-19T10:48:00.134Z,9.28
2019-03-19T10:53:02.194Z,8.95
2019-03-19T10:58:11.035Z,9.55
2019-03-19T11:03:08.457Z,9.70
2019-03-19T11:08:10.719Z,10.58
2019-03-19T11:13:12.765Z,9.45
2019-03-19T11:18:15.241Z,8.53
2019-03-19T11:23:17.290Z,11.55
2019-03-19T11:28:19.344Z,7.45
2019-03-19T11:33:21.363Z,11.38
2019-03-19T11:38:23.375Z,14.45
2019-03-19T11:43:25.477Z,11.78
2019-03-19T11:48:27.797Z,15.25
2019-03-19T11:53:29.827Z,6.62
2019-03-19T11:58:31.868Z,10.20
2019-03-19T12:03:33.883Z,8.43
2019-03-19T12:08:36.402Z,11.03
2019-03-19T12:13:38.452Z,9.30
2019-03-19T12:18:40.641Z,10.03
2019-03-19T12:23:42.718Z,12.00
2019-03-19T12:28:47.129Z,8.80
2019-03-19T12:33:49.186Z,7.50
2019-03-19T12:38:51.291Z,12.75
2019-03-19T12:43:53.320Z,8.15
2019-03-19T12:48:55.957Z,7.85
2019-03-19T12:53:57.986Z,9.80
2019-03-19T12:59:00.056Z,11.57
2019-03-19T13:04:02.137Z,7.87
2019-03-19T13:09:06.297Z,13.53
2019-03-19T13:14:08.831Z,10.90
2019-03-19T13:19:11.036Z,8.58
2019-03-19T13:24:13.130Z,7.65
2019-03-19T13:29:15.218Z,9.83
2019-03-19T13:34:17.270Z,5.67
2019-03-19T13:39:19.690Z,7.58
2019-03-19T13:44:21.719Z,10.05
2019-03-19T13:49:24.039Z,8.00
2019-03-19T13:54:26.206Z,4.15
2019-03-19T13:59:28.219Z,6.00
2019-03-19T14:04:30.273Z,9.18
2019-03-19T14:09:32.394Z,8.25
2019-03-19T14:14:34.607Z,7.45
2019-03-19T14:19:36.666Z,11.48
2019-03-19T14:24:39.021Z,7.10
2019-03-19T14:29:41.198Z,5.92
2019-03-19T14:34:43.276Z,7.85
2019-03-19T14:39:45.344Z,7.05
2019-03-19T14:44:47.373Z,9.18
2019-03-19T14:49:50.066Z,7.08
2019-03-19T14:54:52.167Z,7.28
2019-03-19T14:59:54.554Z,7.62
2019-03-19T15:04:56.898Z,12.07
2019-03-19T15:09:58.949Z,6.95
2019-03-19T15:15:01.403Z,6.50
2019-03-19T15:20:06.650Z,8.28
2019-03-19T15:25:09.540Z,7.45
2019-03-19T15:30:12.152Z,6.20
2019-03-19T15:35:14.314Z,6.87
2019-03-19T15:40:16.452Z,13.13
2019-03-19T15:45:18.641Z,7.83
2019-03-19T15:50:20.825Z,7.72
2019-03-19T15:55:23.793Z,8.15
2019-03-19T16:00:26.085Z,8.78
2019-03-19T16:05:28.107Z,13.80
2019-03-19T16:10:30.136Z,8.73
2019-03-19T16:15:32.541Z,5.87
2019-03-19T16:20:34.563Z,6.40
2019-03-19T16:25:36.653Z,7.25
2019-03-19T16:30:39.042Z,6.55
2019-03-19T16:35:41.088Z,7.92
2019-03-19T16:40:43.135Z,7.67
2019-03-19T16:45:45.165Z,4.50
2019-03-19T16:50:47.200Z,7.62
2019-03-19T16:55:49.363Z,8.78
2019-03-19T17:00:51.418Z,6.00
2019-03-19T17:05:53.602Z,7.10
2019-03-19T17:10:55.690Z,10.18
2019-03-19T17:15:57.844Z,9.68
2019-03-19T17:21:00.396Z,9.88
2019-03-19T17:26:02.474Z,8.38
2019-03-19T17:31:04.568Z,5.17
2019-03-19T17:36:06.620Z,12.53
2019-03-19T17:41:08.784Z,8.33
2019-03-19T17:46:11.097Z,11.60
2019-03-19T17:51:13.239Z,11.50
2019-03-19T17:56:15.413Z,11.15
2019-03-19T18:01:17.917Z,6.45
2019-03-19T18:06:20.052Z,11.60
2019-03-19T18:11:22.300Z,11.08
2019-03-19T18:16:24.550Z,12.63
2019-03-19T18:21:26.581Z,11.18
2019-03-19T18:26:28.726Z,12.93
2019-03-19T18:31:30.797Z,15.08
2019-03-19T18:36:32.869Z,10.13
2019-03-19T18:41:34.911Z,9.28
2019-03-19T18:46:37.009Z,15.65
2019-03-19T18:51:39.059Z,12.82
2019-03-19T18:56:41.089Z,9.20
2019-03-19T19:01:43.135Z,13.20
2019-03-19T19:06:45.488Z,9.48
2019-03-19T19:11:47.578Z,11.25
2019-03-19T19:16:49.646Z,12.90
2019-03-19T19:21:51.748Z,11.90
2019-03-19T19:26:53.823Z,10.58
2019-03-19T19:31:55.969Z,16.27
2019-03-19T19:36:58.193Z,17.77
2019-03-19T19:42:00.211Z,13.25
2019-03-19T19:47:02.332Z,19.20
2019-03-19T19:52:04.481Z,12.28
2019-03-19T19:57:06.873Z,16.48
2019-03-19T20:02:08.924Z,12.65
2019-03-19T20:07:11.917Z,16.48
2019-03-19T20:12:13.954Z,13.78
2019-03-19T20:17:16.012Z,15.68
2019-03-19T20:22:18.019Z,17.32
2019-03-19T20:27:20.102Z,18.92
2019-03-19T20:32:22.344Z,13.72
2019-03-19T20:37:24.773Z,19.98
2019-03-19T20:42:27.072Z,18.60
2019-03-19T20:47:29.296Z,27.65
2019-03-19T20:52:31.441Z,19.17
2019-03-19T20:57:35.146Z,16.32
2019-03-19T21:02:39.683Z,18.00
2019-03-19T21:07:41.781Z,13.88
2019-03-19T21:12:44.290Z,14.43
2019-03-19T21:17:47.088Z,12.05
2019-03-19T21:22:49.507Z,7.80
2019-03-19T21:27:51.739Z,10.48
2019-03-19T21:32:54.146Z,8.18
2019-03-19T21:37:56.271Z,8.05
2019-03-19T21:42:58.482Z,8.73
2019-03-19T21:48:00.816Z,14.07
2019-03-19T21:53:06.254Z,9.55
2019-03-19T21:58:08.348Z,12.93
2019-03-19T22:03:10.491Z,14.00
2019-03-19T22:08:15.431Z,12.60
2019-03-19T22:13:17.452Z,10.72
2019-03-19T22:18:19.560Z,12.40
2019-03-19T22:23:21.667Z,15.40
2019-03-19T22:28:23.774Z,16.07
2019-03-19T22:33:26.118Z,13.95
2019-03-19T22:38:28.187Z,11.85
2019-03-19T22:43:32.122Z,16.15
2019-03-19T22:48:34.157Z,19.25
2019-03-19T22:53:36.318Z,20.05
2019-03-19T22:58:38.411Z,17.45
2019-03-19T23:03:40.811Z,13.75
2019-03-19T23:08:44.768Z,17.85
2019-03-19T23:13:47.061Z,16.52
2019-03-19T23:18:49.228Z,19.32
2019-03-19T23:23:51.934Z,19.70
2019-03-19T23:28:54.196Z,17.95
2019-03-19T23:33:56.277Z,19.30
2019-03-19T23:38:58.539Z,20.68
2019-03-19T23:44:00.855Z,17.10
2019-03-19T23:49:02.928Z,18.60
2019-03-19T23:54:05.004Z,17.02
2019-03-19T23:59:07.072Z,15.58
