createdAt,value
2019-04-21T00:01:52.846Z,16.67
2019-04-21T00:04:38.033Z,16.73
2019-04-21T00:07:13.479Z,17.57
2019-04-21T00:09:52.384Z,17.67
2019-04-21T00:19:44.662Z,17.60
2019-04-21T00:22:31.460Z,15.97
2019-04-21T00:25:04.196Z,17.83
2019-04-21T00:27:38.335Z,15.03
2019-04-21T00:30:15.635Z,19.60
2019-04-21T00:32:39.516Z,18.30
2019-04-21T00:35:07.586Z,14.87
2019-04-21T00:37:53.369Z,14.97
2019-04-21T00:40:32.054Z,13.60
2019-04-21T00:42:55.862Z,15.97
2019-04-21T00:45:23.635Z,15.73
2019-04-21T00:48:04.034Z,14.83
2019-04-21T00:50:50.958Z,12.97
2019-04-21T00:53:37.070Z,13.23
2019-04-21T00:56:05.788Z,15.23
2019-04-21T00:58:33.307Z,12.23
2019-04-21T01:01:08.781Z,13.70
2019-04-21T01:03:46.293Z,11.37
2019-04-21T01:06:16.360Z,14.80
2019-04-21T01:08:47.300Z,11.93
2019-04-21T01:11:28.160Z,13.33
2019-04-21T01:13:58.276Z,15.00
2019-04-21T01:16:28.768Z,11.00
2019-04-21T01:18:57.729Z,14.00
2019-04-21T01:21:14.263Z,13.07
2019-04-21T01:23:44.668Z,16.37
2019-04-21T01:26:29.609Z,13.20
2019-04-21T01:29:06.701Z,12.47
2019-04-21T01:31:36.646Z,13.47
2019-04-21T01:34:14.819Z,14.23
2019-04-21T01:36:44.589Z,14.33
2019-04-21T01:39:19.787Z,13.97
2019-04-21T01:41:50.826Z,12.80
2019-04-21T01:44:30.296Z,12.33
2019-04-21T01:46:51.889Z,14.57
2019-04-21T01:49:21.718Z,23.30
2019-04-21T01:52:17.615Z,11.73
2019-04-21T01:54:55.546Z,15.03
2019-04-21T01:57:47.102Z,13.95
2019-04-21T02:00:13.411Z,10.80
2019-04-21T02:03:04.344Z,14.15
2019-04-21T02:05:31.298Z,11.33
2019-04-21T02:07:55.144Z,14.77
2019-04-21T02:10:40.316Z,11.70
2019-04-21T02:13:07.492Z,13.03
2019-04-21T02:15:46.991Z,13.20
2019-04-21T02:18:12.047Z,12.53
2019-04-21T02:20:32.781Z,15.47
2019-04-21T02:23:28.518Z,14.30
2019-04-21T02:25:52.698Z,14.10
2019-04-21T02:28:29.866Z,13.30
2019-04-21T02:33:51.098Z,14.90
2019-04-21T02:36:35.934Z,13.93
2019-04-21T02:38:52.396Z,13.30
2019-04-21T02:41:06.105Z,15.63
2019-04-21T02:46:27.419Z,14.23
2019-04-21T02:48:55.474Z,12.57
2019-04-21T02:51:28.169Z,14.80
2019-04-21T02:56:35.733Z,14.50
2019-04-21T02:59:06.827Z,13.23
2019-04-21T03:02:28.749Z,19.30
2019-04-21T03:07:25.433Z,11.30
2019-04-21T03:09:51.156Z,14.00
2019-04-21T03:12:22.568Z,15.47
2019-04-21T03:15:06.241Z,13.47
2019-04-21T03:17:46.195Z,15.83
2019-04-21T03:20:08.845Z,12.73
2019-04-21T03:22:49.071Z,13.90
2019-04-21T03:30:35.656Z,17.23
2019-04-21T03:35:57.868Z,16.23
2019-04-21T03:37:52.913Z,13.53
2019-04-21T03:40:18.836Z,15.67
2019-04-21T03:42:57.786Z,15.53
2019-04-21T03:45:42.329Z,17.53
2019-04-21T03:48:15.278Z,14.53
2019-04-21T03:50:33.396Z,16.13
2019-04-21T03:53:02.858Z,13.67
2019-04-21T04:01:16.525Z,13.60
2019-04-21T04:06:48.870Z,14.53
2019-04-21T04:09:26.435Z,15.90
2019-04-21T04:11:49.587Z,21.60
2019-04-21T04:17:10.143Z,15.53
2019-04-21T04:19:26.375Z,14.97
2019-04-21T04:24:29.969Z,15.93
2019-04-21T04:29:24.513Z,20.17
2019-04-21T04:32:00.779Z,15.93
2019-04-21T04:34:41.692Z,15.63
2019-04-21T04:37:12.251Z,17.87
2019-04-21T04:45:10.186Z,17.20
2019-04-21T04:47:29.939Z,14.13
2019-04-21T04:52:41.783Z,15.67
2019-04-21T04:57:51.276Z,19.57
2019-04-21T05:00:19.628Z,15.00
2019-04-21T05:02:42.354Z,18.90
2019-04-21T05:10:31.089Z,17.60
2019-04-21T05:12:54.137Z,13.97
2019-04-21T05:15:41.632Z,20.50
2019-04-21T05:18:02.903Z,17.53
2019-04-21T05:20:22.794Z,15.00
2019-04-21T05:22:59.786Z,15.70
2019-04-21T05:25:28.980Z,15.63
2019-04-21T05:27:56.328Z,21.77
2019-04-21T05:30:50.088Z,16.67
2019-04-21T05:33:38.028Z,15.87
2019-04-21T05:36:24.292Z,15.73
2019-04-21T05:39:07.519Z,18.00
2019-04-21T05:41:29.687Z,17.63
2019-04-21T05:44:10.879Z,16.03
2019-04-21T05:46:53.409Z,19.57
2019-04-21T05:49:22.223Z,16.40
2019-04-21T05:51:59.715Z,15.77
2019-04-21T05:57:05.811Z,15.77
2019-04-21T05:59:48.028Z,16.07
2019-04-21T06:02:24.303Z,15.47
2019-04-21T06:07:26.075Z,16.77
2019-04-21T06:12:28.603Z,16.90
2019-04-21T06:15:02.586Z,16.83
2019-04-21T06:17:35.068Z,17.47
2019-04-21T06:20:10.470Z,18.70
2019-04-21T06:22:43.160Z,19.97
2019-04-21T06:27:45.826Z,17.57
2019-04-21T06:30:13.639Z,16.73
2019-04-21T06:32:50.527Z,19.73
2019-04-21T06:35:53.536Z,16.70
2019-04-21T06:38:14.061Z,17.87
2019-04-21T06:40:45.578Z,19.80
2019-04-21T06:43:28.909Z,20.93
2019-04-21T06:45:50.725Z,17.97
2019-04-21T06:48:22.491Z,18.12
2019-04-21T06:50:52.611Z,15.93
2019-04-21T06:53:29.447Z,15.17
2019-04-21T06:55:57.488Z,16.53
2019-04-21T06:58:30.412Z,16.53
2019-04-21T07:01:02.215Z,15.10
2019-04-21T07:03:38.885Z,16.50
2019-04-21T07:06:08.038Z,14.00
2019-04-21T07:08:49.505Z,15.53
2019-04-21T07:11:12.512Z,15.57
2019-04-21T07:13:50.697Z,17.90
2019-04-21T07:16:25.443Z,15.77
2019-04-21T07:19:03.905Z,16.80
2019-04-21T07:21:30.697Z,16.53
2019-04-21T07:24:10.704Z,21.13
2019-04-21T07:26:36.851Z,16.33
2019-04-21T07:29:17.053Z,17.03
2019-04-21T07:31:48.171Z,14.33
2019-04-21T07:34:19.708Z,16.43
2019-04-21T07:36:51.896Z,16.57
2019-04-21T07:39:18.112Z,16.45
2019-04-21T07:41:43.819Z,18.53
2019-04-21T07:44:18.130Z,20.77
2019-04-21T07:46:45.232Z,18.35
2019-04-21T07:49:46.425Z,18.23
2019-04-21T07:52:48.499Z,18.27
2019-04-21T07:57:45.687Z,17.23
2019-04-21T08:00:29.647Z,18.63
2019-04-21T08:02:54.424Z,18.23
2019-04-21T08:05:30.963Z,17.33
2019-04-21T08:07:57.123Z,15.20
2019-04-21T08:10:33.601Z,17.13
2019-04-21T08:13:09.498Z,18.40
2019-04-21T08:15:39.956Z,17.65
2019-04-21T08:18:16.671Z,19.23
2019-04-21T08:20:46.272Z,18.85
2019-04-21T08:23:20.426Z,19.57
2019-04-21T08:26:03.763Z,16.70
2019-04-21T08:28:26.192Z,18.70
2019-04-21T08:30:54.292Z,17.90
2019-04-21T08:33:42.799Z,19.85
2019-04-21T08:38:38.786Z,17.27
2019-04-21T08:41:08.037Z,19.50
2019-04-21T08:43:43.154Z,19.33
2019-04-21T08:46:13.771Z,18.90
2019-04-21T08:51:27.966Z,19.50
2019-04-21T08:53:53.650Z,19.25
2019-04-21T08:56:46.760Z,20.00
2019-04-21T08:59:45.275Z,21.30
2019-04-21T09:02:24.881Z,18.07
2019-04-21T09:04:53.905Z,17.83
2019-04-21T09:09:57.520Z,21.93
2019-04-21T09:15:01.180Z,22.60
2019-04-21T09:17:28.632Z,18.70
2019-04-21T09:20:13.636Z,19.55
2019-04-21T09:22:41.625Z,18.85
2019-04-21T09:25:11.643Z,19.92
2019-04-21T09:27:42.026Z,17.35
2019-04-21T09:30:02.564Z,16.50
2019-04-21T09:32:33.431Z,18.92
2019-04-21T09:35:09.828Z,18.90
2019-04-21T09:37:45.707Z,19.67
2019-04-21T09:40:12.199Z,18.05
2019-04-21T09:42:53.457Z,21.17
2019-04-21T09:45:15.778Z,17.90
2019-04-21T09:47:57.191Z,18.73
2019-04-21T09:50:20.449Z,19.77
2019-04-21T09:52:58.237Z,22.82
2019-04-21T09:55:31.377Z,17.17
2019-04-21T09:58:07.506Z,16.30
2019-04-21T10:00:44.808Z,13.97
2019-04-21T10:03:08.778Z,16.07
2019-04-21T10:05:38.477Z,13.77
2019-04-21T10:08:10.407Z,11.85
2019-04-21T10:10:42.473Z,15.78
2019-04-21T10:13:14.968Z,13.40
2019-04-21T10:15:48.556Z,15.75
2019-04-21T10:20:51.264Z,14.83
2019-04-21T10:23:23.270Z,13.55
2019-04-21T10:25:54.689Z,16.02
2019-04-21T10:28:26.867Z,12.35
2019-04-21T10:30:58.543Z,13.62
2019-04-21T10:33:30.349Z,14.97
2019-04-21T10:36:02.672Z,12.37
2019-04-21T10:38:40.785Z,14.27
2019-04-21T10:41:06.085Z,11.85
2019-04-21T11:04:00.931Z,11.13
2019-04-21T11:06:32.591Z,11.13
2019-04-21T11:09:05.457Z,11.13
2019-04-21T11:11:37.699Z,10.80
2019-04-21T11:14:08.883Z,12.13
2019-04-21T11:16:39.818Z,12.37
2019-04-21T11:19:11.649Z,11.83
2019-04-21T11:21:44.941Z,12.80
2019-04-21T11:26:47.773Z,12.30
2019-04-21T11:29:21.226Z,11.70
2019-04-21T11:31:54.859Z,11.07
2019-04-21T11:34:29.281Z,13.47
2019-04-21T11:37:03.934Z,12.70
2019-04-21T11:39:46.074Z,12.03
2019-04-21T11:42:17.556Z,10.93
2019-04-21T11:44:49.401Z,11.37
2019-04-21T11:47:30.367Z,8.80
2019-04-21T11:50:03.383Z,9.37
2019-04-21T11:52:41.088Z,10.10
2019-04-21T11:55:16.641Z,9.23
2019-04-21T11:57:50.152Z,10.00
2019-04-21T12:00:21.773Z,13.30
2019-04-21T12:02:53.378Z,11.53
2019-04-21T12:05:25.746Z,13.50
2019-04-21T12:07:58.538Z,11.65
2019-04-21T12:10:31.917Z,13.83
2019-04-21T12:13:05.558Z,10.67
2019-04-21T12:15:36.854Z,13.40
2019-04-21T12:18:10.047Z,11.90
2019-04-21T12:20:41.301Z,10.80
2019-04-21T12:23:12.469Z,10.77
2019-04-21T12:25:45.605Z,13.37
2019-04-21T12:28:17.421Z,12.40
2019-04-21T12:30:51.721Z,13.37
2019-04-21T12:33:42.198Z,10.53
2019-04-21T12:36:15.832Z,10.77
2019-04-21T12:38:53.973Z,8.60
2019-04-21T12:41:20.391Z,7.80
2019-04-21T12:43:52.974Z,7.83
2019-04-21T12:46:25.582Z,8.13
2019-04-21T12:48:57.885Z,8.20
2019-04-21T12:51:30.163Z,9.97
2019-04-21T12:54:01.604Z,13.57
2019-04-21T12:56:34.068Z,7.63
2019-04-21T12:59:05.224Z,8.27
2019-04-21T13:01:37.011Z,7.57
2019-04-21T13:04:10.140Z,9.90
2019-04-21T13:06:41.676Z,13.80
2019-04-21T13:09:16.142Z,8.27
2019-04-21T13:11:45.266Z,7.83
2019-04-21T13:14:17.827Z,7.53
2019-04-21T13:16:49.690Z,6.50
2019-04-21T13:19:21.042Z,6.17
2019-04-21T13:21:52.437Z,7.97
2019-04-21T13:24:24.143Z,8.67
2019-04-21T13:26:58.469Z,12.37
2019-04-21T13:29:28.224Z,6.97
2019-04-21T13:32:01.202Z,7.30
2019-04-21T13:34:33.682Z,8.03
2019-04-21T13:37:07.685Z,6.77
2019-04-21T13:40:09.591Z,8.80
2019-04-21T13:42:31.131Z,7.90
2019-04-21T13:44:57.190Z,7.97
2019-04-21T13:47:26.504Z,7.63
2019-04-21T13:49:59.859Z,9.27
2019-04-21T13:52:31.261Z,8.07
2019-04-21T13:55:03.412Z,7.13
2019-04-21T13:57:34.679Z,6.57
2019-04-21T14:00:06.989Z,5.87
2019-04-21T14:02:38.714Z,10.13
2019-04-21T14:05:13.394Z,8.07
2019-04-21T14:07:43.902Z,7.27
2019-04-21T14:10:17.855Z,7.43
2019-04-21T14:12:49.032Z,6.87
2019-04-21T14:15:22.003Z,7.03
2019-04-21T14:17:53.208Z,10.13
2019-04-21T14:20:27.139Z,6.27
2019-04-21T14:23:10.264Z,9.07
2019-04-21T14:25:32.061Z,6.83
2019-04-21T14:28:04.030Z,8.40
2019-04-21T14:30:36.510Z,7.87
2019-04-21T14:33:07.890Z,10.30
2019-04-21T14:35:38.992Z,8.07
2019-04-21T14:38:10.834Z,7.60
2019-04-21T14:40:42.075Z,7.20
2019-04-21T14:43:14.529Z,7.23
2019-04-21T14:46:06.382Z,6.83
2019-04-21T14:49:11.098Z,8.43
2019-04-21T14:52:01.219Z,8.37
2019-04-21T14:54:54.410Z,9.87
2019-04-21T14:57:25.539Z,9.57
2019-04-21T14:59:57.694Z,7.97
2019-04-21T15:02:29.785Z,12.07
2019-04-21T15:05:02.120Z,6.63
2019-04-21T15:07:33.202Z,10.07
2019-04-21T15:10:13.321Z,7.97
2019-04-21T15:12:39.353Z,6.63
2019-04-21T15:15:11.766Z,7.70
2019-04-21T15:17:44.038Z,10.63
2019-04-21T15:20:17.320Z,6.80
2019-04-21T15:22:48.318Z,6.00
2019-04-21T15:25:20.382Z,6.80
2019-04-21T15:27:52.781Z,7.07
2019-04-21T15:30:24.776Z,7.30
2019-04-21T15:32:55.684Z,8.87
2019-04-21T15:35:26.924Z,7.60
2019-04-21T15:37:58.095Z,6.47
2019-04-21T15:40:38.270Z,6.67
2019-04-21T15:43:02.419Z,7.10
2019-04-21T15:45:33.384Z,7.57
2019-04-21T15:48:05.472Z,6.30
2019-04-21T15:50:37.699Z,7.23
2019-04-21T15:53:11.806Z,7.63
2019-04-21T15:55:52.880Z,8.00
2019-04-21T15:58:48.382Z,8.13
2019-04-21T16:01:34.549Z,7.03
2019-04-21T16:04:10.776Z,8.97
2019-04-21T16:06:43.633Z,7.20
2019-04-21T16:09:17.691Z,6.87
2019-04-21T16:11:49.752Z,6.20
2019-04-21T16:14:24.850Z,6.00
2019-04-21T16:16:57.260Z,6.63
2019-04-21T16:19:31.248Z,8.13
2019-04-21T16:22:06.577Z,6.77
2019-04-21T16:24:39.888Z,9.97
2019-04-21T16:27:12.693Z,6.77
2019-04-21T16:29:47.851Z,8.33
2019-04-21T16:32:21.432Z,6.13
2019-04-21T16:34:59.032Z,10.17
2019-04-21T16:37:26.017Z,8.57
2019-04-21T16:40:01.262Z,6.87
2019-04-21T16:42:36.793Z,9.73
2019-04-21T16:45:10.494Z,6.63
2019-04-21T16:47:42.139Z,6.00
2019-04-21T16:50:15.989Z,7.00
2019-04-21T16:53:10.260Z,8.17
2019-04-21T16:56:04.854Z,7.33
2019-04-21T16:59:00.787Z,7.03
2019-04-21T17:01:32.315Z,8.50
2019-04-21T17:04:04.601Z,8.00
2019-04-21T17:06:35.756Z,6.60
2019-04-21T17:09:08.599Z,10.00
2019-04-21T17:11:43.715Z,7.97
2019-04-21T17:14:34.614Z,6.57
2019-04-21T17:17:14.155Z,7.47
2019-04-21T17:19:26.942Z,6.37
2019-04-21T17:21:50.348Z,7.90
2019-04-21T17:24:22.200Z,4.70
2019-04-21T17:26:53.361Z,9.83
2019-04-21T17:29:25.701Z,6.60
2019-04-21T17:31:57.370Z,5.72
2019-04-21T17:34:31.602Z,6.53
2019-04-21T17:37:01.270Z,6.87
2019-04-21T17:39:32.210Z,8.60
2019-04-21T17:42:16.579Z,5.03
2019-04-21T17:44:37.249Z,7.70
2019-04-21T17:47:21.799Z,4.73
2019-04-21T17:49:41.535Z,5.57
2019-04-21T17:52:42.891Z,4.80
2019-04-21T17:55:25.078Z,7.00
2019-04-21T17:58:06.569Z,5.97
2019-04-21T18:01:09.217Z,6.47
2019-04-21T18:03:27.104Z,4.87
2019-04-21T18:05:46.963Z,6.95
2019-04-21T18:08:22.919Z,5.65
2019-04-21T18:10:53.472Z,7.45
2019-04-21T18:13:17.595Z,4.83
2019-04-21T18:15:55.753Z,5.45
2019-04-21T18:18:18.618Z,7.57
2019-04-21T18:20:55.151Z,5.42
2019-04-21T18:23:59.795Z,7.63
2019-04-21T18:26:35.468Z,8.37
2019-04-21T18:28:57.194Z,6.10
2019-04-21T18:31:33.788Z,7.90
2019-04-21T18:34:11.095Z,7.30
2019-04-21T18:36:48.667Z,8.80
2019-04-21T18:39:38.115Z,9.80
2019-04-21T18:42:39.857Z,10.07
2019-04-21T18:48:19.381Z,11.17
2019-04-21T18:51:12.392Z,13.90
2019-04-21T18:54:24.163Z,13.57
2019-04-21T18:56:33.654Z,11.73
2019-04-21T18:59:06.627Z,13.27
2019-04-21T19:01:38.904Z,9.67
2019-04-21T19:04:14.394Z,10.53
2019-04-21T19:07:00.818Z,8.00
2019-04-21T19:09:54.738Z,7.93
2019-04-21T19:12:07.698Z,7.90
2019-04-21T19:14:50.817Z,12.13
2019-04-21T19:19:56.388Z,17.53
2019-04-21T19:22:15.331Z,14.70
2019-04-21T19:24:54.920Z,15.90
2019-04-21T19:27:23.793Z,16.80
2019-04-21T19:30:10.876Z,15.30
2019-04-21T19:32:30.313Z,13.73
2019-04-21T19:34:47.373Z,13.40
2019-04-21T19:37:22.519Z,13.98
2019-04-21T19:40:05.417Z,13.87
2019-04-21T19:42:36.983Z,14.90
2019-04-21T19:45:11.863Z,14.83
2019-04-21T19:47:50.405Z,16.47
2019-04-21T19:50:26.032Z,16.97
2019-04-21T19:52:43.764Z,15.27
2019-04-21T19:55:09.747Z,16.13
2019-04-21T19:57:41.090Z,14.70
2019-04-21T20:00:15.974Z,14.57
2019-04-21T20:02:48.305Z,15.13
2019-04-21T20:05:32.770Z,16.67
2019-04-21T20:08:11.392Z,14.23
2019-04-21T20:10:49.311Z,17.37
2019-04-21T20:13:26.073Z,20.10
2019-04-21T20:15:55.852Z,21.47
2019-04-21T20:18:16.565Z,23.33
2019-04-21T20:23:32.771Z,24.10
2019-04-21T20:26:06.365Z,23.80
2019-04-21T20:28:48.964Z,22.43
2019-04-21T20:31:23.346Z,23.77
2019-04-21T20:36:38.054Z,23.32
2019-04-21T20:38:55.081Z,26.67
2019-04-21T20:41:32.522Z,24.20
2019-04-21T20:44:17.189Z,21.00
2019-04-21T20:46:40.288Z,22.95
2019-04-21T20:49:07.006Z,22.22
2019-04-21T20:51:41.766Z,20.52
2019-04-21T20:54:24.637Z,22.30
2019-04-21T20:56:57.537Z,24.17
2019-04-21T20:59:25.021Z,24.60
2019-04-21T21:02:01.403Z,28.37
2019-04-21T21:04:29.545Z,25.10
2019-04-21T21:07:25.562Z,28.15
2019-04-21T21:09:41.464Z,26.70
2019-04-21T21:12:37.144Z,29.07
2019-04-21T21:14:45.777Z,27.27
2019-04-21T21:17:36.211Z,28.93
2019-04-21T21:20:00.872Z,27.93
2019-04-21T21:22:22.686Z,27.20
2019-04-21T21:24:58.393Z,31.33
2019-04-21T21:27:31.113Z,29.13
2019-04-21T21:30:05.581Z,32.20
2019-04-21T21:32:37.387Z,28.10
2019-04-21T21:35:13.197Z,30.87
2019-04-21T21:37:48.955Z,29.70
2019-04-21T21:40:26.030Z,27.37
2019-04-21T21:42:37.518Z,27.47
2019-04-21T21:45:13.827Z,30.50
2019-04-21T21:47:53.573Z,29.13
2019-04-21T21:50:24.140Z,28.63
2019-04-21T21:52:58.902Z,28.87
2019-04-21T21:55:23.709Z,28.47
2019-04-21T21:58:01.807Z,32.30
2019-04-21T22:00:32.162Z,26.83
2019-04-21T22:03:19.642Z,30.17
2019-04-21T22:05:53.547Z,30.23
2019-04-21T22:08:20.947Z,27.27
2019-04-21T22:10:54.994Z,29.97
2019-04-21T22:13:37.619Z,32.70
2019-04-21T22:16:09.954Z,32.25
2019-04-21T22:19:01.562Z,31.10
2019-04-21T22:21:34.674Z,32.40
2019-04-21T22:23:54.827Z,34.38
2019-04-21T22:26:20.985Z,30.32
2019-04-21T22:28:55.858Z,32.90
2019-04-21T22:31:31.843Z,30.90
2019-04-21T22:34:05.434Z,30.55
2019-04-21T22:36:44.857Z,31.15
2019-04-21T22:39:26.636Z,33.00
2019-04-21T22:41:45.630Z,33.18
2019-04-21T22:44:18.849Z,33.25
2019-04-21T22:47:04.143Z,32.05
2019-04-21T22:49:24.067Z,33.37
2019-04-21T22:51:55.708Z,31.23
2019-04-21T22:54:35.439Z,32.93
2019-04-21T22:57:07.326Z,35.00
2019-04-21T22:59:34.199Z,34.55
2019-04-21T23:02:15.304Z,34.00
2019-04-21T23:04:46.184Z,31.10
2019-04-21T23:07:18.764Z,31.50
2019-04-21T23:09:47.636Z,33.20
2019-04-21T23:12:27.702Z,30.30
2019-04-21T23:15:01.879Z,34.20
2019-04-21T23:17:46.588Z,32.80
2019-04-21T23:20:17.548Z,32.60
2019-04-21T23:23:00.930Z,34.60
2019-04-21T23:25:25.129Z,34.07
2019-04-21T23:27:59.139Z,33.13
2019-04-21T23:30:38.871Z,32.17
2019-04-21T23:32:57.236Z,33.20
2019-04-21T23:35:32.236Z,33.00
2019-04-21T23:38:04.755Z,35.28
2019-04-21T23:40:35.255Z,35.87
2019-04-21T23:43:11.074Z,33.28
2019-04-21T23:45:41.838Z,34.50
2019-04-21T23:48:24.634Z,33.83
2019-04-21T23:50:51.448Z,32.50
2019-04-21T23:53:21.543Z,32.43
2019-04-21T23:55:55.338Z,29.67
2019-04-21T23:58:35.199Z,32.67
