createdAt,value
2023-05-19T00:00:39.756Z,79.67
2023-05-19T00:01:39.793Z,80.87
2023-05-19T00:02:39.942Z,79.24
2023-05-19T00:03:39.940Z,76.89
2023-05-19T00:04:39.940Z,78.03
2023-05-19T00:05:40.057Z,80.64
2023-05-19T00:06:40.043Z,79.63
2023-05-19T00:07:40.084Z,79.13
2023-05-19T00:08:40.150Z,78.15
2023-05-19T00:09:40.192Z,80.02
2023-05-19T00:10:40.247Z,76.65
2023-05-19T00:11:40.321Z,82.01
2023-05-19T00:12:40.357Z,79.04
2023-05-19T00:13:40.407Z,80.20
2023-05-19T00:14:40.469Z,79.86
2023-05-19T00:15:40.564Z,79.37
2023-05-19T00:16:40.579Z,81.52
2023-05-19T00:17:40.666Z,78.79
2023-05-19T00:18:40.742Z,80.53
2023-05-19T00:19:40.752Z,81.45
2023-05-19T00:20:40.811Z,79.03
2023-05-19T00:21:41.333Z,80.58
2023-05-19T00:22:40.917Z,79.93
2023-05-19T00:23:40.967Z,79.90
2023-05-19T00:24:41.018Z,81.23
2023-05-19T00:25:41.083Z,81.93
2023-05-19T00:26:41.130Z,86.06
2023-05-19T00:27:41.200Z,82.39
2023-05-19T00:28:41.236Z,84.64
2023-05-19T00:29:41.294Z,83.07
2023-05-19T00:30:41.348Z,81.39
2023-05-19T00:31:41.442Z,80.02
2023-05-19T00:32:41.480Z,79.41
2023-05-19T00:33:41.510Z,80.29
2023-05-19T00:34:41.585Z,81.82
2023-05-19T00:35:41.611Z,84.48
2023-05-19T00:36:41.683Z,84.48
2023-05-19T00:37:41.723Z,80.06
2023-05-19T00:38:41.793Z,85.28
2023-05-19T00:39:41.852Z,83.35
2023-05-19T00:40:41.906Z,83.37
2023-05-19T00:41:42.334Z,82.21
2023-05-19T00:42:42.017Z,84.52
2023-05-19T00:43:42.072Z,81.74
2023-05-19T00:44:42.138Z,83.12
2023-05-19T00:45:42.211Z,82.60
2023-05-19T00:46:42.275Z,85.22
2023-05-19T00:47:42.427Z,82.71
2023-05-19T00:48:42.379Z,83.83
2023-05-19T00:49:42.467Z,83.20
2023-05-19T00:50:42.491Z,80.97
2023-05-19T00:51:42.572Z,83.28
2023-05-19T00:52:42.609Z,82.16
2023-05-19T00:53:42.678Z,83.13
2023-05-19T00:54:42.726Z,82.91
2023-05-19T00:55:42.782Z,84.13
2023-05-19T00:56:42.855Z,79.66
2023-05-19T00:57:42.900Z,82.87
2023-05-19T00:58:42.950Z,85.06
2023-05-19T00:59:43.019Z,85.22
2023-05-19T01:00:43.104Z,86.64
2023-05-19T01:01:43.165Z,84.44
2023-05-19T01:02:43.333Z,88.30
2023-05-19T01:03:43.400Z,82.77
2023-05-19T01:04:43.351Z,83.24
2023-05-19T01:05:43.360Z,83.40
2023-05-19T01:06:43.434Z,83.82
2023-05-19T01:07:43.493Z,84.08
2023-05-19T01:08:43.545Z,82.37
2023-05-19T01:09:43.612Z,84.97
2023-05-19T01:10:43.656Z,83.55
2023-05-19T01:11:43.713Z,86.57
2023-05-19T01:12:43.761Z,81.98
2023-05-19T01:13:43.817Z,84.31
2023-05-19T01:14:43.866Z,87.76
2023-05-19T01:15:43.949Z,82.65
2023-05-19T01:16:44.008Z,83.49
2023-05-19T01:17:44.069Z,85.39
2023-05-19T01:18:44.131Z,86.61
2023-05-19T01:19:44.164Z,82.66
2023-05-19T01:20:44.216Z,84.60
2023-05-19T01:21:44.269Z,85.80
2023-05-19T01:22:44.314Z,84.64
2023-05-19T01:23:44.365Z,86.40
2023-05-19T01:24:44.413Z,87.16
2023-05-19T01:25:44.461Z,86.48
2023-05-19T01:26:44.519Z,85.02
2023-05-19T01:27:44.573Z,89.04
2023-05-19T01:28:44.618Z,86.76
2023-05-19T01:29:44.678Z,85.21
2023-05-19T01:30:44.731Z,84.47
2023-05-19T01:31:44.832Z,86.72
2023-05-19T01:32:44.884Z,87.70
2023-05-19T01:33:44.905Z,84.92
2023-05-19T01:34:44.948Z,87.16
2023-05-19T01:35:45.027Z,87.08
2023-05-19T01:36:45.089Z,85.96
2023-05-19T01:37:45.153Z,87.77
2023-05-19T01:38:45.183Z,86.54
2023-05-19T01:39:45.248Z,85.10
2023-05-19T01:40:45.307Z,85.06
2023-05-19T01:41:45.369Z,84.06
2023-05-19T01:42:45.426Z,84.83
2023-05-19T01:43:45.470Z,84.17
2023-05-19T01:44:45.533Z,84.73
2023-05-19T01:45:45.593Z,86.18
2023-05-19T01:46:45.649Z,85.74
2023-05-19T01:47:45.729Z,89.61
2023-05-19T01:48:45.769Z,86.34
2023-05-19T01:49:45.834Z,84.13
2023-05-19T01:50:45.893Z,86.12
2023-05-19T01:51:45.963Z,84.95
2023-05-19T01:52:46.017Z,84.28
2023-05-19T01:53:46.085Z,87.68
2023-05-19T01:54:46.153Z,88.95
2023-05-19T01:55:46.220Z,88.38
2023-05-19T01:56:46.273Z,87.38
2023-05-19T01:57:46.374Z,88.25
2023-05-19T01:58:46.401Z,91.67
2023-05-19T01:59:46.484Z,85.50
2023-05-19T02:00:46.519Z,85.85
2023-05-19T02:01:46.628Z,85.18
2023-05-19T02:02:46.668Z,85.41
2023-05-19T02:03:46.720Z,84.24
2023-05-19T02:04:46.905Z,87.53
2023-05-19T02:05:46.835Z,85.62
2023-05-19T02:06:46.912Z,85.59
2023-05-19T02:07:46.958Z,88.09
2023-05-19T02:08:47.031Z,88.01
2023-05-19T02:09:47.105Z,84.06
2023-05-19T02:10:47.158Z,86.10
2023-05-19T02:11:47.213Z,86.64
2023-05-19T02:12:47.290Z,88.90
2023-05-19T02:13:47.353Z,87.47
2023-05-19T02:14:47.403Z,87.58
2023-05-19T02:15:47.493Z,89.02
2023-05-19T02:16:47.554Z,85.27
2023-05-19T02:17:47.730Z,86.98
2023-05-19T02:18:47.661Z,86.10
2023-05-19T02:19:47.733Z,90.10
2023-05-19T02:20:47.802Z,87.61
2023-05-19T02:21:47.867Z,84.10
2023-05-19T02:22:47.907Z,88.10
2023-05-19T02:23:47.985Z,88.28
2023-05-19T02:24:48.035Z,87.42
2023-05-19T02:25:48.112Z,87.35
2023-05-19T02:26:48.183Z,88.86
2023-05-19T02:27:48.223Z,91.05
2023-05-19T02:28:48.287Z,85.83
2023-05-19T02:29:48.343Z,89.08
2023-05-19T02:30:48.402Z,87.87
2023-05-19T02:31:48.538Z,86.19
2023-05-19T02:32:48.535Z,89.29
2023-05-19T02:33:48.576Z,87.91
2023-05-19T02:34:48.628Z,87.43
2023-05-19T02:35:48.703Z,88.09
2023-05-19T02:36:48.773Z,91.39
2023-05-19T02:37:48.819Z,89.22
2023-05-19T02:38:48.873Z,87.68
2023-05-19T02:39:48.925Z,87.86
2023-05-19T02:40:48.999Z,86.92
2023-05-19T02:41:49.072Z,86.52
2023-05-19T02:42:49.129Z,87.26
2023-05-19T02:43:49.175Z,88.30
2023-05-19T02:44:49.263Z,88.16
2023-05-19T02:45:49.297Z,86.75
2023-05-19T02:46:49.485Z,89.10
2023-05-19T02:47:49.463Z,91.51
2023-05-19T02:48:49.518Z,89.68
2023-05-19T02:49:49.544Z,87.96
2023-05-19T02:50:49.606Z,86.15
2023-05-19T02:51:49.672Z,89.47
2023-05-19T02:52:49.729Z,88.72
2023-05-19T02:53:49.803Z,85.70
2023-05-19T02:54:49.856Z,87.35
2023-05-19T02:55:49.911Z,88.97
2023-05-19T02:56:50.002Z,87.67
2023-05-19T02:57:50.042Z,89.52
2023-05-19T02:58:50.117Z,90.74
2023-05-19T02:59:50.179Z,88.71
2023-05-19T03:00:50.241Z,90.74
2023-05-19T03:01:50.372Z,85.97
2023-05-19T03:02:50.436Z,87.64
2023-05-19T03:03:50.525Z,89.15
2023-05-19T03:04:50.506Z,89.13
2023-05-19T03:05:50.568Z,87.80
2023-05-19T03:06:50.640Z,87.49
2023-05-19T03:07:50.726Z,90.39
2023-05-19T03:08:50.754Z,87.50
2023-05-19T03:09:50.826Z,89.43
2023-05-19T03:10:50.881Z,88.70
2023-05-19T03:11:50.959Z,88.16
2023-05-19T03:12:51.083Z,89.20
2023-05-19T03:13:51.154Z,86.64
2023-05-19T03:14:51.162Z,87.05
2023-05-19T03:15:51.271Z,88.60
2023-05-19T03:16:51.348Z,85.53
2023-05-19T03:17:51.399Z,88.90
2023-05-19T03:18:51.424Z,92.33
2023-05-19T03:19:51.477Z,85.98
2023-05-19T03:20:51.551Z,88.32
2023-05-19T03:21:51.591Z,88.45
2023-05-19T03:22:51.653Z,88.33
2023-05-19T03:23:51.715Z,89.48
2023-05-19T03:24:51.783Z,87.33
2023-05-19T03:25:51.898Z,88.94
2023-05-19T03:26:51.923Z,90.48
2023-05-19T03:27:51.986Z,87.12
2023-05-19T03:28:52.044Z,89.66
2023-05-19T03:29:52.099Z,89.55
2023-05-19T03:30:52.141Z,87.99
2023-05-19T03:31:52.233Z,85.75
2023-05-19T03:32:52.346Z,88.62
2023-05-19T03:33:52.350Z,86.90
2023-05-19T03:34:52.392Z,87.09
2023-05-19T03:35:52.490Z,85.88
2023-05-19T03:36:52.556Z,86.46
2023-05-19T03:37:52.580Z,82.75
2023-05-19T03:38:52.679Z,85.14
2023-05-19T03:39:52.712Z,85.20
2023-05-19T03:40:52.763Z,84.74
2023-05-19T03:41:52.851Z,87.47
2023-05-19T03:42:52.880Z,87.26
2023-05-19T03:43:52.962Z,88.09
2023-05-19T03:44:53.006Z,86.49
2023-05-19T03:45:53.092Z,83.29
2023-05-19T03:46:53.137Z,90.23
2023-05-19T03:47:53.240Z,92.38
2023-05-19T03:48:53.238Z,87.38
2023-05-19T03:49:53.285Z,86.75
2023-05-19T03:50:53.380Z,90.22
2023-05-19T03:51:53.456Z,90.88
2023-05-19T03:52:53.491Z,87.07
2023-05-19T03:53:53.533Z,88.62
2023-05-19T03:54:53.597Z,87.69
2023-05-19T03:55:53.651Z,88.28
2023-05-19T03:56:53.734Z,89.13
2023-05-19T03:57:53.773Z,86.33
2023-05-19T03:58:53.793Z,86.40
2023-05-19T03:59:53.864Z,87.87
2023-05-19T04:00:53.909Z,87.74
2023-05-19T04:01:54.043Z,87.11
2023-05-19T04:02:54.121Z,86.90
2023-05-19T04:03:54.059Z,88.20
2023-05-19T04:04:54.188Z,86.90
2023-05-19T04:05:54.175Z,85.27
2023-05-19T04:06:54.244Z,88.12
2023-05-19T04:07:54.295Z,86.77
2023-05-19T04:08:54.380Z,86.74
2023-05-19T04:09:54.401Z,89.30
2023-05-19T04:10:54.456Z,89.08
2023-05-19T04:11:54.531Z,89.20
2023-05-19T04:12:54.563Z,87.49
2023-05-19T04:13:54.629Z,87.96
2023-05-19T04:14:54.707Z,88.38
2023-05-19T04:15:54.762Z,86.15
2023-05-19T04:16:54.819Z,85.87
2023-05-19T04:17:54.860Z,89.47
2023-05-19T04:18:54.969Z,83.42
2023-05-19T04:19:54.975Z,85.69
2023-05-19T04:20:55.022Z,90.79
2023-05-19T04:21:55.089Z,87.05
2023-05-19T04:22:55.137Z,88.44
2023-05-19T04:23:55.207Z,85.14
2023-05-19T04:24:55.302Z,88.47
2023-05-19T04:25:55.337Z,85.63
2023-05-19T04:26:55.394Z,86.55
2023-05-19T04:27:55.446Z,86.43
2023-05-19T04:28:55.511Z,87.21
2023-05-19T04:29:55.584Z,85.75
2023-05-19T04:30:55.681Z,87.51
2023-05-19T04:31:55.727Z,84.72
2023-05-19T04:32:55.842Z,86.18
2023-05-19T04:33:55.845Z,82.89
2023-05-19T04:34:55.907Z,87.04
2023-05-19T04:35:55.961Z,89.57
2023-05-19T04:36:56.022Z,83.54
2023-05-19T04:37:56.083Z,89.80
2023-05-19T04:38:56.151Z,87.06
2023-05-19T04:39:56.244Z,86.68
2023-05-19T04:40:56.292Z,88.04
2023-05-19T04:41:56.357Z,87.06
2023-05-19T04:42:56.404Z,86.94
2023-05-19T04:43:56.467Z,87.27
2023-05-19T04:44:56.528Z,87.66
2023-05-19T04:45:56.606Z,85.93
2023-05-19T04:46:56.714Z,87.68
2023-05-19T04:47:56.768Z,87.32
2023-05-19T04:48:56.779Z,87.85
2023-05-19T04:49:56.847Z,84.18
2023-05-19T04:50:56.920Z,89.51
2023-05-19T04:51:56.996Z,87.34
2023-05-19T04:52:57.052Z,89.16
2023-05-19T04:53:57.125Z,90.16
2023-05-19T04:54:57.186Z,87.05
2023-05-19T04:55:57.236Z,87.69
2023-05-19T04:56:57.334Z,85.35
2023-05-19T04:57:57.418Z,88.47
2023-05-19T04:58:57.444Z,87.54
2023-05-19T04:59:57.497Z,86.95
2023-05-19T05:00:57.553Z,85.64
2023-05-19T05:01:57.642Z,85.60
2023-05-19T05:02:57.885Z,85.51
2023-05-19T05:03:57.769Z,86.93
2023-05-19T05:04:57.794Z,89.95
2023-05-19T05:05:57.866Z,85.61
2023-05-19T05:06:57.936Z,87.34
2023-05-19T05:07:57.998Z,87.95
2023-05-19T05:08:58.061Z,88.44
2023-05-19T05:09:58.104Z,87.84
2023-05-19T05:10:58.171Z,86.53
2023-05-19T05:11:58.237Z,86.69
2023-05-19T05:12:58.335Z,86.34
2023-05-19T05:13:58.591Z,84.24
2023-05-19T05:14:58.450Z,85.12
2023-05-19T05:15:58.573Z,88.99
2023-05-19T05:16:58.565Z,87.32
2023-05-19T05:17:58.714Z,86.01
2023-05-19T05:18:58.758Z,85.88
2023-05-19T05:19:58.778Z,88.66
2023-05-19T05:20:58.822Z,85.74
2023-05-19T05:21:58.895Z,84.78
2023-05-19T05:22:58.940Z,87.90
2023-05-19T05:23:58.997Z,86.76
2023-05-19T05:24:59.066Z,85.24
2023-05-19T05:25:59.118Z,87.57
2023-05-19T05:26:59.181Z,86.69
2023-05-19T05:27:59.225Z,86.51
2023-05-19T05:28:59.294Z,87.71
2023-05-19T05:29:59.430Z,83.71
2023-05-19T05:30:59.437Z,82.61
2023-05-19T05:31:59.512Z,85.25
2023-05-19T05:32:59.603Z,88.11
2023-05-19T05:33:59.575Z,86.38
2023-05-19T05:34:59.633Z,82.37
2023-05-19T05:35:59.686Z,82.60
2023-05-19T05:36:59.744Z,84.39
2023-05-19T05:37:59.787Z,82.90
2023-05-19T05:38:59.846Z,85.27
2023-05-19T05:39:59.916Z,84.66
2023-05-19T05:40:59.958Z,80.89
2023-05-19T05:42:00.012Z,85.88
2023-05-19T05:43:00.057Z,86.48
2023-05-19T05:44:00.125Z,86.03
2023-05-19T05:45:00.181Z,82.66
2023-05-19T05:46:00.311Z,82.28
2023-05-19T05:47:00.273Z,81.47
2023-05-19T05:48:00.350Z,80.96
2023-05-19T05:49:00.345Z,80.43
2023-05-19T05:50:00.403Z,80.86
2023-05-19T05:51:00.466Z,81.24
2023-05-19T05:52:06.118Z,84.12
2023-05-19T05:53:01.515Z,84.35
2023-05-19T05:54:00.508Z,84.33
2023-05-19T05:55:00.488Z,84.45
2023-05-19T05:56:00.489Z,84.50
2023-05-19T05:57:00.495Z,82.51
2023-05-19T05:58:00.491Z,82.25
2023-05-19T05:59:00.467Z,84.04
2023-05-19T06:00:00.495Z,83.83
2023-05-19T06:01:00.458Z,82.47
2023-05-19T06:02:00.626Z,84.37
2023-05-19T06:03:00.614Z,84.42
2023-05-19T06:04:00.583Z,85.14
2023-05-19T06:05:00.660Z,81.42
2023-05-19T06:06:00.766Z,82.75
2023-05-19T06:07:00.747Z,82.33
2023-05-19T06:08:00.785Z,81.86
2023-05-19T06:09:00.849Z,82.28
2023-05-19T06:10:00.936Z,83.56
2023-05-19T06:11:00.965Z,80.53
2023-05-19T06:12:01.048Z,84.45
2023-05-19T06:13:01.089Z,83.36
2023-05-19T06:14:01.178Z,83.24
2023-05-19T06:15:01.238Z,80.93
2023-05-19T06:16:02.194Z,80.81
2023-05-19T06:17:01.349Z,81.96
2023-05-19T06:18:01.478Z,83.06
2023-05-19T06:19:01.489Z,81.07
2023-05-19T06:20:01.469Z,83.31
2023-05-19T06:21:01.539Z,82.86
2023-05-19T06:22:01.594Z,79.96
2023-05-19T06:23:01.634Z,80.63
2023-05-19T06:24:01.692Z,81.51
2023-05-19T06:25:01.764Z,81.58
2023-05-19T06:26:01.808Z,80.92
2023-05-19T06:27:01.879Z,81.52
2023-05-19T06:28:01.944Z,81.98
2023-05-19T06:29:02.004Z,80.36
2023-05-19T06:30:02.049Z,81.16
2023-05-19T06:31:02.176Z,82.73
2023-05-19T06:32:02.163Z,84.07
2023-05-19T06:33:02.285Z,84.23
2023-05-19T06:34:02.302Z,84.18
2023-05-19T06:35:02.349Z,82.16
2023-05-19T06:36:02.399Z,83.34
2023-05-19T06:37:02.616Z,85.33
2023-05-19T06:38:02.524Z,82.06
2023-05-19T06:39:02.936Z,83.22
2023-05-19T06:40:02.688Z,84.21
2023-05-19T06:41:02.698Z,84.17
2023-05-19T06:42:02.747Z,82.26
2023-05-19T06:43:02.782Z,83.25
2023-05-19T06:44:02.841Z,84.52
2023-05-19T06:45:02.886Z,84.70
2023-05-19T06:46:02.930Z,86.72
2023-05-19T06:47:03.052Z,84.92
2023-05-19T06:48:03.060Z,85.03
2023-05-19T06:49:03.063Z,81.60
2023-05-19T06:50:03.169Z,83.72
2023-05-19T06:51:03.912Z,84.31
2023-05-19T06:52:03.198Z,86.78
2023-05-19T06:53:03.250Z,84.51
2023-05-19T06:54:03.311Z,86.73
2023-05-19T06:55:03.342Z,84.68
2023-05-19T06:56:03.385Z,84.26
2023-05-19T06:57:03.440Z,87.07
2023-05-19T06:58:03.483Z,87.07
2023-05-19T06:59:03.552Z,87.21
2023-05-19T07:00:03.554Z,86.71
2023-05-19T07:01:03.622Z,86.51
2023-05-19T07:02:03.688Z,86.96
2023-05-19T07:03:03.793Z,86.66
2023-05-19T07:04:03.756Z,88.58
2023-05-19T07:05:03.768Z,84.95
2023-05-19T07:06:05.037Z,88.93
2023-05-19T07:07:03.940Z,89.15
2023-05-19T07:08:03.981Z,88.20
2023-05-19T07:09:04.012Z,86.74
2023-05-19T07:10:04.068Z,88.90
2023-05-19T07:11:04.152Z,85.18
2023-05-19T07:12:04.156Z,89.03
2023-05-19T07:13:04.193Z,87.68
2023-05-19T07:14:04.241Z,91.16
2023-05-19T07:15:04.305Z,88.31
2023-05-19T07:16:04.364Z,89.01
2023-05-19T07:17:04.362Z,87.14
2023-05-19T07:18:04.425Z,88.84
2023-05-19T07:19:04.538Z,91.66
2023-05-19T07:20:04.477Z,89.12
2023-05-19T07:21:04.541Z,89.23
2023-05-19T07:22:04.606Z,89.71
2023-05-19T07:23:04.626Z,90.10
2023-05-19T07:24:04.663Z,87.26
2023-05-19T07:25:04.709Z,87.74
2023-05-19T07:26:04.744Z,89.13
2023-05-19T07:27:04.789Z,93.45
2023-05-19T07:28:04.861Z,90.00
2023-05-19T07:29:04.856Z,90.26
2023-05-19T07:30:04.900Z,89.39
2023-05-19T07:31:04.948Z,90.52
2023-05-19T07:32:05.060Z,89.82
2023-05-19T07:33:05.067Z,91.43
2023-05-19T07:34:05.081Z,90.80
2023-05-19T07:35:05.113Z,90.22
2023-05-19T07:36:05.150Z,88.94
2023-05-19T07:37:05.212Z,87.76
2023-05-19T07:38:05.227Z,89.68
2023-05-19T07:39:05.430Z,89.38
2023-05-19T07:40:05.341Z,87.56
2023-05-19T07:41:05.355Z,88.05
2023-05-19T07:42:05.400Z,90.25
2023-05-19T07:43:05.462Z,88.74
2023-05-19T07:44:05.493Z,90.35
2023-05-19T07:45:05.531Z,90.26
2023-05-19T07:46:05.638Z,90.29
2023-05-19T07:47:05.612Z,87.16
2023-05-19T07:48:05.701Z,90.36
2023-05-19T07:49:05.703Z,90.89
2023-05-19T07:50:05.742Z,87.04
2023-05-19T07:51:05.786Z,89.63
2023-05-19T07:52:05.850Z,89.34
2023-05-19T07:53:06.014Z,89.53
2023-05-19T07:54:06.072Z,88.88
2023-05-19T07:55:06.036Z,91.54
2023-05-19T07:56:06.017Z,90.86
2023-05-19T07:57:06.085Z,89.59
2023-05-19T07:58:06.097Z,87.01
2023-05-19T07:59:06.128Z,87.71
2023-05-19T08:00:06.172Z,86.58
2023-05-19T08:01:06.226Z,91.42
2023-05-19T08:02:06.338Z,87.61
2023-05-19T08:03:06.394Z,88.12
2023-05-19T08:04:06.459Z,88.74
2023-05-19T08:05:06.415Z,87.72
2023-05-19T08:06:06.463Z,87.61
2023-05-19T08:07:06.508Z,86.46
2023-05-19T08:08:06.555Z,86.60
2023-05-19T08:09:06.610Z,86.13
2023-05-19T08:10:06.724Z,88.12
2023-05-19T08:11:06.679Z,85.80
2023-05-19T08:12:06.723Z,87.47
2023-05-19T08:13:06.741Z,87.21
2023-05-19T08:14:06.802Z,87.80
2023-05-19T08:15:06.837Z,88.00
2023-05-19T08:16:06.999Z,87.80
2023-05-19T08:17:06.929Z,87.08
2023-05-19T08:18:07.110Z,88.71
2023-05-19T08:19:07.021Z,87.26
2023-05-19T08:20:07.080Z,88.45
2023-05-19T08:21:07.098Z,90.35
2023-05-19T08:22:07.157Z,89.67
2023-05-19T08:23:07.197Z,88.59
2023-05-19T08:24:07.239Z,89.84
2023-05-19T08:25:07.282Z,87.87
2023-05-19T08:26:07.357Z,87.85
2023-05-19T08:27:07.370Z,86.26
2023-05-19T08:28:07.433Z,84.73
2023-05-19T08:29:07.449Z,87.38
2023-05-19T08:30:07.515Z,87.36
2023-05-19T08:31:07.540Z,86.57
2023-05-19T08:32:07.582Z,85.31
2023-05-19T08:33:07.635Z,82.00
2023-05-19T08:34:07.670Z,83.30
2023-05-19T08:35:07.717Z,84.34
2023-05-19T08:36:07.736Z,85.99
2023-05-19T08:37:07.801Z,86.05
2023-05-19T08:38:07.828Z,85.13
2023-05-19T08:39:07.866Z,84.52
2023-05-19T08:40:07.910Z,85.42
2023-05-19T08:41:07.941Z,87.48
2023-05-19T08:42:08.011Z,86.68
2023-05-19T08:43:08.030Z,84.85
2023-05-19T08:44:08.068Z,88.97
2023-05-19T08:45:08.126Z,85.32
2023-05-19T08:46:08.320Z,79.48
2023-05-19T08:47:08.303Z,83.86
2023-05-19T08:48:08.248Z,85.31
2023-05-19T08:49:08.215Z,84.45
2023-05-19T08:50:08.254Z,84.84
2023-05-19T08:51:08.267Z,86.45
2023-05-19T08:52:08.299Z,88.00
2023-05-19T08:53:15.249Z,86.00
2023-05-19T08:54:09.335Z,86.23
2023-05-19T08:55:08.326Z,86.12
2023-05-19T08:56:08.305Z,86.21
2023-05-19T08:57:08.300Z,84.93
2023-05-19T08:58:08.292Z,87.36
2023-05-19T08:59:08.326Z,88.87
2023-05-19T09:00:08.281Z,86.43
2023-05-19T09:01:08.320Z,88.16
2023-05-19T09:02:08.268Z,87.38
2023-05-19T09:04:08.296Z,92.31
2023-05-19T09:05:08.433Z,87.31
2023-05-19T09:06:08.287Z,88.22
2023-05-19T09:07:08.247Z,88.06
2023-05-19T09:08:08.216Z,86.33
2023-05-19T09:09:08.209Z,84.96
2023-05-19T09:10:08.206Z,89.71
2023-05-19T09:11:08.225Z,86.88
2023-05-19T09:12:08.193Z,90.21
2023-05-19T09:13:08.208Z,89.56
2023-05-19T09:14:08.187Z,88.70
2023-05-19T09:15:08.191Z,90.57
2023-05-19T09:16:08.491Z,86.64
2023-05-19T09:17:08.256Z,89.82
2023-05-19T09:18:08.209Z,88.98
2023-05-19T09:19:08.199Z,87.87
2023-05-19T09:20:08.153Z,91.48
2023-05-19T09:21:08.153Z,89.41
2023-05-19T09:22:08.139Z,87.92
2023-05-19T09:23:08.139Z,88.45
2023-05-19T09:24:08.120Z,88.55
2023-05-19T09:25:08.110Z,89.34
2023-05-19T09:26:08.280Z,88.60
2023-05-19T09:27:08.108Z,91.79
2023-05-19T09:28:08.089Z,87.01
2023-05-19T09:29:08.077Z,89.01
2023-05-19T09:30:08.203Z,87.22
2023-05-19T09:31:08.086Z,88.81
2023-05-19T09:32:08.115Z,88.24
2023-05-19T09:33:08.147Z,91.24
2023-05-19T09:34:08.041Z,90.08
2023-05-19T09:35:08.047Z,87.44
2023-05-19T09:36:08.059Z,86.75
2023-05-19T09:37:08.050Z,86.09
2023-05-19T09:38:08.030Z,86.87
2023-05-19T09:39:08.013Z,88.22
2023-05-19T09:40:08.010Z,89.32
2023-05-19T09:41:08.003Z,88.89
2023-05-19T09:42:07.997Z,88.40
2023-05-19T09:43:08.002Z,86.89
2023-05-19T09:44:08.007Z,89.09
2023-05-19T09:45:07.970Z,91.58
2023-05-19T09:46:08.248Z,89.65
2023-05-19T09:47:07.966Z,88.05
2023-05-19T09:48:08.065Z,90.06
2023-05-19T09:49:07.958Z,86.73
2023-05-19T09:50:07.939Z,89.30
2023-05-19T09:52:07.943Z,92.60
2023-05-19T09:53:07.928Z,86.81
2023-05-19T09:54:07.913Z,90.35
2023-05-19T09:55:07.924Z,91.00
2023-05-19T09:56:07.897Z,88.39
2023-05-19T09:57:08.755Z,91.74
2023-05-19T09:58:07.910Z,92.87
2023-05-19T09:59:07.875Z,89.15
2023-05-19T10:00:07.875Z,88.60
2023-05-19T10:01:07.892Z,90.27
2023-05-19T10:02:07.862Z,88.45
2023-05-19T10:03:07.878Z,89.92
2023-05-19T10:04:07.854Z,89.03
2023-05-19T10:05:07.926Z,91.94
2023-05-19T10:06:07.838Z,90.74
2023-05-19T10:07:07.852Z,88.81
2023-05-19T10:08:07.833Z,92.15
2023-05-19T10:09:07.828Z,89.09
2023-05-19T10:10:07.818Z,89.58
2023-05-19T10:11:07.792Z,91.11
2023-05-19T10:12:07.836Z,89.20
2023-05-19T10:13:07.826Z,88.31
2023-05-19T10:14:07.859Z,91.27
2023-05-19T10:15:07.895Z,90.81
2023-05-19T10:16:07.976Z,91.74
2023-05-19T10:17:07.980Z,90.01
2023-05-19T10:18:08.064Z,89.44
2023-05-19T10:19:08.072Z,89.56
2023-05-19T10:20:08.048Z,90.03
2023-05-19T10:21:08.072Z,91.65
2023-05-19T10:22:08.106Z,93.25
2023-05-19T10:23:08.134Z,89.18
2023-05-19T10:24:08.158Z,90.28
2023-05-19T10:25:08.190Z,90.84
2023-05-19T10:26:08.209Z,91.08
2023-05-19T10:27:08.263Z,91.00
2023-05-19T10:28:08.285Z,89.76
2023-05-19T10:29:08.272Z,91.78
2023-05-19T10:30:09.467Z,92.51
2023-05-19T10:31:08.301Z,91.60
2023-05-19T10:32:08.396Z,89.45
2023-05-19T10:33:08.325Z,88.66
2023-05-19T10:34:08.274Z,91.54
2023-05-19T10:35:08.272Z,88.31
2023-05-19T10:36:08.260Z,88.34
2023-05-19T10:37:08.241Z,87.95
2023-05-19T10:38:08.241Z,89.57
2023-05-19T10:39:08.267Z,89.82
2023-05-19T10:40:08.219Z,89.81
2023-05-19T10:41:08.237Z,88.07
2023-05-19T10:42:08.209Z,91.41
2023-05-19T10:43:08.195Z,93.15
2023-05-19T10:44:08.189Z,90.59
2023-05-19T10:45:08.190Z,89.18
2023-05-19T10:46:08.182Z,88.84
2023-05-19T10:47:08.266Z,88.09
2023-05-19T10:48:08.180Z,89.29
2023-05-19T10:49:08.162Z,86.08
2023-05-19T10:50:08.174Z,90.99
2023-05-19T10:51:08.159Z,89.02
2023-05-19T10:52:08.153Z,90.59
2023-05-19T10:53:08.136Z,88.21
2023-05-19T10:54:08.137Z,87.25
2023-05-19T10:55:08.122Z,90.59
2023-05-19T10:56:08.146Z,92.47
2023-05-19T10:57:08.109Z,90.62
2023-05-19T10:58:08.103Z,89.15
2023-05-19T10:59:08.104Z,89.94
2023-05-19T11:00:08.120Z,89.72
2023-05-19T11:01:08.112Z,89.60
2023-05-19T11:02:08.275Z,90.80
2023-05-19T11:03:08.217Z,91.70
2023-05-19T11:04:08.237Z,88.01
2023-05-19T11:05:08.089Z,93.06
2023-05-19T11:06:08.142Z,91.21
2023-05-19T11:07:08.058Z,91.67
2023-05-19T11:08:08.044Z,92.67
2023-05-19T11:09:08.061Z,89.10
2023-05-19T11:10:08.046Z,91.15
2023-05-19T11:11:08.020Z,89.82
2023-05-19T11:12:08.069Z,89.06
2023-05-19T11:13:08.034Z,91.82
2023-05-19T11:14:08.054Z,89.99
2023-05-19T11:15:07.992Z,89.32
2023-05-19T11:16:08.033Z,91.87
2023-05-19T11:17:08.050Z,88.29
2023-05-19T11:18:08.091Z,90.80
2023-05-19T11:19:08.065Z,92.72
2023-05-19T11:20:07.958Z,92.43
2023-05-19T11:21:08.034Z,85.01
2023-05-19T11:22:07.990Z,91.37
2023-05-19T11:23:08.202Z,90.53
2023-05-19T11:24:08.044Z,91.01
2023-05-19T11:25:07.970Z,89.99
2023-05-19T11:26:07.977Z,93.57
2023-05-19T11:27:07.962Z,92.80
2023-05-19T11:28:07.981Z,91.26
2023-05-19T11:29:08.018Z,88.48
2023-05-19T11:30:07.899Z,91.90
2023-05-19T11:31:07.997Z,90.51
2023-05-19T11:32:08.002Z,91.76
2023-05-19T11:33:08.060Z,89.51
2023-05-19T11:34:07.905Z,90.36
2023-05-19T11:35:07.878Z,90.20
2023-05-19T11:36:07.857Z,90.69
2023-05-19T11:37:07.853Z,90.35
2023-05-19T11:38:07.910Z,89.63
2023-05-19T11:39:07.852Z,93.17
2023-05-19T11:40:07.852Z,89.71
2023-05-19T11:41:07.824Z,89.98
2023-05-19T11:42:07.833Z,93.28
2023-05-19T11:43:07.824Z,91.97
2023-05-19T11:44:07.827Z,91.44
2023-05-19T11:45:07.823Z,91.25
2023-05-19T11:46:07.837Z,90.85
2023-05-19T11:47:07.800Z,90.20
2023-05-19T11:48:07.813Z,93.40
2023-05-19T11:49:07.786Z,91.07
2023-05-19T11:50:07.769Z,92.68
2023-05-19T11:51:07.768Z,91.01
2023-05-19T11:52:07.772Z,94.16
2023-05-19T11:53:07.763Z,89.42
2023-05-19T11:54:07.743Z,93.47
2023-05-19T11:55:07.742Z,92.06
2023-05-19T11:56:07.768Z,94.39
2023-05-19T11:57:07.786Z,93.19
2023-05-19T11:58:07.805Z,93.47
2023-05-19T11:59:07.830Z,94.95
2023-05-19T12:00:07.856Z,92.62
2023-05-19T12:01:07.886Z,93.97
2023-05-19T12:02:07.890Z,94.46
2023-05-19T12:03:08.378Z,94.20
2023-05-19T12:04:07.895Z,94.18
2023-05-19T12:05:07.920Z,92.92
2023-05-19T12:06:07.970Z,91.69
2023-05-19T12:07:07.944Z,90.00
2023-05-19T12:08:07.936Z,94.78
2023-05-19T12:09:07.962Z,91.96
2023-05-19T12:10:08.014Z,94.69
2023-05-19T12:11:08.035Z,93.52
2023-05-19T12:12:08.045Z,92.28
2023-05-19T12:13:08.063Z,92.74
2023-05-19T12:14:08.068Z,92.57
2023-05-19T12:15:08.065Z,94.36
2023-05-19T12:16:08.139Z,91.87
2023-05-19T12:17:08.122Z,91.08
2023-05-19T12:18:08.172Z,92.47
2023-05-19T12:19:08.150Z,89.94
2023-05-19T12:20:08.162Z,91.67
2023-05-19T12:21:08.177Z,95.16
2023-05-19T12:22:08.184Z,95.80
2023-05-19T12:23:08.208Z,94.30
2023-05-19T12:24:08.223Z,91.24
2023-05-19T12:25:08.224Z,94.84
2023-05-19T12:26:08.248Z,90.11
2023-05-19T12:27:08.265Z,89.86
2023-05-19T12:28:08.269Z,90.87
2023-05-19T12:29:08.310Z,91.55
2023-05-19T12:30:08.312Z,94.63
2023-05-19T12:31:08.413Z,91.87
2023-05-19T12:32:08.373Z,89.85
2023-05-19T12:33:08.362Z,91.53
2023-05-19T12:34:08.351Z,89.08
2023-05-19T12:35:08.369Z,89.79
2023-05-19T12:36:08.380Z,93.61
2023-05-19T12:37:08.496Z,95.34
2023-05-19T12:38:08.498Z,92.57
2023-05-19T12:39:08.428Z,93.60
2023-05-19T12:40:08.431Z,95.29
2023-05-19T12:41:08.536Z,93.96
2023-05-19T12:42:08.548Z,92.57
2023-05-19T12:43:08.561Z,91.42
2023-05-19T12:44:08.604Z,92.13
2023-05-19T12:45:08.497Z,94.70
2023-05-19T12:46:08.613Z,95.13
2023-05-19T12:47:08.656Z,94.72
2023-05-19T12:48:08.646Z,96.23
2023-05-19T12:49:08.637Z,94.45
2023-05-19T12:50:08.722Z,94.88
2023-05-19T12:51:08.586Z,96.26
2023-05-19T12:52:12.788Z,93.07
2023-05-19T12:53:08.712Z,93.43
2023-05-19T12:54:08.734Z,93.50
2023-05-19T12:55:08.719Z,93.33