createdAt,value
2022-07-29T03:49:51.437Z,99.90
2022-07-29T03:52:19.703Z,99.90
2022-07-29T03:54:46.761Z,99.90
2022-07-29T03:57:15.258Z,99.90
2022-07-29T03:59:42.756Z,99.90
2022-07-29T04:02:11.968Z,99.90
2022-07-29T04:04:38.816Z,99.90
2022-07-29T04:07:05.626Z,99.90
2022-07-29T04:09:32.715Z,99.90
2022-07-29T04:12:03.268Z,99.90
2022-07-29T04:14:35.456Z,99.90
2022-07-29T04:17:03.679Z,99.90
2022-07-29T04:19:30.978Z,99.90
2022-07-29T04:21:59.135Z,99.90
2022-07-29T04:24:26.176Z,99.90
2022-07-29T04:26:53.062Z,99.90
2022-07-29T04:29:20.781Z,99.90
2022-07-29T04:31:47.633Z,99.90
2022-07-29T04:34:14.609Z,99.90
2022-07-29T04:36:41.515Z,99.90
2022-07-29T04:39:08.201Z,99.90
2022-07-29T04:41:34.938Z,99.90
2022-07-29T04:44:06.801Z,99.90
2022-07-29T04:46:34.685Z,99.90
2022-07-29T04:49:01.738Z,99.90
2022-07-29T04:51:28.605Z,99.90
2022-07-29T04:53:55.305Z,99.90
2022-07-29T04:56:21.995Z,99.90
2022-07-29T04:58:48.701Z,99.90
2022-07-29T05:01:15.716Z,99.90
2022-07-29T05:03:42.553Z,99.90
2022-07-29T05:06:09.309Z,99.90
2022-07-29T05:08:36.030Z,99.90
2022-07-29T05:11:11.994Z,99.90
2022-07-29T05:13:45.763Z,99.90
2022-07-29T05:16:14.593Z,99.90
2022-07-29T05:18:41.839Z,99.90
2022-07-29T05:21:08.583Z,99.90
2022-07-29T05:23:35.330Z,99.90
2022-07-29T05:26:02.025Z,99.90
2022-07-29T05:28:28.804Z,99.90
2022-07-29T05:30:55.578Z,99.90
2022-07-29T05:33:35.865Z,99.90
2022-07-29T05:36:06.540Z,99.90
2022-07-29T05:38:34.442Z,99.90
2022-07-29T05:41:01.229Z,99.90
2022-07-29T05:43:29.631Z,99.90
2022-07-29T05:45:56.975Z,99.90
2022-07-29T05:48:23.883Z,99.90
2022-07-29T05:50:50.650Z,99.90
2022-07-29T05:53:19.576Z,99.90
2022-07-29T05:55:48.437Z,99.90
2022-07-29T05:58:15.178Z,99.90
2022-07-29T06:00:42.042Z,99.90
2022-07-29T06:03:08.880Z,99.90
2022-07-29T06:05:35.693Z,99.90
2022-07-29T06:08:02.511Z,99.90
2022-07-29T06:10:29.400Z,99.90
2022-07-29T06:12:56.195Z,99.90
2022-07-29T06:15:22.944Z,99.90
2022-07-29T06:17:59.165Z,99.90
2022-07-29T06:20:32.702Z,99.90
2022-07-29T06:23:00.555Z,99.90
2022-07-29T06:25:30.271Z,99.90
2022-07-29T06:27:57.678Z,99.90
2022-07-29T06:30:24.439Z,99.90
2022-07-29T06:32:51.211Z,99.90
2022-07-29T06:35:39.012Z,99.90
2022-07-29T06:38:09.591Z,99.90
2022-07-29T06:41:03.508Z,99.90
2022-07-29T06:43:50.364Z,99.90
2022-07-29T06:46:18.753Z,99.90
2022-07-29T06:48:46.088Z,99.90
2022-07-29T06:51:13.125Z,99.90
2022-07-29T06:53:40.381Z,99.90
2022-07-29T06:56:26.186Z,99.90
2022-07-29T06:58:53.108Z,99.90
2022-07-29T07:01:20.770Z,99.90
2022-07-29T07:03:48.861Z,99.90
2022-07-29T07:06:15.672Z,99.90
2022-07-29T07:08:42.395Z,99.90
2022-07-29T07:11:09.891Z,99.90
2022-07-29T07:13:37.008Z,99.90
2022-07-29T07:16:04.926Z,99.90
2022-07-29T07:18:31.870Z,99.90
2022-07-29T07:20:59.027Z,99.90
2022-07-29T07:23:25.946Z,99.90
2022-07-29T07:25:53.077Z,99.90
2022-07-29T07:28:24.494Z,99.90
2022-07-29T07:30:52.720Z,99.90
2022-07-29T07:33:19.662Z,99.90
2022-07-29T07:35:46.591Z,99.90
2022-07-29T07:38:13.582Z,99.90
2022-07-29T07:40:40.977Z,99.90
2022-07-29T07:43:07.699Z,99.90
2022-07-29T07:45:34.764Z,99.90
2022-07-29T07:48:01.605Z,99.90
2022-07-29T07:50:28.446Z,99.90
2022-07-29T07:52:58.682Z,99.90
2022-07-29T07:55:26.624Z,99.90
2022-07-29T07:57:54.529Z,99.90
2022-07-29T08:00:23.605Z,99.90
2022-07-29T08:02:51.637Z,99.90
2022-07-29T08:05:19.172Z,99.90
2022-07-29T08:07:48.910Z,99.90
2022-07-29T08:10:36.987Z,99.90
2022-07-29T08:13:08.620Z,99.90
2022-07-29T08:15:35.999Z,99.90
2022-07-29T08:18:08.359Z,99.90
2022-07-29T08:20:36.668Z,99.90
2022-07-29T08:23:05.269Z,99.90
2022-07-29T08:25:32.022Z,99.90
2022-07-29T08:27:58.746Z,99.90
2022-07-29T08:30:25.665Z,99.90
2022-07-29T08:32:55.159Z,99.90
2022-07-29T08:35:24.108Z,99.90
2022-07-29T08:37:51.496Z,99.90
2022-07-29T08:40:18.627Z,99.90
2022-07-29T08:42:46.153Z,99.90
2022-07-29T08:45:12.991Z,99.90
2022-07-29T08:47:40.843Z,99.90
2022-07-29T08:50:11.354Z,99.90
2022-07-29T08:52:40.611Z,99.90
2022-07-29T08:55:09.313Z,99.90
2022-07-29T08:57:37.161Z,99.90
2022-07-29T09:00:11.432Z,99.90
2022-07-29T09:02:44.678Z,99.90
2022-07-29T09:05:13.698Z,99.90
2022-07-29T09:07:40.690Z,99.90
2022-07-29T09:10:08.034Z,99.90
2022-07-29T09:12:38.073Z,99.90
2022-07-29T09:15:05.409Z,99.90
2022-07-29T09:18:01.632Z,99.90
2022-07-29T09:20:48.841Z,99.90
2022-07-29T09:23:22.846Z,99.90
2022-07-29T09:25:50.521Z,99.90
2022-07-29T09:28:19.244Z,99.90
2022-07-29T09:31:00.040Z,99.90
2022-07-29T09:33:35.399Z,99.90
2022-07-29T09:36:07.956Z,99.90
2022-07-29T09:38:40.305Z,99.90
2022-07-29T09:41:08.976Z,99.90
2022-07-29T09:43:35.849Z,99.90
2022-07-29T09:46:15.115Z,99.90
2022-07-29T09:48:42.151Z,99.90
2022-07-29T09:51:22.096Z,99.90
2022-07-29T09:53:51.548Z,99.90
2022-07-29T09:56:20.375Z,99.90
2022-07-29T09:58:47.079Z,99.90
2022-07-29T10:01:13.906Z,99.90
2022-07-29T10:03:53.520Z,99.90
2022-07-29T10:06:20.283Z,99.90
2022-07-29T10:08:47.823Z,99.90
2022-07-29T10:11:16.871Z,99.90
2022-07-29T10:13:45.714Z,99.90
2022-07-29T10:16:13.785Z,99.90
2022-07-29T10:18:45.134Z,99.90
2022-07-29T10:21:34.989Z,99.90
2022-07-29T10:24:01.234Z,99.90
2022-07-29T10:26:29.823Z,99.90
2022-07-29T10:28:56.852Z,99.90
2022-07-29T10:31:34.502Z,99.90
2022-07-29T10:34:15.831Z,99.90
2022-07-29T10:37:15.333Z,99.90
2022-07-29T10:39:53.861Z,99.90
2022-07-29T10:42:29.565Z,99.90
2022-07-29T10:45:00.389Z,99.90
2022-07-29T10:47:28.043Z,99.90
2022-07-29T10:50:04.865Z,99.90
2022-07-29T10:52:50.191Z,98.80
2022-07-29T10:55:43.689Z,95.80
2022-07-29T10:58:22.313Z,93.20
2022-07-29T11:00:51.601Z,91.50
2022-07-29T11:03:50.858Z,90.00
2022-07-29T11:06:26.813Z,87.50
2022-07-29T11:12:37.192Z,80.70
2022-07-29T11:15:07.040Z,76.10
2022-07-29T11:17:53.665Z,74.80
2022-07-29T11:20:47.693Z,78.10
2022-07-29T11:23:33.433Z,79.00
2022-07-29T11:29:05.193Z,74.20
2022-07-29T11:31:34.567Z,72.00
2022-07-29T11:34:30.653Z,72.30
2022-07-29T11:37:13.502Z,73.70
2022-07-29T11:39:41.248Z,72.80
2022-07-29T11:42:32.410Z,71.40
2022-07-29T11:45:41.810Z,71.40
2022-07-29T11:48:28.461Z,69.90
2022-07-29T11:50:53.440Z,71.60
2022-07-29T11:53:20.588Z,74.90
2022-07-29T11:55:55.355Z,76.10
2022-07-29T11:58:26.046Z,76.40
2022-07-29T12:00:55.540Z,79.60
2022-07-29T12:03:34.778Z,79.50
2022-07-29T12:06:03.025Z,78.10
2022-07-29T12:07:02.843Z,75.40
2022-07-29T12:08:31.130Z,78.50
2022-07-29T12:10:57.977Z,78.30
2022-07-29T12:13:37.728Z,79.20
2022-07-29T12:16:05.397Z,78.40
2022-07-29T12:18:32.377Z,78.20
2022-07-29T12:21:03.861Z,77.20
2022-07-29T12:23:34.518Z,77.40
2022-07-29T12:26:11.123Z,77.10
2022-07-29T12:28:49.768Z,78.50
2022-07-29T12:31:43.706Z,78.50
2022-07-29T12:34:04.505Z,76.90
2022-07-29T12:36:31.362Z,76.60
2022-07-29T12:38:58.164Z,76.80
2022-07-29T12:41:24.908Z,75.50
2022-07-29T12:43:55.959Z,74.90
2022-07-29T12:46:22.801Z,75.10
2022-07-29T12:48:56.169Z,75.20
2022-07-29T12:51:37.327Z,75.90
2022-07-29T12:54:15.115Z,77.00
2022-07-29T12:56:45.201Z,78.60
2022-07-29T12:59:21.262Z,79.90
2022-07-29T13:01:50.603Z,80.60
2022-07-29T13:04:31.993Z,79.90
2022-07-29T13:07:08.131Z,79.80
2022-07-29T13:09:52.955Z,79.50
2022-07-29T13:12:19.691Z,79.80
2022-07-29T13:14:48.762Z,80.70
2022-07-29T13:17:20.186Z,80.60
2022-07-29T13:19:52.431Z,81.50
2022-07-29T13:22:24.203Z,82.40
2022-07-29T13:25:07.399Z,82.20
2022-07-29T13:27:37.335Z,82.40
2022-07-29T13:30:09.971Z,82.60
2022-07-29T13:32:37.486Z,80.00
2022-07-29T13:35:07.622Z,78.70
2022-07-29T13:37:35.903Z,76.30
2022-07-29T13:40:04.407Z,76.60
2022-07-29T13:42:32.636Z,75.10
2022-07-29T13:44:59.876Z,74.40
2022-07-29T13:47:32.740Z,75.10
2022-07-29T13:50:01.795Z,74.10
2022-07-29T13:52:28.699Z,72.80
2022-07-29T13:54:55.556Z,72.70
2022-07-29T13:57:22.264Z,71.90
2022-07-29T13:59:53.779Z,72.50
2022-07-29T14:02:21.258Z,72.10
2022-07-29T14:04:52.456Z,72.30
2022-07-29T14:07:19.302Z,71.20
2022-07-29T14:09:46.097Z,70.60
2022-07-29T14:12:13.111Z,71.00
2022-07-29T14:14:39.862Z,71.60
2022-07-29T14:17:07.623Z,71.90
2022-07-29T14:19:39.117Z,72.60
2022-07-29T14:22:08.497Z,72.70
2022-07-29T14:24:37.366Z,74.00
2022-07-29T14:27:05.189Z,75.70
2022-07-29T14:29:35.243Z,76.20
2022-07-29T14:32:07.559Z,76.40
2022-07-29T14:34:35.267Z,76.40
2022-07-29T14:37:02.035Z,76.50
2022-07-29T14:39:31.730Z,76.80
2022-07-29T14:41:59.397Z,76.80
2022-07-29T14:44:31.945Z,77.30
2022-07-29T14:47:00.830Z,75.80
2022-07-29T14:49:31.437Z,75.20
2022-07-29T14:51:58.258Z,75.40
2022-07-29T14:54:25.210Z,76.60
2022-07-29T14:56:52.349Z,76.10
2022-07-29T14:59:19.876Z,75.40
2022-07-29T15:01:46.634Z,74.60
2022-07-29T15:04:13.316Z,77.80
2022-07-29T15:06:40.016Z,75.50
2022-07-29T15:09:06.762Z,76.40
2022-07-29T15:11:38.220Z,76.50
2022-07-29T15:14:06.625Z,77.40
2022-07-29T15:16:33.946Z,74.70
2022-07-29T15:19:01.380Z,74.30
2022-07-29T15:21:28.512Z,74.60
2022-07-29T15:23:55.217Z,74.40
2022-07-29T15:26:22.127Z,74.10
2022-07-29T15:28:49.146Z,74.10
2022-07-29T15:31:16.169Z,73.70
2022-07-29T15:33:42.976Z,73.10
2022-07-29T15:36:09.812Z,72.50
2022-07-29T15:38:41.641Z,82.60
2022-07-29T15:41:08.775Z,90.20
2022-07-29T15:43:38.284Z,91.80
2022-07-29T15:46:23.524Z,92.60
2022-07-29T15:48:50.411Z,92.80
2022-07-29T15:51:17.162Z,93.70
2022-07-29T15:53:43.899Z,94.10
2022-07-29T15:56:20.606Z,94.70
2022-07-29T15:58:47.379Z,95.60
2022-07-29T16:01:23.164Z,96.60
2022-07-29T16:03:49.983Z,97.00
2022-07-29T16:06:17.290Z,97.20
2022-07-29T16:08:43.997Z,97.50
2022-07-29T16:11:11.010Z,97.90
2022-07-29T16:13:37.713Z,98.40
2022-07-29T16:16:05.080Z,98.50
2022-07-29T16:18:32.542Z,98.90
2022-07-29T16:20:59.318Z,99.90
2022-07-29T16:23:26.054Z,99.90
2022-07-29T16:26:01.066Z,99.90
2022-07-29T16:28:29.057Z,99.90
2022-07-29T16:30:55.853Z,99.90
2022-07-29T16:33:23.474Z,99.90
2022-07-29T16:35:51.098Z,99.90
2022-07-29T16:38:17.878Z,99.90
2022-07-29T16:40:44.835Z,99.90
2022-07-29T16:43:11.534Z,99.90
2022-07-29T16:45:45.748Z,99.90
2022-07-29T16:48:14.645Z,99.90
2022-07-29T16:50:43.384Z,99.90
2022-07-29T16:53:11.105Z,99.90
2022-07-29T16:55:38.197Z,99.90
2022-07-29T16:58:05.271Z,99.90
2022-07-29T17:00:32.178Z,99.90
2022-07-29T17:02:59.960Z,99.90
2022-07-29T17:05:29.489Z,99.90
2022-07-29T17:08:16.281Z,99.90
2022-07-29T17:10:43.084Z,99.90
2022-07-29T17:13:09.876Z,99.90
2022-07-29T17:15:36.721Z,99.90
2022-07-29T17:18:12.502Z,99.90
2022-07-29T17:20:41.513Z,99.90
2022-07-29T17:23:08.318Z,99.90
2022-07-29T17:25:35.158Z,99.90
2022-07-29T17:28:01.943Z,99.90
2022-07-29T17:30:29.585Z,99.90
2022-07-29T17:32:56.517Z,99.90
2022-07-29T17:35:41.917Z,99.90
2022-07-29T17:38:08.644Z,99.90
2022-07-29T17:40:35.386Z,99.90
2022-07-29T17:43:02.158Z,99.90
2022-07-29T17:45:49.817Z,99.90
2022-07-29T17:48:15.599Z,99.90
2022-07-29T17:50:42.404Z,99.90
2022-07-29T17:53:09.623Z,99.90
2022-07-29T17:55:45.139Z,99.90
2022-07-29T17:58:12.509Z,99.90
2022-07-29T18:00:39.545Z,99.90
2022-07-29T18:03:07.125Z,99.90
2022-07-29T18:05:34.009Z,99.90
2022-07-29T18:08:01.326Z,99.90
2022-07-29T18:10:28.063Z,99.90
2022-07-29T18:12:54.813Z,99.90
2022-07-29T18:15:21.617Z,99.90
2022-07-29T18:17:56.474Z,99.90
2022-07-29T18:20:25.735Z,99.90
2022-07-29T18:22:52.827Z,99.90
2022-07-29T18:25:20.959Z,99.90
2022-07-29T18:27:47.886Z,99.90
2022-07-29T18:30:17.608Z,99.90
2022-07-29T18:32:59.234Z,99.90
2022-07-29T18:35:32.005Z,99.90
2022-07-29T18:38:01.109Z,99.90
2022-07-29T18:40:29.926Z,99.90
2022-07-29T18:42:56.845Z,99.90
2022-07-29T18:45:28.313Z,99.90
2022-07-29T18:47:56.365Z,99.90
2022-07-29T18:50:28.832Z,99.90
2022-07-29T18:53:01.181Z,99.90
2022-07-29T18:55:27.906Z,99.90
2022-07-29T18:57:57.162Z,99.90
2022-07-29T19:00:25.546Z,99.90
2022-07-29T19:02:52.864Z,99.90
2022-07-29T19:05:19.954Z,99.90
2022-07-29T19:07:46.680Z,99.90
2022-07-29T19:10:13.625Z,99.90
2022-07-29T19:12:40.463Z,99.90
2022-07-29T19:15:10.310Z,99.90
2022-07-29T19:17:37.143Z,99.90
2022-07-29T19:20:04.288Z,99.90
2022-07-29T19:22:31.290Z,99.90
2022-07-29T19:24:58.029Z,99.90
2022-07-29T19:27:25.842Z,99.90
2022-07-29T19:29:52.527Z,99.90
2022-07-29T19:32:25.008Z,99.90
2022-07-29T19:35:11.074Z,99.90
2022-07-29T19:37:37.831Z,99.90
2022-07-29T19:40:05.884Z,99.90
2022-07-29T19:42:32.657Z,99.90
2022-07-29T19:44:59.369Z,99.90
2022-07-29T19:47:26.142Z,99.90
2022-07-29T19:49:52.922Z,99.90
2022-07-29T19:52:19.709Z,99.90
2022-07-29T19:54:46.434Z,99.90
2022-07-29T19:57:13.126Z,99.90
2022-07-29T19:59:41.137Z,99.90
2022-07-29T20:02:10.787Z,99.90
2022-07-29T20:04:38.525Z,99.90
2022-07-29T20:07:05.918Z,99.90
2022-07-29T20:09:33.046Z,99.90
2022-07-29T20:11:59.868Z,99.90
2022-07-29T20:14:26.665Z,99.90
2022-07-29T20:16:54.392Z,99.90
2022-07-29T20:19:21.569Z,99.90
2022-07-29T20:21:48.312Z,99.90
2022-07-29T20:24:15.119Z,99.90
2022-07-29T20:26:41.879Z,99.90
2022-07-29T20:29:09.107Z,99.90
2022-07-29T20:31:36.181Z,99.90
2022-07-29T20:34:03.310Z,99.90
2022-07-29T20:36:30.113Z,99.90
2022-07-29T20:38:59.796Z,99.90
2022-07-29T20:41:26.644Z,99.90
2022-07-29T20:43:53.409Z,99.90
2022-07-29T20:46:20.166Z,99.90
2022-07-29T20:48:47.310Z,99.90
2022-07-29T20:51:14.435Z,99.90
2022-07-29T20:53:41.295Z,99.90
2022-07-29T20:56:08.150Z,99.90
2022-07-29T20:58:36.251Z,99.90
2022-07-29T21:01:03.645Z,99.90
2022-07-29T21:03:30.545Z,99.90
2022-07-29T21:05:57.345Z,99.90
2022-07-29T21:08:24.054Z,99.90
2022-07-29T21:10:51.003Z,99.90
2022-07-29T21:13:18.579Z,99.90
2022-07-29T21:15:49.195Z,99.90
2022-07-29T21:18:27.441Z,99.90
2022-07-29T21:20:54.958Z,99.90
2022-07-29T21:23:21.892Z,99.90
2022-07-29T21:25:48.819Z,99.90
2022-07-29T21:28:27.846Z,99.90
2022-07-29T21:31:02.099Z,99.90
2022-07-29T21:33:30.615Z,99.90
2022-07-29T21:38:44.618Z,99.90
2022-07-29T21:41:12.609Z,99.90
2022-07-29T21:43:41.803Z,99.90
2022-07-29T21:46:09.288Z,99.90
2022-07-29T21:48:36.095Z,99.90
2022-07-29T21:51:02.819Z,99.90
2022-07-29T21:53:30.621Z,99.90
2022-07-29T21:55:57.642Z,99.90
2022-07-29T21:58:25.313Z,99.90
2022-07-29T22:00:52.207Z,99.90
2022-07-29T22:03:19.095Z,99.90
2022-07-29T22:05:45.976Z,99.90
2022-07-29T22:08:13.470Z,99.90
2022-07-29T22:10:40.437Z,99.90
2022-07-29T22:13:07.470Z,99.90
2022-07-29T22:15:34.233Z,99.90
2022-07-29T22:18:01.218Z,99.90
2022-07-29T22:20:28.026Z,99.90
2022-07-29T22:22:54.814Z,99.90
2022-07-29T22:25:22.190Z,99.90
2022-07-29T22:27:49.245Z,99.90
2022-07-29T22:30:16.569Z,99.90
2022-07-29T22:32:43.407Z,99.90
2022-07-29T22:35:10.517Z,99.90
2022-07-29T22:37:37.445Z,99.90
2022-07-29T22:40:04.989Z,99.90
2022-07-29T22:42:31.898Z,99.90
2022-07-29T22:44:58.675Z,99.90
2022-07-29T22:47:38.797Z,99.90
2022-07-29T22:50:12.369Z,99.90
2022-07-29T22:52:39.053Z,99.90
2022-07-29T22:55:06.465Z,99.90
2022-07-29T22:57:33.254Z,99.90
2022-07-29T23:00:02.143Z,99.90
2022-07-29T23:02:29.110Z,99.90
2022-07-29T23:04:55.943Z,99.90
2022-07-29T23:07:22.912Z,99.90
2022-07-29T23:09:50.009Z,99.90
2022-07-29T23:12:16.739Z,99.90
2022-07-29T23:14:43.942Z,99.90
2022-07-29T23:17:10.784Z,99.90
2022-07-29T23:19:37.526Z,99.90
2022-07-29T23:22:04.794Z,99.90
2022-07-29T23:24:31.484Z,99.90
2022-07-29T23:26:58.609Z,99.90
2022-07-29T23:29:26.263Z,99.90
