createdAt,value
2017-01-16T00:00:12.006Z,14.55
2017-01-16T00:00:26.863Z,14.26
2017-01-16T00:00:41.716Z,14.55
2017-01-16T00:00:56.473Z,14.45
2017-01-16T00:01:11.333Z,14.55
2017-01-16T00:01:26.187Z,14.55
2017-01-16T00:01:41.017Z,14.55
2017-01-16T00:01:55.885Z,14.64
2017-01-16T00:02:10.662Z,14.74
2017-01-16T00:02:25.483Z,14.84
2017-01-16T00:02:40.376Z,14.74
2017-01-16T00:02:55.238Z,14.83
2017-01-16T00:03:10.082Z,14.73
2017-01-16T00:03:24.915Z,15.02
2017-01-16T00:03:39.788Z,14.83
2017-01-16T00:03:54.663Z,14.93
2017-01-16T00:04:09.514Z,15.22
2017-01-16T00:04:24.349Z,15.12
2017-01-16T00:04:39.182Z,15.22
2017-01-16T00:04:54.042Z,15.41
2017-01-16T00:05:08.910Z,15.41
2017-01-16T00:05:23.745Z,15.41
2017-01-16T00:05:38.640Z,15.41
2017-01-16T00:05:53.488Z,15.41
2017-01-16T00:06:08.283Z,15.7
2017-01-16T00:06:23.135Z,15.69
2017-01-16T00:06:37.947Z,15.59
2017-01-16T00:06:52.732Z,15.78
2017-01-16T00:07:07.507Z,15.88
2017-01-16T00:07:22.311Z,15.88
2017-01-16T00:07:37.138Z,15.78
2017-01-16T00:07:51.965Z,16.17
2017-01-16T00:08:06.788Z,16.08
2017-01-16T00:08:21.586Z,16.36
2017-01-16T00:08:36.403Z,16.17
2017-01-16T00:08:51.186Z,16.46
2017-01-16T00:09:06.033Z,16.17
2017-01-16T00:09:20.871Z,16.06
2017-01-16T00:09:35.720Z,16.55
2017-01-16T00:09:50.569Z,16.45
2017-01-16T00:10:05.356Z,16.36
2017-01-16T00:10:20.200Z,16.55
2017-01-16T00:10:35.022Z,16.55
2017-01-16T00:10:49.792Z,16.55
2017-01-16T00:11:04.631Z,16.74
2017-01-16T00:11:19.455Z,16.64
2017-01-16T00:11:34.256Z,16.83
2017-01-16T00:11:49.050Z,16.93
2017-01-16T00:12:03.930Z,16.74
2017-01-16T00:12:18.776Z,16.93
2017-01-16T00:12:33.589Z,16.83
2017-01-16T00:12:48.487Z,16.83
2017-01-16T00:13:03.225Z,16.74
2017-01-16T00:13:18.093Z,16.74
2017-01-16T00:13:32.924Z,16.83
2017-01-16T00:13:47.757Z,16.73
2017-01-16T00:14:02.605Z,16.73
2017-01-16T00:14:17.447Z,16.93
2017-01-16T00:14:32.572Z,16.83
2017-01-16T00:14:47.445Z,16.83
2017-01-16T00:15:02.276Z,16.93
2017-01-16T00:15:17.095Z,16.83
2017-01-16T00:15:31.934Z,16.83
2017-01-16T00:15:46.777Z,17.11
2017-01-16T00:16:01.626Z,17.21
2017-01-16T00:16:16.456Z,17.11
2017-01-16T00:16:31.301Z,17.21
2017-01-16T00:16:46.138Z,17.21
2017-01-16T00:17:00.951Z,17.11
2017-01-16T00:17:15.775Z,17.02
2017-01-16T00:17:30.598Z,17.11
2017-01-16T00:17:45.425Z,17.31
2017-01-16T00:18:00.263Z,17.21
2017-01-16T00:18:15.117Z,17.21
2017-01-16T00:18:30.031Z,17.11
2017-01-16T00:18:44.837Z,17.31
2017-01-16T00:18:59.679Z,17.21
2017-01-16T00:19:14.612Z,17.21
2017-01-16T00:19:29.540Z,17.21
2017-01-16T00:19:44.446Z,17.31
2017-01-16T00:19:59.300Z,17.21
2017-01-16T00:20:14.073Z,17.31
2017-01-16T00:20:28.967Z,17.21
2017-01-16T00:20:43.836Z,17.41
2017-01-16T00:20:58.663Z,17.31
2017-01-16T00:21:13.467Z,17.31
2017-01-16T00:21:28.353Z,17.31
2017-01-16T00:21:43.198Z,17.31
2017-01-16T00:21:58.013Z,17.41
2017-01-16T00:22:12.928Z,17.31
2017-01-16T00:22:27.783Z,17.31
2017-01-16T00:22:42.587Z,17.31
2017-01-16T00:22:57.385Z,17.41
2017-01-16T00:23:12.274Z,17.5
2017-01-16T00:23:27.129Z,17.6
2017-01-16T00:23:41.974Z,17.41
2017-01-16T00:23:56.859Z,17.41
2017-01-16T00:24:11.739Z,17.6
2017-01-16T00:24:26.568Z,17.98
2017-01-16T00:24:41.404Z,17.98
2017-01-16T00:24:56.200Z,17.79
2017-01-16T00:25:11.090Z,17.5
2017-01-16T00:25:25.972Z,17.69
2017-01-16T00:25:40.862Z,17.69
2017-01-16T00:25:55.730Z,17.69
2017-01-16T00:26:10.554Z,17.98
2017-01-16T00:26:25.461Z,17.98
2017-01-16T00:26:40.342Z,18.08
2017-01-16T00:26:55.166Z,17.98
2017-01-16T00:27:10.051Z,18.08
2017-01-16T00:27:24.879Z,18.08
2017-01-16T00:27:39.701Z,18.08
2017-01-16T00:27:54.538Z,17.98
2017-01-16T00:28:09.372Z,18.08
2017-01-16T00:28:24.237Z,17.98
2017-01-16T00:28:39.034Z,17.98
2017-01-16T00:28:53.938Z,17.98
2017-01-16T00:29:08.792Z,18.08
2017-01-16T00:29:23.631Z,17.98
2017-01-16T00:29:38.801Z,17.98
2017-01-16T00:29:53.628Z,17.88
2017-01-16T00:30:08.467Z,17.88
2017-01-16T00:30:23.329Z,17.88
2017-01-16T00:30:38.238Z,17.98
2017-01-16T00:30:53.175Z,17.98
2017-01-16T00:31:08.041Z,17.98
2017-01-16T00:31:22.957Z,17.69
2017-01-16T00:31:37.802Z,17.7
2017-01-16T00:31:52.670Z,18.08
2017-01-16T00:32:07.546Z,17.7
2017-01-16T00:32:22.451Z,17.7
2017-01-16T00:32:37.273Z,17.7
2017-01-16T00:32:52.225Z,17.61
2017-01-16T00:33:07.036Z,17.41
2017-01-16T00:33:21.835Z,17.7
2017-01-16T00:33:36.721Z,17.8
2017-01-16T00:33:51.563Z,17.7
2017-01-16T00:34:06.452Z,17.61
2017-01-16T00:34:21.511Z,17.22
2017-01-16T00:34:36.357Z,17.41
2017-01-16T00:34:51.284Z,17.41
2017-01-16T00:35:06.210Z,17.32
2017-01-16T00:35:21.018Z,17.41
2017-01-16T00:35:35.843Z,17.41
2017-01-16T00:35:50.670Z,17.13
2017-01-16T00:36:05.477Z,17.21
2017-01-16T00:36:20.342Z,17.22
2017-01-16T00:36:35.189Z,17.22
2017-01-16T00:36:50.251Z,17.51
2017-01-16T00:37:05.087Z,17.51
2017-01-16T00:37:19.913Z,17.51
2017-01-16T00:37:34.727Z,17.69
2017-01-16T00:37:49.559Z,17.6
2017-01-16T00:38:04.432Z,17.51
2017-01-16T00:38:19.268Z,17.6
2017-01-16T00:38:34.087Z,17.6
2017-01-16T00:38:48.948Z,17.6
2017-01-16T00:39:03.783Z,17.41
2017-01-16T00:39:18.666Z,17.5
2017-01-16T00:39:33.511Z,17.6
2017-01-16T00:39:48.327Z,17.6
2017-01-16T00:40:03.192Z,17.6
2017-01-16T00:40:18.071Z,17.69
2017-01-16T00:40:32.967Z,17.69
2017-01-16T00:40:47.801Z,17.6
2017-01-16T00:41:02.658Z,17.6
2017-01-16T00:41:17.476Z,17.98
2017-01-16T00:41:32.382Z,17.69
2017-01-16T00:41:47.275Z,17.98
2017-01-16T00:42:02.043Z,17.79
2017-01-16T00:42:16.847Z,17.5
2017-01-16T00:42:31.723Z,17.98
2017-01-16T00:42:46.509Z,17.88
2017-01-16T00:43:01.376Z,17.79
2017-01-16T00:43:16.230Z,17.79
2017-01-16T00:43:31.045Z,17.88
2017-01-16T00:43:45.913Z,17.79
2017-01-16T00:44:00.844Z,17.69
2017-01-16T00:44:15.718Z,17.69
2017-01-16T00:44:30.534Z,17.79
2017-01-16T00:44:45.702Z,17.69
2017-01-16T00:45:00.577Z,17.79
2017-01-16T00:45:15.506Z,17.69
2017-01-16T00:45:30.385Z,17.69
2017-01-16T00:45:45.220Z,17.79
2017-01-16T00:46:00.115Z,17.79
2017-01-16T00:46:14.959Z,17.69
2017-01-16T00:46:29.760Z,17.6
2017-01-16T00:46:44.629Z,17.69
2017-01-16T00:46:59.513Z,17.79
2017-01-16T00:47:14.442Z,18.08
2017-01-16T00:47:29.236Z,17.98
2017-01-16T00:47:44.110Z,17.9
2017-01-16T00:47:58.842Z,18.08
2017-01-16T00:48:13.713Z,18.08
2017-01-16T00:48:28.588Z,17.9
2017-01-16T00:48:43.392Z,17.8
2017-01-16T00:48:58.241Z,17.9
2017-01-16T00:49:13.115Z,17.9
2017-01-16T00:49:27.927Z,17.9
2017-01-16T00:49:42.737Z,17.9
2017-01-16T00:49:57.626Z,17.99
2017-01-16T00:50:12.547Z,18.08
2017-01-16T00:50:27.445Z,18.08
2017-01-16T00:50:42.319Z,17.99
2017-01-16T00:50:57.159Z,18.08
2017-01-16T00:51:12.001Z,17.99
2017-01-16T00:51:26.793Z,17.99
2017-01-16T00:51:41.672Z,18.08
2017-01-16T00:51:56.520Z,18.08
2017-01-16T00:52:11.401Z,18.08
2017-01-16T00:52:26.270Z,18.08
2017-01-16T00:52:41.208Z,17.99
2017-01-16T00:52:56.088Z,18.08
2017-01-16T00:53:10.953Z,18.08
2017-01-16T00:53:25.772Z,18.08
2017-01-16T00:53:40.635Z,17.99
2017-01-16T00:53:55.551Z,17.9
2017-01-16T00:54:10.425Z,17.9
2017-01-16T00:54:25.336Z,17.9
2017-01-16T00:54:40.219Z,17.8
2017-01-16T00:54:55.119Z,17.9
2017-01-16T00:55:09.980Z,17.9
2017-01-16T00:55:24.841Z,17.8
2017-01-16T00:55:39.684Z,17.99
2017-01-16T00:55:54.561Z,18.28
2017-01-16T00:56:09.414Z,17.99
2017-01-16T00:56:24.207Z,18.57
2017-01-16T00:56:38.973Z,18.38
2017-01-16T00:56:53.831Z,18.18
2017-01-16T00:57:08.612Z,18.18
2017-01-16T00:57:23.456Z,18.28
2017-01-16T00:57:38.331Z,18.08
2017-01-16T00:57:53.183Z,18.18
2017-01-16T00:58:07.987Z,18.08
2017-01-16T00:58:22.786Z,18.18
2017-01-16T00:58:37.682Z,18.18
2017-01-16T00:58:52.563Z,18.08
2017-01-16T00:59:07.373Z,18.18
2017-01-16T00:59:22.233Z,18
2017-01-16T00:59:37.104Z,18.19
2017-01-16T00:59:52.310Z,18.1
2017-01-16T01:00:07.150Z,18.18
2017-01-16T01:00:21.995Z,18.18
2017-01-16T01:00:36.846Z,18.19
2017-01-16T01:00:51.729Z,18
2017-01-16T01:01:06.579Z,18.19
2017-01-16T01:01:21.489Z,18.29
2017-01-16T01:01:36.341Z,18.1
2017-01-16T01:01:51.192Z,18.1
2017-01-16T01:02:06.023Z,18.1
2017-01-16T01:02:20.897Z,18.28
2017-01-16T01:02:35.737Z,18.38
2017-01-16T01:02:50.599Z,18.38
2017-01-16T01:03:05.474Z,18.28
2017-01-16T01:03:20.283Z,18.28
2017-01-16T01:03:35.220Z,18.28
2017-01-16T01:03:50.028Z,18.57
2017-01-16T01:04:04.928Z,18.57
2017-01-16T01:04:19.864Z,18.38
2017-01-16T01:04:34.735Z,18.28
2017-01-16T01:04:49.546Z,18.28
2017-01-16T01:05:04.430Z,18.38
2017-01-16T01:05:19.257Z,18.38
2017-01-16T01:05:34.133Z,18.08
2017-01-16T01:05:48.953Z,18.28
2017-01-16T01:06:03.849Z,18.08
2017-01-16T01:06:18.676Z,18.08
2017-01-16T01:06:33.507Z,18.18
2017-01-16T01:06:48.443Z,18.18
2017-01-16T01:07:03.269Z,17.8
2017-01-16T01:07:18.088Z,17.9
2017-01-16T01:07:32.871Z,18.18
2017-01-16T01:07:47.743Z,17.8
2017-01-16T01:08:02.643Z,17.9
2017-01-16T01:08:17.381Z,17.9
2017-01-16T01:08:32.235Z,17.9
2017-01-16T01:08:47.064Z,17.99
2017-01-16T01:09:01.941Z,17.9
2017-01-16T01:09:16.854Z,18
2017-01-16T01:09:31.689Z,17.99
2017-01-16T01:09:46.577Z,18
2017-01-16T01:10:01.475Z,18
2017-01-16T01:10:16.252Z,18
2017-01-16T01:10:31.845Z,17.99
2017-01-16T01:10:46.697Z,18
2017-01-16T01:11:01.586Z,18
2017-01-16T01:11:16.495Z,17.9
2017-01-16T01:11:31.332Z,17.81
2017-01-16T01:11:46.176Z,17.81
2017-01-16T01:12:01.044Z,17.9
2017-01-16T01:12:15.874Z,17.9
2017-01-16T01:12:30.738Z,18.1
2017-01-16T01:12:45.597Z,18.1
2017-01-16T01:13:00.433Z,18
2017-01-16T01:13:15.344Z,17.9
2017-01-16T01:13:30.164Z,17.9
2017-01-16T01:13:45.068Z,17.81
2017-01-16T01:13:59.869Z,18.1
2017-01-16T01:14:14.745Z,18.19
2017-01-16T01:14:29.589Z,18.29
2017-01-16T01:14:44.455Z,18.19
2017-01-16T01:14:59.580Z,18
2017-01-16T01:15:14.390Z,18.38
2017-01-16T01:15:29.188Z,18.1
2017-01-16T01:15:43.939Z,18.19
2017-01-16T01:15:58.744Z,18.19
2017-01-16T01:16:13.674Z,18.1
2017-01-16T01:16:28.572Z,18.1
2017-01-16T01:16:43.461Z,18.1
2017-01-16T01:16:58.364Z,18.19
2017-01-16T01:17:13.224Z,18.29
2017-01-16T01:17:28.057Z,18.19
2017-01-16T01:17:42.922Z,18.38
2017-01-16T01:17:57.746Z,18.48
2017-01-16T01:18:12.587Z,18.38
2017-01-16T01:18:27.420Z,18.48
2017-01-16T01:18:42.256Z,18.57
2017-01-16T01:18:57.177Z,18.57
2017-01-16T01:19:12.114Z,18.58
2017-01-16T01:19:26.942Z,18.58
2017-01-16T01:19:41.733Z,18.48
2017-01-16T01:19:56.653Z,18.48
2017-01-16T01:20:11.486Z,18.58
2017-01-16T01:20:26.322Z,18.58
2017-01-16T01:20:41.226Z,18.58
2017-01-16T01:20:56.049Z,18.48
2017-01-16T01:21:10.861Z,18.48
2017-01-16T01:21:25.684Z,18.48
2017-01-16T01:21:40.571Z,18.48
2017-01-16T01:21:55.389Z,18.38
2017-01-16T01:22:10.252Z,18.28
2017-01-16T01:22:25.091Z,18.29
2017-01-16T01:22:39.945Z,18.28
2017-01-16T01:22:54.855Z,18.38
2017-01-16T01:23:09.673Z,18.58
2017-01-16T01:23:24.593Z,18.57
2017-01-16T01:23:39.457Z,18.58
2017-01-16T01:23:54.295Z,18.58
2017-01-16T01:24:09.193Z,18.48
2017-01-16T01:24:24.056Z,18.57
2017-01-16T01:24:38.902Z,18.57
2017-01-16T01:24:53.752Z,18.48
2017-01-16T01:25:08.601Z,18.48
2017-01-16T01:25:23.463Z,18.58
2017-01-16T01:25:38.369Z,18.58
2017-01-16T01:25:53.302Z,18.57
2017-01-16T01:26:08.135Z,18.58
2017-01-16T01:26:23.008Z,18.58
2017-01-16T01:26:37.816Z,18.58
2017-01-16T01:26:52.644Z,18.38
2017-01-16T01:27:07.503Z,18.58
2017-01-16T01:27:22.350Z,18.58
2017-01-16T01:27:37.202Z,18.58
2017-01-16T01:27:52.115Z,18.58
2017-01-16T01:28:06.925Z,18.58
2017-01-16T01:28:21.789Z,18.58
2017-01-16T01:28:36.720Z,18.58
2017-01-16T01:28:51.503Z,18.38
2017-01-16T01:29:06.351Z,18.68
2017-01-16T01:29:21.254Z,18.77
2017-01-16T01:29:36.085Z,18.48
2017-01-16T01:29:50.951Z,18.57
2017-01-16T01:30:06.085Z,18.58
2017-01-16T01:30:20.976Z,18.68
2017-01-16T01:30:35.806Z,18.58
2017-01-16T01:30:50.628Z,18.58
2017-01-16T01:31:05.485Z,18.68
2017-01-16T01:31:20.369Z,18.57
2017-01-16T01:31:35.207Z,18.58
2017-01-16T01:31:49.978Z,18.58
2017-01-16T01:32:04.784Z,18.87
2017-01-16T01:32:19.666Z,18.57
2017-01-16T01:32:34.549Z,18.58
2017-01-16T01:32:49.430Z,18.58
2017-01-16T01:33:04.240Z,18.68
2017-01-16T01:33:19.031Z,18.68
2017-01-16T01:33:33.912Z,18.68
2017-01-16T01:33:48.741Z,18.48
2017-01-16T01:34:03.612Z,18.58
2017-01-16T01:34:18.467Z,18.77
2017-01-16T01:34:33.325Z,18.77
2017-01-16T01:34:48.203Z,18.68
2017-01-16T01:35:03.098Z,18.77
2017-01-16T01:35:17.971Z,18.77
2017-01-16T01:35:32.782Z,18.77
2017-01-16T01:35:47.596Z,18.77
2017-01-16T01:36:02.413Z,18.58
2017-01-16T01:36:17.272Z,18.77
2017-01-16T01:36:32.106Z,18.68
2017-01-16T01:36:46.995Z,18.68
2017-01-16T01:37:01.804Z,18.38
2017-01-16T01:37:16.651Z,18.48
2017-01-16T01:37:31.521Z,18.77
2017-01-16T01:37:46.373Z,18.68
2017-01-16T01:38:01.184Z,18.96
2017-01-16T01:38:16.138Z,18.87
2017-01-16T01:38:30.959Z,18.96
2017-01-16T01:38:45.889Z,19.06
2017-01-16T01:39:00.749Z,18.87
2017-01-16T01:39:15.611Z,18.87
2017-01-16T01:39:30.497Z,18.87
2017-01-16T01:39:45.323Z,18.96
2017-01-16T01:40:00.087Z,18.87
2017-01-16T01:40:14.881Z,18.96
2017-01-16T01:40:29.756Z,18.96
2017-01-16T01:40:44.625Z,18.68
2017-01-16T01:40:59.418Z,18.77
2017-01-16T01:41:14.246Z,18.96
2017-01-16T01:41:29.070Z,18.77
2017-01-16T01:41:43.926Z,18.96
2017-01-16T01:41:58.784Z,18.77
2017-01-16T01:43:46.983Z,18.87
2017-01-16T01:44:01.823Z,18.96
2017-01-16T01:44:16.673Z,18.96
2017-01-16T01:44:31.581Z,19.25
2017-01-16T01:44:47.193Z,18.96
2017-01-16T01:45:02.035Z,19.35
2017-01-16T01:45:17.182Z,19.15
2017-01-16T01:45:31.953Z,19.15
2017-01-16T01:45:46.807Z,19.25
2017-01-16T01:46:01.715Z,19.06
2017-01-16T01:46:16.586Z,19.06
2017-01-16T01:46:31.435Z,19.15
2017-01-16T01:46:46.350Z,19.25
2017-01-16T01:47:01.198Z,19.15
2017-01-16T01:47:16.087Z,19.06
2017-01-16T01:47:30.984Z,19.06
2017-01-16T01:47:45.733Z,19.15
2017-01-16T01:48:00.615Z,19.35
2017-01-16T01:48:15.432Z,19.24
2017-01-16T01:48:30.246Z,19.35
2017-01-16T01:48:45.144Z,19.15
2017-01-16T01:49:00.083Z,19.15
2017-01-16T01:49:14.934Z,19.05
2017-01-16T01:49:29.785Z,19.34
2017-01-16T01:49:44.669Z,19.35
2017-01-16T01:49:59.515Z,19.06
2017-01-16T01:50:14.667Z,19.05
2017-01-16T01:50:29.534Z,19.06
2017-01-16T01:50:44.406Z,19.35
2017-01-16T01:50:59.267Z,19.06
2017-01-16T01:51:14.052Z,19.15
2017-01-16T01:51:28.861Z,19.06
2017-01-16T01:51:43.700Z,19.15
2017-01-16T01:51:58.617Z,19.25
2017-01-16T01:52:13.481Z,19.34
2017-01-16T01:52:28.305Z,19.25
2017-01-16T01:52:43.099Z,18.96
2017-01-16T01:52:57.917Z,18.87
2017-01-16T01:53:12.775Z,18.96
2017-01-16T01:53:27.583Z,18.96
2017-01-16T01:53:42.434Z,18.77
2017-01-16T01:53:57.248Z,18.87
2017-01-16T01:54:12.142Z,18.87
2017-01-16T01:54:27.076Z,18.87
2017-01-16T01:54:41.940Z,19.06
2017-01-16T01:54:56.885Z,18.96
2017-01-16T01:55:11.753Z,18.96
2017-01-16T01:55:26.556Z,18.96
2017-01-16T01:55:41.374Z,18.96
2017-01-16T01:55:56.188Z,18.87
2017-01-16T01:56:11.094Z,19.06
2017-01-16T01:56:25.940Z,18.87
2017-01-16T01:56:40.730Z,18.77
2017-01-16T01:56:55.639Z,18.96
2017-01-16T01:57:10.677Z,18.96
2017-01-16T01:57:25.536Z,19.06
2017-01-16T01:57:40.383Z,19.06
2017-01-16T01:57:55.276Z,18.48
2017-01-16T01:58:10.144Z,18.58
2017-01-16T01:58:24.943Z,18.48
2017-01-16T01:58:39.867Z,18.19
2017-01-16T01:58:54.668Z,17.9
2017-01-16T01:59:09.532Z,17.9
2017-01-16T01:59:24.381Z,18.19
2017-01-16T01:59:39.294Z,18.38
2017-01-16T01:59:54.137Z,18.1
2017-01-16T02:00:08.958Z,18.38
2017-01-16T02:00:24.088Z,16.85
2017-01-16T02:00:38.920Z,16.85
2017-01-16T02:00:53.822Z,16.85
2017-01-16T02:01:08.713Z,16.55
2017-01-16T02:01:23.520Z,16.65
2017-01-16T02:01:38.313Z,16.65
2017-01-16T02:01:53.232Z,16.65
2017-01-16T02:02:08.152Z,16.85
2017-01-16T02:02:22.997Z,16.94
2017-01-16T02:02:37.863Z,16.85
2017-01-16T02:02:52.699Z,16.85
2017-01-16T02:03:07.624Z,16.93
2017-01-16T02:03:22.463Z,16.93
2017-01-16T02:03:37.368Z,17.03
2017-01-16T02:03:52.174Z,17.03
2017-01-16T02:04:06.979Z,17.03
2017-01-16T02:04:21.808Z,16.93
2017-01-16T02:04:36.666Z,17.03
2017-01-16T02:04:51.518Z,17.03
2017-01-16T02:05:06.369Z,16.93
2017-01-16T02:05:21.223Z,16.93
2017-01-16T02:05:36.113Z,16.93
2017-01-16T02:05:50.922Z,16.83
2017-01-16T02:06:05.733Z,17.03
2017-01-16T02:06:20.565Z,17.03
2017-01-16T02:06:35.424Z,17.03
2017-01-16T02:06:50.274Z,16.93
2017-01-16T02:07:05.120Z,17.03
2017-01-16T02:07:20.005Z,17.03
2017-01-16T02:07:34.852Z,16.83
2017-01-16T02:07:49.746Z,16.83
2017-01-16T02:08:04.605Z,16.83
2017-01-16T02:08:19.431Z,17.03
2017-01-16T02:08:34.304Z,17.03
2017-01-16T02:08:49.164Z,16.83
2017-01-16T02:09:04.012Z,16.74
2017-01-16T02:09:18.801Z,16.93
2017-01-16T02:09:33.607Z,16.74
2017-01-16T02:09:48.459Z,16.83
2017-01-16T02:10:03.352Z,16.83
2017-01-16T02:10:18.228Z,16.83
2017-01-16T02:10:33.055Z,16.93
2017-01-16T02:10:47.868Z,17.03
2017-01-16T02:11:02.711Z,17.22
2017-01-16T02:11:17.736Z,17.13
2017-01-16T02:11:32.554Z,17.22
2017-01-16T02:11:47.446Z,17.13
2017-01-16T02:12:02.250Z,17.22
2017-01-16T02:12:17.166Z,17.13
2017-01-16T02:12:31.929Z,16.93
2017-01-16T02:12:46.752Z,16.83
2017-01-16T02:13:01.638Z,17.03
2017-01-16T02:13:16.457Z,16.83
2017-01-16T02:13:31.216Z,16.74
2017-01-16T02:13:45.991Z,16.93
2017-01-16T02:14:00.814Z,16.93
2017-01-16T02:14:15.670Z,16.83
2017-01-16T02:14:30.501Z,16.83
2017-01-16T02:14:45.355Z,17.03
2017-01-16T02:15:00.220Z,17.03
2017-01-16T02:15:15.040Z,16.83
2017-01-16T02:15:30.166Z,16.83
2017-01-16T02:15:45.030Z,16.83
2017-01-16T02:15:59.849Z,17.13
2017-01-16T02:16:14.676Z,16.83
2017-01-16T02:16:29.552Z,16.83
2017-01-16T02:16:44.367Z,17.03
2017-01-16T02:16:59.237Z,16.83
2017-01-16T02:17:14.116Z,16.83
2017-01-16T02:17:28.981Z,17.03
2017-01-16T02:17:43.790Z,17.03
2017-01-16T02:17:58.651Z,16.94
2017-01-16T02:18:13.475Z,17.03
2017-01-16T02:18:28.309Z,17.03
2017-01-16T02:18:43.244Z,16.94
2017-01-16T02:18:58.044Z,16.94
2017-01-16T02:19:12.910Z,16.94
2017-01-16T02:19:27.828Z,17.03
2017-01-16T02:19:42.718Z,16.94
2017-01-16T02:19:57.608Z,17.03
2017-01-16T02:20:12.477Z,17.03
2017-01-16T02:20:27.343Z,17.03
2017-01-16T02:20:42.220Z,17.03
2017-01-16T02:20:57.032Z,16.85
2017-01-16T02:21:11.868Z,17.03
2017-01-16T02:21:26.720Z,17.13
2017-01-16T02:21:41.611Z,17.03
2017-01-16T02:21:56.399Z,17.03
2017-01-16T02:22:11.281Z,17.03
2017-01-16T02:22:26.131Z,16.94
2017-01-16T02:22:41.003Z,16.94
2017-01-16T02:22:55.868Z,16.94
2017-01-16T02:23:10.755Z,16.93
2017-01-16T02:23:25.620Z,17.13
2017-01-16T02:23:40.439Z,16.94
2017-01-16T02:23:55.292Z,16.94
2017-01-16T02:24:10.075Z,16.93
2017-01-16T02:24:24.925Z,16.94
2017-01-16T02:24:39.770Z,16.75
2017-01-16T02:24:54.645Z,16.94
2017-01-16T02:25:09.520Z,17.03
2017-01-16T02:25:24.341Z,16.94
2017-01-16T02:25:39.181Z,17.03
2017-01-16T02:25:53.948Z,17.03
2017-01-16T02:26:08.818Z,16.83
2017-01-16T02:26:23.685Z,17.03
2017-01-16T02:26:38.527Z,16.94
2017-01-16T02:26:53.355Z,16.85
2017-01-16T02:27:08.211Z,16.94
2017-01-16T02:27:23.031Z,16.94
2017-01-16T02:27:37.919Z,16.94
2017-01-16T02:27:52.762Z,16.85
2017-01-16T02:28:07.631Z,16.85
2017-01-16T02:28:22.458Z,16.93
2017-01-16T02:28:37.299Z,16.94
2017-01-16T02:28:52.170Z,17.03
2017-01-16T02:29:07.041Z,17.03
2017-01-16T02:29:21.848Z,17.03
2017-01-16T02:29:36.683Z,16.93
2017-01-16T02:29:51.587Z,16.93
2017-01-16T02:30:06.451Z,16.93
2017-01-16T02:30:21.303Z,16.93
2017-01-16T02:30:36.469Z,17.03
2017-01-16T02:30:51.328Z,16.94
2017-01-16T02:31:06.269Z,16.94
2017-01-16T02:31:21.084Z,17.03
2017-01-16T02:31:35.944Z,16.85
2017-01-16T02:31:50.822Z,16.85
2017-01-16T02:32:05.657Z,17.03
2017-01-16T02:32:20.488Z,17.03
2017-01-16T02:32:35.360Z,16.94
2017-01-16T02:32:50.143Z,17.03
2017-01-16T02:33:05.043Z,16.94
2017-01-16T02:33:19.841Z,16.94
2017-01-16T02:33:34.678Z,16.85
2017-01-16T02:33:49.508Z,16.94
2017-01-16T02:34:04.319Z,17.03
2017-01-16T02:34:19.114Z,16.83
2017-01-16T02:34:33.872Z,17.13
2017-01-16T02:34:48.760Z,17.03
2017-01-16T02:35:03.614Z,16.94
2017-01-16T02:35:18.466Z,16.94
2017-01-16T02:35:33.351Z,17.03
2017-01-16T02:35:48.120Z,16.85
2017-01-16T02:36:02.995Z,17.03
2017-01-16T02:36:17.830Z,16.65
2017-01-16T02:36:32.670Z,17.03
2017-01-16T02:36:47.456Z,16.94
2017-01-16T02:37:02.266Z,16.75
2017-01-16T02:37:17.078Z,16.56
2017-01-16T02:37:31.923Z,16.85
2017-01-16T02:37:46.779Z,16.56
2017-01-16T02:38:01.629Z,16.75
2017-01-16T02:38:16.471Z,16.65
2017-01-16T02:38:31.355Z,16.65
2017-01-16T02:38:46.192Z,16.65
2017-01-16T02:39:01.055Z,16.56
2017-01-16T02:39:15.855Z,16.65
2017-01-16T02:39:30.668Z,16.56
2017-01-16T02:39:45.559Z,16.65
2017-01-16T02:40:00.455Z,16.65
2017-01-16T02:40:15.381Z,15.88
2017-01-16T02:40:30.288Z,15.88
2017-01-16T02:40:45.196Z,15.78
2017-01-16T02:41:00.054Z,15.69
2017-01-16T02:41:14.985Z,15.11
2017-01-16T02:41:29.788Z,15.11
2017-01-16T02:41:44.574Z,14.92
2017-01-16T02:41:59.412Z,14.83
2017-01-16T02:42:14.303Z,15.01
2017-01-16T02:42:29.189Z,15.01
2017-01-16T02:42:44.049Z,14.92
2017-01-16T02:42:58.869Z,15.11
2017-01-16T02:43:13.653Z,15.11
2017-01-16T02:43:28.469Z,15.01
2017-01-16T02:43:43.397Z,15.01
2017-01-16T02:43:58.243Z,15.11
2017-01-16T02:44:13.067Z,15.11
2017-01-16T02:44:28.142Z,15.01
2017-01-16T02:44:42.931Z,14.92
2017-01-16T02:44:57.743Z,14.92
2017-01-16T02:45:12.663Z,14.73
2017-01-16T02:45:27.592Z,14.92
2017-01-16T02:45:42.757Z,14.93
2017-01-16T02:45:57.536Z,14.92
2017-01-16T02:46:12.335Z,14.53
2017-01-16T02:46:27.150Z,14.63
2017-01-16T02:46:42.031Z,14.53
2017-01-16T02:46:56.799Z,14.63
2017-01-16T02:47:11.574Z,14.53
2017-01-16T02:47:26.469Z,14.53
2017-01-16T02:47:41.356Z,14.53
2017-01-16T02:47:56.097Z,14.44
2017-01-16T02:48:10.985Z,14.53
2017-01-16T02:48:25.737Z,14.35
2017-01-16T02:48:40.606Z,14.45
2017-01-16T02:48:55.434Z,14.44
2017-01-16T02:49:10.223Z,14.44
2017-01-16T02:49:24.989Z,14.44
2017-01-16T02:49:39.851Z,14.34
2017-01-16T02:49:54.725Z,14.44
2017-01-16T02:50:09.592Z,14.34
2017-01-16T02:50:24.415Z,14.34
2017-01-16T02:50:39.328Z,14.15
2017-01-16T02:50:54.134Z,14.25
2017-01-16T02:51:09.003Z,14.44
2017-01-16T02:51:23.989Z,14.15
2017-01-16T02:51:39.365Z,14.15
2017-01-16T02:51:55.324Z,14.05
2017-01-16T02:52:11.289Z,14.25
2017-01-16T02:52:27.495Z,14.05
2017-01-16T02:52:43.928Z,14.25
2017-01-16T02:53:00.253Z,14.25
2017-01-16T02:53:16.562Z,14.25
2017-01-16T02:53:31.882Z,14.15
2017-01-16T02:53:46.793Z,14.25
2017-01-16T02:54:01.597Z,14.25
2017-01-16T02:54:16.418Z,14.15
2017-01-16T02:54:31.279Z,14.15
2017-01-16T02:54:46.396Z,14.25
2017-01-16T02:55:01.208Z,14.15
2017-01-16T02:55:16.007Z,14.15
2017-01-16T02:55:30.843Z,14.25
2017-01-16T02:55:45.736Z,14.15
2017-01-16T02:56:00.546Z,14.25
2017-01-16T02:56:15.391Z,14.44
2017-01-16T02:56:30.315Z,14.53
2017-01-16T02:56:45.240Z,14.25
2017-01-16T02:57:00.120Z,14.44
2017-01-16T02:57:14.994Z,14.34
2017-01-16T02:57:29.813Z,14.34
2017-01-16T02:57:44.629Z,14.25
2017-01-16T02:57:59.475Z,14.34
2017-01-16T02:58:14.343Z,14.15
2017-01-16T02:58:29.200Z,14.44
2017-01-16T02:58:44.070Z,14.34
2017-01-16T02:58:58.926Z,14.25
2017-01-16T02:59:13.750Z,14.34
2017-01-16T02:59:28.594Z,14.25
2017-01-16T02:59:43.469Z,14.34
2017-01-16T02:59:58.334Z,14.44
2017-01-16T03:00:13.231Z,14.44
2017-01-16T03:00:28.075Z,14.44
2017-01-16T03:00:42.929Z,14.34
2017-01-16T03:00:57.961Z,14.34
2017-01-16T03:01:12.819Z,14.44
2017-01-16T03:01:27.731Z,14.53
2017-01-16T03:01:42.565Z,14.53
2017-01-16T03:01:57.362Z,14.44
2017-01-16T03:02:12.166Z,14.53
2017-01-16T03:02:27.053Z,14.62
2017-01-16T03:02:41.870Z,14.53
2017-01-16T03:02:56.767Z,14.62
2017-01-16T03:03:11.662Z,14.62
2017-01-16T03:03:26.489Z,14.72
2017-01-16T03:03:41.327Z,14.72
2017-01-16T03:03:56.261Z,14.62
2017-01-16T03:04:11.107Z,14.72
2017-01-16T03:04:25.878Z,14.62
2017-01-16T03:04:40.713Z,14.72
2017-01-16T03:04:55.539Z,14.72
2017-01-16T03:05:10.299Z,14.62
2017-01-16T03:05:25.156Z,14.62
2017-01-16T03:05:39.994Z,14.72
2017-01-16T03:05:54.821Z,14.53
2017-01-16T03:06:09.645Z,14.72
2017-01-16T03:06:24.430Z,14.81
2017-01-16T03:06:39.286Z,14.81
2017-01-16T03:06:54.147Z,14.72
2017-01-16T03:07:08.941Z,14.81
2017-01-16T03:07:23.828Z,14.91
2017-01-16T03:07:38.682Z,14.81
2017-01-16T03:07:53.474Z,14.72
2017-01-16T03:08:08.311Z,14.81
2017-01-16T03:08:23.192Z,14.81
2017-01-16T03:08:38.083Z,14.81
2017-01-16T03:08:53.021Z,14.91
2017-01-16T03:09:07.828Z,14.91
2017-01-16T03:09:22.694Z,15.01
2017-01-16T03:09:37.605Z,15.01
2017-01-16T03:09:52.449Z,15.11
2017-01-16T03:10:07.256Z,15.11
2017-01-16T03:10:22.139Z,15.2
2017-01-16T03:10:37.023Z,15.11
2017-01-16T03:10:51.924Z,15.01
2017-01-16T03:11:06.776Z,15.01
2017-01-16T03:11:21.589Z,15.01
2017-01-16T03:11:36.424Z,15.01
2017-01-16T03:11:51.234Z,15.01
2017-01-16T03:12:06.105Z,15.11
2017-01-16T03:12:21.034Z,15.11
2017-01-16T03:12:35.903Z,15.01
2017-01-16T03:12:50.727Z,15.01
2017-01-16T03:13:05.533Z,15.01
2017-01-16T03:13:20.435Z,14.91
2017-01-16T03:13:35.285Z,15.01
2017-01-16T03:13:50.079Z,14.91