createdAt,value
2019-05-30T00:00:16.120Z,99.90
2019-05-30T00:02:40.665Z,99.90
2019-05-30T00:05:12.735Z,99.90
2019-05-30T00:07:44.658Z,99.90
2019-05-30T00:10:16.790Z,99.90
2019-05-30T00:12:48.795Z,99.90
2019-05-30T00:15:20.845Z,99.90
2019-05-30T00:17:52.670Z,99.90
2019-05-30T00:20:24.529Z,99.90
2019-05-30T00:22:56.701Z,99.90
2019-05-30T00:25:28.769Z,99.90
2019-05-30T00:28:01.322Z,99.90
2019-05-30T00:30:33.602Z,99.90
2019-05-30T00:33:06.776Z,99.90
2019-05-30T00:35:39.497Z,99.90
2019-05-30T00:38:11.358Z,99.90
2019-05-30T00:40:43.329Z,99.90
2019-05-30T00:43:15.264Z,99.90
2019-05-30T00:45:47.165Z,99.90
2019-05-30T00:48:19.042Z,99.90
2019-05-30T00:50:50.815Z,99.90
2019-05-30T00:53:22.740Z,99.90
2019-05-30T00:55:54.775Z,99.90
2019-05-30T00:58:26.838Z,99.90
2019-05-30T01:00:59.028Z,99.90
2019-05-30T01:03:31.043Z,99.90
2019-05-30T01:06:03.040Z,99.90
2019-05-30T01:08:36.267Z,99.90
2019-05-30T01:11:08.060Z,99.90
2019-05-30T01:13:40.215Z,99.90
2019-05-30T01:16:11.991Z,99.90
2019-05-30T01:18:44.083Z,99.90
2019-05-30T01:21:16.185Z,99.90
2019-05-30T01:23:48.095Z,99.90
2019-05-30T01:26:20.202Z,99.90
2019-05-30T01:28:52.140Z,99.90
2019-05-30T01:31:24.095Z,99.90
2019-05-30T01:33:57.398Z,99.90
2019-05-30T01:36:29.513Z,99.90
2019-05-30T01:39:01.788Z,99.90
2019-05-30T01:41:35.182Z,99.90
2019-05-30T01:44:08.216Z,99.90
2019-05-30T01:46:40.452Z,99.90
2019-05-30T01:49:12.168Z,99.90
2019-05-30T01:51:44.182Z,99.90
2019-05-30T01:54:16.142Z,99.90
2019-05-30T01:56:48.149Z,99.90
2019-05-30T01:59:20.081Z,99.90
2019-05-30T02:01:52.135Z,99.90
2019-05-30T02:04:24.158Z,99.90
2019-05-30T02:06:55.949Z,99.90
2019-05-30T02:09:30.374Z,99.90
2019-05-30T02:12:03.564Z,99.90
2019-05-30T02:14:36.402Z,99.90
2019-05-30T02:17:09.822Z,99.90
2019-05-30T02:19:43.498Z,99.90
2019-05-30T02:22:15.898Z,99.90
2019-05-30T02:24:47.773Z,99.90
2019-05-30T02:27:19.804Z,99.90
2019-05-30T02:29:51.608Z,99.90
2019-05-30T02:32:23.591Z,99.90
2019-05-30T02:34:55.595Z,99.90
2019-05-30T02:37:27.638Z,99.90
2019-05-30T02:40:02.559Z,99.90
2019-05-30T02:42:33.223Z,99.90
2019-05-30T02:45:07.691Z,99.90
2019-05-30T02:47:39.652Z,99.90
2019-05-30T02:50:13.890Z,99.90
2019-05-30T02:52:46.280Z,99.90
2019-05-30T02:55:18.514Z,99.90
2019-05-30T02:57:50.472Z,99.90
2019-05-30T03:00:33.135Z,99.90
2019-05-30T03:03:06.490Z,99.90
2019-05-30T03:05:38.743Z,99.90
2019-05-30T03:08:13.900Z,99.90
2019-05-30T03:10:44.628Z,99.90
2019-05-30T03:13:16.512Z,99.90
2019-05-30T03:15:48.297Z,99.90
2019-05-30T03:18:20.154Z,99.90
2019-05-30T03:20:51.933Z,99.90
2019-05-30T03:23:24.065Z,99.90
2019-05-30T03:25:55.871Z,99.90
2019-05-30T03:28:27.851Z,99.90
2019-05-30T03:31:04.353Z,99.90
2019-05-30T03:33:40.755Z,99.90
2019-05-30T03:36:15.571Z,99.90
2019-05-30T03:38:41.540Z,99.90
2019-05-30T03:41:13.363Z,99.90
2019-05-30T03:43:45.418Z,99.90
2019-05-30T03:46:21.976Z,99.90
2019-05-30T03:48:56.335Z,99.90
2019-05-30T03:51:30.460Z,99.90
2019-05-30T03:54:05.001Z,99.90
2019-05-30T03:56:42.862Z,99.90
2019-05-30T03:59:33.536Z,99.90
2019-05-30T04:02:20.485Z,99.90
2019-05-30T04:04:58.521Z,99.90
2019-05-30T04:07:32.980Z,99.90
2019-05-30T04:10:08.990Z,99.90
2019-05-30T04:13:27.381Z,99.90
2019-05-30T04:15:59.450Z,99.90
2019-05-30T04:18:31.477Z,99.90
2019-05-30T04:21:03.429Z,99.90
2019-05-30T04:23:35.331Z,98.50
2019-05-30T04:26:07.566Z,99.20
2019-05-30T04:28:40.096Z,97.90
2019-05-30T04:31:12.505Z,97.70
2019-05-30T04:33:45.044Z,97.10
2019-05-30T04:36:17.500Z,98.80
2019-05-30T04:38:50.588Z,98.50
2019-05-30T04:41:22.477Z,97.60
2019-05-30T04:43:54.481Z,96.90
2019-05-30T04:46:26.307Z,94.50
2019-05-30T04:48:58.297Z,91.60
2019-05-30T04:51:30.435Z,91.50
2019-05-30T04:54:02.477Z,90.70
2019-05-30T04:56:34.653Z,89.00
2019-05-30T04:59:06.665Z,86.00
2019-05-30T05:01:38.466Z,83.70
2019-05-30T05:04:11.457Z,83.90
2019-05-30T05:06:43.656Z,82.40
2019-05-30T05:09:16.047Z,87.20
2019-05-30T05:11:48.023Z,87.40
2019-05-30T05:14:20.553Z,84.40
2019-05-30T05:16:52.721Z,85.40
2019-05-30T05:19:26.094Z,86.50
2019-05-30T05:21:58.098Z,84.30
2019-05-30T05:24:30.156Z,85.60
2019-05-30T05:27:02.086Z,90.70
2019-05-30T05:29:33.898Z,92.90
2019-05-30T05:32:05.966Z,94.40
2019-05-30T05:34:38.090Z,94.90
2019-05-30T05:37:10.389Z,96.20
2019-05-30T05:39:42.564Z,98.00
2019-05-30T05:42:14.385Z,99.90
2019-05-30T05:44:46.237Z,99.90
2019-05-30T05:47:18.658Z,99.90
2019-05-30T05:49:50.733Z,99.90
2019-05-30T05:52:22.820Z,99.90
2019-05-30T05:54:54.851Z,99.90
2019-05-30T05:57:26.726Z,99.90
2019-05-30T05:59:58.691Z,99.90
2019-05-30T06:02:30.601Z,99.90
2019-05-30T06:05:02.519Z,99.90
2019-05-30T06:07:34.438Z,99.90
2019-05-30T06:10:06.921Z,99.90
2019-05-30T06:12:38.874Z,99.90
2019-05-30T06:15:10.890Z,99.90
2019-05-30T06:17:43.095Z,99.90
2019-05-30T06:20:15.557Z,99.90
2019-05-30T06:22:47.480Z,99.90
2019-05-30T06:25:21.846Z,99.90
2019-05-30T06:27:53.290Z,99.90
2019-05-30T06:30:26.427Z,99.90
2019-05-30T06:32:58.917Z,99.90
2019-05-30T06:35:32.125Z,99.10
2019-05-30T06:38:04.125Z,99.90
2019-05-30T06:40:37.336Z,98.50
2019-05-30T06:43:09.406Z,97.30
2019-05-30T06:45:41.479Z,94.40
2019-05-30T06:48:13.733Z,94.70
2019-05-30T06:50:45.843Z,97.90
2019-05-30T06:53:19.105Z,96.20
2019-05-30T06:55:51.132Z,95.20
2019-05-30T06:58:40.052Z,94.40
2019-05-30T07:00:58.454Z,94.00
2019-05-30T07:03:30.661Z,94.10
2019-05-30T07:06:03.610Z,94.00
2019-05-30T07:08:36.059Z,92.60
2019-05-30T07:11:08.007Z,90.60
2019-05-30T07:13:39.918Z,87.80
2019-05-30T07:16:11.986Z,84.80
2019-05-30T07:18:43.986Z,85.90
2019-05-30T07:21:15.929Z,84.90
2019-05-30T07:23:47.751Z,87.50
2019-05-30T07:26:19.875Z,89.30
2019-05-30T07:28:51.960Z,86.40
2019-05-30T07:31:24.159Z,84.80
2019-05-30T07:33:56.498Z,82.80
2019-05-30T07:36:28.622Z,83.70
2019-05-30T07:39:00.728Z,81.40
2019-05-30T07:41:34.787Z,78.00
2019-05-30T07:44:07.553Z,77.50
2019-05-30T07:46:39.705Z,79.30
2019-05-30T07:49:12.508Z,76.90
2019-05-30T07:51:44.458Z,77.20
2019-05-30T07:54:16.346Z,79.40
2019-05-30T07:56:48.943Z,79.80
2019-05-30T07:59:20.837Z,78.20
2019-05-30T08:01:52.800Z,76.80
2019-05-30T08:04:24.481Z,76.20
2019-05-30T08:06:56.364Z,74.70
2019-05-30T08:09:29.250Z,74.90
2019-05-30T08:12:01.671Z,74.70
2019-05-30T08:14:33.717Z,75.60
2019-05-30T08:17:05.787Z,75.00
2019-05-30T08:19:38.972Z,74.10
2019-05-30T08:22:11.052Z,75.00
2019-05-30T08:24:43.169Z,77.90
2019-05-30T08:27:15.170Z,77.00
2019-05-30T08:29:47.062Z,77.30
2019-05-30T08:32:19.060Z,78.90
2019-05-30T08:34:50.981Z,81.30
2019-05-30T08:37:22.877Z,80.70
2019-05-30T08:39:54.774Z,79.70
2019-05-30T08:42:27.982Z,80.80
2019-05-30T08:45:03.800Z,81.70
2019-05-30T08:47:36.050Z,80.10
2019-05-30T08:50:08.310Z,77.70
2019-05-30T08:52:40.928Z,78.30
2019-05-30T08:55:14.467Z,79.80
2019-05-30T08:57:46.268Z,79.30
2019-05-30T09:00:18.702Z,78.40
2019-05-30T09:02:50.623Z,76.90
2019-05-30T09:05:22.670Z,75.60
2019-05-30T09:07:54.529Z,75.80
2019-05-30T09:10:26.529Z,72.80
2019-05-30T09:12:58.347Z,74.40
2019-05-30T09:15:30.335Z,76.80
2019-05-30T09:18:02.313Z,76.30
2019-05-30T09:20:34.279Z,75.20
2019-05-30T09:23:06.410Z,75.40
2019-05-30T09:25:39.953Z,75.90
2019-05-30T09:28:12.254Z,78.00
2019-05-30T09:30:44.789Z,78.30
2019-05-30T09:33:17.063Z,76.90
2019-05-30T09:35:49.326Z,78.40
2019-05-30T09:38:22.606Z,80.10
2019-05-30T09:40:54.459Z,78.60
2019-05-30T09:43:26.598Z,81.00
2019-05-30T09:45:58.472Z,81.00
2019-05-30T09:48:30.850Z,79.60
2019-05-30T09:51:02.745Z,78.40
2019-05-30T09:53:34.942Z,76.40
2019-05-30T09:56:06.876Z,78.10
2019-05-30T09:58:38.862Z,79.90
2019-05-30T10:01:11.200Z,81.30
2019-05-30T10:03:44.846Z,82.40
2019-05-30T10:06:29.137Z,78.00
2019-05-30T10:08:51.202Z,77.50
2019-05-30T10:11:23.105Z,80.50
2019-05-30T10:13:54.993Z,81.10
2019-05-30T10:16:26.829Z,81.40
2019-05-30T10:18:59.001Z,80.70
2019-05-30T10:21:31.263Z,78.20
2019-05-30T10:24:03.294Z,79.60
2019-05-30T10:26:35.465Z,79.10
2019-05-30T10:29:07.341Z,79.40
2019-05-30T10:31:39.382Z,79.80
2019-05-30T10:34:11.259Z,80.00
2019-05-30T10:36:44.681Z,76.80
2019-05-30T10:39:17.459Z,75.50
2019-05-30T10:41:49.438Z,75.40
2019-05-30T10:44:21.744Z,77.40
2019-05-30T10:46:54.559Z,77.40
2019-05-30T10:49:34.674Z,77.40
2019-05-30T10:52:00.786Z,73.70
2019-05-30T10:54:32.698Z,73.10
2019-05-30T10:57:04.520Z,73.90
2019-05-30T10:59:36.635Z,73.00
2019-05-30T11:02:08.546Z,73.20
2019-05-30T11:04:40.739Z,74.00
2019-05-30T11:07:28.912Z,71.20
2019-05-30T11:10:08.155Z,76.00
2019-05-30T11:12:40.174Z,75.50
2019-05-30T11:15:12.220Z,73.90
2019-05-30T11:17:44.247Z,68.60
2019-05-30T11:20:18.864Z,66.30
2019-05-30T11:22:52.927Z,64.20
2019-05-30T11:25:24.634Z,65.00
2019-05-30T11:27:56.878Z,65.60
2019-05-30T11:30:30.221Z,66.00
2019-05-30T11:33:02.135Z,68.00
2019-05-30T11:35:34.638Z,69.40
2019-05-30T11:38:06.721Z,69.10
2019-05-30T11:40:38.633Z,70.00
2019-05-30T11:43:10.767Z,70.70
2019-05-30T11:45:42.762Z,68.30
2019-05-30T11:48:14.803Z,67.80
2019-05-30T11:50:46.723Z,68.40
2019-05-30T11:53:18.755Z,67.80
2019-05-30T11:55:52.261Z,69.30
2019-05-30T11:58:24.451Z,65.90
2019-05-30T12:00:56.417Z,65.40
2019-05-30T12:03:29.646Z,66.50
2019-05-30T12:06:02.033Z,66.50
2019-05-30T12:08:33.841Z,67.50
2019-05-30T12:11:05.836Z,67.20
2019-05-30T12:13:37.996Z,65.10
2019-05-30T12:16:09.972Z,64.40
2019-05-30T12:18:42.006Z,65.10
2019-05-30T12:21:14.189Z,65.00
2019-05-30T12:23:46.891Z,61.30
2019-05-30T12:26:18.772Z,61.90
2019-05-30T12:28:51.952Z,63.20
2019-05-30T12:31:24.316Z,66.00
2019-05-30T12:33:56.291Z,67.60
2019-05-30T12:36:28.278Z,65.50
2019-05-30T12:39:00.639Z,67.40
2019-05-30T12:41:32.909Z,67.20
2019-05-30T12:44:05.305Z,67.20
2019-05-30T12:46:38.850Z,63.10
2019-05-30T12:49:10.755Z,64.00
2019-05-30T12:51:42.968Z,62.90
2019-05-30T12:54:15.000Z,61.60
2019-05-30T12:56:46.969Z,61.40
2019-05-30T12:59:18.874Z,63.40
2019-05-30T13:01:50.726Z,62.80
2019-05-30T13:04:22.820Z,63.10
2019-05-30T13:06:56.005Z,63.60
2019-05-30T13:09:28.634Z,63.90
2019-05-30T13:12:00.657Z,63.80
2019-05-30T13:14:32.715Z,64.10
2019-05-30T13:17:05.924Z,65.80
2019-05-30T13:19:37.971Z,66.10
2019-05-30T13:22:09.993Z,67.90
2019-05-30T13:24:42.047Z,66.70
2019-05-30T13:27:14.572Z,66.00
2019-05-30T13:29:46.590Z,66.90
2019-05-30T13:32:18.567Z,67.20
2019-05-30T13:34:50.510Z,66.00
2019-05-30T13:37:22.358Z,65.70
2019-05-30T13:39:54.350Z,66.80
2019-05-30T13:42:26.490Z,66.30
2019-05-30T13:44:59.680Z,65.40
2019-05-30T13:47:31.951Z,66.60
2019-05-30T13:50:07.753Z,68.30
2019-05-30T13:52:37.829Z,67.40
2019-05-30T13:55:11.283Z,66.10
2019-05-30T13:57:43.470Z,66.20
2019-05-30T14:00:16.459Z,65.60
2019-05-30T14:02:48.632Z,66.40
2019-05-30T14:05:20.611Z,66.70
2019-05-30T14:07:52.738Z,67.00
2019-05-30T14:10:24.658Z,67.90
2019-05-30T14:12:56.494Z,68.10
2019-05-30T14:15:28.514Z,66.80
2019-05-30T14:18:05.045Z,66.40
2019-05-30T14:20:38.159Z,66.50
2019-05-30T14:23:11.545Z,65.90
2019-05-30T14:25:43.790Z,65.70
2019-05-30T14:28:15.674Z,63.90
2019-05-30T14:30:47.707Z,65.10
2019-05-30T14:33:19.731Z,66.20
2019-05-30T14:35:51.964Z,66.30
2019-05-30T14:38:24.093Z,66.30
2019-05-30T14:40:56.189Z,65.40
2019-05-30T14:43:28.084Z,66.10
2019-05-30T14:46:00.071Z,66.70
2019-05-30T14:48:32.233Z,67.60
2019-05-30T14:51:04.565Z,67.80
2019-05-30T14:53:36.483Z,66.90
2019-05-30T14:56:09.148Z,66.80
2019-05-30T14:58:41.533Z,66.60
2019-05-30T15:01:13.545Z,65.70
2019-05-30T15:03:45.696Z,65.40
2019-05-30T15:06:17.873Z,66.20
2019-05-30T15:08:50.291Z,66.00
2019-05-30T15:11:22.823Z,66.00
2019-05-30T15:13:54.962Z,66.00
2019-05-30T15:16:26.933Z,66.50
2019-05-30T15:18:58.779Z,65.70
2019-05-30T15:21:30.640Z,64.90
2019-05-30T15:24:02.751Z,64.40
2019-05-30T15:26:35.052Z,65.10
2019-05-30T15:29:07.932Z,64.90
2019-05-30T15:31:40.142Z,64.50
2019-05-30T15:34:12.604Z,66.40
2019-05-30T15:36:45.125Z,64.80
2019-05-30T15:39:31.577Z,64.80
2019-05-30T15:41:50.939Z,65.30
2019-05-30T15:44:23.186Z,64.80
2019-05-30T15:46:55.337Z,64.60
2019-05-30T15:49:27.425Z,65.60
2019-05-30T15:52:00.754Z,64.70
2019-05-30T15:54:32.723Z,65.60
2019-05-30T15:57:04.811Z,67.10
2019-05-30T15:59:37.220Z,67.70
2019-05-30T16:02:10.163Z,67.90
2019-05-30T16:04:42.023Z,68.40
2019-05-30T16:07:14.661Z,68.50
2019-05-30T16:09:47.591Z,67.70
2019-05-30T16:12:19.761Z,67.30
2019-05-30T16:14:51.842Z,67.30
2019-05-30T16:17:24.904Z,67.30
2019-05-30T16:19:56.867Z,67.00
2019-05-30T16:22:29.248Z,67.50
2019-05-30T16:25:01.410Z,68.10
2019-05-30T16:27:34.612Z,68.60
2019-05-30T16:30:10.011Z,68.90
2019-05-30T16:32:42.350Z,68.60
2019-05-30T16:35:14.529Z,68.80
2019-05-30T16:37:46.446Z,69.50
2019-05-30T16:40:18.667Z,69.60
2019-05-30T16:42:50.538Z,69.80
2019-05-30T16:45:25.190Z,70.10
2019-05-30T16:47:57.341Z,69.90
2019-05-30T16:50:29.249Z,70.30
2019-05-30T16:53:01.134Z,71.90
2019-05-30T16:55:32.973Z,72.50
2019-05-30T16:58:05.064Z,73.00
2019-05-30T17:00:36.856Z,73.90
2019-05-30T17:03:08.693Z,73.80
2019-05-30T17:05:41.695Z,74.20
2019-05-30T17:08:13.661Z,75.70
2019-05-30T17:10:45.449Z,75.50
2019-05-30T17:13:17.763Z,74.90
2019-05-30T17:15:49.818Z,74.20
2019-05-30T17:18:22.353Z,75.60
2019-05-30T17:20:54.399Z,75.50
2019-05-30T17:23:26.981Z,77.10
2019-05-30T17:25:59.057Z,76.50
2019-05-30T17:28:30.977Z,75.80
2019-05-30T17:31:02.891Z,76.40
2019-05-30T17:33:34.837Z,76.90
2019-05-30T17:36:06.948Z,78.50
2019-05-30T17:38:38.893Z,76.70
2019-05-30T17:41:10.825Z,77.70
2019-05-30T17:43:42.816Z,77.80
2019-05-30T17:46:15.110Z,78.10
2019-05-30T17:48:48.732Z,77.70
2019-05-30T17:51:21.860Z,77.30
2019-05-30T17:53:53.979Z,77.70
2019-05-30T17:56:28.219Z,78.60
2019-05-30T17:59:00.278Z,78.70
2019-05-30T18:01:32.423Z,79.00
2019-05-30T18:04:05.051Z,80.30
2019-05-30T18:06:37.200Z,79.40
2019-05-30T18:09:09.243Z,78.10
2019-05-30T18:11:41.101Z,79.60
2019-05-30T18:14:13.279Z,76.00
2019-05-30T18:16:45.223Z,75.70
2019-05-30T18:19:17.237Z,77.60
2019-05-30T18:21:49.155Z,79.80
2019-05-30T18:24:21.407Z,80.20
2019-05-30T18:26:53.684Z,80.40
2019-05-30T18:29:26.084Z,81.70
2019-05-30T18:31:58.252Z,83.70
2019-05-30T18:34:30.478Z,85.80
2019-05-30T18:37:02.632Z,85.50
2019-05-30T18:39:34.717Z,88.00
2019-05-30T18:42:07.167Z,89.00
2019-05-30T18:44:39.143Z,90.00
2019-05-30T18:47:11.250Z,91.00
2019-05-30T18:49:43.358Z,91.60
2019-05-30T18:52:17.301Z,92.40
2019-05-30T18:54:49.442Z,93.60
2019-05-30T18:57:21.393Z,94.60
2019-05-30T18:59:53.409Z,96.40
2019-05-30T19:02:25.390Z,97.60
2019-05-30T19:04:57.291Z,98.50
2019-05-30T19:07:29.306Z,98.20
2019-05-30T19:10:01.259Z,98.30
2019-05-30T19:12:34.400Z,98.90
2019-05-30T19:15:08.463Z,99.70
2019-05-30T19:17:40.452Z,99.90
2019-05-30T19:20:13.242Z,98.80
2019-05-30T19:22:45.235Z,98.10
2019-05-30T19:25:17.748Z,98.30
2019-05-30T19:27:49.838Z,98.10
2019-05-30T19:30:22.061Z,96.90
2019-05-30T19:32:54.139Z,96.70
2019-05-30T19:35:27.009Z,96.20
2019-05-30T19:37:59.253Z,96.60
2019-05-30T19:40:31.638Z,96.70
2019-05-30T19:43:04.041Z,96.30
2019-05-30T19:45:36.184Z,96.60
2019-05-30T19:48:08.380Z,97.10
2019-05-30T19:50:40.210Z,97.00
2019-05-30T19:53:12.128Z,97.10
2019-05-30T19:55:44.015Z,96.90
2019-05-30T19:58:15.989Z,96.60
2019-05-30T20:00:57.888Z,96.60
2019-05-30T20:03:35.739Z,95.90
2019-05-30T20:05:54.964Z,95.90
2019-05-30T20:08:26.682Z,95.90
2019-05-30T20:10:58.573Z,95.60
2019-05-30T20:13:31.094Z,95.90
2019-05-30T20:16:03.349Z,95.70
2019-05-30T20:18:35.542Z,95.90
2019-05-30T20:21:07.862Z,95.70
2019-05-30T20:23:50.404Z,95.80
2019-05-30T20:26:13.699Z,95.30
2019-05-30T20:28:45.617Z,95.70
2019-05-30T20:31:17.754Z,95.40
2019-05-30T20:33:49.715Z,95.10
2019-05-30T20:36:21.651Z,95.20
2019-05-30T20:38:53.817Z,95.40
2019-05-30T20:41:25.835Z,95.20
2019-05-30T20:43:57.954Z,94.90
2019-05-30T20:46:30.136Z,94.60
2019-05-30T20:49:02.126Z,94.50
2019-05-30T20:51:35.534Z,94.40
2019-05-30T20:54:07.792Z,94.10
2019-05-30T20:56:39.806Z,94.50
2019-05-30T20:59:11.726Z,94.50
2019-05-30T21:01:43.833Z,95.10
2019-05-30T21:04:16.005Z,95.30
2019-05-30T21:06:48.453Z,95.10
2019-05-30T21:09:28.864Z,95.20
2019-05-30T21:11:55.123Z,95.00
2019-05-30T21:14:28.475Z,94.90
2019-05-30T21:17:01.647Z,95.20
2019-05-30T21:19:33.599Z,95.20
2019-05-30T21:22:06.096Z,95.60
2019-05-30T21:24:38.618Z,96.10
2019-05-30T21:27:10.789Z,96.50
2019-05-30T21:29:43.155Z,97.20
2019-05-30T21:32:15.511Z,97.40
2019-05-30T21:34:48.576Z,97.70
2019-05-30T21:37:20.782Z,98.50
2019-05-30T21:39:52.699Z,99.10
2019-05-30T21:42:24.648Z,98.80
2019-05-30T21:44:56.754Z,98.70
2019-05-30T21:47:28.668Z,99.40
2019-05-30T21:50:00.658Z,99.90
2019-05-30T21:52:32.653Z,99.90
2019-05-30T21:55:04.759Z,99.90
2019-05-30T21:57:36.792Z,99.90
2019-05-30T22:00:11.191Z,99.90
2019-05-30T22:02:50.773Z,99.90
2019-05-30T22:05:23.051Z,99.90
2019-05-30T22:07:55.174Z,99.90
2019-05-30T22:10:27.019Z,99.90
2019-05-30T22:13:09.137Z,99.90
2019-05-30T22:15:32.511Z,99.90
2019-05-30T22:18:04.454Z,99.90
2019-05-30T22:20:36.379Z,99.90
2019-05-30T22:23:10.943Z,99.90
2019-05-30T22:25:42.114Z,99.90
2019-05-30T22:28:14.137Z,99.90
2019-05-30T22:30:46.369Z,99.90
2019-05-30T22:33:18.372Z,99.90
2019-05-30T22:35:51.014Z,99.90
2019-05-30T22:38:23.236Z,99.90
2019-05-30T22:40:56.178Z,99.90
2019-05-30T22:43:28.335Z,99.90
2019-05-30T22:46:01.475Z,99.90
2019-05-30T22:48:33.519Z,99.90
2019-05-30T22:51:05.630Z,99.90
2019-05-30T22:53:37.625Z,99.90
2019-05-30T22:56:09.607Z,99.90
2019-05-30T22:58:41.508Z,99.90
2019-05-30T23:01:13.632Z,99.90
2019-05-30T23:03:47.095Z,99.90
2019-05-30T23:06:19.291Z,99.90
2019-05-30T23:08:51.172Z,99.90
2019-05-30T23:11:23.078Z,99.90
2019-05-30T23:13:56.066Z,99.90
2019-05-30T23:16:28.266Z,99.90
2019-05-30T23:19:00.180Z,99.90
2019-05-30T23:21:32.101Z,99.90
2019-05-30T23:24:04.028Z,99.90
2019-05-30T23:26:36.045Z,99.90
2019-05-30T23:29:07.887Z,99.90
2019-05-30T23:31:39.779Z,99.90
2019-05-30T23:34:11.574Z,99.90
2019-05-30T23:36:43.398Z,99.90
2019-05-30T23:39:15.215Z,99.90
2019-05-30T23:41:47.292Z,99.90
2019-05-30T23:44:19.258Z,99.90
2019-05-30T23:46:51.459Z,99.90
2019-05-30T23:49:23.437Z,99.90
2019-05-30T23:51:56.221Z,99.90
2019-05-30T23:54:29.221Z,99.90
2019-05-30T23:57:02.316Z,99.90
2019-05-30T23:59:34.233Z,99.90
