createdAt,value
2022-12-11T00:01:23.131Z,14.00
2022-12-11T00:03:51.928Z,13.67
2022-12-11T00:06:24.670Z,15.03
2022-12-11T00:08:54.552Z,14.70
2022-12-11T00:11:24.407Z,14.70
2022-12-11T00:13:53.138Z,14.10
2022-12-11T00:16:26.727Z,15.37
2022-12-11T00:18:56.305Z,14.60
2022-12-11T00:21:26.341Z,14.17
2022-12-11T00:23:55.062Z,14.03
2022-12-11T00:26:23.868Z,14.77
2022-12-11T00:28:55.312Z,15.00
2022-12-11T00:31:25.112Z,15.20
2022-12-11T00:33:54.383Z,14.20
2022-12-11T00:36:26.894Z,14.70
2022-12-11T00:38:56.388Z,14.20
2022-12-11T00:41:25.378Z,14.37
2022-12-11T00:43:54.017Z,14.60
2022-12-11T00:46:22.709Z,15.00
2022-12-11T00:48:51.332Z,14.10
2022-12-11T00:51:20.278Z,13.83
2022-12-11T00:53:50.446Z,13.93
2022-12-11T00:56:22.776Z,13.40
2022-12-11T00:58:51.658Z,14.50
2022-12-11T01:01:23.594Z,13.70
2022-12-11T01:03:55.100Z,14.33
2022-12-11T01:06:26.892Z,14.43
2022-12-11T01:09:11.609Z,14.87
2022-12-11T01:11:40.977Z,14.50
2022-12-11T01:14:11.280Z,14.47
2022-12-11T01:16:40.502Z,13.97
2022-12-11T01:19:09.109Z,14.30
2022-12-11T01:21:37.737Z,14.17
2022-12-11T01:24:08.297Z,13.83
2022-12-11T01:26:37.155Z,14.33
2022-12-11T01:29:05.795Z,14.67
2022-12-11T01:31:34.355Z,14.40
2022-12-11T01:34:02.918Z,14.63
2022-12-11T01:36:31.540Z,14.47
2022-12-11T01:39:00.081Z,13.67
2022-12-11T01:41:30.067Z,14.00
2022-12-11T01:44:06.713Z,14.27
2022-12-11T01:46:37.358Z,14.10
2022-12-11T01:49:10.133Z,13.70
2022-12-11T01:51:45.427Z,14.33
2022-12-11T01:54:16.358Z,14.60
2022-12-11T01:56:48.999Z,14.20
2022-12-11T01:59:21.894Z,14.10
2022-12-11T02:01:55.318Z,14.17
2022-12-11T02:04:24.908Z,14.20
2022-12-11T02:06:54.765Z,14.60
2022-12-11T02:09:26.167Z,14.60
2022-12-11T02:12:03.946Z,13.97
2022-12-11T02:14:40.624Z,14.30
2022-12-11T02:17:15.612Z,14.13
2022-12-11T02:20:00.406Z,13.77
2022-12-11T02:22:49.962Z,14.53
2022-12-11T02:25:23.870Z,14.30
2022-12-11T02:28:06.542Z,13.50
2022-12-11T02:30:38.745Z,13.57
2022-12-11T02:33:11.064Z,13.43
2022-12-11T02:35:43.886Z,14.00
2022-12-11T02:38:18.539Z,14.47
2022-12-11T02:40:50.972Z,14.03
2022-12-11T02:43:23.493Z,14.13
2022-12-11T02:45:53.560Z,13.93
2022-12-11T02:48:25.663Z,13.90
2022-12-11T02:50:59.365Z,15.40
2022-12-11T02:53:32.636Z,14.47
2022-12-11T02:56:09.476Z,14.50
2022-12-11T02:58:47.171Z,13.80
2022-12-11T03:01:15.968Z,14.67
2022-12-11T03:03:44.701Z,14.17
2022-12-11T03:06:20.232Z,14.10
2022-12-11T03:08:51.887Z,13.87
2022-12-11T03:11:20.476Z,14.10
2022-12-11T03:13:50.714Z,14.20
2022-12-11T03:16:32.408Z,13.50
2022-12-11T03:19:10.747Z,13.93
2022-12-11T03:21:46.463Z,13.60
2022-12-11T03:24:21.947Z,13.40
2022-12-11T03:27:00.141Z,13.47
2022-12-11T03:29:37.572Z,13.77
2022-12-11T03:32:11.665Z,13.80
2022-12-11T03:34:44.704Z,15.07
2022-12-11T03:37:15.592Z,13.80
2022-12-11T03:39:49.366Z,15.27
2022-12-11T03:42:20.428Z,14.37
2022-12-11T03:44:53.638Z,13.80
2022-12-11T03:47:25.434Z,14.80
2022-12-11T03:49:55.896Z,14.30
2022-12-11T03:52:27.324Z,14.40
2022-12-11T03:54:59.134Z,13.83
2022-12-11T03:57:31.503Z,14.87
2022-12-11T04:00:01.599Z,13.90
2022-12-11T04:02:40.466Z,14.17
2022-12-11T04:05:11.235Z,14.20
2022-12-11T04:07:39.979Z,13.60
2022-12-11T04:10:09.231Z,13.13
2022-12-11T04:12:37.802Z,14.23
2022-12-11T04:15:07.825Z,14.00
2022-12-11T04:17:55.451Z,13.60
2022-12-11T04:20:41.609Z,14.10
2022-12-11T04:23:34.164Z,14.10
2022-12-11T04:26:07.250Z,14.03
2022-12-11T04:28:36.803Z,13.93
2022-12-11T04:31:07.429Z,14.17
2022-12-11T04:33:36.099Z,14.03
2022-12-11T04:36:04.944Z,13.83
2022-12-11T04:38:33.465Z,13.83
2022-12-11T04:41:03.418Z,13.70
2022-12-11T04:43:31.993Z,13.87
2022-12-11T04:46:07.162Z,13.63
2022-12-11T04:48:36.121Z,14.73
2022-12-11T04:51:05.241Z,13.67
2022-12-11T04:53:33.891Z,14.53
2022-12-11T04:56:02.688Z,14.47
2022-12-11T04:58:31.366Z,13.93
2022-12-11T05:00:59.955Z,13.90
2022-12-11T05:03:30.334Z,14.03
2022-12-11T05:05:58.938Z,14.23
2022-12-11T05:08:27.537Z,14.00
2022-12-11T05:11:00.574Z,14.13
2022-12-11T05:13:31.059Z,13.70
2022-12-11T05:16:00.238Z,14.70
2022-12-11T05:18:30.169Z,13.90
2022-12-11T05:20:59.931Z,14.30
2022-12-11T05:23:28.961Z,14.43
2022-12-11T05:26:00.425Z,13.93
2022-12-11T05:28:32.145Z,13.57
2022-12-11T05:31:03.693Z,13.90
2022-12-11T05:33:34.351Z,14.13
2022-12-11T05:36:03.133Z,14.50
2022-12-11T05:38:31.911Z,13.87
2022-12-11T05:41:02.579Z,13.73
2022-12-11T05:43:34.944Z,14.87
2022-12-11T05:46:08.902Z,14.00
2022-12-11T05:48:39.831Z,13.53
2022-12-11T05:51:09.559Z,14.30
2022-12-11T05:53:39.021Z,13.90
2022-12-11T05:56:11.711Z,14.07
2022-12-11T05:58:40.915Z,14.00
2022-12-11T06:01:11.171Z,14.27
2022-12-11T06:03:41.267Z,14.73
2022-12-11T06:06:10.094Z,14.23
2022-12-11T06:08:38.636Z,14.13
2022-12-11T06:11:08.271Z,14.17
2022-12-11T06:13:37.094Z,14.17
2022-12-11T06:16:08.679Z,14.40
2022-12-11T06:18:41.942Z,13.87
2022-12-11T06:21:15.673Z,14.00
2022-12-11T06:23:45.035Z,13.90
2022-12-11T06:26:14.886Z,14.30
2022-12-11T06:28:43.536Z,14.50
2022-12-11T06:31:12.606Z,13.70
2022-12-11T06:33:42.894Z,13.83
2022-12-11T06:36:15.121Z,14.00
2022-12-11T06:38:44.360Z,13.93
2022-12-11T06:41:13.699Z,14.27
2022-12-11T06:43:44.075Z,13.40
2022-12-11T06:46:15.278Z,14.07
2022-12-11T06:48:46.207Z,14.23
2022-12-11T06:51:18.410Z,13.83
2022-12-11T06:53:52.044Z,14.07
2022-12-11T06:56:21.091Z,13.40
2022-12-11T06:58:49.817Z,13.80
2022-12-11T07:01:21.497Z,13.93
2022-12-11T07:03:54.303Z,14.53
2022-12-11T07:06:23.396Z,14.13
2022-12-11T07:08:52.499Z,13.60
2022-12-11T07:11:22.510Z,13.53
2022-12-11T07:13:51.194Z,13.77
2022-12-11T07:16:20.061Z,15.00
2022-12-11T07:18:52.205Z,14.13
2022-12-11T07:21:21.989Z,13.90
2022-12-11T07:23:51.822Z,14.67
2022-12-11T07:26:23.266Z,13.80
2022-12-11T07:28:52.151Z,13.50
2022-12-11T07:31:23.769Z,14.13
2022-12-11T07:33:56.279Z,14.17
2022-12-11T07:36:26.091Z,13.70
2022-12-11T07:38:55.401Z,14.20
2022-12-11T07:41:24.599Z,14.20
2022-12-11T07:43:56.482Z,13.57
2022-12-11T07:46:28.223Z,13.93
2022-12-11T07:48:58.194Z,14.03
2022-12-11T07:51:29.720Z,13.97
2022-12-11T07:54:00.826Z,14.20
2022-12-11T07:56:30.723Z,15.60
2022-12-11T07:59:01.281Z,14.33
2022-12-11T08:01:31.705Z,13.93
2022-12-11T08:04:01.733Z,13.53
2022-12-11T08:06:33.086Z,13.70
2022-12-11T08:09:03.926Z,14.37
2022-12-11T08:11:32.679Z,13.70
2022-12-11T08:14:02.423Z,14.63
2022-12-11T08:16:31.367Z,13.63
2022-12-11T08:19:01.541Z,14.03
2022-12-11T08:21:30.471Z,14.10
2022-12-11T08:23:59.090Z,13.80
2022-12-11T08:26:30.498Z,13.83
2022-12-11T08:29:00.143Z,13.90
2022-12-11T08:31:29.217Z,13.63
2022-12-11T08:33:59.041Z,14.07
2022-12-11T08:36:29.155Z,13.70
2022-12-11T08:38:58.342Z,13.17
2022-12-11T08:41:30.072Z,13.87
2022-12-11T08:44:01.728Z,13.70
2022-12-11T08:46:32.941Z,13.40
2022-12-11T08:49:01.882Z,13.70
2022-12-11T08:51:32.587Z,15.67
2022-12-11T08:54:02.783Z,15.47
2022-12-11T08:56:32.364Z,14.90
2022-12-11T08:59:02.089Z,14.20
2022-12-11T09:01:31.366Z,14.80
2022-12-11T09:04:00.119Z,14.23
2022-12-11T09:06:31.859Z,13.97
2022-12-11T09:09:02.112Z,13.73
2022-12-11T09:11:33.998Z,13.93
2022-12-11T09:14:07.252Z,13.77
2022-12-11T09:16:39.750Z,14.03
2022-12-11T09:19:12.715Z,12.90
2022-12-11T09:21:44.422Z,14.20
2022-12-11T09:24:14.850Z,13.70
2022-12-11T09:26:44.063Z,14.43
2022-12-11T09:29:13.410Z,13.70
2022-12-11T09:31:42.068Z,13.30
2022-12-11T09:34:14.324Z,12.73
2022-12-11T09:36:45.301Z,13.60
2022-12-11T09:39:16.600Z,14.47
2022-12-11T09:41:54.574Z,14.17
2022-12-11T09:44:36.192Z,13.47
2022-12-11T09:47:04.974Z,13.57
2022-12-11T09:49:39.498Z,13.80
2022-12-11T09:52:15.375Z,13.97
2022-12-11T09:54:52.226Z,13.60
2022-12-11T09:57:33.983Z,14.27
2022-12-11T10:00:14.031Z,14.50
2022-12-11T10:03:13.054Z,13.67
2022-12-11T10:05:53.202Z,13.50
2022-12-11T10:08:33.524Z,13.10
2022-12-11T10:11:23.802Z,13.27
2022-12-11T10:14:04.139Z,13.53
2022-12-11T10:16:38.355Z,14.03
2022-12-11T10:19:07.231Z,13.97
2022-12-11T10:21:41.572Z,13.60
2022-12-11T10:24:42.181Z,14.10
2022-12-11T10:27:19.881Z,13.50
2022-12-11T10:29:49.276Z,13.80
2022-12-11T10:32:24.813Z,13.43
2022-12-11T10:35:04.273Z,13.83
2022-12-11T10:37:33.463Z,13.23
2022-12-11T10:40:04.743Z,13.37
2022-12-11T10:42:33.484Z,13.30
2022-12-11T10:45:06.969Z,13.63
2022-12-11T10:47:36.619Z,13.23
2022-12-11T10:50:07.191Z,13.87
2022-12-11T10:52:39.654Z,12.90
2022-12-11T10:55:22.586Z,14.10
2022-12-11T10:58:03.136Z,13.10
2022-12-11T11:00:41.831Z,13.70
2022-12-11T11:03:25.405Z,13.43
2022-12-11T11:06:06.587Z,13.43
2022-12-11T11:08:45.311Z,13.70
2022-12-11T11:11:36.943Z,14.80
2022-12-11T11:14:11.828Z,13.43
2022-12-11T11:16:42.338Z,14.47
2022-12-11T11:19:21.895Z,13.07
2022-12-11T11:21:53.073Z,13.97
2022-12-11T11:24:31.966Z,14.63
2022-12-11T11:27:18.792Z,14.53
2022-12-11T11:29:52.928Z,14.17
2022-12-11T11:32:27.362Z,13.87
2022-12-11T11:35:15.729Z,13.93
2022-12-11T11:37:55.885Z,14.07
2022-12-11T11:40:30.780Z,14.03
2022-12-11T11:43:15.342Z,13.67
2022-12-11T11:45:51.736Z,13.60
2022-12-11T11:48:37.315Z,14.00
2022-12-11T11:51:17.008Z,14.13
2022-12-11T11:53:51.106Z,16.77
2022-12-11T11:56:24.613Z,14.60
2022-12-11T11:59:03.280Z,14.57
2022-12-11T12:01:32.790Z,14.37
2022-12-11T12:04:05.482Z,14.93
2022-12-11T12:06:50.765Z,13.90
2022-12-11T12:09:36.327Z,14.00
2022-12-11T12:12:22.798Z,14.67
2022-12-11T12:15:18.647Z,15.07
2022-12-11T12:17:56.063Z,15.13
2022-12-11T12:20:37.241Z,16.07
2022-12-11T12:23:31.949Z,14.60
2022-12-11T12:26:13.066Z,14.93
2022-12-11T12:28:54.012Z,15.63
2022-12-11T12:31:44.441Z,14.83
2022-12-11T12:34:26.104Z,14.73
2022-12-11T12:37:05.376Z,14.73
2022-12-11T12:39:44.030Z,15.60
2022-12-11T12:42:29.901Z,15.17
2022-12-11T12:45:03.156Z,14.90
2022-12-11T12:47:37.590Z,14.83
2022-12-11T12:50:14.798Z,13.77
2022-12-11T12:52:44.566Z,13.77
2022-12-11T12:55:24.274Z,14.10
2022-12-11T12:57:56.120Z,14.17
2022-12-11T13:00:32.914Z,13.97
2022-12-11T13:03:15.466Z,14.53
2022-12-11T13:05:47.348Z,14.10
2022-12-11T13:08:27.171Z,14.90
2022-12-11T13:11:04.353Z,15.20
2022-12-11T13:13:40.392Z,14.97
2022-12-11T13:16:27.006Z,14.53
2022-12-11T13:18:58.215Z,14.93
2022-12-11T13:21:32.571Z,14.77
2022-12-11T13:24:26.820Z,15.13
2022-12-11T13:26:56.714Z,14.83
2022-12-11T13:29:38.284Z,15.07
2022-12-11T13:32:25.703Z,15.63
2022-12-11T13:34:59.676Z,14.27
2022-12-11T13:37:33.146Z,14.60
2022-12-11T13:40:05.036Z,14.40
2022-12-11T13:42:37.237Z,15.10
2022-12-11T13:45:07.303Z,14.80
2022-12-11T13:47:37.962Z,14.27
2022-12-11T13:50:19.371Z,13.87
2022-12-11T13:52:55.647Z,14.10
2022-12-11T13:55:28.525Z,13.60
2022-12-11T13:57:58.118Z,13.83
2022-12-11T14:00:32.189Z,13.70
2022-12-11T14:03:03.532Z,14.53
2022-12-11T14:05:35.409Z,13.60
2022-12-11T14:08:11.249Z,13.57
2022-12-11T14:10:41.440Z,14.10
2022-12-11T14:13:20.927Z,14.00
2022-12-11T14:15:49.687Z,15.73
2022-12-11T14:18:23.440Z,14.03
2022-12-11T14:20:58.515Z,13.23
2022-12-11T14:23:29.894Z,15.03
2022-12-11T14:26:00.516Z,15.27
2022-12-11T14:28:38.025Z,13.93
2022-12-11T14:31:07.940Z,14.20
2022-12-11T14:33:41.597Z,14.53
2022-12-11T14:36:12.676Z,14.93
2022-12-11T14:38:46.763Z,14.87
2022-12-11T14:41:22.271Z,14.23
2022-12-11T14:43:54.389Z,14.83
2022-12-11T14:46:30.454Z,14.07
2022-12-11T14:49:06.526Z,14.57
2022-12-11T14:51:41.843Z,14.23
2022-12-11T14:54:34.021Z,15.50
2022-12-11T14:57:06.625Z,14.30
2022-12-11T14:59:42.767Z,14.10
2022-12-11T15:02:30.869Z,14.63
2022-12-11T15:05:14.327Z,14.73
2022-12-11T15:07:56.167Z,13.77
2022-12-11T15:10:32.437Z,14.60
2022-12-11T15:13:01.169Z,14.43
2022-12-11T15:15:31.823Z,13.97
2022-12-11T15:18:01.146Z,14.63
2022-12-11T15:20:31.507Z,14.13
2022-12-11T15:23:02.875Z,13.70
2022-12-11T15:25:32.669Z,14.53
2022-12-11T15:28:02.823Z,14.37
2022-12-11T15:30:35.914Z,14.67
2022-12-11T15:33:22.261Z,14.77
2022-12-11T15:36:01.586Z,14.50
2022-12-11T15:38:35.584Z,14.50
2022-12-11T15:41:05.128Z,14.93
2022-12-11T15:43:37.984Z,15.83
2022-12-11T15:46:07.730Z,15.10
2022-12-11T15:48:36.499Z,14.80
2022-12-11T15:51:05.249Z,14.70
2022-12-11T15:53:35.211Z,14.50
2022-12-11T15:56:04.046Z,16.27
2022-12-11T15:58:32.605Z,14.93
2022-12-11T16:01:01.121Z,14.63
2022-12-11T16:03:29.712Z,14.50
2022-12-11T16:05:58.302Z,14.53
2022-12-11T16:08:26.951Z,15.27
2022-12-11T16:10:57.172Z,14.20
2022-12-11T16:13:25.744Z,14.43
2022-12-11T16:15:54.838Z,14.20
2022-12-11T16:18:26.011Z,15.13
2022-12-11T16:20:54.795Z,14.73
2022-12-11T16:23:23.368Z,15.30
2022-12-11T16:25:53.534Z,15.07
2022-12-11T16:28:23.502Z,14.67
2022-12-11T16:30:52.076Z,14.53
2022-12-11T16:33:20.772Z,14.60
2022-12-11T16:35:49.332Z,15.33
2022-12-11T16:38:17.983Z,14.63
2022-12-11T16:40:46.719Z,14.20
2022-12-11T16:43:15.318Z,15.17
2022-12-11T16:45:45.169Z,14.17
2022-12-11T16:48:13.754Z,14.90
2022-12-11T16:50:42.294Z,14.93
2022-12-11T16:53:13.354Z,14.90
2022-12-11T16:55:42.466Z,13.87
2022-12-11T16:58:15.962Z,15.07
2022-12-11T17:00:46.206Z,16.70
2022-12-11T17:03:14.808Z,14.23
2022-12-11T17:05:44.401Z,15.20
2022-12-11T17:08:14.345Z,14.10
2022-12-11T17:10:43.773Z,13.93
2022-12-11T17:13:12.372Z,14.10
2022-12-11T17:15:42.449Z,14.50
2022-12-11T17:18:13.097Z,13.73
2022-12-11T17:20:42.287Z,13.90
2022-12-11T17:23:11.552Z,13.93
2022-12-11T17:25:42.084Z,15.60
2022-12-11T17:28:11.367Z,13.97
2022-12-11T17:30:42.224Z,14.13
2022-12-11T17:33:13.007Z,13.43
2022-12-11T17:35:41.668Z,13.40
2022-12-11T17:38:10.171Z,13.60
2022-12-11T17:40:42.323Z,13.27
2022-12-11T17:43:11.847Z,13.47
2022-12-11T17:45:42.868Z,14.63
2022-12-11T17:48:13.518Z,13.60
2022-12-11T17:50:42.772Z,13.10
2022-12-11T17:53:12.981Z,13.70
2022-12-11T17:55:43.352Z,13.47
2022-12-11T17:58:12.658Z,13.73
2022-12-11T18:00:42.049Z,13.30
2022-12-11T18:03:13.052Z,14.20
2022-12-11T18:05:43.903Z,15.17
2022-12-11T18:08:14.608Z,15.03
2022-12-11T18:10:44.087Z,13.73
2022-12-11T18:13:13.405Z,13.50
2022-12-11T18:15:43.411Z,14.30
2022-12-11T18:18:13.648Z,14.47
2022-12-11T18:20:42.203Z,13.70
2022-12-11T18:23:10.899Z,14.80
2022-12-11T18:25:39.518Z,13.87
2022-12-11T18:28:08.318Z,14.40
2022-12-11T18:30:37.078Z,14.70
2022-12-11T18:33:05.656Z,14.37
2022-12-11T18:35:35.562Z,13.90
2022-12-11T18:38:04.223Z,14.23
2022-12-11T18:40:32.817Z,13.90
2022-12-11T18:43:01.359Z,14.87
2022-12-11T18:45:30.409Z,13.57
2022-12-11T18:47:58.943Z,14.20
2022-12-11T18:50:27.908Z,13.90
2022-12-11T18:52:57.932Z,13.83
2022-12-11T18:55:26.513Z,14.03
2022-12-11T18:57:55.184Z,14.60
2022-12-11T19:00:24.076Z,14.87
2022-12-11T19:02:53.274Z,14.20
2022-12-11T19:05:21.935Z,13.93
2022-12-11T19:07:50.571Z,14.23
2022-12-11T19:10:20.554Z,14.33
2022-12-11T19:12:49.432Z,14.17
2022-12-11T19:15:23.310Z,14.47
2022-12-11T19:17:52.396Z,14.13
2022-12-11T19:23:09.652Z,13.80
2022-12-11T19:25:45.831Z,14.33
2022-12-11T19:28:14.940Z,14.67
2022-12-11T19:30:44.900Z,13.97
2022-12-11T19:33:13.588Z,14.40
2022-12-11T19:35:42.534Z,13.73
2022-12-11T19:38:12.762Z,16.83
2022-12-11T19:40:44.931Z,16.57
2022-12-11T19:43:13.779Z,15.67
2022-12-11T19:45:42.707Z,15.33
2022-12-11T19:48:11.238Z,14.80
2022-12-11T19:50:39.901Z,14.73
2022-12-11T19:53:08.477Z,16.73
2022-12-11T19:55:37.046Z,15.70
2022-12-11T19:58:07.171Z,15.00
2022-12-11T20:00:38.895Z,15.90
2022-12-11T20:03:07.503Z,15.33
2022-12-11T20:05:37.395Z,15.60
2022-12-11T20:08:35.686Z,16.07
2022-12-11T20:10:54.767Z,15.77
2022-12-11T20:13:24.726Z,15.17
2022-12-11T20:15:53.362Z,15.70
2022-12-11T20:18:22.100Z,15.10
2022-12-11T20:20:50.626Z,15.90
2022-12-11T20:23:19.407Z,15.93
2022-12-11T20:25:48.019Z,16.73
2022-12-11T20:28:16.536Z,16.00
2022-12-11T20:30:46.667Z,15.67
2022-12-11T20:33:16.067Z,15.90
2022-12-11T20:35:46.167Z,15.37
2022-12-11T20:38:14.671Z,15.00
2022-12-11T20:40:46.944Z,15.27
2022-12-11T20:43:15.482Z,16.53
2022-12-11T20:45:50.792Z,15.70
2022-12-11T20:48:19.664Z,14.87
2022-12-11T20:50:48.496Z,15.50
2022-12-11T20:53:17.010Z,14.80
2022-12-11T20:55:45.607Z,16.47
2022-12-11T20:58:14.291Z,14.73
2022-12-11T21:00:43.838Z,16.60
2022-12-11T21:03:13.955Z,16.23
2022-12-11T21:05:43.579Z,16.00
2022-12-11T21:08:12.981Z,16.97
2022-12-11T21:10:43.816Z,15.20
2022-12-11T21:13:12.450Z,15.57
2022-12-11T21:15:42.640Z,14.60
2022-12-11T21:18:11.241Z,14.60
2022-12-11T21:20:41.242Z,15.17
2022-12-11T21:23:09.848Z,15.63
2022-12-11T21:25:40.624Z,16.53
2022-12-11T21:28:09.803Z,16.20
2022-12-11T21:30:41.359Z,15.67
2022-12-11T21:33:10.004Z,14.93
2022-12-11T21:35:39.956Z,14.43
2022-12-11T21:38:08.524Z,16.07
2022-12-11T21:40:37.827Z,16.20
2022-12-11T21:43:06.377Z,16.00
2022-12-11T21:46:00.483Z,15.67
2022-12-11T21:48:26.412Z,15.73
2022-12-11T21:50:56.392Z,15.03
2022-12-11T21:53:24.910Z,15.87
2022-12-11T21:55:54.315Z,15.80
2022-12-11T21:58:22.958Z,15.37
2022-12-11T22:00:51.520Z,14.17
2022-12-11T22:03:20.137Z,15.30
2022-12-11T22:05:48.688Z,15.13
2022-12-11T22:08:18.582Z,14.80
2022-12-11T22:10:47.247Z,14.10
2022-12-11T22:13:15.798Z,14.70
2022-12-11T22:15:44.347Z,15.50
2022-12-11T22:18:13.041Z,13.83
2022-12-11T22:20:41.678Z,14.67
2022-12-11T22:23:10.246Z,15.60
2022-12-11T22:25:40.489Z,14.60
2022-12-11T22:28:09.045Z,16.47
2022-12-11T22:30:39.193Z,15.33
2022-12-11T22:33:07.819Z,15.43
2022-12-11T22:35:36.462Z,15.80
2022-12-11T22:38:06.553Z,15.07
2022-12-11T22:40:35.982Z,15.50
2022-12-11T22:43:05.878Z,16.40
2022-12-11T22:45:34.697Z,15.90
2022-12-11T22:48:03.331Z,15.63
2022-12-11T22:50:31.936Z,15.70
2022-12-11T22:53:00.464Z,14.80
2022-12-11T22:55:29.166Z,15.30
2022-12-11T22:57:57.804Z,20.23
2022-12-11T23:00:27.827Z,18.77
2022-12-11T23:02:56.492Z,18.03
2022-12-11T23:05:25.096Z,19.17
2022-12-11T23:07:53.718Z,16.00
2022-12-11T23:10:22.773Z,15.33
2022-12-11T23:12:51.786Z,14.73
2022-12-11T23:15:20.552Z,15.20
2022-12-11T23:17:50.499Z,15.73
2022-12-11T23:20:19.259Z,15.00
2022-12-11T23:22:47.803Z,15.20
2022-12-11T23:25:16.937Z,14.93
2022-12-11T23:27:45.958Z,14.93
2022-12-11T23:30:14.767Z,14.87
2022-12-11T23:32:43.364Z,14.93
2022-12-11T23:35:13.554Z,15.93
2022-12-11T23:37:42.939Z,15.13
2022-12-11T23:40:14.220Z,15.30
2022-12-11T23:42:43.032Z,15.20
2022-12-11T23:45:12.016Z,15.20
2022-12-11T23:47:40.757Z,15.13
2022-12-11T23:50:10.449Z,15.83
2022-12-11T23:52:40.396Z,16.17
2022-12-11T23:55:10.818Z,15.17
2022-12-11T23:57:39.723Z,14.37
