createdAt,value
2023-04-02T00:00:56.547Z,195.73
2023-04-02T00:01:56.564Z,193.79
2023-04-02T00:02:56.687Z,192.49
2023-04-02T00:03:56.583Z,194.17
2023-04-02T00:04:56.546Z,196.04
2023-04-02T00:05:56.540Z,194.31
2023-04-02T00:06:56.520Z,193.88
2023-04-02T00:07:56.497Z,193.39
2023-04-02T00:08:56.504Z,192.08
2023-04-02T00:09:56.523Z,193.30
2023-04-02T00:10:56.477Z,191.29
2023-04-02T00:11:56.508Z,189.75
2023-04-02T00:12:56.501Z,187.89
2023-04-02T00:13:56.482Z,192.28
2023-04-02T00:14:56.493Z,187.96
2023-04-02T00:15:56.508Z,190.79
2023-04-02T00:16:56.462Z,187.67
2023-04-02T00:17:56.452Z,187.30
2023-04-02T00:18:56.427Z,188.64
2023-04-02T00:19:56.426Z,186.57
2023-04-02T00:20:56.428Z,187.21
2023-04-02T00:21:56.443Z,187.11
2023-04-02T00:22:56.414Z,184.65
2023-04-02T00:23:56.377Z,185.71
2023-04-02T00:24:56.407Z,187.33
2023-04-02T00:25:56.380Z,184.17
2023-04-02T00:26:56.394Z,184.74
2023-04-02T00:27:56.374Z,184.02
2023-04-02T00:28:56.359Z,184.22
2023-04-02T00:29:56.343Z,180.91
2023-04-02T00:30:56.375Z,179.58
2023-04-02T00:31:56.345Z,179.90
2023-04-02T00:32:56.393Z,179.99
2023-04-02T00:33:56.342Z,182.56
2023-04-02T00:34:56.332Z,187.24
2023-04-02T00:35:56.378Z,185.74
2023-04-02T00:36:56.317Z,183.16
2023-04-02T00:37:56.343Z,189.95
2023-04-02T00:38:56.300Z,187.78
2023-04-02T00:39:56.283Z,189.07
2023-04-02T00:40:56.322Z,191.48
2023-04-02T00:41:56.281Z,189.56
2023-04-02T00:42:56.283Z,194.67
2023-04-02T00:43:56.266Z,190.18
2023-04-02T00:44:56.288Z,187.51
2023-04-02T00:45:56.273Z,188.96
2023-04-02T00:46:56.263Z,183.88
2023-04-02T00:47:56.290Z,183.58
2023-04-02T00:48:56.238Z,184.96
2023-04-02T00:49:56.225Z,180.42
2023-04-02T00:50:56.212Z,181.53
2023-04-02T00:51:56.207Z,177.57
2023-04-02T00:52:56.189Z,178.67
2023-04-02T00:53:56.191Z,175.82
2023-04-02T00:54:56.169Z,173.94
2023-04-02T00:55:56.172Z,173.70
2023-04-02T00:56:56.227Z,175.78
2023-04-02T00:57:56.192Z,173.69
2023-04-02T00:58:56.222Z,174.87
2023-04-02T00:59:56.145Z,172.72
2023-04-02T01:00:56.155Z,173.31
2023-04-02T01:01:56.147Z,168.65
2023-04-02T01:02:56.203Z,167.32
2023-04-02T01:03:56.130Z,168.70
2023-04-02T01:04:56.129Z,166.70
2023-04-02T01:05:56.137Z,165.15
2023-04-02T01:06:56.081Z,163.56
2023-04-02T01:07:56.089Z,164.94
2023-04-02T01:08:56.110Z,159.83
2023-04-02T01:09:56.101Z,162.54
2023-04-02T01:10:56.108Z,162.98
2023-04-02T01:11:56.102Z,160.16
2023-04-02T01:12:56.062Z,160.51
2023-04-02T01:13:56.054Z,157.94
2023-04-02T01:14:56.063Z,161.24
2023-04-02T01:15:56.116Z,165.33
2023-04-02T01:16:56.077Z,165.16
2023-04-02T01:17:56.090Z,165.29
2023-04-02T01:18:56.111Z,168.30
2023-04-02T01:19:56.097Z,163.25
2023-04-02T01:20:56.102Z,164.78
2023-04-02T01:21:56.111Z,165.04
2023-04-02T01:22:56.131Z,167.64
2023-04-02T01:23:56.137Z,164.76
2023-04-02T01:24:56.146Z,159.88
2023-04-02T01:25:56.125Z,162.89
2023-04-02T01:26:56.151Z,162.09
2023-04-02T01:27:56.165Z,161.85
2023-04-02T01:28:56.164Z,160.89
2023-04-02T01:29:56.182Z,160.48
2023-04-02T01:30:56.255Z,158.90
2023-04-02T01:31:56.199Z,167.52
2023-04-02T01:32:56.249Z,163.09
2023-04-02T01:33:56.229Z,168.50
2023-04-02T01:34:56.250Z,168.60
2023-04-02T01:35:56.282Z,172.32
2023-04-02T01:36:56.257Z,173.03
2023-04-02T01:37:56.314Z,169.78
2023-04-02T01:38:56.294Z,166.23
2023-04-02T01:39:56.308Z,166.73
2023-04-02T01:40:56.301Z,165.77
2023-04-02T01:41:56.313Z,170.75
2023-04-02T01:42:56.319Z,169.71
2023-04-02T01:43:56.322Z,169.09
2023-04-02T01:44:56.387Z,167.22
2023-04-02T01:45:56.343Z,160.62
2023-04-02T01:46:56.404Z,162.31
2023-04-02T01:47:56.467Z,161.70
2023-04-02T01:48:56.396Z,160.78
2023-04-02T01:49:56.438Z,158.66
2023-04-02T01:50:56.401Z,160.64
2023-04-02T01:51:56.457Z,163.18
2023-04-02T01:52:56.437Z,163.10
2023-04-02T01:53:56.436Z,162.14
2023-04-02T01:54:56.472Z,160.55
2023-04-02T01:55:56.466Z,159.14
2023-04-02T01:56:56.527Z,162.27
2023-04-02T01:57:56.483Z,159.06
2023-04-02T01:58:56.482Z,158.02
2023-04-02T01:59:56.512Z,154.39
2023-04-02T02:00:56.555Z,156.64
2023-04-02T02:01:56.560Z,157.59
2023-04-02T02:02:56.581Z,153.44
2023-04-02T02:03:56.554Z,152.30
2023-04-02T02:04:56.582Z,151.59
2023-04-02T02:05:56.589Z,152.48
2023-04-02T02:06:56.625Z,152.98
2023-04-02T02:07:56.588Z,153.51
2023-04-02T02:08:56.647Z,151.60
2023-04-02T02:09:56.643Z,150.49
2023-04-02T02:10:56.640Z,151.03
2023-04-02T02:11:56.688Z,148.69
2023-04-02T02:12:56.683Z,146.56
2023-04-02T02:13:56.708Z,149.59
2023-04-02T02:14:56.699Z,150.24
2023-04-02T02:15:56.717Z,149.79
2023-04-02T02:16:56.744Z,149.31
2023-04-02T02:17:56.803Z,150.57
2023-04-02T02:18:56.773Z,149.72
2023-04-02T02:19:56.779Z,153.20
2023-04-02T02:20:56.819Z,154.08
2023-04-02T02:21:56.796Z,155.49
2023-04-02T02:22:56.805Z,157.46
2023-04-02T02:23:56.798Z,156.72
2023-04-02T02:24:56.860Z,160.96
2023-04-02T02:25:56.868Z,162.07
2023-04-02T02:26:56.863Z,163.20
2023-04-02T02:27:56.868Z,160.02
2023-04-02T02:28:56.882Z,163.83
2023-04-02T02:29:56.887Z,164.12
2023-04-02T02:30:56.899Z,167.47
2023-04-02T02:31:56.951Z,165.14
2023-04-02T02:32:57.030Z,165.24
2023-04-02T02:33:56.956Z,169.20
2023-04-02T02:34:56.984Z,167.07
2023-04-02T02:35:57.001Z,169.77
2023-04-02T02:36:56.986Z,168.46
2023-04-02T02:37:57.004Z,164.50
2023-04-02T02:38:57.007Z,170.65
2023-04-02T02:39:57.000Z,168.41
2023-04-02T02:40:57.016Z,170.03
2023-04-02T02:41:57.003Z,170.65
2023-04-02T02:42:57.025Z,175.14
2023-04-02T02:43:57.065Z,171.77
2023-04-02T02:44:57.040Z,174.35
2023-04-02T02:45:57.126Z,172.17
2023-04-02T02:46:57.126Z,174.06
2023-04-02T02:47:57.109Z,175.29
2023-04-02T02:48:57.117Z,174.78
2023-04-02T02:50:57.117Z,175.99
2023-04-02T02:51:57.136Z,176.41
2023-04-02T02:52:57.130Z,175.95
2023-04-02T02:53:57.164Z,175.04
2023-04-02T02:54:57.154Z,173.82
2023-04-02T02:55:57.163Z,174.53
2023-04-02T02:56:57.187Z,173.03
2023-04-02T02:57:57.189Z,172.97
2023-04-02T02:58:57.236Z,171.30
2023-04-02T02:59:57.244Z,176.77
2023-04-02T03:00:57.277Z,177.25
2023-04-02T03:01:57.300Z,175.85
2023-04-02T03:02:57.387Z,177.44
2023-04-02T03:03:57.353Z,176.24
2023-04-02T03:04:57.276Z,174.41
2023-04-02T03:05:57.289Z,172.56
2023-04-02T03:06:57.294Z,176.16
2023-04-02T03:07:57.323Z,172.86
2023-04-02T03:08:57.327Z,174.06
2023-04-02T03:09:57.356Z,173.57
2023-04-02T03:10:57.358Z,173.91
2023-04-02T03:11:57.360Z,172.69
2023-04-02T03:12:57.366Z,176.00
2023-04-02T03:13:57.393Z,177.99
2023-04-02T03:14:57.403Z,179.04
2023-04-02T03:15:57.476Z,176.82
2023-04-02T03:16:57.425Z,181.96
2023-04-02T03:17:57.456Z,177.20
2023-04-02T03:18:57.450Z,178.82
2023-04-02T03:19:57.477Z,175.98
2023-04-02T03:20:57.511Z,179.01
2023-04-02T03:21:57.519Z,179.93
2023-04-02T03:22:57.514Z,179.34
2023-04-02T03:23:57.537Z,177.91
2023-04-02T03:24:57.532Z,178.72
2023-04-02T03:25:57.579Z,178.40
2023-04-02T03:26:57.601Z,175.51
2023-04-02T03:27:57.580Z,174.99
2023-04-02T03:28:57.625Z,177.91
2023-04-02T03:29:57.632Z,175.11
2023-04-02T03:30:57.667Z,177.41
2023-04-02T03:31:57.638Z,175.16
2023-04-02T03:32:57.699Z,177.94
2023-04-02T03:33:57.686Z,174.43
2023-04-02T03:34:57.703Z,178.34
2023-04-02T03:35:57.798Z,177.48
2023-04-02T03:36:57.719Z,179.26
2023-04-02T03:37:57.762Z,182.20
2023-04-02T03:38:57.737Z,174.28
2023-04-02T03:39:57.750Z,176.32
2023-04-02T03:40:57.803Z,175.17
2023-04-02T03:41:57.843Z,178.72
2023-04-02T03:42:57.818Z,178.49
2023-04-02T03:43:57.853Z,181.21
2023-04-02T03:44:57.861Z,181.72
2023-04-02T03:45:57.878Z,180.77
2023-04-02T03:46:57.902Z,184.55
2023-04-02T03:47:57.968Z,183.31
2023-04-02T03:48:57.933Z,184.86
2023-04-02T03:49:57.944Z,182.92
2023-04-02T03:50:57.959Z,186.96
2023-04-02T03:51:57.996Z,187.96
2023-04-02T03:52:57.989Z,187.91
2023-04-02T03:53:57.984Z,187.71
2023-04-02T03:54:57.994Z,186.08
2023-04-02T03:55:58.001Z,185.53
2023-04-02T03:56:58.099Z,185.88
2023-04-02T03:57:58.052Z,188.47
2023-04-02T03:58:58.076Z,187.03
2023-04-02T03:59:58.117Z,184.29
2023-04-02T04:00:58.106Z,187.28
2023-04-02T04:01:58.128Z,188.04
2023-04-02T04:02:58.153Z,189.49
2023-04-02T04:03:58.161Z,186.45
2023-04-02T04:04:58.130Z,190.46
2023-04-02T04:05:58.167Z,184.89
2023-04-02T04:06:58.194Z,189.25
2023-04-02T04:07:58.188Z,188.31
2023-04-02T04:08:58.193Z,184.54
2023-04-02T04:09:58.221Z,188.45
2023-04-02T04:10:58.265Z,186.72
2023-04-02T04:11:58.249Z,186.48
2023-04-02T04:12:58.252Z,188.70
2023-04-02T04:13:58.302Z,188.14
2023-04-02T04:14:58.287Z,189.59
2023-04-02T04:15:58.313Z,185.44
2023-04-02T04:16:58.377Z,189.89
2023-04-02T04:17:58.393Z,193.04
2023-04-02T04:18:58.341Z,190.55
2023-04-02T04:19:58.382Z,190.63
2023-04-02T04:20:58.403Z,196.89
2023-04-02T04:21:58.397Z,192.65
2023-04-02T04:22:58.440Z,191.05
2023-04-02T04:23:58.455Z,191.85
2023-04-02T04:24:58.483Z,194.83
2023-04-02T04:25:58.498Z,191.10
2023-04-02T04:26:58.488Z,192.84
2023-04-02T04:27:58.524Z,193.00
2023-04-02T04:28:58.575Z,192.63
2023-04-02T04:29:58.622Z,196.46
2023-04-02T04:30:58.621Z,196.35
2023-04-02T04:31:58.691Z,192.03
2023-04-02T04:32:58.905Z,192.80
2023-04-02T04:33:58.656Z,194.61
2023-04-02T04:34:58.699Z,193.53
2023-04-02T04:35:58.773Z,195.06
2023-04-02T04:36:58.746Z,194.10
2023-04-02T04:37:58.712Z,191.15
2023-04-02T04:38:58.744Z,197.36
2023-04-02T04:39:58.778Z,197.61
2023-04-02T04:40:58.751Z,195.01
2023-04-02T04:41:58.801Z,195.06
2023-04-02T04:42:58.802Z,192.77
2023-04-02T04:43:58.875Z,192.15
2023-04-02T04:44:58.842Z,190.12
2023-04-02T04:45:58.889Z,194.35
2023-04-02T04:46:58.897Z,191.74
2023-04-02T04:47:58.919Z,195.32
2023-04-02T04:48:58.916Z,194.01
2023-04-02T04:49:58.901Z,195.52
2023-04-02T04:50:58.947Z,195.47
2023-04-02T04:51:58.926Z,194.44
2023-04-02T04:52:58.956Z,195.83
2023-04-02T04:53:58.973Z,191.98
2023-04-02T04:54:58.946Z,195.58
2023-04-02T04:56:06.025Z,194.68
2023-04-02T04:57:00.026Z,194.85
2023-04-02T04:57:58.945Z,194.97
2023-04-02T04:58:58.977Z,195.06
2023-04-02T04:59:58.939Z,196.35
2023-04-02T05:00:58.956Z,193.85
2023-04-02T05:01:58.921Z,195.36
2023-04-02T05:02:58.972Z,196.33
2023-04-02T05:03:58.919Z,194.85
2023-04-02T05:04:58.980Z,192.15
2023-04-02T05:05:58.918Z,191.24
2023-04-02T05:06:58.904Z,192.27
2023-04-02T05:07:59.840Z,191.24
2023-04-02T05:08:58.902Z,191.15
2023-04-02T05:09:58.880Z,191.53
2023-04-02T05:10:58.906Z,193.24
2023-04-02T05:11:58.886Z,190.77
2023-04-02T05:12:58.904Z,190.55
2023-04-02T05:13:58.879Z,189.05
2023-04-02T05:14:58.860Z,186.16
2023-04-02T05:16:01.206Z,189.49
2023-04-02T05:16:59.010Z,189.01
2023-04-02T05:17:59.052Z,190.28
2023-04-02T05:18:59.067Z,191.89
2023-04-02T05:19:59.063Z,187.62
2023-04-02T05:20:59.077Z,184.38
2023-04-02T05:21:59.056Z,190.76
2023-04-02T05:22:59.087Z,188.42
2023-04-02T05:23:59.101Z,187.23
2023-04-02T05:24:59.127Z,188.73
2023-04-02T05:25:59.121Z,189.33
2023-04-02T05:26:59.157Z,186.95
2023-04-02T05:27:59.178Z,185.15
2023-04-02T05:28:59.178Z,187.48
2023-04-02T05:29:59.175Z,188.15
2023-04-02T05:30:59.228Z,187.45
2023-04-02T05:31:59.205Z,185.33
2023-04-02T05:32:59.249Z,189.69
2023-04-02T05:33:59.243Z,186.70
2023-04-02T05:34:59.247Z,188.28
2023-04-02T05:35:59.259Z,189.48
2023-04-02T05:36:59.299Z,187.15
2023-04-02T05:37:59.296Z,188.64
2023-04-02T05:38:59.330Z,185.30
2023-04-02T05:39:59.331Z,184.58
2023-04-02T05:40:59.300Z,186.79
2023-04-02T05:41:59.314Z,183.37
2023-04-02T05:42:59.335Z,184.27
2023-04-02T05:43:59.328Z,184.93
2023-04-02T05:44:59.357Z,184.31
2023-04-02T05:45:59.359Z,184.47
2023-04-02T05:46:59.421Z,181.61
2023-04-02T05:47:59.395Z,182.81
2023-04-02T05:48:59.396Z,184.06
2023-04-02T05:49:59.400Z,185.82
2023-04-02T05:50:59.422Z,183.36
2023-04-02T05:51:59.440Z,184.99
2023-04-02T05:52:59.462Z,181.04
2023-04-02T05:53:59.460Z,183.91
2023-04-02T05:54:59.463Z,183.64
2023-04-02T05:55:59.494Z,183.15
2023-04-02T05:56:59.524Z,182.13
2023-04-02T05:58:21.298Z,180.82
2023-04-02T05:59:00.507Z,181.15
2023-04-02T05:59:59.496Z,181.08
2023-04-02T06:00:59.491Z,182.60
2023-04-02T06:01:59.525Z,182.00
2023-04-02T06:02:59.540Z,181.95
2023-04-02T06:03:59.501Z,181.54
2023-04-02T06:04:59.465Z,185.28
2023-04-02T06:05:59.481Z,185.51
2023-04-02T06:06:59.469Z,186.75
2023-04-02T06:07:59.438Z,180.39
2023-04-02T06:08:59.420Z,182.35
2023-04-02T06:09:59.430Z,183.18
2023-04-02T06:10:59.403Z,181.43
2023-04-02T06:11:59.417Z,183.09
2023-04-02T06:12:59.426Z,181.50
2023-04-02T06:13:59.380Z,184.10
2023-04-02T06:14:59.387Z,180.52
2023-04-02T06:15:59.474Z,179.93
2023-04-02T06:16:59.429Z,184.28
2023-04-02T06:17:59.424Z,177.82
2023-04-02T06:18:59.347Z,183.58
2023-04-02T06:19:59.398Z,182.26
2023-04-02T06:20:59.368Z,181.88
2023-04-02T06:21:59.340Z,183.30
2023-04-02T06:22:59.337Z,180.52
2023-04-02T06:23:59.341Z,182.70
2023-04-02T06:24:59.367Z,179.96
2023-04-02T06:25:59.337Z,178.46
2023-04-02T06:26:59.336Z,182.35
2023-04-02T06:27:59.329Z,181.31
2023-04-02T06:28:59.329Z,182.81
2023-04-02T06:29:59.287Z,181.00
2023-04-02T06:30:59.335Z,174.91
2023-04-02T06:31:59.297Z,180.38
2023-04-02T06:32:59.364Z,179.37
2023-04-02T06:33:59.307Z,179.20
2023-04-02T06:34:59.314Z,177.92
2023-04-02T06:35:59.366Z,176.97
2023-04-02T06:36:59.340Z,178.02
2023-04-02T06:37:59.355Z,174.63
2023-04-02T06:38:59.370Z,174.63
2023-04-02T06:39:59.404Z,176.05
2023-04-02T06:40:59.374Z,176.57
2023-04-02T06:41:59.454Z,175.22
2023-04-02T06:42:59.410Z,172.12
2023-04-02T06:43:59.387Z,175.92
2023-04-02T06:44:59.386Z,173.09
2023-04-02T06:45:59.417Z,174.80
2023-04-02T06:46:59.408Z,173.21
2023-04-02T06:47:59.403Z,173.54
2023-04-02T06:48:59.408Z,173.78
2023-04-02T06:49:59.398Z,176.06
2023-04-02T06:50:59.435Z,174.00
2023-04-02T06:51:59.412Z,171.71
2023-04-02T06:52:59.441Z,171.57
2023-04-02T06:53:59.426Z,170.11
2023-04-02T06:54:59.484Z,167.90
2023-04-02T06:55:59.490Z,171.28
2023-04-02T06:56:59.476Z,170.56
2023-04-02T06:57:59.487Z,173.55
2023-04-02T06:58:59.558Z,178.33
2023-04-02T06:59:59.579Z,175.19
2023-04-02T07:00:59.610Z,176.22
2023-04-02T07:01:59.751Z,177.90
2023-04-02T07:02:59.788Z,173.85
2023-04-02T07:03:59.808Z,172.62
2023-04-02T07:04:59.911Z,174.93
2023-04-02T07:05:59.943Z,170.62
2023-04-02T07:06:59.982Z,170.66
2023-04-02T07:07:59.988Z,174.00
2023-04-02T07:09:00.042Z,178.52
2023-04-02T07:10:00.086Z,176.22
2023-04-02T07:11:00.124Z,177.59
2023-04-02T07:12:00.145Z,175.35
2023-04-02T07:13:00.233Z,172.67
2023-04-02T07:14:00.278Z,175.10
2023-04-02T07:15:00.375Z,171.77
2023-04-02T07:16:00.410Z,170.77
2023-04-02T07:17:00.440Z,173.95
2023-04-02T07:18:00.505Z,174.63
2023-04-02T07:19:00.542Z,173.08
2023-04-02T07:20:00.571Z,173.34
2023-04-02T07:21:00.605Z,171.70
2023-04-02T07:22:00.628Z,172.44
2023-04-02T07:23:00.695Z,173.24
2023-04-02T07:24:00.707Z,171.85
2023-04-02T07:25:00.752Z,172.10
2023-04-02T07:26:00.785Z,171.12
2023-04-02T07:27:00.820Z,169.11
2023-04-02T07:28:00.838Z,171.57
2023-04-02T07:29:00.837Z,169.71
2023-04-02T07:30:00.855Z,174.08
2023-04-02T07:31:00.890Z,171.81
2023-04-02T07:32:00.904Z,173.70
2023-04-02T07:33:00.975Z,171.37
2023-04-02T07:34:00.929Z,173.12
2023-04-02T07:35:00.962Z,171.21
2023-04-02T07:36:00.964Z,167.99
2023-04-02T07:37:00.975Z,166.92
2023-04-02T07:38:00.972Z,172.15
2023-04-02T07:39:00.994Z,172.55
2023-04-02T07:40:00.975Z,171.27
2023-04-02T07:41:00.970Z,170.91
2023-04-02T07:42:00.967Z,167.34
2023-04-02T07:43:00.998Z,168.24
2023-04-02T07:44:00.994Z,168.92
2023-04-02T07:45:00.974Z,167.84
2023-04-02T07:46:01.014Z,169.25
2023-04-02T07:47:01.129Z,168.90
2023-04-02T07:48:01.024Z,169.10
2023-04-02T07:49:01.002Z,168.57
2023-04-02T07:50:01.011Z,167.10
2023-04-02T07:51:01.054Z,167.59
2023-04-02T07:52:01.079Z,169.76
2023-04-02T07:53:01.084Z,168.47
2023-04-02T07:54:01.075Z,166.88
2023-04-02T07:55:01.120Z,165.26
2023-04-02T07:56:01.178Z,167.74
2023-04-02T07:57:01.260Z,164.81
2023-04-02T07:58:01.309Z,163.92
2023-04-02T07:59:01.383Z,166.40
2023-04-02T08:00:01.424Z,165.27
2023-04-02T08:01:01.477Z,167.03
2023-04-02T08:02:01.583Z,164.63
2023-04-02T08:03:01.660Z,166.67
2023-04-02T08:04:01.672Z,166.59
2023-04-02T08:05:01.726Z,164.49
2023-04-02T08:06:01.733Z,162.74
2023-04-02T08:07:01.815Z,165.42
2023-04-02T08:08:01.900Z,163.45
2023-04-02T08:09:01.945Z,163.45
2023-04-02T08:10:01.976Z,160.84
2023-04-02T08:11:02.058Z,156.78
2023-04-02T08:12:02.140Z,157.52
2023-04-02T08:13:02.179Z,156.59
2023-04-02T08:14:02.251Z,155.92
2023-04-02T08:15:02.310Z,155.60
2023-04-02T08:16:02.351Z,156.52
2023-04-02T08:17:02.520Z,153.32
2023-04-02T08:18:02.555Z,148.99
2023-04-02T08:19:02.545Z,147.41
2023-04-02T08:20:02.593Z,147.29
2023-04-02T08:21:02.705Z,146.00
2023-04-02T08:22:02.734Z,148.75
2023-04-02T08:23:02.811Z,150.59
2023-04-02T08:24:02.863Z,146.88
2023-04-02T08:25:02.892Z,141.00
2023-04-02T08:26:02.967Z,140.34
2023-04-02T08:27:03.020Z,139.73
2023-04-02T08:28:03.103Z,138.26
2023-04-02T08:29:03.173Z,139.06
2023-04-02T08:30:03.228Z,135.96
2023-04-02T08:31:03.309Z,136.52
2023-04-02T08:32:03.359Z,135.05
2023-04-02T08:33:03.447Z,130.79
2023-04-02T08:34:03.441Z,132.98
2023-04-02T08:35:03.529Z,132.18
2023-04-02T08:36:03.628Z,126.52
2023-04-02T08:37:03.613Z,126.16
2023-04-02T08:38:03.658Z,122.11
2023-04-02T08:39:03.766Z,124.59
2023-04-02T08:40:03.782Z,123.67
2023-04-02T08:41:03.927Z,125.00
2023-04-02T08:42:03.888Z,122.83
2023-04-02T08:43:03.991Z,121.81
2023-04-02T08:44:04.040Z,118.90
2023-04-02T08:45:13.745Z,124.56
2023-04-02T08:46:05.323Z,124.88
2023-04-02T08:47:04.166Z,125.56
2023-04-02T08:48:05.792Z,126.66
2023-04-02T08:49:04.025Z,123.90
2023-04-02T08:50:04.027Z,122.30
2023-04-02T08:51:04.031Z,121.58
2023-04-02T08:52:04.007Z,120.98
2023-04-02T08:53:04.007Z,114.96
2023-04-02T08:54:04.056Z,115.77
2023-04-02T08:55:04.145Z,118.68
2023-04-02T08:56:04.136Z,116.47
2023-04-02T08:57:04.212Z,111.89
2023-04-02T08:58:04.294Z,111.99
2023-04-02T08:59:04.405Z,111.39
2023-04-02T09:00:04.363Z,113.89
2023-04-02T09:01:04.455Z,112.05
2023-04-02T09:02:04.565Z,113.66
2023-04-02T09:03:04.595Z,113.45
2023-04-02T09:04:04.586Z,109.60
2023-04-02T09:05:04.737Z,113.88
2023-04-02T09:06:04.688Z,111.30
2023-04-02T09:07:04.726Z,109.52
2023-04-02T09:08:04.775Z,113.22
2023-04-02T09:09:04.786Z,112.73
2023-04-02T09:10:04.834Z,105.69
2023-04-02T09:11:04.878Z,105.00
2023-04-02T09:12:04.906Z,106.83
2023-04-02T09:13:04.979Z,102.05
2023-04-02T09:14:04.999Z,100.98
2023-04-02T09:15:05.070Z,99.68
2023-04-02T09:16:05.189Z,99.79
2023-04-02T09:17:05.159Z,83.56
2023-04-02T09:18:05.269Z,89.04
2023-04-02T09:19:05.294Z,82.12
2023-04-02T09:20:05.355Z,84.20
2023-04-02T09:21:05.394Z,73.98
2023-04-02T09:22:05.494Z,77.29
2023-04-02T09:23:50.340Z,25.00
2023-04-02T09:24:50.312Z,25.00
2023-04-02T09:26:02.971Z,25.00
2023-04-02T09:26:51.307Z,25.00
2023-04-02T09:27:50.295Z,25.00
2023-04-02T09:28:50.302Z,25.00
2023-04-02T09:29:50.317Z,25.00
2023-04-02T09:30:50.277Z,25.00
2023-04-02T09:31:50.254Z,33.60
2023-04-02T09:32:50.277Z,29.85
2023-04-02T09:33:50.264Z,26.67
2023-04-02T09:34:50.247Z,26.89
2023-04-02T09:35:50.285Z,26.92
2023-04-02T09:36:50.287Z,34.91
2023-04-02T09:37:50.343Z,35.34
2023-04-02T09:38:50.435Z,32.45
2023-04-02T09:39:50.443Z,31.01
2023-04-02T09:40:50.535Z,27.81
2023-04-02T09:42:02.754Z,30.30
2023-04-02T09:42:51.539Z,30.51
2023-04-02T09:43:50.557Z,31.55
2023-04-02T09:44:50.533Z,34.00
2023-04-02T09:45:50.515Z,33.81
2023-04-02T09:46:50.532Z,31.82
2023-04-02T09:47:50.545Z,36.51
2023-04-02T09:48:50.506Z,26.66
2023-04-02T09:49:50.467Z,25.18
2023-04-02T09:50:50.520Z,30.06
2023-04-02T09:51:50.490Z,38.23
2023-04-02T09:52:50.515Z,41.76
2023-04-02T09:53:50.575Z,42.33
2023-04-02T09:54:50.634Z,43.66
2023-04-02T09:55:50.676Z,43.82
2023-04-02T09:56:50.758Z,39.22
2023-04-02T09:57:50.763Z,34.18
2023-04-02T09:58:50.798Z,28.84
2023-04-02T09:59:50.882Z,27.01
2023-04-02T10:00:50.961Z,28.01
2023-04-02T10:01:51.953Z,33.27
2023-04-02T10:02:51.073Z,35.32
2023-04-02T10:03:51.121Z,27.78
2023-04-02T10:04:51.171Z,32.92
2023-04-02T10:05:51.204Z,31.49
2023-04-02T10:06:51.284Z,37.62
2023-04-02T10:07:51.355Z,41.63
2023-04-02T10:08:51.410Z,38.36
2023-04-02T10:09:51.453Z,35.03
2023-04-02T10:10:51.524Z,37.97
2023-04-02T10:11:51.581Z,37.42
2023-04-02T10:12:51.617Z,38.38
2023-04-02T10:13:51.665Z,38.04
2023-04-02T10:14:51.726Z,38.77
2023-04-02T10:15:51.811Z,45.50
2023-04-02T10:16:51.946Z,44.87
2023-04-02T10:17:52.490Z,39.06
2023-04-02T10:18:51.978Z,26.88
2023-04-02T10:19:52.046Z,37.49
2023-04-02T10:20:52.094Z,29.26
2023-04-02T10:21:52.160Z,27.25
2023-04-02T10:22:52.233Z,33.38
2023-04-02T10:23:52.307Z,30.95
2023-04-02T10:24:52.364Z,29.88
2023-04-02T10:25:52.432Z,30.11
2023-04-02T10:26:52.496Z,28.75
2023-04-02T10:27:52.535Z,36.83
2023-04-02T10:28:52.590Z,31.65
2023-04-02T10:29:52.659Z,30.10
2023-04-02T10:30:52.777Z,31.02
2023-04-02T10:31:52.790Z,36.58
2023-04-02T10:32:52.873Z,32.46
2023-04-02T10:33:52.902Z,41.76
2023-04-02T10:34:52.935Z,37.86
2023-04-02T10:35:53.050Z,33.83
2023-04-02T10:36:53.083Z,38.13
2023-04-02T10:37:53.115Z,35.67
2023-04-02T10:38:53.198Z,34.32
2023-04-02T10:39:53.220Z,30.85
2023-04-02T10:40:55.217Z,25.00
2023-04-02T10:41:53.297Z,38.87
2023-04-02T10:42:53.295Z,34.12
2023-04-02T10:43:53.314Z,25.27
2023-04-02T10:44:53.286Z,29.19
2023-04-02T10:45:53.325Z,25.61
2023-04-02T10:46:53.269Z,25.49
2023-04-02T10:47:53.295Z,27.88
2023-04-02T10:48:53.242Z,36.04
2023-04-02T10:49:53.287Z,34.93
2023-04-02T10:50:53.237Z,35.49
2023-04-02T10:51:53.233Z,32.55
2023-04-02T10:52:55.008Z,25.00
2023-04-02T10:53:53.223Z,25.21
2023-04-02T10:54:53.209Z,25.29
2023-04-02T10:55:53.224Z,28.15
2023-04-02T10:56:53.355Z,32.55
2023-04-02T10:57:53.236Z,39.63
2023-04-02T10:58:53.863Z,31.41
2023-04-02T10:59:53.199Z,31.49
2023-04-02T11:00:53.185Z,32.01
2023-04-02T11:01:53.190Z,21.64
2023-04-02T11:02:53.314Z,26.22
2023-04-02T11:03:53.263Z,23.45
2023-04-02T11:04:53.952Z,26.18
2023-04-02T11:05:53.147Z,31.70
2023-04-02T11:07:03.514Z,24.94
2023-04-02T11:07:54.129Z,25.49
2023-04-02T11:08:53.125Z,28.94
2023-04-02T11:09:53.111Z,30.48
2023-04-02T11:10:53.107Z,38.08
2023-04-02T11:11:53.071Z,43.62
2023-04-02T11:12:53.120Z,46.11
2023-04-02T11:13:53.113Z,35.19
2023-04-02T11:14:53.080Z,42.16
2023-04-02T11:15:53.117Z,41.04
2023-04-02T11:16:53.081Z,46.37
2023-04-02T11:17:53.085Z,44.68
2023-04-02T11:18:53.077Z,52.39
2023-04-02T11:19:53.051Z,49.63
2023-04-02T11:20:53.033Z,44.30
2023-04-02T11:21:59.444Z,50.33
2023-04-02T11:22:54.036Z,50.34
2023-04-02T11:23:53.003Z,43.46
2023-04-02T11:24:53.011Z,50.63
2023-04-02T11:25:53.012Z,47.97
2023-04-02T11:26:52.990Z,50.97
2023-04-02T11:27:53.012Z,56.10
2023-04-02T11:28:52.999Z,60.60
2023-04-02T11:29:53.020Z,53.79
2023-04-02T11:30:53.011Z,57.41
2023-04-02T11:31:53.052Z,51.95
2023-04-02T11:32:52.997Z,36.27
2023-04-02T11:33:52.959Z,40.19
2023-04-02T11:35:03.445Z,42.04
2023-04-02T11:35:53.967Z,42.15
2023-04-02T11:36:52.985Z,42.62
2023-04-02T11:37:52.956Z,44.27
2023-04-02T11:38:53.092Z,42.55
2023-04-02T11:39:52.913Z,34.40
2023-04-02T11:40:52.902Z,40.49
2023-04-02T11:41:52.907Z,35.68
2023-04-02T11:42:52.889Z,40.46
2023-04-02T11:43:52.912Z,33.65
2023-04-02T11:44:52.916Z,34.31
2023-04-02T11:45:53.604Z,42.30
2023-04-02T11:46:52.967Z,29.02
2023-04-02T11:47:52.907Z,31.36
2023-04-02T11:48:52.873Z,27.54
2023-04-02T11:49:52.850Z,23.96
2023-04-02T11:50:52.845Z,40.35
2023-04-02T11:52:05.415Z,50.47
2023-04-02T11:52:53.805Z,50.49
2023-04-02T11:53:52.847Z,51.71
2023-04-02T11:54:52.816Z,48.45
2023-04-02T11:55:52.805Z,51.07
2023-04-02T11:56:52.838Z,57.73
2023-04-02T11:57:52.806Z,60.05
2023-04-02T11:58:52.823Z,55.64
2023-04-02T11:59:52.793Z,58.91
2023-04-02T12:00:52.782Z,44.00
2023-04-02T12:01:52.886Z,59.56
2023-04-02T12:02:52.813Z,52.85
2023-04-02T12:03:52.775Z,59.54
2023-04-02T12:04:52.814Z,63.65
2023-04-02T12:05:52.765Z,69.19
2023-04-02T12:06:52.749Z,54.16
2023-04-02T12:07:52.745Z,58.04
2023-04-02T12:08:58.054Z,38.78
2023-04-02T12:09:53.725Z,21.95
2023-04-02T12:10:52.700Z,32.84
2023-04-02T12:11:52.748Z,43.64
2023-04-02T12:12:52.725Z,52.30
2023-04-02T12:13:52.734Z,33.62
2023-04-02T12:14:52.720Z,20.27
2023-04-02T12:15:52.688Z,23.72
2023-04-02T12:16:52.734Z,25.00
2023-04-02T12:17:52.700Z,25.00
2023-04-02T12:18:52.647Z,27.03
2023-04-02T12:19:52.677Z,31.16
2023-04-02T12:20:52.663Z,78.16
2023-04-02T12:21:52.627Z,106.08
2023-04-02T12:22:52.653Z,110.34
2023-04-02T12:23:52.625Z,76.20
2023-04-02T12:24:52.651Z,58.26
2023-04-02T12:25:52.593Z,49.10
2023-04-02T12:26:52.628Z,49.82
2023-04-02T12:27:52.597Z,64.26
2023-04-02T12:28:52.630Z,38.03
2023-04-02T12:29:52.617Z,57.67
2023-04-02T12:30:52.628Z,56.76
2023-04-02T12:31:52.573Z,95.34
2023-04-02T12:32:52.586Z,74.51
2023-04-02T12:33:52.554Z,90.92
2023-04-02T12:34:52.570Z,70.38
2023-04-02T12:35:52.604Z,68.16
2023-04-02T12:36:52.559Z,75.89