createdAt,value
2022-09-03T00:02:22.733Z,101132.72
2022-09-03T00:05:05.475Z,101130.31
2022-09-03T00:07:37.845Z,101132.69
2022-09-03T00:10:16.245Z,101130.31
2022-09-03T00:12:46.897Z,101137.84
2022-09-03T00:15:18.643Z,101142.97
2022-09-03T00:17:52.243Z,101150.50
2022-09-03T00:20:33.554Z,101145.31
2022-09-03T00:23:06.154Z,101153.28
2022-09-03T00:25:52.627Z,101154.44
2022-09-03T00:28:26.095Z,101150.81
2022-09-03T00:31:22.119Z,101154.84
2022-09-03T00:33:53.089Z,101145.75
2022-09-03T00:36:44.264Z,101153.31
2022-09-03T00:39:21.662Z,101154.94
2022-09-03T00:42:20.443Z,101152.59
2022-09-03T00:45:09.474Z,101155.41
2022-09-03T00:48:12.351Z,101151.06
2022-09-03T00:51:17.122Z,101153.06
2022-09-03T00:54:18.440Z,101157.06
2022-09-03T00:57:12.024Z,101161.44
2022-09-03T00:59:59.174Z,101154.66
2022-09-03T01:02:35.673Z,101157.06
2022-09-03T01:05:27.683Z,101157.44
2022-09-03T01:08:04.018Z,101154.28
2022-09-03T01:10:46.339Z,101165.41
2022-09-03T01:13:24.945Z,101159.00
2022-09-03T01:16:11.005Z,101160.59
2022-09-03T01:18:46.069Z,101164.16
2022-09-03T01:21:48.854Z,101166.16
2022-09-03T01:24:47.449Z,101170.09
2022-09-03T01:27:32.551Z,101169.28
2022-09-03T01:30:04.762Z,101173.66
2022-09-03T01:32:38.122Z,101176.44
2022-09-03T01:35:29.867Z,101178.47
2022-09-03T01:38:15.492Z,101175.66
2022-09-03T01:41:20.461Z,101177.63
2022-09-03T01:43:53.953Z,101182.34
2022-09-03T01:46:30.501Z,101187.50
2022-09-03T01:49:22.874Z,101200.19
2022-09-03T01:52:16.415Z,101201.38
2022-09-03T01:55:07.350Z,101202.59
2022-09-03T01:57:57.141Z,101197.41
2022-09-03T02:00:26.213Z,101202.56
2022-09-03T02:02:54.016Z,101206.50
2022-09-03T02:05:27.959Z,101205.72
2022-09-03T02:07:55.081Z,101210.47
2022-09-03T02:10:30.623Z,101205.72
2022-09-03T02:13:13.868Z,101189.75
2022-09-03T02:15:43.628Z,101194.13
2022-09-03T02:18:17.344Z,101193.28
2022-09-03T02:20:47.085Z,101200.81
2022-09-03T02:23:15.185Z,101211.16
2022-09-03T02:25:48.389Z,101203.19
2022-09-03T02:28:17.042Z,101198.81
2022-09-03T02:30:45.285Z,101203.97
2022-09-03T02:33:13.173Z,101201.97
2022-09-03T02:35:41.395Z,101192.84
2022-09-03T02:38:14.373Z,101201.97
2022-09-03T02:40:41.628Z,101190.06
2022-09-03T02:43:19.150Z,101187.25
2022-09-03T02:45:49.563Z,101185.19
2022-09-03T02:48:23.421Z,101187.91
2022-09-03T02:50:50.709Z,101187.50
2022-09-03T02:53:18.061Z,101195.09
2022-09-03T02:55:45.507Z,101196.31
2022-09-03T02:58:12.983Z,101196.72
2022-09-03T03:00:40.314Z,101185.63
2022-09-03T03:03:07.542Z,101194.41
2022-09-03T03:05:58.318Z,101198.81
2022-09-03T03:08:29.271Z,101202.38
2022-09-03T03:10:59.018Z,101198.00
2022-09-03T03:13:27.705Z,101214.25
2022-09-03T03:16:03.623Z,101217.44
2022-09-03T03:18:30.818Z,101206.66
2022-09-03T03:20:58.429Z,101213.78
2022-09-03T03:23:25.526Z,101215.34
2022-09-03T03:25:52.737Z,101216.09
2022-09-03T03:28:20.490Z,101220.44
2022-09-03T03:30:49.226Z,101210.94
2022-09-03T03:33:16.482Z,101215.69
2022-09-03T03:35:43.936Z,101216.06
2022-09-03T03:38:11.234Z,101213.28
2022-09-03T03:40:39.460Z,101211.72
2022-09-03T03:43:06.725Z,101212.94
2022-09-03T03:45:33.886Z,101210.94
2022-09-03T03:48:01.070Z,101216.44
2022-09-03T03:50:28.424Z,101217.59
2022-09-03T03:52:56.481Z,101217.91
2022-09-03T03:55:23.794Z,101220.66
2022-09-03T03:57:54.508Z,101221.38
2022-09-03T04:00:21.902Z,101223.31
2022-09-03T04:02:52.223Z,101221.28
2022-09-03T04:05:23.223Z,101209.78
2022-09-03T04:07:51.267Z,101212.97
2022-09-03T04:10:18.464Z,101221.28
2022-09-03T04:12:46.240Z,101218.94
2022-09-03T04:15:13.559Z,101229.72
2022-09-03T04:17:40.809Z,101232.88
2022-09-03T04:20:08.178Z,101227.66
2022-09-03T04:22:35.452Z,101226.44
2022-09-03T04:25:02.584Z,101228.03
2022-09-03T04:27:29.870Z,101224.88
2022-09-03T04:29:56.989Z,101235.16
2022-09-03T04:32:42.624Z,101229.97
2022-09-03T04:35:10.161Z,101224.06
2022-09-03T04:37:40.751Z,101226.19
2022-09-03T04:40:08.438Z,101230.97
2022-09-03T04:42:35.566Z,101230.22
2022-09-03T04:45:02.810Z,101226.66
2022-09-03T04:47:30.145Z,101236.16
2022-09-03T04:49:57.734Z,101239.09
2022-09-03T04:52:25.494Z,101224.63
2022-09-03T04:54:52.981Z,101225.06
2022-09-03T04:57:20.247Z,101235.41
2022-09-03T04:59:47.611Z,101238.16
2022-09-03T05:02:15.798Z,101249.69
2022-09-03T05:04:43.236Z,101257.31
2022-09-03T05:07:10.534Z,101260.44
2022-09-03T05:09:37.806Z,101265.59
2022-09-03T05:12:05.233Z,101260.88
2022-09-03T05:14:32.825Z,101260.53
2022-09-03T05:17:00.050Z,101266.53
2022-09-03T05:19:27.406Z,101268.38
2022-09-03T05:21:54.513Z,101259.94
2022-09-03T05:24:21.621Z,101252.84
2022-09-03T05:26:49.186Z,101269.31
2022-09-03T05:29:16.355Z,101261.50
2022-09-03T05:31:43.705Z,101266.00
2022-09-03T05:34:16.327Z,101273.44
2022-09-03T05:36:44.064Z,101281.19
2022-09-03T05:39:11.179Z,101286.34
2022-09-03T05:41:38.529Z,101278.00
2022-09-03T05:44:06.300Z,101280.75
2022-09-03T05:46:34.367Z,101273.19
2022-09-03T05:49:03.275Z,101268.97
2022-09-03T05:51:31.343Z,101271.28
2022-09-03T05:53:59.450Z,101261.44
2022-09-03T05:56:28.625Z,101257.84
2022-09-03T05:59:00.285Z,101274.13
2022-09-03T06:01:33.730Z,101266.47
2022-09-03T06:04:04.560Z,101269.75
2022-09-03T06:06:33.905Z,101269.84
2022-09-03T06:09:07.082Z,101266.63
2022-09-03T06:11:37.443Z,101263.84
2022-09-03T06:14:06.972Z,101255.06
2022-09-03T06:16:39.970Z,101258.63
2022-09-03T06:19:09.823Z,101255.06
2022-09-03T06:21:42.962Z,101265.31
2022-09-03T06:24:26.220Z,101256.84
2022-09-03T06:26:54.001Z,101263.28
2022-09-03T06:29:21.145Z,101266.03
2022-09-03T06:31:51.664Z,101266.25
2022-09-03T06:34:19.173Z,101272.84
2022-09-03T06:36:46.462Z,101286.66
2022-09-03T06:39:13.772Z,101287.31
2022-09-03T06:41:40.947Z,101285.41
2022-09-03T06:44:12.155Z,101293.66
2022-09-03T06:46:42.864Z,101299.81
2022-09-03T06:49:11.819Z,101300.41
2022-09-03T06:51:40.007Z,101302.47
2022-09-03T06:54:09.892Z,101298.38
2022-09-03T06:56:40.643Z,101291.63
2022-09-03T06:59:13.120Z,101291.31
2022-09-03T07:01:44.640Z,101284.38
2022-09-03T07:04:13.726Z,101285.16
2022-09-03T07:06:42.859Z,101286.38
2022-09-03T07:09:12.080Z,101284.34
2022-09-03T07:11:47.395Z,101292.09
2022-09-03T07:14:16.716Z,101292.38
2022-09-03T07:16:44.033Z,101290.97
2022-09-03T07:19:13.634Z,101294.00
2022-09-03T07:21:45.240Z,101294.81
2022-09-03T07:24:15.669Z,101301.81
2022-09-03T07:26:44.905Z,101299.47
2022-09-03T07:29:13.318Z,101299.88
2022-09-03T07:31:42.230Z,101303.13
2022-09-03T07:34:12.774Z,101309.75
2022-09-03T07:36:43.255Z,101316.31
2022-09-03T07:39:12.704Z,101317.81
2022-09-03T07:41:43.531Z,101317.44
2022-09-03T07:44:11.157Z,101326.59
2022-09-03T07:46:39.329Z,101326.56
2022-09-03T07:49:06.839Z,101332.38
2022-09-03T07:51:37.304Z,101329.94
2022-09-03T07:54:07.874Z,101338.16
2022-09-03T07:56:36.122Z,101338.00
2022-09-03T07:59:04.773Z,101342.34
2022-09-03T08:01:33.196Z,101343.63
2022-09-03T08:04:02.080Z,101349.78
2022-09-03T08:06:30.939Z,101354.00
2022-09-03T08:09:04.897Z,101346.03
2022-09-03T08:11:36.347Z,101337.78
2022-09-03T08:14:07.732Z,101345.94
2022-09-03T08:16:43.471Z,101342.69
2022-09-03T08:19:12.265Z,101346.44
2022-09-03T08:21:42.415Z,101349.59
2022-09-03T08:24:11.286Z,101353.66
2022-09-03T08:26:45.274Z,101357.72
2022-09-03T08:29:13.669Z,101360.28
2022-09-03T08:31:41.048Z,101352.53
2022-09-03T08:34:08.756Z,101362.41
2022-09-03T08:36:38.266Z,101375.28
2022-09-03T08:39:10.967Z,101365.78
2022-09-03T08:41:53.573Z,101361.09
2022-09-03T08:44:30.064Z,101363.53
2022-09-03T08:46:58.020Z,101371.16
2022-09-03T08:49:52.617Z,101369.19
2022-09-03T08:52:42.018Z,101353.63
2022-09-03T08:55:20.975Z,101351.97
2022-09-03T08:57:51.674Z,101351.59
2022-09-03T09:00:19.623Z,101359.97
2022-09-03T09:03:04.784Z,101361.59
2022-09-03T09:05:46.390Z,101373.16
2022-09-03T09:08:59.264Z,101369.53
2022-09-03T09:11:35.050Z,101366.75
2022-09-03T09:14:27.299Z,101359.19
2022-09-03T09:17:13.585Z,101364.75
2022-09-03T09:20:02.375Z,101366.34
2022-09-03T09:22:41.576Z,101361.16
2022-09-03T09:25:15.440Z,101369.56
2022-09-03T09:27:59.958Z,101370.75
2022-09-03T09:30:29.450Z,101369.50
2022-09-03T09:32:57.673Z,101366.72
2022-09-03T09:35:24.920Z,101383.09
2022-09-03T09:37:52.231Z,101377.81
2022-09-03T09:40:34.107Z,101371.91
2022-09-03T09:43:14.246Z,101374.25
2022-09-03T09:45:46.306Z,101374.31
2022-09-03T09:48:34.330Z,101379.13
2022-09-03T09:51:11.407Z,101365.53
2022-09-03T09:53:40.090Z,101380.72
2022-09-03T09:56:08.408Z,101375.97
2022-09-03T09:58:36.591Z,101370.31
2022-09-03T10:01:13.720Z,101360.75
2022-09-03T10:03:57.978Z,101356.78
2022-09-03T10:06:50.140Z,101357.19
2022-09-03T10:09:20.294Z,101356.31
2022-09-03T10:12:19.912Z,101362.31
2022-09-03T10:14:47.929Z,101351.03
2022-09-03T10:17:46.843Z,101347.41
2022-09-03T10:20:44.712Z,101349.06
2022-09-03T10:23:18.759Z,101349.50
2022-09-03T10:26:10.028Z,101342.00
2022-09-03T10:28:42.686Z,101332.41
2022-09-03T10:31:16.438Z,101340.38
2022-09-03T10:34:09.989Z,101336.31
2022-09-03T10:36:40.991Z,101333.56
2022-09-03T10:39:21.467Z,101327.97
2022-09-03T10:42:14.013Z,101333.88
2022-09-03T10:45:10.890Z,101331.09
2022-09-03T10:48:07.746Z,101341.84
2022-09-03T10:50:51.343Z,101341.50
2022-09-03T10:53:50.427Z,101343.59
2022-09-03T10:56:33.810Z,101349.41
2022-09-03T10:59:29.270Z,101340.63
2022-09-03T11:02:22.065Z,101345.88
2022-09-03T11:05:01.439Z,101339.97
2022-09-03T11:07:58.825Z,101347.13
2022-09-03T11:10:30.806Z,101352.75
2022-09-03T11:13:11.034Z,101344.75
2022-09-03T11:15:56.875Z,101348.34
2022-09-03T11:18:35.138Z,101347.53
2022-09-03T11:21:10.123Z,101338.22
2022-09-03T11:23:44.762Z,101351.84
2022-09-03T11:26:15.989Z,101353.47
2022-09-03T11:28:58.247Z,101351.03
2022-09-03T11:31:49.253Z,101358.97
2022-09-03T11:34:33.437Z,101372.44
2022-09-03T11:37:21.479Z,101370.13
2022-09-03T11:40:17.640Z,101367.00
2022-09-03T11:42:46.122Z,101364.59
2022-09-03T11:45:25.512Z,101368.56
2022-09-03T11:47:54.535Z,101373.38
2022-09-03T11:50:27.390Z,101361.81
2022-09-03T11:53:10.977Z,101371.00
2022-09-03T11:55:47.589Z,101368.59
2022-09-03T11:58:31.357Z,101375.78
2022-09-03T12:00:59.322Z,101370.97
2022-09-03T12:04:00.274Z,101368.13
2022-09-03T12:06:33.594Z,101367.31
2022-09-03T12:09:28.801Z,101360.91
2022-09-03T12:12:01.024Z,101356.66
2022-09-03T12:14:47.332Z,101352.66
2022-09-03T12:17:14.479Z,101352.63
2022-09-03T12:19:51.568Z,101353.41
2022-09-03T12:22:20.708Z,101355.38
2022-09-03T12:24:48.385Z,101353.00
2022-09-03T12:27:22.882Z,101352.34
2022-09-03T12:29:58.201Z,101345.03
2022-09-03T12:32:27.027Z,101344.22
2022-09-03T12:34:54.987Z,101329.41
2022-09-03T12:40:32.926Z,101325.06
2022-09-03T12:46:10.694Z,101321.84
2022-09-03T12:48:40.502Z,101314.63
2022-09-03T12:53:59.199Z,101307.03
2022-09-03T12:56:29.206Z,101312.25
2022-09-03T12:59:10.045Z,101301.44
2022-09-03T13:01:49.645Z,101300.66
2022-09-03T13:04:27.161Z,101308.28
2022-09-03T13:07:01.310Z,101312.69
2022-09-03T13:09:30.598Z,101305.03
2022-09-03T13:11:59.436Z,101297.78
2022-09-03T13:14:27.655Z,101306.22
2022-09-03T13:17:11.489Z,101302.97
2022-09-03T13:19:50.967Z,101307.03
2022-09-03T13:22:39.289Z,101313.81
2022-09-03T13:25:30.600Z,101307.50
2022-09-03T13:28:42.917Z,101298.72
2022-09-03T13:31:26.149Z,101301.16
2022-09-03T13:34:05.749Z,101288.38
2022-09-03T13:36:45.809Z,101288.75
2022-09-03T13:39:47.942Z,101295.91
2022-09-03T13:42:27.696Z,101293.56
2022-09-03T13:45:06.940Z,101297.53
2022-09-03T13:48:41.420Z,101280.75
2022-09-03T13:51:37.810Z,101275.63
2022-09-03T13:54:48.245Z,101270.91
2022-09-03T13:57:32.894Z,101275.22
2022-09-03T14:00:10.905Z,101277.94
2022-09-03T14:02:53.872Z,101280.41
2022-09-03T14:05:59.162Z,101274.03
2022-09-03T14:08:55.382Z,101273.66
2022-09-03T14:12:01.360Z,101278.41
2022-09-03T14:14:31.538Z,101280.00
2022-09-03T14:17:11.729Z,101275.56
2022-09-03T14:20:00.867Z,101288.03
2022-09-03T14:22:56.933Z,101283.19
2022-09-03T14:25:29.287Z,101278.44
2022-09-03T14:28:14.140Z,101281.56
2022-09-03T14:30:55.984Z,101279.16
2022-09-03T14:33:28.959Z,101285.16
2022-09-03T14:36:03.278Z,101280.34
2022-09-03T14:39:16.348Z,101286.03
2022-09-03T14:42:02.253Z,101276.84
2022-09-03T14:44:44.386Z,101272.94
2022-09-03T14:47:43.489Z,101272.13
2022-09-03T14:50:55.088Z,101275.69
2022-09-03T14:53:50.099Z,101272.47
2022-09-03T14:56:49.786Z,101272.88
2022-09-03T14:59:55.458Z,101271.25
2022-09-03T15:02:28.950Z,101264.91
2022-09-03T15:05:01.940Z,101262.53
2022-09-03T15:07:47.821Z,101273.75
2022-09-03T15:10:21.014Z,101272.56
2022-09-03T15:13:14.635Z,101276.13
2022-09-03T15:15:52.530Z,101268.13
2022-09-03T15:18:38.556Z,101276.13
2022-09-03T15:21:14.985Z,101268.94
2022-09-03T15:23:52.073Z,101272.53
2022-09-03T15:26:40.485Z,101262.94
2022-09-03T15:29:37.033Z,101263.34
2022-09-03T15:32:10.292Z,101266.16
2022-09-03T15:34:55.263Z,101268.56
2022-09-03T15:37:59.888Z,101280.53
2022-09-03T15:40:50.712Z,101271.72
2022-09-03T15:43:22.150Z,101262.53
2022-09-03T15:45:57.924Z,101262.94
2022-09-03T15:48:40.444Z,101270.94
2022-09-03T15:51:17.840Z,101273.72
2022-09-03T15:53:53.005Z,101282.53
2022-09-03T15:56:28.247Z,101285.72
2022-09-03T15:59:21.386Z,101292.50
2022-09-03T16:01:55.453Z,101283.34
2022-09-03T16:04:50.872Z,101286.94
2022-09-03T16:07:39.921Z,101290.13
2022-09-03T16:10:25.373Z,101288.56
2022-09-03T16:13:07.003Z,101288.97
2022-09-03T16:15:45.903Z,101289.75
2022-09-03T16:18:37.651Z,101286.97
2022-09-03T16:21:23.158Z,101283.78
2022-09-03T16:24:26.099Z,101282.59
2022-09-03T16:27:11.546Z,101287.41
2022-09-03T16:29:39.640Z,101269.03
2022-09-03T16:32:27.246Z,101267.47
2022-09-03T16:35:26.665Z,101271.06
2022-09-03T16:38:15.736Z,101273.06
2022-09-03T16:41:04.872Z,101276.63
2022-09-03T16:43:43.144Z,101270.63
2022-09-03T16:46:24.168Z,101273.00
2022-09-03T16:49:01.387Z,101279.00
2022-09-03T16:51:44.914Z,101271.00
2022-09-03T16:54:31.085Z,101267.84
2022-09-03T16:57:40.530Z,101268.63
2022-09-03T17:00:22.067Z,101288.97
2022-09-03T17:03:04.783Z,101291.75
2022-09-03T17:06:09.666Z,101280.97
2022-09-03T17:09:00.704Z,101277.78
2022-09-03T17:12:10.965Z,101276.97
2022-09-03T17:14:50.678Z,101279.41
2022-09-03T17:17:20.921Z,101283.34
2022-09-03T17:20:09.363Z,101284.94
2022-09-03T17:23:02.021Z,101284.56
2022-09-03T17:25:52.076Z,101288.94
2022-09-03T17:28:41.401Z,101286.94
2022-09-03T17:31:18.214Z,101292.06
2022-09-03T17:34:23.594Z,101300.41
2022-09-03T17:37:33.034Z,101296.03
2022-09-03T17:40:30.937Z,101298.03
2022-09-03T17:43:04.063Z,101301.63
2022-09-03T17:46:08.796Z,101302.81
2022-09-03T17:48:50.690Z,101301.59
2022-09-03T17:51:46.647Z,101304.78
2022-09-03T17:54:44.638Z,101310.78
2022-09-03T17:57:39.503Z,101310.75
2022-09-03T18:00:26.141Z,101312.75
2022-09-03T18:03:07.453Z,101315.13
2022-09-03T18:05:53.863Z,101314.72
2022-09-03T18:08:20.982Z,101318.31
2022-09-03T18:11:07.509Z,101320.69
2022-09-03T18:13:50.705Z,101319.09
2022-09-03T18:16:33.390Z,101313.13
2022-09-03T18:19:29.483Z,101309.94
2022-09-03T18:22:20.973Z,101309.13
2022-09-03T18:25:17.950Z,101331.03
2022-09-03T18:28:12.877Z,101332.63
2022-09-03T18:30:58.740Z,101333.41
2022-09-03T18:33:46.067Z,101342.16
2022-09-03T18:36:39.371Z,101345.31
2022-09-03T18:39:34.017Z,101338.97
2022-09-03T18:42:50.882Z,101334.97
2022-09-03T18:49:18.635Z,101331.78
2022-09-03T18:52:25.070Z,101333.38
2022-09-03T18:55:13.918Z,101335.75
2022-09-03T18:58:17.362Z,101343.72
2022-09-03T19:01:38.743Z,101354.47
2022-09-03T19:05:02.399Z,101352.03
2022-09-03T19:08:07.387Z,101353.66
2022-09-03T19:11:08.180Z,101354.81
2022-09-03T19:13:57.405Z,101362.38
2022-09-03T19:17:05.239Z,101364.75
2022-09-03T19:20:14.755Z,101368.72
2022-09-03T19:23:01.134Z,101362.78
2022-09-03T19:25:48.734Z,101372.72
2022-09-03T19:28:48.413Z,101371.94
2022-09-03T19:32:16.036Z,101369.91
2022-09-03T19:35:16.983Z,101369.50
2022-09-03T19:38:31.899Z,101365.94
2022-09-03T19:41:45.933Z,101374.69
2022-09-03T19:44:50.258Z,101374.69
2022-09-03T19:47:51.285Z,101377.06
2022-09-03T19:50:42.076Z,101377.88
2022-09-03T19:53:37.748Z,101376.72
2022-09-03T19:56:47.752Z,101371.50
2022-09-03T19:59:44.519Z,101377.06
2022-09-03T20:02:30.151Z,101369.91
2022-09-03T20:05:19.365Z,101386.66
2022-09-03T20:08:09.084Z,101383.44
2022-09-03T20:10:37.635Z,101382.66
2022-09-03T20:13:16.455Z,101387.41
2022-09-03T20:15:51.322Z,101387.81
2022-09-03T20:18:37.176Z,101391.78
2022-09-03T20:21:18.889Z,101391.78
2022-09-03T20:24:04.489Z,101384.56
2022-09-03T20:27:05.446Z,101384.56
2022-09-03T20:29:51.057Z,101388.19
2022-09-03T20:32:33.421Z,101381.78
2022-09-03T20:35:03.681Z,101385.41
2022-09-03T20:38:09.926Z,101394.94
2022-09-03T20:40:53.167Z,101396.13
2022-09-03T20:44:09.532Z,101392.94
2022-09-03T20:46:48.637Z,101396.13
2022-09-03T20:49:53.947Z,101396.13
2022-09-03T20:52:33.038Z,101393.34
2022-09-03T20:55:20.253Z,101404.06
2022-09-03T20:58:01.388Z,101399.28
2022-09-03T21:00:45.378Z,101401.66
2022-09-03T21:03:22.092Z,101404.53
2022-09-03T21:05:58.512Z,101399.75
2022-09-03T21:08:38.174Z,101387.41
2022-09-03T21:11:14.682Z,101387.41
2022-09-03T21:14:17.336Z,101386.56
2022-09-03T21:16:56.667Z,101384.97
2022-09-03T21:19:48.037Z,101385.75
2022-09-03T21:22:42.453Z,101384.53
2022-09-03T21:25:33.935Z,101380.97
2022-09-03T21:28:08.486Z,101375.78
2022-09-03T21:30:40.954Z,101372.59
2022-09-03T21:33:23.625Z,101370.56
2022-09-03T21:35:59.642Z,101383.28
2022-09-03T21:38:34.862Z,101375.72
2022-09-03T21:41:12.999Z,101378.09
2022-09-03T21:43:48.573Z,101373.72
2022-09-03T21:46:15.835Z,101377.69
2022-09-03T21:48:58.639Z,101369.34
2022-09-03T21:51:33.757Z,101376.53
2022-09-03T21:54:13.366Z,101373.75
2022-09-03T21:57:05.394Z,101382.97
2022-09-03T22:00:09.217Z,101376.19
2022-09-03T22:02:42.240Z,101386.56
2022-09-03T22:05:09.847Z,101392.19
2022-09-03T22:07:56.030Z,101385.84
2022-09-03T22:10:48.978Z,101371.50
2022-09-03T22:13:44.488Z,101367.94
2022-09-03T22:16:32.333Z,101365.19
2022-09-03T22:18:59.770Z,101365.59
2022-09-03T22:21:36.546Z,101366.38
2022-09-03T22:24:07.631Z,101366.78
2022-09-03T22:26:53.165Z,101358.44
2022-09-03T22:29:51.339Z,101356.00
2022-09-03T22:32:33.912Z,101347.63
2022-09-03T22:35:06.989Z,101352.00
2022-09-03T22:37:34.171Z,101340.44
2022-09-03T22:40:42.062Z,101350.75
2022-09-03T22:43:42.552Z,101342.03
2022-09-03T22:46:16.614Z,101349.19
2022-09-03T22:49:01.862Z,101346.03
2022-09-03T22:51:37.243Z,101353.53
2022-09-03T22:54:19.698Z,101349.16
2022-09-03T22:56:47.080Z,101345.97
2022-09-03T22:59:56.223Z,101343.16
2022-09-03T23:02:27.837Z,101355.13
2022-09-03T23:05:08.952Z,101349.13
2022-09-03T23:08:09.714Z,101352.69
2022-09-03T23:10:45.230Z,101344.31
2022-09-03T23:13:19.991Z,101342.69
2022-09-03T23:15:56.220Z,101351.81
2022-09-03T23:18:27.345Z,101352.19
2022-09-03T23:21:12.261Z,101350.94
2022-09-03T23:24:09.643Z,101356.09
2022-09-03T23:26:43.025Z,101352.44
2022-09-03T23:29:43.505Z,101353.19
2022-09-03T23:32:10.884Z,101345.19
2022-09-03T23:34:40.835Z,101351.13
2022-09-03T23:37:33.199Z,101347.13
2022-09-03T23:40:15.925Z,101354.28
2022-09-03T23:43:03.649Z,101350.66
2022-09-03T23:46:00.602Z,101358.94
2022-09-03T23:48:36.891Z,101358.13
2022-09-03T23:51:23.828Z,101351.72
2022-09-03T23:53:51.049Z,101357.63
2022-09-03T23:56:26.949Z,101340.09
2022-09-03T23:59:30.079Z,101344.41
