createdAt,value
2023-01-19T00:02:10.673Z,34.10
2023-01-19T00:05:16.397Z,31.30
2023-01-19T00:08:21.649Z,34.80
2023-01-19T00:11:26.937Z,33.78
2023-01-19T00:14:32.344Z,29.52
2023-01-19T00:17:41.233Z,29.38
2023-01-19T00:20:48.300Z,28.75
2023-01-19T00:23:54.197Z,27.33
2023-01-19T00:27:00.226Z,31.05
2023-01-19T00:30:05.667Z,30.55
2023-01-19T00:33:14.704Z,27.00
2023-01-19T00:36:20.048Z,29.25
2023-01-19T00:39:25.327Z,27.98
2023-01-19T00:42:48.845Z,26.85
2023-01-19T00:45:54.004Z,25.40
2023-01-19T00:49:02.146Z,27.05
2023-01-19T00:52:07.945Z,25.98
2023-01-19T00:55:14.087Z,24.15
2023-01-19T00:58:19.608Z,27.80
2023-01-19T01:01:45.262Z,28.13
2023-01-19T01:04:56.970Z,28.42
2023-01-19T01:08:02.560Z,25.90
2023-01-19T01:11:08.277Z,26.80
2023-01-19T01:14:14.484Z,26.10
2023-01-19T01:17:25.272Z,28.65
2023-01-19T01:20:34.997Z,25.77
2023-01-19T01:23:40.185Z,28.63
2023-01-19T01:26:46.298Z,26.85
2023-01-19T01:29:51.494Z,30.40
2023-01-19T01:32:56.814Z,27.45
2023-01-19T01:36:04.635Z,29.65
2023-01-19T01:39:09.600Z,27.63
2023-01-19T01:42:19.030Z,27.67
2023-01-19T01:45:31.897Z,27.73
2023-01-19T01:48:37.682Z,31.55
2023-01-19T01:51:47.223Z,24.83
2023-01-19T01:54:53.084Z,29.20
2023-01-19T01:58:00.618Z,28.65
2023-01-19T02:01:18.337Z,27.80
2023-01-19T02:04:24.230Z,31.27
2023-01-19T02:07:47.165Z,28.40
2023-01-19T02:11:05.195Z,30.90
2023-01-19T02:14:10.491Z,30.33
2023-01-19T02:17:16.006Z,23.92
2023-01-19T02:20:43.218Z,26.67
2023-01-19T02:23:52.318Z,23.02
2023-01-19T02:26:58.361Z,28.17
2023-01-19T02:30:04.194Z,27.02
2023-01-19T02:33:10.383Z,22.88
2023-01-19T02:36:17.998Z,24.67
2023-01-19T02:39:29.996Z,24.70
2023-01-19T02:42:38.190Z,23.27
2023-01-19T02:45:43.594Z,23.83
2023-01-19T02:48:48.838Z,26.75
2023-01-19T02:51:54.086Z,24.33
2023-01-19T02:55:08.202Z,26.92
2023-01-19T02:58:14.938Z,26.25
2023-01-19T03:01:24.898Z,25.77
2023-01-19T03:04:37.046Z,24.73
2023-01-19T03:07:48.330Z,22.23
2023-01-19T03:11:00.777Z,28.13
2023-01-19T03:14:09.786Z,26.42
2023-01-19T03:17:16.071Z,25.17
2023-01-19T03:20:24.542Z,20.83
2023-01-19T03:23:31.513Z,26.63
2023-01-19T03:26:41.067Z,23.70
2023-01-19T03:29:49.042Z,24.80
2023-01-19T03:32:56.320Z,24.98
2023-01-19T03:36:05.633Z,23.40
2023-01-19T03:39:11.050Z,21.88
2023-01-19T03:42:19.762Z,21.80
2023-01-19T03:48:30.112Z,22.38
2023-01-19T03:51:39.303Z,23.30
2023-01-19T03:54:44.607Z,23.42
2023-01-19T03:57:52.905Z,22.52
2023-01-19T04:00:58.293Z,25.85
2023-01-19T04:04:03.543Z,20.13
2023-01-19T04:07:08.896Z,23.73
2023-01-19T04:10:16.235Z,25.10
2023-01-19T04:13:24.337Z,20.75
2023-01-19T04:16:29.409Z,26.13
2023-01-19T04:19:34.991Z,23.08
2023-01-19T04:22:40.591Z,20.05
2023-01-19T04:25:45.914Z,20.40
2023-01-19T04:28:54.106Z,19.08
2023-01-19T04:31:59.840Z,21.50
2023-01-19T04:35:05.294Z,19.85
2023-01-19T04:38:10.401Z,20.20
2023-01-19T04:41:16.095Z,20.10
2023-01-19T04:44:23.983Z,22.40
2023-01-19T04:47:29.639Z,20.10
2023-01-19T04:50:35.227Z,21.08
2023-01-19T04:53:40.287Z,20.15
2023-01-19T04:56:45.835Z,20.38
2023-01-19T04:59:53.488Z,21.25
2023-01-19T05:02:59.254Z,23.93
2023-01-19T05:06:04.978Z,25.15
2023-01-19T05:09:13.596Z,20.95
2023-01-19T05:12:18.923Z,22.70
2023-01-19T05:15:27.023Z,28.67
2023-01-19T05:18:36.541Z,25.08
2023-01-19T05:21:42.137Z,20.52
2023-01-19T05:24:47.351Z,25.77
2023-01-19T05:27:52.807Z,24.45
2023-01-19T05:31:01.222Z,26.23
2023-01-19T05:34:06.919Z,24.38
2023-01-19T05:37:12.163Z,21.92
2023-01-19T05:40:17.592Z,20.52
2023-01-19T05:43:23.015Z,24.20
2023-01-19T05:46:31.302Z,24.13
2023-01-19T05:49:36.385Z,24.00
2023-01-19T05:52:41.774Z,27.35
2023-01-19T05:55:46.972Z,23.80
2023-01-19T05:58:52.519Z,31.27
2023-01-19T06:02:00.661Z,23.42
2023-01-19T06:05:06.167Z,23.25
2023-01-19T06:08:11.261Z,25.52
2023-01-19T06:11:16.815Z,25.45
2023-01-19T06:14:21.836Z,24.75
2023-01-19T06:17:30.062Z,23.33
2023-01-19T06:20:35.106Z,25.92
2023-01-19T06:23:40.459Z,26.35
2023-01-19T06:26:46.539Z,24.00
2023-01-19T06:29:51.727Z,26.27
2023-01-19T06:32:59.830Z,27.02
2023-01-19T06:39:10.839Z,28.60
2023-01-19T06:42:16.273Z,28.88
2023-01-19T06:45:22.016Z,30.30
2023-01-19T06:48:30.310Z,26.10
2023-01-19T06:51:36.049Z,29.75
2023-01-19T06:54:41.780Z,24.52
2023-01-19T06:57:47.393Z,27.88
2023-01-19T07:00:53.588Z,27.70
2023-01-19T07:04:01.565Z,28.45
2023-01-19T07:07:07.507Z,29.05
2023-01-19T07:10:15.876Z,30.60
2023-01-19T07:13:22.159Z,27.10
2023-01-19T07:16:27.952Z,30.55
2023-01-19T07:19:36.211Z,27.83
2023-01-19T07:22:41.643Z,30.92
2023-01-19T07:25:47.995Z,30.88
2023-01-19T07:28:53.451Z,31.90
2023-01-19T07:31:58.768Z,24.02
2023-01-19T07:35:06.773Z,29.55
2023-01-19T07:38:12.552Z,28.90
2023-01-19T07:41:18.394Z,29.02
2023-01-19T07:44:24.005Z,31.15
2023-01-19T07:47:29.882Z,27.65
2023-01-19T07:50:37.862Z,25.88
2023-01-19T07:53:43.223Z,28.67
2023-01-19T07:56:48.702Z,29.00
2023-01-19T07:59:54.376Z,27.50
2023-01-19T08:03:02.991Z,40.30
2023-01-19T08:06:16.371Z,25.88
2023-01-19T08:09:21.735Z,26.88
2023-01-19T08:12:27.224Z,28.13
2023-01-19T08:15:32.255Z,26.55
2023-01-19T08:18:37.738Z,28.90
2023-01-19T08:21:46.537Z,26.65
2023-01-19T08:24:52.032Z,29.40
2023-01-19T08:27:57.861Z,29.63
2023-01-19T08:31:18.017Z,28.92
2023-01-19T08:34:24.930Z,33.38
2023-01-19T08:37:34.282Z,32.05
2023-01-19T08:40:41.437Z,28.23
2023-01-19T08:43:47.195Z,30.20
2023-01-19T08:46:52.711Z,26.63
2023-01-19T08:49:57.829Z,29.50
2023-01-19T08:53:07.425Z,27.17
2023-01-19T08:56:14.680Z,27.40
2023-01-19T08:59:31.371Z,31.80
2023-01-19T09:02:37.183Z,36.17
2023-01-19T09:05:42.436Z,26.85
2023-01-19T09:08:48.041Z,26.25
2023-01-19T09:11:53.014Z,32.58
2023-01-19T09:15:01.082Z,24.80
2023-01-19T09:18:10.425Z,32.58
2023-01-19T09:21:16.338Z,35.63
2023-01-19T09:24:21.567Z,27.60
2023-01-19T09:27:27.271Z,26.52
2023-01-19T09:30:37.386Z,30.33
2023-01-19T09:33:43.004Z,34.58
2023-01-19T09:36:49.759Z,30.30
2023-01-19T09:39:55.212Z,31.75
2023-01-19T09:43:06.377Z,32.60
2023-01-19T09:46:19.160Z,30.02
2023-01-19T09:49:28.891Z,31.75
2023-01-19T09:52:36.120Z,36.90
2023-01-19T09:55:41.411Z,37.30
2023-01-19T09:58:46.996Z,29.42
2023-01-19T10:02:03.631Z,32.42
2023-01-19T10:05:14.713Z,31.10
2023-01-19T10:08:22.523Z,33.50
2023-01-19T10:11:42.057Z,31.23
2023-01-19T10:14:59.468Z,31.83
2023-01-19T10:18:15.592Z,33.35
2023-01-19T10:21:23.364Z,35.85
2023-01-19T10:24:30.528Z,39.75
2023-01-19T10:27:37.841Z,42.60
2023-01-19T10:30:45.603Z,32.92
2023-01-19T10:33:55.427Z,36.17
2023-01-19T10:37:02.360Z,36.53
2023-01-19T10:40:20.136Z,33.53
2023-01-19T10:43:41.786Z,33.38
2023-01-19T10:46:47.842Z,34.42
2023-01-19T10:49:55.669Z,34.45
2023-01-19T10:53:02.203Z,36.67
2023-01-19T10:56:15.879Z,36.90
2023-01-19T10:59:33.538Z,39.55
2023-01-19T11:02:38.892Z,32.58
2023-01-19T11:05:47.342Z,36.70
2023-01-19T11:11:58.818Z,37.75
2023-01-19T11:15:15.586Z,34.78
2023-01-19T11:18:26.699Z,34.97
2023-01-19T11:21:35.375Z,36.25
2023-01-19T11:27:51.918Z,36.10
2023-01-19T11:30:58.244Z,41.13
2023-01-19T11:34:04.140Z,41.88
2023-01-19T11:37:29.143Z,40.45
2023-01-19T11:40:37.727Z,35.38
2023-01-19T11:43:49.079Z,42.22
2023-01-19T11:46:57.585Z,45.67
2023-01-19T11:50:06.003Z,41.00
2023-01-19T11:56:20.861Z,40.95
2023-01-19T11:59:26.503Z,38.95
2023-01-19T12:02:33.646Z,46.92
2023-01-19T12:05:40.859Z,44.55
2023-01-19T12:08:48.172Z,43.53
2023-01-19T12:11:58.716Z,42.95
2023-01-19T12:15:05.766Z,34.63
2023-01-19T12:18:16.064Z,45.42
2023-01-19T12:21:22.196Z,41.58
2023-01-19T12:24:30.677Z,45.03
2023-01-19T12:30:44.256Z,36.55
2023-01-19T12:33:50.100Z,41.42
2023-01-19T12:36:55.830Z,44.28
2023-01-19T12:40:03.096Z,48.15
2023-01-19T12:43:08.856Z,37.17
2023-01-19T12:46:30.639Z,39.30
2023-01-19T12:49:38.257Z,41.45
2023-01-19T12:52:49.602Z,43.80
2023-01-19T12:56:01.862Z,43.70
2023-01-19T12:59:08.414Z,41.78
2023-01-19T13:02:35.245Z,44.35
2023-01-19T13:06:00.734Z,38.42
2023-01-19T13:09:31.409Z,45.33
2023-01-19T13:12:36.999Z,43.45
2023-01-19T13:15:43.674Z,41.00
2023-01-19T13:18:50.678Z,42.08
2023-01-19T13:21:56.449Z,43.45
2023-01-19T13:25:11.308Z,43.80
2023-01-19T13:28:17.603Z,46.58
2023-01-19T13:31:23.439Z,44.95
2023-01-19T13:34:29.624Z,44.83
2023-01-19T13:37:38.492Z,43.80
2023-01-19T13:40:46.619Z,50.25
2023-01-19T13:43:52.560Z,43.85
2023-01-19T13:47:00.289Z,46.95
2023-01-19T13:50:05.424Z,46.22
2023-01-19T13:53:24.469Z,56.65
2023-01-19T13:56:33.379Z,47.75
2023-01-19T13:59:38.943Z,55.95
2023-01-19T14:02:44.840Z,51.35
2023-01-19T14:05:52.945Z,55.13
2023-01-19T14:09:25.241Z,54.00
2023-01-19T14:12:33.675Z,51.85
2023-01-19T14:15:38.922Z,51.58
2023-01-19T14:18:44.526Z,52.75
2023-01-19T14:22:00.736Z,56.80
2023-01-19T14:25:20.794Z,47.85
2023-01-19T14:28:41.527Z,48.42
2023-01-19T14:31:47.860Z,49.35
2023-01-19T14:34:54.270Z,50.05
2023-01-19T14:37:59.647Z,47.20
2023-01-19T14:41:05.385Z,46.50
2023-01-19T14:44:20.442Z,46.95
2023-01-19T14:47:30.857Z,49.50
2023-01-19T14:50:37.893Z,43.65
2023-01-19T14:53:49.161Z,42.63
2023-01-19T14:56:57.360Z,34.25
2023-01-19T15:00:05.735Z,42.83
2023-01-19T15:06:17.461Z,39.97
2023-01-19T15:09:23.043Z,41.00
2023-01-19T15:12:30.026Z,39.80
2023-01-19T15:15:38.685Z,41.95
2023-01-19T15:21:48.769Z,43.30
2023-01-19T15:24:57.721Z,41.33
2023-01-19T15:28:04.435Z,40.28
2023-01-19T15:31:15.149Z,39.00
2023-01-19T15:34:20.803Z,41.70
2023-01-19T15:37:26.146Z,32.88
2023-01-19T15:40:31.663Z,31.42
2023-01-19T15:43:37.217Z,31.13
2023-01-19T15:46:45.479Z,31.77
2023-01-19T15:49:51.164Z,33.88
2023-01-19T15:52:56.653Z,33.00
2023-01-19T15:56:02.159Z,30.67
2023-01-19T15:59:07.515Z,28.45
2023-01-19T16:02:15.642Z,30.77
2023-01-19T16:05:22.837Z,29.13
2023-01-19T16:08:31.531Z,28.77
2023-01-19T16:11:38.248Z,34.17
2023-01-19T16:14:43.253Z,32.72
2023-01-19T16:17:51.599Z,33.95
2023-01-19T16:20:56.983Z,33.47
2023-01-19T16:24:02.578Z,37.85
2023-01-19T16:27:09.391Z,28.90
2023-01-19T16:30:16.733Z,29.27
2023-01-19T16:33:24.886Z,29.88
2023-01-19T16:36:31.317Z,31.75
2023-01-19T16:39:36.471Z,30.08
2023-01-19T16:42:42.247Z,27.80
2023-01-19T16:45:59.239Z,31.27
2023-01-19T16:49:08.694Z,26.02
2023-01-19T16:52:14.412Z,25.27
2023-01-19T16:55:19.582Z,27.92
2023-01-19T16:58:24.955Z,25.08
2023-01-19T17:01:31.812Z,30.00
2023-01-19T17:04:39.985Z,24.67
2023-01-19T17:07:45.403Z,25.33
2023-01-19T17:10:51.127Z,28.52
2023-01-19T17:13:57.388Z,30.08
2023-01-19T17:17:02.918Z,29.52
2023-01-19T17:20:12.281Z,26.08
2023-01-19T17:23:18.045Z,26.55
2023-01-19T17:26:25.672Z,30.38
2023-01-19T17:29:30.900Z,24.80
2023-01-19T17:32:36.633Z,25.90
2023-01-19T17:35:46.833Z,24.75
2023-01-19T17:38:52.405Z,28.15
2023-01-19T17:41:58.280Z,25.27
2023-01-19T17:45:03.468Z,29.65
2023-01-19T17:48:09.940Z,31.60
2023-01-19T17:51:17.621Z,30.50
2023-01-19T17:54:23.126Z,33.58
2023-01-19T17:57:28.341Z,34.95
2023-01-19T18:00:34.238Z,32.80
2023-01-19T18:03:39.756Z,35.70
2023-01-19T18:06:49.283Z,37.47
2023-01-19T18:09:56.943Z,41.08
2023-01-19T18:13:02.118Z,35.63
2023-01-19T18:16:08.930Z,40.83
2023-01-19T18:19:14.436Z,39.33
2023-01-19T18:22:22.654Z,36.97
2023-01-19T18:25:28.110Z,40.35
2023-01-19T18:28:33.584Z,40.13
2023-01-19T18:31:39.334Z,38.85
2023-01-19T18:34:44.552Z,41.50
2023-01-19T18:37:52.596Z,37.15
2023-01-19T18:41:04.854Z,41.72
2023-01-19T18:44:10.595Z,42.85
2023-01-19T18:47:16.387Z,47.67
2023-01-19T18:50:21.431Z,51.13
2023-01-19T18:53:29.454Z,54.15
2023-01-19T18:56:34.835Z,52.47
2023-01-19T18:59:42.809Z,46.38
2023-01-19T19:02:48.379Z,55.60
2023-01-19T19:05:53.752Z,59.28
2023-01-19T19:09:02.353Z,51.30
2023-01-19T19:12:09.851Z,56.70
2023-01-19T19:15:15.633Z,57.70
2023-01-19T19:18:21.340Z,55.20
2023-01-19T19:21:27.075Z,52.90
2023-01-19T19:24:35.896Z,61.33
2023-01-19T19:27:41.346Z,52.10
2023-01-19T19:30:48.301Z,54.35
2023-01-19T19:33:53.821Z,59.20
2023-01-19T19:37:01.134Z,58.95
2023-01-19T19:40:09.645Z,60.50
2023-01-19T19:43:15.089Z,58.53
2023-01-19T19:46:21.634Z,59.92
2023-01-19T19:49:27.450Z,53.72
2023-01-19T19:52:32.857Z,59.72
2023-01-19T19:55:40.958Z,50.55
2023-01-19T19:58:46.894Z,59.45
2023-01-19T20:01:54.086Z,56.17
2023-01-19T20:04:59.495Z,47.33
2023-01-19T20:08:04.891Z,47.15
2023-01-19T20:11:14.891Z,46.58
2023-01-19T20:14:20.449Z,50.28
2023-01-19T20:17:26.202Z,45.95
2023-01-19T20:20:31.203Z,48.83
2023-01-19T20:23:36.763Z,47.97
2023-01-19T20:26:45.598Z,51.95
2023-01-19T20:29:58.433Z,49.45
2023-01-19T20:33:03.868Z,41.65
2023-01-19T20:36:10.675Z,51.08
2023-01-19T20:39:18.096Z,46.42
2023-01-19T20:42:26.063Z,51.88
2023-01-19T20:45:31.244Z,43.28
2023-01-19T20:48:36.790Z,45.53
2023-01-19T20:51:45.336Z,45.95
2023-01-19T20:57:58.131Z,40.90
2023-01-19T21:01:03.546Z,47.67
2023-01-19T21:04:09.328Z,48.00
2023-01-19T21:07:14.848Z,48.55
2023-01-19T21:10:22.607Z,52.95
2023-01-19T21:13:30.851Z,48.15
2023-01-19T21:16:37.114Z,56.08
2023-01-19T21:19:42.579Z,59.03
2023-01-19T21:22:48.123Z,58.53
2023-01-19T21:25:53.620Z,58.33
2023-01-19T21:29:02.986Z,64.80
2023-01-19T21:32:08.614Z,63.70
2023-01-19T21:35:14.224Z,65.35
2023-01-19T21:38:20.089Z,61.42
2023-01-19T21:41:25.957Z,67.32
2023-01-19T21:44:34.157Z,59.20
2023-01-19T21:47:39.490Z,55.45
2023-01-19T21:50:45.066Z,59.75
2023-01-19T21:53:52.355Z,63.67
2023-01-19T21:56:57.565Z,64.80
2023-01-19T22:00:06.732Z,59.63
2023-01-19T22:03:13.075Z,60.58
2023-01-19T22:06:18.738Z,62.70
2023-01-19T22:09:23.880Z,65.15
2023-01-19T22:12:29.133Z,66.03
2023-01-19T22:15:37.111Z,62.15
2023-01-19T22:18:43.436Z,61.97
2023-01-19T22:21:49.043Z,56.92
2023-01-19T22:24:54.743Z,55.78
2023-01-19T22:28:00.712Z,58.60
2023-01-19T22:31:09.638Z,67.15
2023-01-19T22:34:17.508Z,61.60
2023-01-19T22:37:22.632Z,66.57
2023-01-19T22:40:28.276Z,64.03
2023-01-19T22:43:33.290Z,56.30
2023-01-19T22:46:41.403Z,68.32
2023-01-19T22:49:46.494Z,71.63
2023-01-19T22:52:52.160Z,62.38
2023-01-19T22:55:57.563Z,66.80
2023-01-19T22:59:03.412Z,58.33
2023-01-19T23:02:12.478Z,61.05
2023-01-19T23:05:18.163Z,63.35
2023-01-19T23:08:23.578Z,59.83
2023-01-19T23:11:29.638Z,65.82
2023-01-19T23:14:36.371Z,57.97
2023-01-19T23:17:47.848Z,65.10
2023-01-19T23:20:53.191Z,71.70
2023-01-19T23:23:58.445Z,60.22
2023-01-19T23:27:04.351Z,68.90
2023-01-19T23:30:10.277Z,71.80
2023-01-19T23:33:18.128Z,65.65
2023-01-19T23:36:24.303Z,60.95
2023-01-19T23:39:29.220Z,60.13
2023-01-19T23:42:34.998Z,69.57
2023-01-19T23:45:40.482Z,62.35
2023-01-19T23:48:48.232Z,59.58
2023-01-19T23:51:53.813Z,64.53
2023-01-19T23:54:59.268Z,62.65
2023-01-19T23:58:04.533Z,59.85
