createdAt,value
2023-05-19T00:00:34.363Z,360
2023-05-19T00:06:39.381Z,360
2023-05-19T00:10:41.858Z,360
2023-05-19T00:12:42.920Z,360
2023-05-19T00:16:45.751Z,360
2023-05-19T00:20:48.253Z,360
2023-05-19T00:22:49.804Z,360
2023-05-19T00:26:52.988Z,360
2023-05-19T00:32:58.257Z,360
2023-05-19T00:37:01.517Z,360
2023-05-19T00:39:02.539Z,360
2023-05-19T00:43:05.460Z,360
2023-05-19T00:49:10.988Z,360
2023-05-19T00:53:13.894Z,360
2023-05-19T00:55:15.233Z,360
2023-05-19T00:59:18.346Z,360
2023-05-19T01:03:21.455Z,360
2023-05-19T01:05:22.460Z,360
2023-05-19T01:09:25.340Z,360
2023-05-19T01:13:28.111Z,360
2023-05-19T01:15:29.453Z,360
2023-05-19T01:19:32.629Z,360
2023-05-19T01:21:34.179Z,360
2023-05-19T01:23:35.698Z,360
2023-05-19T01:25:37.129Z,360
2023-05-19T01:27:38.783Z,360
2023-05-19T01:33:43.724Z,360
2023-05-19T01:37:46.752Z,360
2023-05-19T01:41:48.976Z,360
2023-05-19T01:47:53.511Z,360
2023-05-19T01:51:57.008Z,360
2023-05-19T01:58:01.347Z,360
2023-05-19T02:02:03.912Z,360
2023-05-19T02:04:05.284Z,360
2023-05-19T02:08:08.135Z,360
2023-05-19T02:14:13.020Z,360
2023-05-19T02:20:17.123Z,360
2023-05-19T02:24:20.918Z,360
2023-05-19T02:30:24.936Z,360
2023-05-19T02:34:27.872Z,360
2023-05-19T02:36:29.162Z,360
2023-05-19T02:40:32.266Z,360
2023-05-19T02:44:35.201Z,360
2023-05-19T02:46:36.899Z,360
2023-05-19T02:50:40.060Z,360
2023-05-19T02:56:44.385Z,360
2023-05-19T03:02:48.700Z,360
2023-05-19T03:06:51.590Z,360
2023-05-19T03:12:56.930Z,360
2023-05-19T03:17:00.067Z,360
2023-05-19T03:19:01.079Z,360
2023-05-19T03:21:46.846Z,360
2023-05-19T03:23:48.513Z,360
2023-05-19T03:27:51.517Z,360
2023-05-19T03:33:56.733Z,360
2023-05-19T03:37:59.318Z,360
2023-05-19T03:40:01.106Z,360
2023-05-19T03:44:04.218Z,360
2023-05-19T03:50:08.935Z,360
2023-05-19T03:54:11.938Z,360
2023-05-19T03:56:13.290Z,360
2023-05-19T04:00:16.653Z,360
2023-05-19T04:04:19.897Z,360
2023-05-19T04:06:21.302Z,360
2023-05-19T04:10:24.498Z,360
2023-05-19T04:16:28.981Z,360
2023-05-19T04:20:31.458Z,360
2023-05-19T04:22:32.828Z,360
2023-05-19T04:26:35.639Z,360
2023-05-19T04:32:39.470Z,360
2023-05-19T04:36:43.022Z,360
2023-05-19T04:38:54.522Z,360
2023-05-19T04:42:47.461Z,360
2023-05-19T04:46:50.008Z,360
2023-05-19T04:48:51.137Z,360
2023-05-19T04:52:53.688Z,360
2023-05-19T04:58:58.168Z,360
2023-05-19T05:03:01.475Z,360
2023-05-19T05:05:02.654Z,360
2023-05-19T05:09:05.395Z,360
2023-05-19T05:15:09.457Z,360
2023-05-19T05:21:13.709Z,360
2023-05-19T05:25:15.900Z,360
2023-05-19T05:31:20.592Z,360
2023-05-19T05:35:23.424Z,360
2023-05-19T05:37:24.908Z,360
2023-05-19T05:41:27.801Z,360
2023-05-19T05:45:30.989Z,360
2023-05-19T05:47:32.445Z,360
2023-05-19T05:51:34.747Z,360
2023-05-19T05:57:40.027Z,58
2023-05-19T06:01:43.737Z,56
2023-05-19T06:03:45.289Z,56
2023-05-19T06:07:47.971Z,56
2023-05-19T06:13:51.446Z,57
2023-05-19T06:17:53.581Z,56
2023-05-19T06:19:54.614Z,73
2023-05-19T06:23:56.654Z,109
2023-05-19T06:25:57.967Z,109
2023-05-19T06:30:00.845Z,109
2023-05-19T06:34:03.759Z,109
2023-05-19T06:38:06.334Z,109
2023-05-19T06:40:07.222Z,109
2023-05-19T06:44:10.206Z,128
2023-05-19T06:46:12.426Z,128
2023-05-19T06:50:14.482Z,103
2023-05-19T06:56:18.532Z,56
2023-05-19T07:02:22.188Z,111
2023-05-19T07:06:24.670Z,360
2023-05-19T07:08:26.675Z,115
2023-05-19T07:10:28.021Z,97
2023-05-19T07:16:31.339Z,83
2023-05-19T07:18:33.000Z,62
2023-05-19T07:22:36.647Z,95
2023-05-19T07:26:39.032Z,111
2023-05-19T07:28:41.660Z,80
2023-05-19T07:32:43.997Z,117
2023-05-19T07:38:47.776Z,66
2023-05-19T07:44:52.015Z,108
2023-05-19T07:48:54.106Z,104
2023-05-19T07:54:58.249Z,54
2023-05-19T07:59:01.696Z,122
2023-05-19T08:01:02.651Z,90
2023-05-19T08:05:06.391Z,105
2023-05-19T08:09:09.329Z,350
2023-05-19T08:11:11.806Z,154
2023-05-19T08:15:14.983Z,105
2023-05-19T08:21:20.117Z,107
2023-05-19T08:25:31.917Z,355
2023-05-19T08:27:24.692Z,120
2023-05-19T08:31:27.774Z,78
2023-05-19T08:37:33.341Z,39
2023-05-19T08:41:34.311Z,11
2023-05-19T08:43:35.951Z,70
2023-05-19T08:47:38.640Z,89
2023-05-19T08:51:41.387Z,29
2023-05-19T08:53:43.121Z,360
2023-05-19T08:57:46.353Z,15
2023-05-19T09:03:50.465Z,96
2023-05-19T09:09:54.702Z,2
2023-05-19T09:13:57.681Z,97
2023-05-19T09:20:01.393Z,135
2023-05-19T09:24:03.537Z,89
2023-05-19T09:26:04.623Z,97
2023-05-19T09:30:07.802Z,109
2023-05-19T09:34:11.132Z,70
2023-05-19T09:36:12.758Z,360
2023-05-19T09:40:15.447Z,122
2023-05-19T09:46:19.469Z,14
2023-05-19T09:50:22.004Z,85
2023-05-19T09:52:22.928Z,351
2023-05-19T09:56:25.934Z,360
2023-05-19T10:02:30.100Z,28
2023-05-19T10:07:16.887Z,21
2023-05-19T10:13:20.155Z,47
2023-05-19T10:17:22.381Z,99
2023-05-19T10:19:23.584Z,105
2023-05-19T10:23:26.261Z,344
2023-05-19T10:27:28.612Z,73
2023-05-19T10:29:29.685Z,79
2023-05-19T10:33:32.652Z,16
2023-05-19T10:39:37.081Z,115
2023-05-19T10:45:41.496Z,97
2023-05-19T10:49:44.132Z,10
2023-05-19T10:55:47.681Z,294
2023-05-19T10:59:50.326Z,360
2023-05-19T11:01:51.739Z,360
2023-05-19T11:05:54.051Z,360
2023-05-19T11:09:57.440Z,77
2023-05-19T11:11:58.451Z,360
2023-05-19T11:16:00.539Z,84
2023-05-19T11:22:05.443Z,111
2023-05-19T11:26:08.901Z,86
2023-05-19T11:28:10.508Z,101
2023-05-19T11:32:13.664Z,360
2023-05-19T11:38:18.232Z,72
2023-05-19T11:42:20.929Z,81
2023-05-19T11:44:22.531Z,5
2023-05-19T11:46:33.350Z,71
2023-05-19T11:48:25.284Z,12
2023-05-19T11:52:28.661Z,63
2023-05-19T11:54:30.410Z,33
2023-05-19T11:58:33.086Z,90
2023-05-19T12:04:37.380Z,156
2023-05-19T12:08:39.649Z,350
2023-05-19T12:10:41.364Z,96
2023-05-19T12:14:44.022Z,360
2023-05-19T12:20:47.842Z,161
2023-05-19T12:24:51.810Z,123
2023-05-19T12:26:53.297Z,109
2023-05-19T12:30:56.190Z,30
2023-05-19T12:34:58.721Z,98
2023-05-19T12:36:59.869Z,100
2023-05-19T12:41:02.757Z,29
2023-05-19T12:47:08.081Z,350
2023-05-19T12:51:10.351Z,42
2023-05-19T12:53:12.279Z,103
2023-05-19T12:57:14.843Z,17
2023-05-19T13:03:20.165Z,324
2023-05-19T13:07:22.423Z,324
2023-05-19T13:09:23.668Z,324
2023-05-19T13:13:26.309Z,324
2023-05-19T13:17:28.629Z,324
2023-05-19T13:19:29.795Z,324
2023-05-19T13:23:32.112Z,78
2023-05-19T13:27:34.330Z,78
2023-05-19T13:29:35.339Z,77
2023-05-19T13:33:38.350Z,131
2023-05-19T13:35:40.015Z,108
2023-05-19T13:37:41.229Z,108
2023-05-19T13:39:42.212Z,108
2023-05-19T13:45:45.878Z,107
2023-05-19T13:51:49.705Z,107
2023-05-19T13:55:52.441Z,81
2023-05-19T14:01:55.862Z,20
2023-05-19T14:08:00.071Z,97
2023-05-19T14:12:03.761Z,127
2023-05-19T14:16:05.688Z,127
2023-05-19T14:18:07.488Z,360
2023-05-19T14:22:09.402Z,53
2023-05-19T14:28:12.977Z,74
2023-05-19T14:32:15.162Z,96
2023-05-19T14:34:16.147Z,113
2023-05-19T14:38:18.020Z,79
2023-05-19T14:44:22.382Z,21
2023-05-19T14:50:26.931Z,96
2023-05-19T14:54:29.045Z,114
2023-05-19T14:58:32.123Z,99
2023-05-19T15:00:33.982Z,99
2023-05-19T15:04:36.701Z,99
2023-05-19T15:08:38.744Z,99
2023-05-19T15:10:39.869Z,99
2023-05-19T15:14:42.790Z,360
2023-05-19T15:16:43.752Z,360
2023-05-19T15:20:46.056Z,316
2023-05-19T15:26:50.815Z,88
2023-05-19T15:32:54.430Z,5
2023-05-19T15:36:56.950Z,335
2023-05-19T15:43:01.622Z,147
2023-05-19T15:47:04.934Z,105
2023-05-19T15:49:06.685Z,107
2023-05-19T15:53:09.267Z,320
2023-05-19T15:57:12.113Z,94
2023-05-19T15:59:13.758Z,360
2023-05-19T16:03:16.428Z,360
2023-05-19T16:09:20.024Z,317
2023-05-19T16:13:22.243Z,317
2023-05-19T16:15:23.667Z,317
2023-05-19T16:19:26.994Z,317
2023-05-19T16:25:30.629Z,317
2023-05-19T16:29:34.298Z,317
2023-05-19T16:31:36.008Z,70
2023-05-19T16:35:39.973Z,33
2023-05-19T16:39:43.481Z,36
2023-05-19T16:41:44.592Z,7
2023-05-19T16:45:47.663Z,9
2023-05-19T16:51:51.616Z,32
2023-05-19T16:52:35.358Z,32
2023-05-19T16:56:37.666Z,353
2023-05-19T17:02:40.996Z,320
2023-05-19T17:06:42.863Z,323
2023-05-19T17:08:44.531Z,68
2023-05-19T17:12:47.477Z,47
2023-05-19T17:16:50.471Z,52
2023-05-19T17:18:51.696Z,360
2023-05-19T17:22:55.104Z,93
2023-05-19T17:28:59.765Z,9
2023-05-19T17:33:02.100Z,3
2023-05-19T17:35:03.016Z,18
2023-05-19T17:37:04.636Z,18
2023-05-19T17:39:05.869Z,103
2023-05-19T17:45:09.637Z,7
2023-05-19T17:47:10.722Z,24
2023-05-19T17:51:13.335Z,322
2023-05-19T17:55:16.179Z,281
2023-05-19T17:59:18.184Z,285
2023-05-19T18:01:19.053Z,285
2023-05-19T18:05:21.883Z,285
2023-05-19T18:07:23.426Z,285
2023-05-19T18:11:26.756Z,292
2023-05-19T18:17:31.034Z,292
2023-05-19T18:23:35.060Z,317
2023-05-19T18:27:37.502Z,318
2023-05-19T18:33:41.813Z,12
2023-05-19T18:37:44.543Z,15
2023-05-19T18:43:48.163Z,356
2023-05-19T18:47:50.791Z,106
2023-05-19T18:49:52.438Z,322
2023-05-19T18:53:55.715Z,322
2023-05-19T19:00:00.179Z,322
2023-05-19T19:06:04.486Z,322
2023-05-19T19:10:07.750Z,322
2023-05-19T19:16:12.709Z,322
2023-05-19T19:20:14.904Z,322
2023-05-19T19:22:16.323Z,322
2023-05-19T19:26:19.192Z,322
2023-05-19T19:30:21.806Z,27
2023-05-19T19:32:22.969Z,27
2023-05-19T19:36:25.435Z,24
2023-05-19T19:42:29.571Z,8
2023-05-19T19:46:32.044Z,8
2023-05-19T19:48:33.501Z,14
2023-05-19T19:52:36.048Z,10
2023-05-19T19:58:40.926Z,24
2023-05-19T20:03:02.624Z,25
2023-05-19T20:04:44.813Z,25
2023-05-19T20:08:47.561Z,87
2023-05-19T20:12:49.936Z,360
2023-05-19T20:14:50.921Z,360
2023-05-19T20:18:54.253Z,11
2023-05-19T20:24:58.192Z,5
2023-05-19T20:29:01.014Z,5
2023-05-19T20:31:02.145Z,5
2023-05-19T20:35:05.831Z,5
2023-05-19T20:41:09.462Z,79
2023-05-19T20:47:14.114Z,80
2023-05-19T20:51:17.065Z,80
2023-05-19T20:55:19.712Z,80
2023-05-19T20:57:20.853Z,79
2023-05-19T21:01:23.463Z,82
2023-05-19T21:07:27.521Z,77
2023-05-19T21:11:29.839Z,77
2023-05-19T21:13:31.638Z,77
2023-05-19T21:17:33.776Z,359
2023-05-19T21:23:38.672Z,120
2023-05-19T21:27:42.344Z,319
2023-05-19T21:29:43.878Z,319
2023-05-19T21:33:46.336Z,319
2023-05-19T21:39:50.305Z,319
2023-05-19T21:43:53.128Z,318
2023-05-19T21:45:54.635Z,318
2023-05-19T21:49:57.808Z,318
2023-05-19T21:54:00.224Z,318
2023-05-19T21:56:01.202Z,318
2023-05-19T22:00:13.152Z,318
2023-05-19T22:06:08.274Z,318
2023-05-19T22:12:12.812Z,60
2023-05-19T22:16:15.983Z,360
2023-05-19T22:22:29.764Z,35
2023-05-19T22:26:23.236Z,52
2023-05-19T22:28:24.734Z,52
2023-05-19T22:32:27.110Z,52
2023-05-19T22:36:30.121Z,52
2023-05-19T22:38:32.027Z,52
2023-05-19T22:42:35.002Z,52
2023-05-19T22:48:38.665Z,101
2023-05-19T22:52:42.213Z,24
2023-05-19T22:54:43.631Z,30
2023-05-19T22:58:46.464Z,30
2023-05-19T23:04:51.422Z,360
2023-05-19T23:08:53.808Z,30
2023-05-19T23:10:55.597Z,30
2023-05-19T23:14:59.099Z,360
2023-05-19T23:19:01.357Z,360
2023-05-19T23:21:02.541Z,360
2023-05-19T23:25:05.327Z,360
2023-05-19T23:29:07.963Z,360
2023-05-19T23:31:09.834Z,360
2023-05-19T23:35:12.437Z,360
2023-05-19T23:37:14.251Z,360
2023-05-19T23:37:58.085Z,360
2023-05-19T23:42:00.660Z,360
2023-05-19T23:48:04.751Z,360
2023-05-19T23:52:08.002Z,360
2023-05-19T23:58:12.375Z,360
