createdAt,value
2023-02-08T00:01:31.010Z,19.88
2023-02-08T00:03:59.567Z,19.15
2023-02-08T00:06:34.190Z,20.13
2023-02-08T00:09:04.400Z,19.90
2023-02-08T00:11:33.045Z,20.08
2023-02-08T00:14:03.982Z,19.77
2023-02-08T00:16:32.839Z,19.25
2023-02-08T00:19:01.491Z,20.08
2023-02-08T00:21:29.946Z,19.27
2023-02-08T00:23:58.551Z,19.88
2023-02-08T00:26:30.959Z,18.88
2023-02-08T00:28:59.650Z,19.08
2023-02-08T00:31:28.312Z,20.00
2023-02-08T00:33:56.872Z,19.00
2023-02-08T00:36:25.530Z,20.10
2023-02-08T00:38:54.112Z,20.08
2023-02-08T00:41:22.894Z,20.67
2023-02-08T00:43:52.988Z,19.15
2023-02-08T00:46:21.865Z,18.75
2023-02-08T00:48:50.391Z,20.05
2023-02-08T00:51:18.988Z,20.88
2023-02-08T00:53:48.171Z,19.60
2023-02-08T00:56:17.488Z,19.38
2023-02-08T00:58:46.214Z,18.38
2023-02-08T01:01:16.656Z,20.23
2023-02-08T01:03:45.608Z,20.35
2023-02-08T01:06:19.203Z,19.85
2023-02-08T01:08:47.957Z,19.63
2023-02-08T01:11:20.203Z,20.58
2023-02-08T01:13:49.076Z,20.58
2023-02-08T01:16:21.911Z,20.50
2023-02-08T01:18:53.512Z,20.48
2023-02-08T01:21:25.641Z,20.80
2023-02-08T01:23:55.137Z,20.30
2023-02-08T01:26:25.934Z,19.65
2023-02-08T01:28:56.081Z,20.90
2023-02-08T01:31:30.113Z,20.00
2023-02-08T01:33:59.924Z,20.35
2023-02-08T01:36:30.832Z,20.52
2023-02-08T01:39:00.116Z,20.52
2023-02-08T01:41:33.072Z,20.67
2023-02-08T01:44:09.614Z,20.13
2023-02-08T01:46:43.071Z,21.67
2023-02-08T01:49:17.705Z,20.90
2023-02-08T01:51:53.824Z,21.85
2023-02-08T01:54:25.405Z,20.70
2023-02-08T01:56:54.870Z,20.98
2023-02-08T01:59:27.706Z,21.55
2023-02-08T02:02:00.176Z,20.50
2023-02-08T02:04:29.486Z,20.83
2023-02-08T02:07:03.822Z,21.17
2023-02-08T02:09:43.057Z,20.80
2023-02-08T02:12:12.749Z,19.77
2023-02-08T02:14:42.790Z,21.25
2023-02-08T02:17:14.668Z,21.05
2023-02-08T02:19:56.100Z,19.88
2023-02-08T02:23:01.537Z,22.20
2023-02-08T02:26:11.366Z,20.35
2023-02-08T02:29:20.429Z,18.33
2023-02-08T02:32:09.432Z,19.38
2023-02-08T02:34:46.250Z,19.65
2023-02-08T02:37:38.751Z,20.90
2023-02-08T02:40:19.698Z,20.50
2023-02-08T02:43:19.823Z,21.27
2023-02-08T02:46:00.903Z,19.88
2023-02-08T02:48:41.918Z,19.55
2023-02-08T02:51:15.336Z,20.30
2023-02-08T02:53:53.466Z,21.00
2023-02-08T02:56:28.365Z,21.45
2023-02-08T02:59:05.779Z,20.05
2023-02-08T03:01:35.131Z,21.20
2023-02-08T03:04:16.294Z,22.15
2023-02-08T03:07:02.252Z,20.95
2023-02-08T03:09:54.139Z,20.58
2023-02-08T03:12:37.570Z,21.50
2023-02-08T03:15:16.933Z,21.15
2023-02-08T03:18:01.328Z,22.02
2023-02-08T03:20:37.232Z,21.98
2023-02-08T03:23:16.376Z,21.38
2023-02-08T03:25:55.344Z,19.80
2023-02-08T03:28:30.111Z,21.48
2023-02-08T03:31:09.952Z,20.33
2023-02-08T03:33:46.482Z,21.45
2023-02-08T03:36:23.150Z,21.30
2023-02-08T03:38:55.633Z,21.83
2023-02-08T03:41:30.833Z,22.33
2023-02-08T03:44:04.981Z,20.95
2023-02-08T03:46:38.346Z,23.03
2023-02-08T03:49:13.628Z,21.35
2023-02-08T03:51:46.682Z,21.65
2023-02-08T03:54:20.897Z,22.33
2023-02-08T03:56:58.922Z,21.65
2023-02-08T03:59:33.854Z,22.10
2023-02-08T04:02:07.004Z,23.42
2023-02-08T04:04:39.525Z,24.08
2023-02-08T04:07:10.152Z,23.15
2023-02-08T04:09:38.981Z,24.77
2023-02-08T04:12:09.061Z,24.85
2023-02-08T04:14:37.555Z,23.90
2023-02-08T04:17:06.223Z,24.27
2023-02-08T04:19:34.900Z,24.10
2023-02-08T04:22:03.960Z,24.45
2023-02-08T04:24:35.572Z,26.10
2023-02-08T04:27:05.958Z,22.90
2023-02-08T04:29:35.466Z,22.08
2023-02-08T04:32:05.099Z,23.35
2023-02-08T04:34:34.061Z,24.33
2023-02-08T04:37:03.189Z,22.50
2023-02-08T04:39:33.439Z,24.38
2023-02-08T04:42:03.413Z,23.77
2023-02-08T04:44:32.981Z,23.60
2023-02-08T04:47:02.198Z,24.02
2023-02-08T04:49:30.934Z,23.80
2023-02-08T04:51:59.467Z,22.83
2023-02-08T04:54:28.035Z,24.77
2023-02-08T04:56:58.046Z,22.10
2023-02-08T04:59:26.655Z,23.95
2023-02-08T05:01:55.415Z,23.83
2023-02-08T05:04:24.097Z,22.02
2023-02-08T05:06:52.764Z,23.67
2023-02-08T05:09:21.431Z,23.27
2023-02-08T05:11:49.952Z,24.58
2023-02-08T05:14:20.068Z,24.25
2023-02-08T05:16:48.881Z,24.02
2023-02-08T05:19:17.567Z,23.73
2023-02-08T05:21:46.259Z,24.70
2023-02-08T05:24:14.802Z,24.15
2023-02-08T05:26:43.886Z,23.98
2023-02-08T05:29:12.659Z,23.30
2023-02-08T05:31:43.352Z,25.42
2023-02-08T05:34:12.503Z,23.17
2023-02-08T05:36:41.186Z,24.27
2023-02-08T05:39:09.797Z,23.58
2023-02-08T05:41:38.446Z,23.65
2023-02-08T05:44:07.158Z,24.10
2023-02-08T05:46:38.090Z,24.30
2023-02-08T05:49:08.665Z,23.17
2023-02-08T05:51:37.388Z,23.48
2023-02-08T05:54:06.395Z,23.98
2023-02-08T05:56:35.415Z,23.83
2023-02-08T05:59:06.169Z,23.15
2023-02-08T06:01:36.376Z,24.30
2023-02-08T06:04:05.496Z,25.38
2023-02-08T06:06:35.796Z,23.75
2023-02-08T06:09:05.105Z,23.77
2023-02-08T06:11:34.260Z,22.52
2023-02-08T06:14:03.750Z,23.55
2023-02-08T06:16:32.905Z,24.50
2023-02-08T06:19:01.846Z,23.90
2023-02-08T06:21:30.800Z,22.55
2023-02-08T06:24:03.775Z,22.13
2023-02-08T06:26:32.560Z,22.45
2023-02-08T06:29:01.669Z,22.55
2023-02-08T06:31:30.621Z,22.27
2023-02-08T06:33:59.504Z,23.35
2023-02-08T06:36:28.503Z,23.23
2023-02-08T06:38:58.961Z,23.65
2023-02-08T06:41:41.871Z,22.30
2023-02-08T06:44:11.241Z,20.77
2023-02-08T06:46:40.433Z,21.48
2023-02-08T06:49:09.537Z,21.08
2023-02-08T06:51:38.427Z,21.77
2023-02-08T06:54:07.229Z,22.00
2023-02-08T06:56:38.357Z,22.02
2023-02-08T06:59:07.643Z,20.98
2023-02-08T07:01:36.704Z,21.33
2023-02-08T07:04:06.683Z,22.90
2023-02-08T07:06:35.571Z,22.00
2023-02-08T07:09:06.757Z,21.33
2023-02-08T07:11:38.590Z,21.38
2023-02-08T07:14:08.575Z,20.38
2023-02-08T07:16:40.848Z,20.13
2023-02-08T07:19:09.582Z,20.08
2023-02-08T07:21:38.595Z,21.90
2023-02-08T07:24:08.963Z,26.42
2023-02-08T07:26:39.296Z,29.40
2023-02-08T07:29:08.120Z,29.55
2023-02-08T07:31:36.864Z,28.77
2023-02-08T07:34:05.382Z,28.17
2023-02-08T07:36:35.874Z,24.95
2023-02-08T07:39:04.993Z,26.02
2023-02-08T07:41:33.711Z,24.17
2023-02-08T07:44:03.797Z,23.85
2023-02-08T07:46:32.482Z,21.35
2023-02-08T07:49:01.107Z,20.55
2023-02-08T07:51:33.337Z,20.95
2023-02-08T07:54:02.055Z,20.20
2023-02-08T07:56:30.835Z,20.73
2023-02-08T07:58:59.629Z,20.17
2023-02-08T08:01:30.333Z,20.38
2023-02-08T08:03:59.771Z,19.38
2023-02-08T08:06:28.310Z,19.15
2023-02-08T08:08:57.283Z,19.63
2023-02-08T08:11:26.078Z,19.85
2023-02-08T08:13:54.765Z,19.50
2023-02-08T08:16:23.266Z,20.85
2023-02-08T08:18:53.998Z,20.45
2023-02-08T08:21:22.913Z,19.50
2023-02-08T08:23:51.622Z,19.35
2023-02-08T08:26:22.735Z,19.17
2023-02-08T08:28:51.299Z,19.55
2023-02-08T08:31:23.777Z,19.60
2023-02-08T08:33:53.954Z,18.17
2023-02-08T08:36:22.504Z,16.85
2023-02-08T08:38:53.021Z,16.05
2023-02-08T08:41:23.448Z,17.33
2023-02-08T08:43:52.946Z,14.70
2023-02-08T08:46:22.985Z,15.23
2023-02-08T08:48:54.384Z,15.60
2023-02-08T08:51:23.236Z,14.45
2023-02-08T08:53:52.920Z,14.30
2023-02-08T08:56:21.794Z,14.07
2023-02-08T08:58:50.923Z,14.48
2023-02-08T09:01:19.592Z,14.57
2023-02-08T09:03:48.598Z,13.55
2023-02-08T09:06:20.355Z,14.05
2023-02-08T09:08:51.632Z,14.20
2023-02-08T09:11:20.590Z,14.10
2023-02-08T09:13:53.072Z,14.10
2023-02-08T09:16:22.217Z,13.88
2023-02-08T09:18:51.930Z,14.48
2023-02-08T09:21:25.904Z,13.90
2023-02-08T09:23:54.683Z,13.73
2023-02-08T09:26:24.853Z,14.68
2023-02-08T09:28:53.722Z,13.93
2023-02-08T09:31:25.421Z,14.90
2023-02-08T09:33:56.526Z,14.18
2023-02-08T09:36:29.232Z,12.70
2023-02-08T09:39:00.925Z,12.95
2023-02-08T09:41:57.071Z,14.00
2023-02-08T09:44:32.809Z,13.55
2023-02-08T09:47:10.916Z,13.65
2023-02-08T09:49:46.102Z,13.82
2023-02-08T09:54:55.281Z,13.63
2023-02-08T09:57:30.917Z,12.55
2023-02-08T10:00:03.710Z,12.93
2023-02-08T10:02:35.248Z,12.63
2023-02-08T10:05:07.928Z,13.00
2023-02-08T10:07:41.186Z,11.45
2023-02-08T10:10:17.414Z,12.40
2023-02-08T10:12:59.019Z,12.32
2023-02-08T10:15:43.263Z,11.60
2023-02-08T10:18:38.488Z,12.18
2023-02-08T10:21:42.685Z,13.30
2023-02-08T10:24:35.891Z,12.10
2023-02-08T10:27:15.874Z,11.98
2023-02-08T10:30:11.129Z,11.45
2023-02-08T10:32:55.005Z,11.33
2023-02-08T10:35:32.348Z,11.95
2023-02-08T10:38:01.235Z,12.02
2023-02-08T10:40:39.747Z,11.05
2023-02-08T10:43:28.520Z,11.50
2023-02-08T10:46:05.878Z,12.10
2023-02-08T10:48:51.018Z,11.68
2023-02-08T10:51:24.381Z,11.85
2023-02-08T10:53:54.954Z,10.88
2023-02-08T10:56:47.569Z,11.73
2023-02-08T10:59:21.601Z,11.27
2023-02-08T11:01:51.944Z,11.20
2023-02-08T11:04:21.105Z,11.38
2023-02-08T11:06:51.887Z,11.15
2023-02-08T11:09:30.358Z,11.15
2023-02-08T11:12:03.461Z,10.98
2023-02-08T11:14:47.279Z,11.35
2023-02-08T11:17:29.995Z,11.50
2023-02-08T11:19:59.545Z,10.60
2023-02-08T11:22:32.237Z,11.30
2023-02-08T11:25:04.339Z,11.38
2023-02-08T11:27:40.538Z,11.85
2023-02-08T11:30:24.537Z,11.35
2023-02-08T11:33:18.600Z,10.90
2023-02-08T11:35:57.839Z,10.65
2023-02-08T11:38:28.593Z,10.05
2023-02-08T11:41:00.555Z,10.85
2023-02-08T11:43:34.268Z,10.48
2023-02-08T11:46:06.399Z,10.98
2023-02-08T11:48:47.870Z,11.65
2023-02-08T11:51:29.236Z,10.13
2023-02-08T11:53:58.338Z,10.93
2023-02-08T11:56:31.066Z,10.80
2023-02-08T11:59:18.719Z,10.32
2023-02-08T12:01:47.296Z,11.38
2023-02-08T12:04:18.236Z,10.57
2023-02-08T12:07:13.339Z,10.65
2023-02-08T12:10:14.707Z,11.15
2023-02-08T12:13:03.192Z,10.68
2023-02-08T12:15:57.906Z,9.70
2023-02-08T12:19:08.238Z,10.10
2023-02-08T12:21:44.117Z,9.50
2023-02-08T12:24:21.701Z,9.10
2023-02-08T12:27:05.035Z,9.13
2023-02-08T12:29:48.086Z,9.00
2023-02-08T12:32:54.509Z,8.63
2023-02-08T12:36:04.780Z,9.43
2023-02-08T12:39:19.964Z,8.75
2023-02-08T12:42:16.905Z,8.77
2023-02-08T12:45:17.502Z,9.45
2023-02-08T12:48:10.951Z,9.23
2023-02-08T12:50:46.020Z,9.35
2023-02-08T12:53:22.824Z,8.93
2023-02-08T12:55:53.976Z,9.05
2023-02-08T12:58:30.717Z,9.35
2023-02-08T13:01:07.033Z,8.10
2023-02-08T13:03:46.324Z,8.27
2023-02-08T13:06:22.490Z,8.05
2023-02-08T13:08:58.896Z,8.65
2023-02-08T13:11:37.196Z,7.53
2023-02-08T13:14:13.413Z,8.52
2023-02-08T13:16:47.197Z,8.23
2023-02-08T13:19:28.248Z,7.72
2023-02-08T13:21:57.373Z,7.75
2023-02-08T13:24:34.714Z,7.65
2023-02-08T13:27:03.699Z,8.13
2023-02-08T13:29:35.131Z,7.32
2023-02-08T13:32:08.989Z,7.85
2023-02-08T13:34:44.803Z,7.70
2023-02-08T13:37:26.077Z,7.35
2023-02-08T13:40:05.813Z,7.82
2023-02-08T13:42:42.907Z,8.52
2023-02-08T13:45:24.726Z,7.80
2023-02-08T13:48:00.464Z,8.45
2023-02-08T13:50:49.529Z,7.63
2023-02-08T13:53:19.955Z,8.07
2023-02-08T13:55:59.245Z,7.65
2023-02-08T13:59:03.036Z,7.88
2023-02-08T14:01:37.859Z,6.68
2023-02-08T14:04:34.366Z,7.10
2023-02-08T14:07:23.247Z,7.00
2023-02-08T14:10:11.444Z,6.75
2023-02-08T14:12:49.571Z,6.68
2023-02-08T14:15:38.028Z,6.65
2023-02-08T14:18:22.883Z,6.50
2023-02-08T14:21:03.790Z,6.75
2023-02-08T14:23:40.400Z,6.63
2023-02-08T14:26:21.254Z,6.10
2023-02-08T14:28:57.304Z,7.57
2023-02-08T14:31:42.782Z,8.88
2023-02-08T14:34:36.524Z,7.00
2023-02-08T14:37:27.429Z,6.20
2023-02-08T14:40:48.732Z,6.03
2023-02-08T14:43:40.784Z,5.40
2023-02-08T14:46:45.840Z,6.43
2023-02-08T14:49:17.266Z,6.00
2023-02-08T14:51:53.015Z,6.32
2023-02-08T14:54:26.716Z,6.32
2023-02-08T14:57:03.492Z,8.52
2023-02-08T14:59:35.675Z,6.82
2023-02-08T15:02:15.965Z,5.80
2023-02-08T15:04:45.953Z,5.68
2023-02-08T15:07:33.492Z,6.65
2023-02-08T15:10:05.628Z,6.20
2023-02-08T15:12:40.692Z,5.45
2023-02-08T15:15:26.461Z,5.53
2023-02-08T15:20:28.239Z,4.90
2023-02-08T15:23:02.988Z,7.70
2023-02-08T15:25:34.797Z,5.90
2023-02-08T15:28:19.443Z,5.38
2023-02-08T15:30:57.249Z,6.18
2023-02-08T15:33:26.503Z,5.85
2023-02-08T15:36:01.226Z,5.32
2023-02-08T15:38:31.232Z,5.25
2023-02-08T15:41:08.967Z,5.93
2023-02-08T15:43:40.892Z,5.50
2023-02-08T15:46:21.469Z,5.13
2023-02-08T15:48:51.513Z,5.45
2023-02-08T15:51:23.304Z,6.32
2023-02-08T15:53:56.128Z,5.80
2023-02-08T15:56:37.500Z,5.25
2023-02-08T15:59:15.389Z,5.68
2023-02-08T16:01:48.717Z,5.57
2023-02-08T16:04:17.496Z,5.95
2023-02-08T16:06:51.562Z,6.35
2023-02-08T16:09:23.101Z,5.45
2023-02-08T16:11:52.797Z,5.60
2023-02-08T16:14:29.021Z,5.80
2023-02-08T16:16:59.685Z,5.88
2023-02-08T16:19:29.893Z,7.18
2023-02-08T16:22:17.314Z,7.25
2023-02-08T16:24:47.831Z,6.63
2023-02-08T16:27:27.370Z,6.25
2023-02-08T16:29:57.940Z,7.05
2023-02-08T16:32:32.910Z,6.65
2023-02-08T16:35:12.307Z,8.70
2023-02-08T16:37:41.161Z,8.15
2023-02-08T16:40:49.016Z,8.05
2023-02-08T16:43:25.533Z,9.02
2023-02-08T16:46:22.630Z,8.57
2023-02-08T16:48:54.336Z,9.57
2023-02-08T16:51:26.013Z,9.00
2023-02-08T16:53:58.590Z,9.27
2023-02-08T16:56:27.423Z,7.65
2023-02-08T16:58:56.304Z,8.18
2023-02-08T17:01:28.707Z,9.43
2023-02-08T17:03:58.502Z,9.60
2023-02-08T17:06:32.593Z,10.00
2023-02-08T17:09:03.409Z,8.63
2023-02-08T17:11:32.814Z,10.18
2023-02-08T17:14:01.732Z,10.50
2023-02-08T17:16:34.566Z,9.57
2023-02-08T17:19:04.349Z,26.40
2023-02-08T17:21:33.089Z,32.42
2023-02-08T17:24:03.240Z,16.95
2023-02-08T17:26:38.270Z,9.68
2023-02-08T17:29:07.833Z,8.43
2023-02-08T17:31:43.159Z,8.35
2023-02-08T17:36:42.643Z,8.52
2023-02-08T17:39:12.448Z,8.60
2023-02-08T17:41:41.798Z,7.47
2023-02-08T17:44:13.001Z,6.97
2023-02-08T17:46:44.016Z,6.10
2023-02-08T17:49:12.514Z,5.82
2023-02-08T17:51:41.175Z,5.80
2023-02-08T17:54:11.265Z,6.30
2023-02-08T17:56:39.786Z,5.90
2023-02-08T17:59:09.027Z,12.35
2023-02-08T18:01:37.932Z,10.75
2023-02-08T18:04:11.186Z,8.27
2023-02-08T18:06:40.214Z,6.55
2023-02-08T18:09:08.656Z,6.97
2023-02-08T18:11:37.634Z,7.55
2023-02-08T18:14:06.195Z,8.02
2023-02-08T18:16:36.310Z,29.63
2023-02-08T18:19:05.143Z,18.63
2023-02-08T18:21:35.319Z,9.32
2023-02-08T18:24:04.854Z,8.35
2023-02-08T18:26:36.506Z,7.28
2023-02-08T18:29:07.151Z,8.77
2023-02-08T18:31:36.687Z,10.02
2023-02-08T18:34:05.947Z,9.55
2023-02-08T18:36:36.824Z,8.98
2023-02-08T18:39:06.108Z,7.78
2023-02-08T18:41:35.318Z,7.88
2023-02-08T18:44:06.202Z,8.10
2023-02-08T18:46:35.870Z,8.40
2023-02-08T18:49:07.147Z,8.73
2023-02-08T18:51:37.603Z,7.43
2023-02-08T18:54:07.023Z,7.47
2023-02-08T18:56:36.090Z,7.35
2023-02-08T18:59:05.100Z,7.63
2023-02-08T19:01:34.413Z,7.53
2023-02-08T19:04:04.220Z,8.65
2023-02-08T19:06:36.190Z,8.82
2023-02-08T19:09:08.832Z,8.13
2023-02-08T19:11:40.976Z,8.38
2023-02-08T19:14:13.888Z,8.50
2023-02-08T19:16:44.204Z,7.97
2023-02-08T19:19:15.073Z,9.77
2023-02-08T19:21:43.642Z,14.43
2023-02-08T19:24:15.572Z,19.20
2023-02-08T19:26:44.728Z,12.77
2023-02-08T19:29:16.251Z,13.40
2023-02-08T19:31:46.279Z,11.73
2023-02-08T19:34:15.032Z,9.32
2023-02-08T19:36:49.384Z,9.70
2023-02-08T19:39:22.642Z,9.63
2023-02-08T19:41:53.027Z,9.77
2023-02-08T19:44:22.957Z,9.27
2023-02-08T19:46:54.571Z,9.73
2023-02-08T19:49:27.454Z,10.35
2023-02-08T19:51:56.851Z,11.10
2023-02-08T19:54:26.942Z,13.38
2023-02-08T19:56:56.051Z,15.90
2023-02-08T19:59:27.996Z,16.30
2023-02-08T20:01:57.259Z,28.48
2023-02-08T20:04:26.100Z,17.25
2023-02-08T20:06:56.849Z,12.93
2023-02-08T20:09:28.030Z,11.25
2023-02-08T20:11:57.838Z,33.40
2023-02-08T20:14:28.858Z,20.60
2023-02-08T20:16:58.335Z,20.08
2023-02-08T20:19:28.337Z,16.80
2023-02-08T20:21:57.395Z,13.82
2023-02-08T20:24:27.980Z,12.18
2023-02-08T20:26:56.793Z,11.70
2023-02-08T20:29:27.823Z,10.27
2023-02-08T20:31:57.850Z,9.70
2023-02-08T20:34:26.662Z,10.07
2023-02-08T20:37:07.001Z,8.52
2023-02-08T20:39:38.863Z,9.05
2023-02-08T20:42:07.781Z,9.90
2023-02-08T20:44:36.310Z,10.77
2023-02-08T20:47:05.266Z,14.50
2023-02-08T20:49:39.062Z,14.20
2023-02-08T20:52:08.349Z,13.95
2023-02-08T20:54:39.362Z,12.98
2023-02-08T20:57:08.659Z,11.73
2023-02-08T20:59:37.768Z,12.02
2023-02-08T21:02:06.739Z,11.85
2023-02-08T21:04:35.910Z,10.32
2023-02-08T21:07:04.877Z,9.80
2023-02-08T21:09:33.530Z,9.77
2023-02-08T21:12:05.675Z,10.02
2023-02-08T21:14:34.565Z,10.27
2023-02-08T21:17:03.440Z,11.70
2023-02-08T21:19:32.523Z,12.30
2023-02-08T21:22:04.225Z,12.18
2023-02-08T21:24:33.456Z,12.52
2023-02-08T21:27:05.067Z,12.68
2023-02-08T21:29:33.923Z,11.20
2023-02-08T21:32:02.505Z,11.45
2023-02-08T21:34:31.549Z,10.38
2023-02-08T21:37:00.116Z,9.27
2023-02-08T21:39:29.028Z,9.63
2023-02-08T21:41:57.663Z,10.13
2023-02-08T21:44:27.832Z,8.80
2023-02-08T21:46:56.448Z,8.70
2023-02-08T21:49:42.214Z,9.70
2023-02-08T21:52:29.609Z,8.25
2023-02-08T21:54:58.314Z,8.18
2023-02-08T21:57:29.787Z,8.10
2023-02-08T22:00:01.408Z,8.73
2023-02-08T22:02:31.464Z,8.98
2023-02-08T22:05:02.068Z,9.15
2023-02-08T22:07:31.299Z,8.90
2023-02-08T22:10:00.163Z,8.52
2023-02-08T22:12:28.653Z,8.93
2023-02-08T22:14:57.330Z,9.00
2023-02-08T22:17:28.899Z,8.90
2023-02-08T22:19:57.392Z,8.38
2023-02-08T22:22:26.244Z,9.43
2023-02-08T22:24:55.178Z,9.07
2023-02-08T22:27:24.218Z,9.57
2023-02-08T22:29:53.009Z,9.45
2023-02-08T22:32:21.695Z,8.85
2023-02-08T22:34:51.616Z,9.50
2023-02-08T22:37:20.626Z,8.70
2023-02-08T22:39:49.223Z,8.73
2023-02-08T22:42:17.863Z,9.65
2023-02-08T22:44:46.583Z,8.85
2023-02-08T22:47:15.371Z,8.57
2023-02-08T22:49:44.230Z,8.93
2023-02-08T22:52:14.882Z,8.95
2023-02-08T22:54:44.024Z,9.38
2023-02-08T22:57:13.076Z,9.25
2023-02-08T22:59:42.321Z,8.85
2023-02-08T23:02:11.295Z,9.88
2023-02-08T23:04:39.981Z,9.88
2023-02-08T23:07:08.614Z,8.82
2023-02-08T23:09:39.592Z,9.68
2023-02-08T23:12:08.929Z,9.23
2023-02-08T23:14:38.708Z,9.05
2023-02-08T23:17:08.131Z,9.63
2023-02-08T23:19:36.675Z,9.95
2023-02-08T23:22:05.645Z,9.73
2023-02-08T23:24:34.378Z,9.82
2023-02-08T23:27:04.602Z,9.82
2023-02-08T23:29:33.369Z,9.55
2023-02-08T23:32:01.967Z,9.35
2023-02-08T23:34:30.747Z,10.15
2023-02-08T23:36:59.724Z,10.18
2023-02-08T23:39:28.654Z,9.45
2023-02-08T23:41:57.612Z,10.13
2023-02-08T23:44:27.706Z,9.60
2023-02-08T23:46:56.427Z,10.05
2023-02-08T23:49:25.522Z,9.40
2023-02-08T23:51:54.932Z,10.18
2023-02-08T23:54:23.606Z,10.50
2023-02-08T23:56:53.116Z,9.57
2023-02-08T23:59:21.662Z,11.02
