createdAt,value
2023-01-19T00:00:42.860Z,73.61
2023-01-19T00:01:42.768Z,73.74
2023-01-19T00:02:42.727Z,73.90
2023-01-19T00:03:42.707Z,73.99
2023-01-19T00:04:42.696Z,74.13
2023-01-19T00:05:42.666Z,74.20
2023-01-19T00:06:42.710Z,74.27
2023-01-19T00:07:42.647Z,74.16
2023-01-19T00:08:42.649Z,74.11
2023-01-19T00:09:42.615Z,74.01
2023-01-19T00:10:42.619Z,73.91
2023-01-19T00:11:42.589Z,73.79
2023-01-19T00:12:42.616Z,73.71
2023-01-19T00:13:42.570Z,73.62
2023-01-19T00:14:42.591Z,73.54
2023-01-19T00:15:42.551Z,73.04
2023-01-19T00:16:42.543Z,73.07
2023-01-19T00:17:42.520Z,73.25
2023-01-19T00:18:42.537Z,73.57
2023-01-19T00:19:42.523Z,73.72
2023-01-19T00:20:42.482Z,73.70
2023-01-19T00:21:42.479Z,73.69
2023-01-19T00:22:42.456Z,73.51
2023-01-19T00:23:42.463Z,73.64
2023-01-19T00:24:42.488Z,73.59
2023-01-19T00:25:42.774Z,73.59
2023-01-19T00:26:42.432Z,73.69
2023-01-19T00:27:42.401Z,73.71
2023-01-19T00:28:42.419Z,73.76
2023-01-19T00:29:42.463Z,73.79
2023-01-19T00:30:42.384Z,73.55
2023-01-19T00:31:42.439Z,73.30
2023-01-19T00:32:42.328Z,73.32
2023-01-19T00:33:42.320Z,73.47
2023-01-19T00:34:42.330Z,73.54
2023-01-19T00:35:42.310Z,73.56
2023-01-19T00:36:42.278Z,73.57
2023-01-19T00:37:42.257Z,73.18
2023-01-19T00:38:42.255Z,73.14
2023-01-19T00:39:42.250Z,73.39
2023-01-19T00:40:42.254Z,73.88
2023-01-19T00:41:42.217Z,74.23
2023-01-19T00:42:42.234Z,74.33
2023-01-19T00:43:42.197Z,74.36
2023-01-19T00:44:42.247Z,74.55
2023-01-19T00:45:42.250Z,74.54
2023-01-19T00:46:42.178Z,74.66
2023-01-19T00:47:42.169Z,74.57
2023-01-19T00:48:42.149Z,74.77
2023-01-19T00:49:42.141Z,74.99
2023-01-19T00:50:42.126Z,75.16
2023-01-19T00:51:42.092Z,75.21
2023-01-19T00:52:42.102Z,75.22
2023-01-19T00:53:42.099Z,75.23
2023-01-19T00:54:42.090Z,75.32
2023-01-19T00:55:42.061Z,75.40
2023-01-19T00:56:42.074Z,75.39
2023-01-19T00:57:42.012Z,75.33
2023-01-19T00:58:42.006Z,75.50
2023-01-19T00:59:42.021Z,75.67
2023-01-19T01:00:42.008Z,75.45
2023-01-19T01:01:45.022Z,75.37
2023-01-19T01:02:42.108Z,75.02
2023-01-19T01:03:41.967Z,74.47
2023-01-19T01:04:41.920Z,74.36
2023-01-19T01:05:41.917Z,74.52
2023-01-19T01:06:41.928Z,74.59
2023-01-19T01:07:41.943Z,74.65
2023-01-19T01:08:41.873Z,74.70
2023-01-19T01:09:41.873Z,74.53
2023-01-19T01:10:41.876Z,74.46
2023-01-19T01:11:41.901Z,74.34
2023-01-19T01:12:41.858Z,74.33
2023-01-19T01:13:41.824Z,74.22
2023-01-19T01:14:41.868Z,74.23
2023-01-19T01:15:41.824Z,74.06
2023-01-19T01:16:41.857Z,74.04
2023-01-19T01:17:41.756Z,73.88
2023-01-19T01:18:41.758Z,73.92
2023-01-19T01:19:41.760Z,74.08
2023-01-19T01:20:41.737Z,74.17
2023-01-19T01:21:41.744Z,74.11
2023-01-19T01:22:41.697Z,74.17
2023-01-19T01:23:41.680Z,74.26
2023-01-19T01:24:41.671Z,74.10
2023-01-19T01:25:41.670Z,74.01
2023-01-19T01:26:41.659Z,74.02
2023-01-19T01:27:41.646Z,74.25
2023-01-19T01:28:41.620Z,74.56
2023-01-19T01:29:41.645Z,74.58
2023-01-19T01:30:41.623Z,74.54
2023-01-19T01:31:41.669Z,74.38
2023-01-19T01:32:41.566Z,74.13
2023-01-19T01:33:42.016Z,74.15
2023-01-19T01:34:41.551Z,74.52
2023-01-19T01:35:41.539Z,74.85
2023-01-19T01:36:41.549Z,74.96
2023-01-19T01:37:41.500Z,74.85
2023-01-19T01:38:41.508Z,74.88
2023-01-19T01:39:41.472Z,74.90
2023-01-19T01:40:41.477Z,74.99
2023-01-19T01:41:41.501Z,75.04
2023-01-19T01:42:41.468Z,75.11
2023-01-19T01:43:41.435Z,75.16
2023-01-19T01:44:41.414Z,75.27
2023-01-19T01:45:41.438Z,75.36
2023-01-19T01:46:41.446Z,75.51
2023-01-19T01:47:41.385Z,75.55
2023-01-19T01:48:41.375Z,75.14
2023-01-19T01:49:41.359Z,74.92
2023-01-19T01:50:41.332Z,75.14
2023-01-19T01:51:41.349Z,75.15
2023-01-19T01:52:41.308Z,75.14
2023-01-19T01:53:41.339Z,75.24
2023-01-19T01:54:41.297Z,75.33
2023-01-19T01:55:41.292Z,75.32
2023-01-19T01:56:41.282Z,75.36
2023-01-19T01:57:41.254Z,75.38
2023-01-19T01:58:41.252Z,75.33
2023-01-19T01:59:41.226Z,75.53
2023-01-19T02:00:41.298Z,75.81
2023-01-19T02:01:41.394Z,75.71
2023-01-19T02:02:41.207Z,75.61
2023-01-19T02:03:41.233Z,75.68
2023-01-19T02:04:41.156Z,75.99
2023-01-19T02:05:41.175Z,75.79
2023-01-19T02:06:41.138Z,75.74
2023-01-19T02:07:41.168Z,75.92
2023-01-19T02:08:41.106Z,75.85
2023-01-19T02:09:41.122Z,76.09
2023-01-19T02:10:41.082Z,76.10
2023-01-19T02:11:41.109Z,75.97
2023-01-19T02:12:41.122Z,75.58
2023-01-19T02:13:41.048Z,75.39
2023-01-19T02:14:41.047Z,75.41
2023-01-19T02:15:41.046Z,75.49
2023-01-19T02:16:41.079Z,75.62
2023-01-19T02:17:41.027Z,75.59
2023-01-19T02:18:41.035Z,75.34
2023-01-19T02:19:40.974Z,75.32
2023-01-19T02:20:40.951Z,75.48
2023-01-19T02:21:40.959Z,75.48
2023-01-19T02:22:40.963Z,75.63
2023-01-19T02:23:40.966Z,75.68
2023-01-19T02:24:40.908Z,75.66
2023-01-19T02:25:40.947Z,75.74
2023-01-19T02:26:40.885Z,75.58
2023-01-19T02:27:40.909Z,75.44
2023-01-19T02:28:40.886Z,75.30
2023-01-19T02:29:40.853Z,75.38
2023-01-19T02:30:46.956Z,75.37
2023-01-19T02:31:40.817Z,75.24
2023-01-19T02:32:40.807Z,75.23
2023-01-19T02:33:40.812Z,75.27
2023-01-19T02:34:40.775Z,75.09
2023-01-19T02:35:40.763Z,74.92
2023-01-19T02:36:40.744Z,75.12
2023-01-19T02:37:40.741Z,75.19
2023-01-19T02:38:40.729Z,74.98
2023-01-19T02:39:40.707Z,74.97
2023-01-19T02:40:40.691Z,74.76
2023-01-19T02:41:40.689Z,74.69
2023-01-19T02:42:40.666Z,74.85
2023-01-19T02:43:40.662Z,74.74
2023-01-19T02:44:40.644Z,74.70
2023-01-19T02:45:40.676Z,74.67
2023-01-19T02:46:40.611Z,74.23
2023-01-19T02:47:40.654Z,74.47
2023-01-19T02:48:40.772Z,74.42
2023-01-19T02:49:40.581Z,74.37
2023-01-19T02:50:40.559Z,74.31
2023-01-19T02:51:40.584Z,74.57
2023-01-19T02:52:40.533Z,74.54
2023-01-19T02:53:40.532Z,74.70
2023-01-19T02:54:40.527Z,74.65
2023-01-19T02:55:40.513Z,74.89
2023-01-19T02:56:40.517Z,75.14
2023-01-19T02:57:40.492Z,75.26
2023-01-19T02:58:40.469Z,75.36
2023-01-19T02:59:40.473Z,75.18
2023-01-19T03:00:40.448Z,75.15
2023-01-19T03:01:40.531Z,75.19
2023-01-19T03:02:40.451Z,75.23
2023-01-19T03:03:40.405Z,75.28
2023-01-19T03:04:40.403Z,75.40
2023-01-19T03:05:40.384Z,75.42
2023-01-19T03:06:40.368Z,75.54
2023-01-19T03:07:40.357Z,75.62
2023-01-19T03:08:40.344Z,75.63
2023-01-19T03:09:40.332Z,75.61
2023-01-19T03:10:40.318Z,75.56
2023-01-19T03:11:40.297Z,75.43
2023-01-19T03:12:40.298Z,75.40
2023-01-19T03:13:40.271Z,75.32
2023-01-19T03:14:40.269Z,75.22
2023-01-19T03:15:40.257Z,75.22
2023-01-19T03:16:40.250Z,75.37
2023-01-19T03:17:40.219Z,75.36
2023-01-19T03:18:40.226Z,75.37
2023-01-19T03:19:40.193Z,75.36
2023-01-19T03:20:40.202Z,75.58
2023-01-19T03:21:40.199Z,75.94
2023-01-19T03:22:40.159Z,76.22
2023-01-19T03:23:40.155Z,76.34
2023-01-19T03:24:40.151Z,76.46
2023-01-19T03:25:40.129Z,76.25
2023-01-19T03:26:40.111Z,76.23
2023-01-19T03:27:40.127Z,76.21
2023-01-19T03:28:40.077Z,76.14
2023-01-19T03:29:40.074Z,76.08
2023-01-19T03:30:40.110Z,75.81
2023-01-19T03:31:40.046Z,75.56
2023-01-19T03:32:40.024Z,75.56
2023-01-19T03:33:40.018Z,75.46
2023-01-19T03:34:40.032Z,75.54
2023-01-19T03:35:40.021Z,75.65
2023-01-19T03:36:39.984Z,75.67
2023-01-19T03:37:39.969Z,75.62
2023-01-19T03:38:39.947Z,75.58
2023-01-19T03:39:39.940Z,75.63
2023-01-19T03:40:39.948Z,75.49
2023-01-19T03:41:39.911Z,75.29
2023-01-19T03:42:39.909Z,75.38
2023-01-19T03:43:39.893Z,75.54
2023-01-19T03:44:39.899Z,75.66
2023-01-19T03:45:39.880Z,75.89
2023-01-19T03:46:39.860Z,76.14
2023-01-19T03:47:39.847Z,76.30
2023-01-19T03:48:39.841Z,76.48
2023-01-19T03:49:39.834Z,76.63
2023-01-19T03:50:39.814Z,76.78
2023-01-19T03:51:39.817Z,76.81
2023-01-19T03:52:39.789Z,76.63
2023-01-19T03:53:39.766Z,76.55
2023-01-19T03:54:39.782Z,76.36
2023-01-19T03:55:39.759Z,76.21
2023-01-19T03:56:39.728Z,76.24
2023-01-19T03:57:39.715Z,76.29
2023-01-19T03:58:39.701Z,76.20
2023-01-19T03:59:39.691Z,76.24
2023-01-19T04:00:39.700Z,76.34
2023-01-19T04:01:39.771Z,76.43
2023-01-19T04:02:39.707Z,76.60
2023-01-19T04:03:39.638Z,76.65
2023-01-19T04:04:39.626Z,76.72
2023-01-19T04:05:39.621Z,76.64
2023-01-19T04:06:39.606Z,76.68
2023-01-19T04:07:39.598Z,76.81
2023-01-19T04:08:39.584Z,76.96
2023-01-19T04:09:39.561Z,77.09
2023-01-19T04:10:39.571Z,77.12
2023-01-19T04:11:39.598Z,77.10
2023-01-19T04:12:39.538Z,77.18
2023-01-19T04:13:39.521Z,77.15
2023-01-19T04:14:39.535Z,77.01
2023-01-19T04:15:39.655Z,77.03
2023-01-19T04:16:39.485Z,77.07
2023-01-19T04:17:39.501Z,77.06
2023-01-19T04:18:39.449Z,76.95
2023-01-19T04:19:39.441Z,76.83
2023-01-19T04:20:39.463Z,76.86
2023-01-19T04:21:39.426Z,77.04
2023-01-19T04:22:39.431Z,77.18
2023-01-19T04:23:39.413Z,77.27
2023-01-19T04:24:39.383Z,77.13
2023-01-19T04:25:39.369Z,77.05
2023-01-19T04:26:39.365Z,77.01
2023-01-19T04:27:39.346Z,76.89
2023-01-19T04:28:39.326Z,76.95
2023-01-19T04:29:39.319Z,76.99
2023-01-19T04:30:39.313Z,77.06
2023-01-19T04:31:39.327Z,76.99
2023-01-19T04:32:39.289Z,76.79
2023-01-19T04:33:39.275Z,76.69
2023-01-19T04:34:39.270Z,76.72
2023-01-19T04:35:39.256Z,76.70
2023-01-19T04:36:39.246Z,76.76
2023-01-19T04:37:39.221Z,76.63
2023-01-19T04:38:39.211Z,76.41
2023-01-19T04:39:39.193Z,76.57
2023-01-19T04:40:39.173Z,76.59
2023-01-19T04:41:39.181Z,76.61
2023-01-19T04:42:39.160Z,76.71
2023-01-19T04:43:39.142Z,76.58
2023-01-19T04:44:39.141Z,76.32
2023-01-19T04:45:39.116Z,76.29
2023-01-19T04:46:39.151Z,76.28
2023-01-19T04:47:39.107Z,76.18
2023-01-19T04:48:41.213Z,76.27
2023-01-19T04:49:39.068Z,76.46
2023-01-19T04:50:39.074Z,76.52
2023-01-19T04:51:39.047Z,76.48
2023-01-19T04:52:39.084Z,76.51
2023-01-19T04:53:39.017Z,76.64
2023-01-19T04:54:39.017Z,76.84
2023-01-19T04:55:39.000Z,77.05
2023-01-19T04:56:38.986Z,77.03
2023-01-19T04:57:38.975Z,77.04
2023-01-19T04:58:38.952Z,77.07
2023-01-19T04:59:38.948Z,76.96
2023-01-19T05:00:38.932Z,76.84
2023-01-19T05:01:38.959Z,76.70
2023-01-19T05:02:38.944Z,76.63
2023-01-19T05:03:38.892Z,76.74
2023-01-19T05:04:38.874Z,76.94
2023-01-19T05:05:38.874Z,77.15
2023-01-19T05:06:38.853Z,77.22
2023-01-19T05:07:38.849Z,77.30
2023-01-19T05:08:38.840Z,77.21
2023-01-19T05:09:38.829Z,77.21
2023-01-19T05:10:38.802Z,77.35
2023-01-19T05:11:38.802Z,77.33
2023-01-19T05:12:38.792Z,77.45
2023-01-19T05:13:38.868Z,77.70
2023-01-19T05:14:38.784Z,77.86
2023-01-19T05:15:38.733Z,78.03
2023-01-19T05:16:38.725Z,78.03
2023-01-19T05:17:38.720Z,77.90
2023-01-19T05:18:38.715Z,77.82
2023-01-19T05:19:38.685Z,77.98
2023-01-19T05:20:38.689Z,78.22
2023-01-19T05:21:38.673Z,78.47
2023-01-19T05:22:38.649Z,78.67
2023-01-19T05:23:38.643Z,78.57
2023-01-19T05:24:38.635Z,78.56
2023-01-19T05:25:38.611Z,78.73
2023-01-19T05:26:38.612Z,78.83
2023-01-19T05:27:38.626Z,78.67
2023-01-19T05:28:38.588Z,78.65
2023-01-19T05:29:38.578Z,78.67
2023-01-19T05:30:38.621Z,78.57
2023-01-19T05:31:38.569Z,78.46
2023-01-19T05:32:38.534Z,78.51
2023-01-19T05:33:38.529Z,78.59
2023-01-19T05:34:38.511Z,78.61
2023-01-19T05:35:38.498Z,78.71
2023-01-19T05:36:38.506Z,78.64
2023-01-19T05:37:38.465Z,78.65
2023-01-19T05:38:38.455Z,78.80
2023-01-19T05:39:38.458Z,78.94
2023-01-19T05:40:38.430Z,78.96
2023-01-19T05:41:38.419Z,78.89
2023-01-19T05:42:38.411Z,78.82
2023-01-19T05:43:38.396Z,78.88
2023-01-19T05:44:38.390Z,78.86
2023-01-19T05:45:38.382Z,78.66
2023-01-19T05:46:38.438Z,78.63
2023-01-19T05:47:38.356Z,78.70
2023-01-19T05:48:38.351Z,78.79
2023-01-19T05:49:38.340Z,78.91
2023-01-19T05:50:38.306Z,78.78
2023-01-19T05:51:38.332Z,78.52
2023-01-19T05:52:38.280Z,78.36
2023-01-19T05:53:38.282Z,78.35
2023-01-19T05:54:38.321Z,78.43
2023-01-19T05:55:38.244Z,78.29
2023-01-19T05:56:38.238Z,78.17
2023-01-19T05:57:38.324Z,78.18
2023-01-19T05:58:38.215Z,78.21
2023-01-19T05:59:38.202Z,78.19
2023-01-19T06:00:38.209Z,78.14
2023-01-19T06:01:39.863Z,78.24
2023-01-19T06:02:38.172Z,78.30
2023-01-19T06:03:38.161Z,78.28
2023-01-19T06:04:38.154Z,78.30
2023-01-19T06:05:38.128Z,78.26
2023-01-19T06:06:38.129Z,78.09
2023-01-19T06:07:38.097Z,78.05
2023-01-19T06:08:38.114Z,78.16
2023-01-19T06:09:38.098Z,78.19
2023-01-19T06:10:38.081Z,78.20
2023-01-19T06:11:38.066Z,78.18
2023-01-19T06:12:38.041Z,77.92
2023-01-19T06:13:38.020Z,77.87
2023-01-19T06:14:38.012Z,77.88
2023-01-19T06:15:38.044Z,78.04
2023-01-19T06:16:38.058Z,78.17
2023-01-19T06:17:37.981Z,78.25
2023-01-19T06:18:38.021Z,78.47
2023-01-19T06:19:37.956Z,78.61
2023-01-19T06:20:37.955Z,78.70
2023-01-19T06:21:37.951Z,78.70
2023-01-19T06:22:37.923Z,78.71
2023-01-19T06:23:37.906Z,78.66
2023-01-19T06:24:37.903Z,78.50
2023-01-19T06:25:37.892Z,78.21
2023-01-19T06:26:37.872Z,78.19
2023-01-19T06:27:37.863Z,78.20
2023-01-19T06:28:37.843Z,78.16
2023-01-19T06:29:37.831Z,78.15
2023-01-19T06:30:37.863Z,78.05
2023-01-19T06:31:37.840Z,77.89
2023-01-19T06:32:37.791Z,77.38
2023-01-19T06:33:37.784Z,77.19
2023-01-19T06:34:37.769Z,77.27
2023-01-19T06:35:37.764Z,77.28
2023-01-19T06:36:37.750Z,77.20
2023-01-19T06:37:37.726Z,77.01
2023-01-19T06:38:37.721Z,76.89
2023-01-19T06:39:37.710Z,76.96
2023-01-19T06:40:37.694Z,77.09
2023-01-19T06:41:37.684Z,77.14
2023-01-19T06:42:37.676Z,77.25
2023-01-19T06:43:37.659Z,77.30
2023-01-19T06:44:37.646Z,77.15
2023-01-19T06:45:37.711Z,76.51
2023-01-19T06:46:37.642Z,76.21
2023-01-19T06:47:37.609Z,76.13
2023-01-19T06:48:37.595Z,76.10
2023-01-19T06:49:37.590Z,76.05
2023-01-19T06:50:37.597Z,76.04
2023-01-19T06:51:37.567Z,75.97
2023-01-19T06:52:37.580Z,75.90
2023-01-19T06:53:37.532Z,75.79
2023-01-19T06:54:37.524Z,75.91
2023-01-19T06:55:37.511Z,76.02
2023-01-19T06:56:37.505Z,75.82
2023-01-19T06:57:37.494Z,75.83
2023-01-19T06:58:37.482Z,76.00
2023-01-19T06:59:37.459Z,76.09
2023-01-19T07:00:37.447Z,76.02
2023-01-19T07:01:37.566Z,75.80
2023-01-19T07:02:37.492Z,75.76
2023-01-19T07:03:37.409Z,75.82
2023-01-19T07:04:37.404Z,75.58
2023-01-19T07:05:37.403Z,75.53
2023-01-19T07:06:37.385Z,75.55
2023-01-19T07:07:37.375Z,75.20
2023-01-19T07:08:37.389Z,75.20
2023-01-19T07:09:37.345Z,75.40
2023-01-19T07:11:25.188Z,75.43
2023-01-19T07:11:37.322Z,75.32
2023-01-19T07:12:37.318Z,75.23
2023-01-19T07:13:37.283Z,75.17
2023-01-19T07:14:37.293Z,75.25
2023-01-19T07:15:37.256Z,75.35
2023-01-19T07:16:37.297Z,75.38
2023-01-19T07:17:37.238Z,75.33
2023-01-19T07:18:37.235Z,75.38
2023-01-19T07:19:37.215Z,75.29
2023-01-19T07:20:37.203Z,75.20
2023-01-19T07:21:37.202Z,75.13
2023-01-19T07:22:37.200Z,74.97
2023-01-19T07:23:37.176Z,74.99
2023-01-19T07:24:37.161Z,75.09
2023-01-19T07:25:37.159Z,75.21
2023-01-19T07:26:37.130Z,75.37
2023-01-19T07:27:37.138Z,75.38
2023-01-19T07:28:37.148Z,75.27
2023-01-19T07:29:37.100Z,75.22
2023-01-19T07:30:37.265Z,75.21
2023-01-19T07:31:37.169Z,74.97
2023-01-19T07:32:37.065Z,74.95
2023-01-19T07:33:37.041Z,74.99
2023-01-19T07:34:37.027Z,75.01
2023-01-19T07:35:37.016Z,74.86
2023-01-19T07:36:37.014Z,74.65
2023-01-19T07:37:36.993Z,74.52
2023-01-19T07:38:36.992Z,74.60
2023-01-19T07:39:36.976Z,74.63
2023-01-19T07:40:36.953Z,74.48
2023-01-19T07:41:36.938Z,74.43
2023-01-19T07:42:36.932Z,74.52
2023-01-19T07:43:36.932Z,74.51
2023-01-19T07:44:36.908Z,74.57
2023-01-19T07:45:36.905Z,74.71
2023-01-19T07:46:36.893Z,74.95
2023-01-19T07:47:36.857Z,74.97
2023-01-19T07:48:36.862Z,74.93
2023-01-19T07:49:36.858Z,75.02
2023-01-19T07:50:36.838Z,74.73
2023-01-19T07:51:36.879Z,74.54
2023-01-19T07:52:36.818Z,74.54
2023-01-19T07:53:36.804Z,74.63
2023-01-19T07:54:36.782Z,74.71
2023-01-19T07:55:36.774Z,74.47
2023-01-19T07:56:36.755Z,74.00
2023-01-19T07:57:36.741Z,73.96
2023-01-19T07:58:36.784Z,73.84
2023-01-19T07:59:36.732Z,73.80
2023-01-19T08:00:36.709Z,74.04
2023-01-19T08:01:36.751Z,74.25
2023-01-19T08:02:36.714Z,74.29
2023-01-19T08:03:36.666Z,74.14
2023-01-19T08:04:36.719Z,74.12
2023-01-19T08:05:36.648Z,73.79
2023-01-19T08:06:36.676Z,73.80
2023-01-19T08:07:36.617Z,73.79
2023-01-19T08:08:36.607Z,73.66
2023-01-19T08:09:36.616Z,73.49
2023-01-19T08:10:36.619Z,73.52
2023-01-19T08:11:36.565Z,73.42
2023-01-19T08:12:36.563Z,73.58
2023-01-19T08:13:36.558Z,73.65
2023-01-19T08:14:36.538Z,73.73
2023-01-19T08:15:36.611Z,73.34
2023-01-19T08:16:36.524Z,73.15
2023-01-19T08:17:36.499Z,73.04
2023-01-19T08:18:36.505Z,72.89
2023-01-19T08:19:36.507Z,72.67
2023-01-19T08:20:36.493Z,72.62
2023-01-19T08:21:36.475Z,72.52
2023-01-19T08:22:36.448Z,72.02
2023-01-19T08:23:36.444Z,71.95
2023-01-19T08:24:36.428Z,72.07
2023-01-19T08:25:36.409Z,72.27
2023-01-19T08:26:36.418Z,72.19
2023-01-19T08:27:36.372Z,72.18
2023-01-19T08:28:36.398Z,72.03
2023-01-19T08:29:36.407Z,71.99
2023-01-19T08:30:36.345Z,72.15
2023-01-19T08:31:36.502Z,72.20
2023-01-19T08:32:36.354Z,72.20
2023-01-19T08:33:36.301Z,71.98
2023-01-19T08:34:36.433Z,72.24
2023-01-19T08:35:36.289Z,72.44
2023-01-19T08:36:36.262Z,72.37
2023-01-19T08:37:36.257Z,72.20
2023-01-19T08:38:36.246Z,72.08
2023-01-19T08:39:36.243Z,71.93
2023-01-19T08:40:36.228Z,71.75
2023-01-19T08:41:36.219Z,71.52
2023-01-19T08:42:36.180Z,71.67
2023-01-19T08:43:36.171Z,71.84
2023-01-19T08:44:37.874Z,71.90
2023-01-19T08:45:36.157Z,72.15
2023-01-19T08:46:36.147Z,72.24
2023-01-19T08:47:36.169Z,72.36
2023-01-19T08:48:37.331Z,72.14
2023-01-19T08:49:36.110Z,72.07
2023-01-19T08:50:36.098Z,71.52
2023-01-19T08:51:36.070Z,71.57
2023-01-19T08:52:36.082Z,71.66
2023-01-19T08:53:36.051Z,71.36
2023-01-19T08:54:36.051Z,71.15
2023-01-19T08:55:36.048Z,71.21
2023-01-19T08:56:36.018Z,71.29
2023-01-19T08:57:36.006Z,71.30
2023-01-19T08:58:36.018Z,71.49
2023-01-19T08:59:35.972Z,71.39
2023-01-19T09:00:35.973Z,71.40
2023-01-19T09:01:36.072Z,71.31
2023-01-19T09:02:36.024Z,71.44
2023-01-19T09:03:35.932Z,71.51
2023-01-19T09:04:35.935Z,71.56
2023-01-19T09:05:35.910Z,71.57
2023-01-19T09:06:35.882Z,71.24
2023-01-19T09:07:35.875Z,70.85
2023-01-19T09:08:35.869Z,70.95
2023-01-19T09:09:35.849Z,70.78
2023-01-19T09:10:35.852Z,70.46
2023-01-19T09:11:35.835Z,70.67
2023-01-19T09:12:35.809Z,70.84
2023-01-19T09:13:35.803Z,70.89
2023-01-19T09:14:35.794Z,70.68
2023-01-19T09:15:35.785Z,70.29
2023-01-19T09:16:35.769Z,70.41
2023-01-19T09:17:35.769Z,70.58
2023-01-19T09:18:35.737Z,70.52
2023-01-19T09:19:35.732Z,70.47
2023-01-19T09:20:35.710Z,70.54
2023-01-19T09:21:35.719Z,70.09
2023-01-19T09:22:35.694Z,69.96
2023-01-19T09:23:35.677Z,69.95
2023-01-19T09:24:35.666Z,69.96
2023-01-19T09:25:35.660Z,69.93
2023-01-19T09:26:35.638Z,70.11
2023-01-19T09:27:35.633Z,70.37
2023-01-19T09:28:35.609Z,70.21
2023-01-19T09:29:35.606Z,70.04
2023-01-19T09:30:35.606Z,70.00
2023-01-19T09:31:35.692Z,70.04
2023-01-19T09:32:35.554Z,70.20
2023-01-19T09:33:35.548Z,70.30
2023-01-19T09:34:35.532Z,70.24
2023-01-19T09:35:35.528Z,70.21
2023-01-19T09:36:35.523Z,70.01
2023-01-19T09:37:35.525Z,69.83
2023-01-19T09:38:35.492Z,69.82
2023-01-19T09:39:35.514Z,69.47
2023-01-19T09:40:35.454Z,69.33
2023-01-19T09:41:35.469Z,69.01
2023-01-19T09:42:35.452Z,68.93
2023-01-19T09:43:35.413Z,69.23
2023-01-19T09:44:35.423Z,69.17
2023-01-19T09:45:35.392Z,69.02
2023-01-19T09:46:35.437Z,69.09
2023-01-19T09:47:35.385Z,69.34
2023-01-19T09:48:35.356Z,69.36
2023-01-19T09:49:35.342Z,69.36
2023-01-19T09:50:35.339Z,69.25
2023-01-19T09:51:35.345Z,68.97
2023-01-19T09:52:35.309Z,68.85
2023-01-19T09:53:35.310Z,68.58
2023-01-19T09:54:35.280Z,68.30
2023-01-19T09:55:35.276Z,68.02
2023-01-19T09:56:35.259Z,67.94
2023-01-19T09:57:35.249Z,67.91
2023-01-19T09:58:35.220Z,67.92
2023-01-19T09:59:35.218Z,68.05
2023-01-19T10:00:35.250Z,68.23
2023-01-19T10:01:35.587Z,68.03
2023-01-19T10:02:35.272Z,67.87
2023-01-19T10:03:35.163Z,67.63
2023-01-19T10:04:35.155Z,67.59
2023-01-19T10:05:35.159Z,67.71
2023-01-19T10:06:35.134Z,67.92
2023-01-19T10:07:35.128Z,67.94
2023-01-19T10:08:35.129Z,67.82
2023-01-19T10:09:35.102Z,67.93
2023-01-19T10:10:35.078Z,67.74
2023-01-19T10:11:51.515Z,67.58
2023-01-19T10:12:35.051Z,67.23
2023-01-19T10:13:35.059Z,66.98
2023-01-19T10:14:35.019Z,67.07
2023-01-19T10:15:35.030Z,67.39
2023-01-19T10:16:34.999Z,67.61
2023-01-19T10:17:34.985Z,67.39
2023-01-19T10:18:35.012Z,66.93
2023-01-19T10:19:34.960Z,66.51
2023-01-19T10:20:34.996Z,66.45
2023-01-19T10:21:34.955Z,66.29
2023-01-19T10:22:34.918Z,65.85
2023-01-19T10:23:34.969Z,65.70
2023-01-19T10:24:34.901Z,65.89
2023-01-19T10:25:34.981Z,66.08
2023-01-19T10:26:34.869Z,66.20
2023-01-19T10:27:34.917Z,65.89
2023-01-19T10:28:34.858Z,66.14
2023-01-19T10:29:34.873Z,66.49
2023-01-19T10:30:34.993Z,66.54
2023-01-19T10:31:34.932Z,66.48
2023-01-19T10:32:34.803Z,65.83
2023-01-19T10:33:34.824Z,65.74
2023-01-19T10:34:34.786Z,65.79
2023-01-19T10:35:34.789Z,65.71
2023-01-19T10:36:34.769Z,65.39
2023-01-19T10:37:34.738Z,65.16
2023-01-19T10:38:34.722Z,64.51
2023-01-19T10:39:38.516Z,64.17
2023-01-19T10:40:34.719Z,64.56
2023-01-19T10:41:34.720Z,64.99
2023-01-19T10:42:34.675Z,64.92
2023-01-19T10:43:34.715Z,64.81
2023-01-19T10:44:34.681Z,65.01
2023-01-19T10:45:36.708Z,64.97
2023-01-19T10:46:34.624Z,64.98
2023-01-19T10:47:34.716Z,65.01
2023-01-19T10:48:34.615Z,64.75
2023-01-19T10:49:34.625Z,64.39
2023-01-19T10:50:34.585Z,63.92
2023-01-19T10:51:34.560Z,63.54
2023-01-19T10:52:34.610Z,63.38
2023-01-19T10:53:34.559Z,63.37
2023-01-19T10:54:34.550Z,63.01
2023-01-19T10:55:34.541Z,63.06
2023-01-19T10:56:34.512Z,63.20
2023-01-19T10:57:34.534Z,63.38
2023-01-19T10:58:34.525Z,62.69
2023-01-19T10:59:34.484Z,62.37
2023-01-19T11:00:34.485Z,62.31
2023-01-19T11:01:34.547Z,62.73
2023-01-19T11:02:34.637Z,62.62
2023-01-19T11:03:34.484Z,62.93
2023-01-19T11:04:34.483Z,62.65
2023-01-19T11:05:34.390Z,62.30
2023-01-19T11:06:34.366Z,62.28
2023-01-19T11:07:34.403Z,62.30
2023-01-19T11:08:34.345Z,62.19
2023-01-19T11:09:34.338Z,61.81
2023-01-19T11:10:34.329Z,61.81
2023-01-19T11:11:34.305Z,62.20
2023-01-19T11:12:34.302Z,62.17
2023-01-19T11:13:34.304Z,62.04
2023-01-19T11:14:34.300Z,62.23
2023-01-19T11:15:34.264Z,62.25
2023-01-19T11:16:34.287Z,62.22
2023-01-19T11:17:34.247Z,62.39
2023-01-19T11:18:34.210Z,61.68
2023-01-19T11:19:34.208Z,61.15
2023-01-19T11:20:34.200Z,61.21
2023-01-19T11:21:34.202Z,61.61
2023-01-19T11:22:34.191Z,61.17
2023-01-19T11:23:34.169Z,61.27
2023-01-19T11:24:34.149Z,61.87
2023-01-19T11:25:34.138Z,62.17
2023-01-19T11:26:34.110Z,63.01
2023-01-19T11:27:34.116Z,63.05
2023-01-19T11:28:34.091Z,62.48
2023-01-19T11:29:34.078Z,62.08
2023-01-19T11:30:34.087Z,61.51
2023-01-19T11:31:34.097Z,61.23
2023-01-19T11:32:34.049Z,60.55
2023-01-19T11:33:34.031Z,60.24
2023-01-19T11:34:34.040Z,60.15
2023-01-19T11:35:34.014Z,61.37
2023-01-19T11:36:34.036Z,61.04
2023-01-19T11:37:33.977Z,61.86
2023-01-19T11:38:34.035Z,62.52
2023-01-19T11:39:33.980Z,61.89
2023-01-19T11:40:33.964Z,62.23
2023-01-19T11:41:33.919Z,61.35
2023-01-19T11:42:33.909Z,61.46
2023-01-19T11:43:48.392Z,60.86
2023-01-19T11:44:33.890Z,61.56
2023-01-19T11:45:33.920Z,61.19
2023-01-19T11:46:33.874Z,60.95
2023-01-19T11:47:33.869Z,60.52
2023-01-19T11:48:33.832Z,60.21
2023-01-19T11:49:33.840Z,59.74
2023-01-19T11:50:33.820Z,59.29
2023-01-19T11:51:33.809Z,59.78
2023-01-19T11:52:33.785Z,59.65
2023-01-19T11:53:33.776Z,59.03
2023-01-19T11:54:33.756Z,59.33
2023-01-19T11:55:33.752Z,59.60
2023-01-19T11:56:33.741Z,59.57
2023-01-19T11:57:33.731Z,59.44
2023-01-19T11:58:33.700Z,59.14
2023-01-19T11:59:33.729Z,59.12
2023-01-19T12:00:33.687Z,59.33
2023-01-19T12:01:33.694Z,59.20
2023-01-19T12:02:33.771Z,59.39
2023-01-19T12:03:33.742Z,59.76
2023-01-19T12:04:33.622Z,59.49
2023-01-19T12:05:33.614Z,59.43
2023-01-19T12:06:33.614Z,59.07
2023-01-19T12:07:33.591Z,59.31
2023-01-19T12:08:33.588Z,60.18
2023-01-19T12:09:33.608Z,59.14
2023-01-19T12:10:33.559Z,58.70
2023-01-19T12:11:33.546Z,58.70
2023-01-19T12:12:33.539Z,58.90
2023-01-19T12:13:33.528Z,58.63
2023-01-19T12:14:33.499Z,58.88
2023-01-19T12:15:33.543Z,58.95
2023-01-19T12:16:33.540Z,58.96
2023-01-19T12:17:33.460Z,58.35
2023-01-19T12:18:33.464Z,58.88
2023-01-19T12:19:33.439Z,58.68
2023-01-19T12:20:33.418Z,58.25
2023-01-19T12:21:33.434Z,58.55
2023-01-19T12:22:33.391Z,58.83
2023-01-19T12:23:33.385Z,58.81
2023-01-19T12:24:33.493Z,59.18
2023-01-19T12:25:33.368Z,60.10
2023-01-19T12:26:33.358Z,59.84
2023-01-19T12:27:33.329Z,60.12
2023-01-19T12:28:33.334Z,59.20
2023-01-19T12:29:33.311Z,58.65
2023-01-19T12:30:33.326Z,58.40
2023-01-19T12:31:33.397Z,58.69
2023-01-19T12:32:33.266Z,58.70
2023-01-19T12:33:33.261Z,58.31
2023-01-19T12:34:33.245Z,58.01
2023-01-19T12:35:33.241Z,58.66
2023-01-19T12:36:33.283Z,58.96
2023-01-19T12:37:33.224Z,58.88
2023-01-19T12:38:33.340Z,59.04
2023-01-19T12:39:33.200Z,59.39
2023-01-19T12:40:33.167Z,59.95
2023-01-19T12:41:33.173Z,59.06
2023-01-19T12:42:33.144Z,58.46
2023-01-19T12:43:33.157Z,58.43
2023-01-19T12:44:33.117Z,58.60
2023-01-19T12:45:33.108Z,58.70
2023-01-19T12:46:33.150Z,58.94
2023-01-19T12:47:33.083Z,59.17
2023-01-19T12:48:33.065Z,59.54
2023-01-19T12:49:33.093Z,59.52
2023-01-19T12:50:33.065Z,59.77
2023-01-19T12:51:33.052Z,59.22
2023-01-19T12:52:33.065Z,59.30