createdAt,value
2023-05-01T00:00:14.560Z,13.30
2023-05-01T00:02:42.983Z,13.29
2023-05-01T00:05:11.791Z,13.27
2023-05-01T00:07:40.255Z,13.23
2023-05-01T00:10:13.862Z,13.21
2023-05-01T00:12:42.192Z,13.17
2023-05-01T00:15:12.276Z,13.13
2023-05-01T00:17:40.601Z,13.12
2023-05-01T00:20:17.325Z,13.09
2023-05-01T00:22:45.670Z,13.06
2023-05-01T00:25:15.597Z,13.05
2023-05-01T00:27:44.692Z,13.02
2023-05-01T00:30:13.867Z,12.97
2023-05-01T00:32:42.741Z,12.96
2023-05-01T00:35:12.221Z,12.95
2023-05-01T00:37:40.539Z,12.92
2023-05-01T00:40:14.856Z,12.90
2023-05-01T00:42:43.167Z,12.87
2023-05-01T00:45:12.566Z,12.84
2023-05-01T00:47:41.341Z,12.84
2023-05-01T00:50:10.713Z,12.80
2023-05-01T00:52:39.602Z,12.77
2023-05-01T00:55:09.600Z,12.76
2023-05-01T00:57:42.276Z,12.72
2023-05-01T01:00:12.452Z,12.70
2023-05-01T01:02:40.977Z,12.66
2023-05-01T01:05:09.848Z,12.63
2023-05-01T01:07:51.044Z,12.61
2023-05-01T01:10:29.037Z,12.56
2023-05-01T01:13:12.454Z,12.52
2023-05-01T01:15:57.959Z,12.50
2023-05-01T01:18:34.395Z,12.48
2023-05-01T01:21:10.209Z,12.45
2023-05-01T01:24:27.074Z,12.40
2023-05-01T01:27:46.716Z,12.33
2023-05-01T01:30:52.924Z,12.29
2023-05-01T01:34:04.383Z,12.24
2023-05-01T01:36:51.516Z,12.22
2023-05-01T01:39:31.790Z,12.19
2023-05-01T01:42:01.560Z,12.18
2023-05-01T01:44:35.802Z,12.16
2023-05-01T01:47:07.407Z,12.16
2023-05-01T01:49:42.004Z,12.13
2023-05-01T01:52:15.287Z,12.09
2023-05-01T01:54:50.364Z,12.08
2023-05-01T01:57:22.468Z,12.07
2023-05-01T01:59:52.405Z,12.05
2023-05-01T02:02:22.582Z,12.04
2023-05-01T02:04:53.904Z,12.01
2023-05-01T02:07:26.434Z,11.99
2023-05-01T02:09:56.568Z,11.95
2023-05-01T02:12:27.770Z,11.93
2023-05-01T02:14:57.431Z,11.90
2023-05-01T02:17:27.165Z,11.90
2023-05-01T02:20:00.355Z,11.87
2023-05-01T02:22:29.851Z,11.84
2023-05-01T02:24:59.967Z,11.83
2023-05-01T02:27:33.649Z,11.81
2023-05-01T02:30:01.937Z,11.78
2023-05-01T02:32:30.274Z,11.78
2023-05-01T02:35:04.345Z,11.74
2023-05-01T02:37:33.107Z,11.73
2023-05-01T02:40:07.687Z,11.70
2023-05-01T02:42:36.442Z,11.69
2023-05-01T02:45:08.173Z,11.66
2023-05-01T02:47:40.708Z,11.65
2023-05-01T02:50:12.396Z,11.61
2023-05-01T02:52:42.109Z,11.60
2023-05-01T02:55:10.856Z,11.58
2023-05-01T02:57:39.202Z,11.57
2023-05-01T03:00:15.266Z,11.54
2023-05-01T03:02:43.634Z,11.53
2023-05-01T03:05:13.763Z,11.50
2023-05-01T03:07:42.127Z,11.48
2023-05-01T03:10:12.026Z,11.46
2023-05-01T03:12:44.365Z,11.44
2023-05-01T03:15:13.255Z,11.42
2023-05-01T03:17:41.581Z,11.40
2023-05-01T03:20:16.162Z,11.38
2023-05-01T03:22:44.808Z,11.36
2023-05-01T03:25:13.169Z,11.33
2023-05-01T03:27:41.697Z,11.30
2023-05-01T03:30:11.643Z,11.29
2023-05-01T03:32:43.077Z,11.27
2023-05-01T03:35:13.035Z,11.26
2023-05-01T03:37:41.387Z,11.23
2023-05-01T03:40:13.962Z,11.22
2023-05-01T03:42:42.570Z,11.21
2023-05-01T03:45:12.307Z,11.22
2023-05-01T03:47:40.619Z,11.20
2023-05-01T03:50:14.602Z,11.19
2023-05-01T03:52:43.065Z,11.17
2023-05-01T03:55:11.819Z,11.16
2023-05-01T03:57:40.107Z,11.15
2023-05-01T04:00:11.833Z,11.12
2023-05-01T04:02:40.353Z,11.11
2023-05-01T04:05:13.472Z,11.10
2023-05-01T04:07:42.352Z,11.09
2023-05-01T04:10:15.694Z,11.07
2023-05-01T04:12:44.174Z,11.06
2023-05-01T04:15:15.313Z,11.05
2023-05-01T04:17:44.687Z,11.04
2023-05-01T04:20:14.683Z,11.03
2023-05-01T04:22:42.977Z,11.02
2023-05-01T04:25:14.689Z,11.00
2023-05-01T04:27:42.967Z,10.99
2023-05-01T04:30:14.626Z,10.95
2023-05-01T04:32:42.928Z,10.99
2023-05-01T04:35:12.286Z,10.95
2023-05-01T04:37:48.832Z,10.97
2023-05-01T04:40:17.424Z,10.96
2023-05-01T04:42:46.091Z,10.95
2023-05-01T04:45:14.675Z,10.94
2023-05-01T04:47:46.052Z,10.93
2023-05-01T04:50:14.455Z,10.93
2023-05-01T04:52:44.218Z,10.93
2023-05-01T04:55:12.554Z,10.92
2023-05-01T04:57:43.504Z,10.91
2023-05-01T05:00:13.494Z,10.92
2023-05-01T05:02:41.935Z,10.92
2023-05-01T05:05:11.023Z,10.93
2023-05-01T05:07:39.471Z,10.93
2023-05-01T05:10:10.230Z,10.94
2023-05-01T05:12:38.595Z,10.96
2023-05-01T05:15:08.244Z,10.99
2023-05-01T05:17:36.632Z,11.01
2023-05-01T05:20:05.474Z,11.04
2023-05-01T05:22:45.497Z,11.07
2023-05-01T05:25:16.230Z,11.10
2023-05-01T05:27:44.595Z,11.13
2023-05-01T05:30:14.136Z,11.18
2023-05-01T05:32:42.575Z,11.24
2023-05-01T05:35:11.276Z,11.28
2023-05-01T05:37:39.607Z,11.34
2023-05-01T05:40:10.056Z,11.39
2023-05-01T05:42:39.893Z,11.43
2023-05-01T05:45:10.322Z,11.50
2023-05-01T05:47:43.743Z,11.58
2023-05-01T05:50:12.395Z,11.66
2023-05-01T05:52:42.919Z,11.73
2023-05-01T05:55:14.257Z,11.81
2023-05-01T05:57:43.997Z,11.88
2023-05-01T06:00:14.256Z,11.95
2023-05-01T06:02:42.709Z,12.02
2023-05-01T06:05:11.655Z,12.10
2023-05-01T06:07:48.326Z,12.18
2023-05-01T06:10:20.021Z,12.27
2023-05-01T06:12:54.912Z,12.36
2023-05-01T06:15:38.318Z,12.45
2023-05-01T06:18:07.914Z,12.55
2023-05-01T06:20:37.018Z,12.67
2023-05-01T06:23:05.469Z,12.80
2023-05-01T06:25:33.865Z,12.91
2023-05-01T06:28:03.983Z,13.06
2023-05-01T06:30:35.327Z,13.21
2023-05-01T06:33:04.430Z,13.30
2023-05-01T06:35:32.873Z,13.39
2023-05-01T06:38:01.183Z,13.51
2023-05-01T06:40:34.820Z,13.64
2023-05-01T06:43:04.899Z,13.77
2023-05-01T06:45:33.837Z,13.90
2023-05-01T06:48:02.425Z,14.03
2023-05-01T06:50:33.862Z,14.07
2023-05-01T06:53:02.859Z,14.17
2023-05-01T06:55:32.731Z,14.21
2023-05-01T06:58:12.585Z,14.32
2023-05-01T07:00:54.555Z,14.42
2023-05-01T07:03:23.226Z,14.50
2023-05-01T07:05:51.672Z,14.56
2023-05-01T07:08:20.059Z,14.67
2023-05-01T07:10:49.653Z,14.79
2023-05-01T07:13:19.609Z,14.91
2023-05-01T07:15:52.250Z,15.00
2023-05-01T07:18:22.883Z,15.11
2023-05-01T07:20:51.237Z,15.16
2023-05-01T07:23:19.552Z,15.20
2023-05-01T07:25:47.949Z,15.27
2023-05-01T07:28:18.076Z,15.26
2023-05-01T07:30:47.817Z,15.26
2023-05-01T07:33:16.513Z,15.34
2023-05-01T07:35:44.939Z,15.40
2023-05-01T07:38:14.145Z,15.41
2023-05-01T07:40:42.511Z,15.46
2023-05-01T07:43:11.902Z,15.50
2023-05-01T07:45:41.356Z,15.52
2023-05-01T07:48:11.393Z,15.55
2023-05-01T07:50:40.739Z,15.61
2023-05-01T07:53:09.088Z,15.63
2023-05-01T07:55:42.951Z,15.67
2023-05-01T07:58:11.366Z,15.71
2023-05-01T08:00:39.678Z,15.82
2023-05-01T08:03:08.153Z,15.90
2023-05-01T08:05:43.844Z,15.99
2023-05-01T08:08:19.285Z,16.08
2023-05-01T08:10:47.716Z,16.20
2023-05-01T08:13:19.026Z,16.29
2023-05-01T08:15:48.732Z,16.37
2023-05-01T08:18:21.123Z,16.46
2023-05-01T08:20:51.161Z,16.51
2023-05-01T08:23:19.710Z,16.56
2023-05-01T08:25:52.534Z,16.69
2023-05-01T08:28:21.825Z,16.76
2023-05-01T08:30:50.410Z,16.88
2023-05-01T08:33:19.077Z,16.93
2023-05-01T08:35:54.378Z,17.03
2023-05-01T08:38:22.741Z,17.13
2023-05-01T08:40:56.732Z,17.21
2023-05-01T08:43:31.128Z,17.29
2023-05-01T08:46:04.116Z,17.39
2023-05-01T08:48:33.902Z,17.46
2023-05-01T08:51:13.446Z,17.51
2023-05-01T08:53:43.551Z,17.63
2023-05-01T08:56:13.642Z,17.74
2023-05-01T08:58:43.083Z,17.83
2023-05-01T09:01:16.962Z,17.92
2023-05-01T09:03:46.621Z,18.03
2023-05-01T09:06:17.047Z,18.03
2023-05-01T09:08:45.403Z,18.06
2023-05-01T09:11:16.722Z,18.08
2023-05-01T09:13:45.146Z,18.16
2023-05-01T09:16:13.819Z,18.19
2023-05-01T09:18:42.806Z,18.28
2023-05-01T09:21:12.326Z,18.37
2023-05-01T09:23:42.135Z,18.46
2023-05-01T09:26:10.521Z,18.50
2023-05-01T09:28:43.164Z,18.56
2023-05-01T09:31:24.111Z,18.60
2023-05-01T09:33:57.263Z,18.70
2023-05-01T09:36:28.743Z,18.79
2023-05-01T09:38:58.541Z,18.86
2023-05-01T09:41:27.404Z,18.91
2023-05-01T09:43:57.645Z,18.97
2023-05-01T09:46:27.680Z,19.00
2023-05-01T09:48:58.657Z,19.03
2023-05-01T09:51:29.422Z,19.11
2023-05-01T09:54:01.651Z,19.14
2023-05-01T09:56:32.610Z,19.18
2023-05-01T09:59:17.468Z,19.20
2023-05-01T10:01:48.642Z,19.19
2023-05-01T10:04:17.255Z,19.27
2023-05-01T10:06:46.015Z,19.30
2023-05-01T10:09:29.486Z,19.25
2023-05-01T10:11:59.232Z,19.29
2023-05-01T10:14:29.803Z,19.31
2023-05-01T10:16:59.419Z,19.37
2023-05-01T10:19:27.943Z,19.38
2023-05-01T10:21:56.522Z,19.43
2023-05-01T10:24:26.308Z,19.46
2023-05-01T10:26:55.674Z,19.51
2023-05-01T10:29:25.689Z,19.56
2023-05-01T10:34:26.248Z,19.67
2023-05-01T10:37:02.308Z,19.75
2023-05-01T10:39:36.632Z,19.76
2023-05-01T10:42:06.249Z,19.82
2023-05-01T10:44:35.937Z,19.89
2023-05-01T10:47:48.999Z,19.94
2023-05-01T10:50:18.052Z,20.01
2023-05-01T10:53:18.236Z,20.05
2023-05-01T10:55:49.980Z,20.15
2023-05-01T10:58:58.951Z,20.23
2023-05-01T11:01:33.022Z,20.33
2023-05-01T11:04:04.149Z,20.39
2023-05-01T11:06:33.547Z,20.46
2023-05-01T11:09:02.812Z,20.59
2023-05-01T11:11:51.377Z,20.62
2023-05-01T11:14:19.823Z,20.70
2023-05-01T11:16:49.547Z,20.78
2023-05-01T11:19:50.530Z,20.79
2023-05-01T11:22:20.002Z,20.84
2023-05-01T11:24:48.973Z,20.86
2023-05-01T11:27:18.806Z,20.91
2023-05-01T11:29:48.774Z,20.96
2023-05-01T11:32:27.690Z,21.00
2023-05-01T11:34:56.553Z,21.03
2023-05-01T11:37:41.664Z,21.10
2023-05-01T11:40:24.688Z,21.14
2023-05-01T11:43:03.312Z,21.20
2023-05-01T11:45:32.743Z,21.25
2023-05-01T11:48:04.460Z,21.31
2023-05-01T11:50:35.644Z,21.33
2023-05-01T11:53:05.300Z,21.33
2023-05-01T11:55:35.212Z,21.37
2023-05-01T11:58:05.116Z,21.43
2023-05-01T12:00:36.887Z,21.47
2023-05-01T12:03:07.877Z,21.48
2023-05-01T12:05:38.577Z,21.50
2023-05-01T12:08:12.861Z,21.54
2023-05-01T12:10:43.284Z,21.54
2023-05-01T12:13:15.489Z,21.56
2023-05-01T12:15:46.887Z,21.53
2023-05-01T12:18:17.256Z,21.56
2023-05-01T12:20:48.654Z,21.56
2023-05-01T12:23:17.696Z,21.55
2023-05-01T12:25:55.157Z,21.54
2023-05-01T12:28:25.214Z,21.56
2023-05-01T12:30:56.220Z,21.56
2023-05-01T12:33:24.554Z,21.57
2023-05-01T12:35:53.028Z,21.56
2023-05-01T12:38:23.423Z,21.51
2023-05-01T12:40:54.458Z,21.52
2023-05-01T12:43:32.920Z,21.51
2023-05-01T12:46:01.836Z,21.52
2023-05-01T12:48:31.120Z,21.50
2023-05-01T12:50:59.567Z,21.50
2023-05-01T12:53:29.644Z,21.50
2023-05-01T12:55:59.705Z,21.49
2023-05-01T12:58:38.199Z,21.49
2023-05-01T13:01:07.380Z,21.47
2023-05-01T13:03:40.093Z,21.47
2023-05-01T13:06:09.595Z,21.45
2023-05-01T13:08:40.550Z,21.47
2023-05-01T13:11:13.698Z,21.47
2023-05-01T13:13:45.416Z,21.45
2023-05-01T13:16:15.985Z,21.43
2023-05-01T13:18:47.906Z,21.42
2023-05-01T13:21:18.068Z,21.39
2023-05-01T13:23:55.972Z,21.33
2023-05-01T13:26:30.443Z,21.31
2023-05-01T13:29:01.946Z,21.32
2023-05-01T13:31:31.436Z,21.31
2023-05-01T13:34:00.999Z,21.27
2023-05-01T13:36:34.084Z,21.27
2023-05-01T13:39:02.615Z,21.27
2023-05-01T13:41:31.168Z,21.22
2023-05-01T13:44:00.952Z,21.18
2023-05-01T13:46:30.875Z,21.15
2023-05-01T13:49:05.857Z,21.12
2023-05-01T13:51:36.583Z,21.10
2023-05-01T13:54:08.062Z,21.08
2023-05-01T13:59:06.305Z,21.07
2023-05-01T14:01:43.018Z,21.07
2023-05-01T14:04:12.068Z,21.07
2023-05-01T14:06:44.422Z,21.07
2023-05-01T14:09:13.929Z,21.06
2023-05-01T14:11:46.766Z,21.06
2023-05-01T14:14:19.118Z,21.04
2023-05-01T14:16:54.160Z,21.03
2023-05-01T14:19:22.587Z,21.03
2023-05-01T14:21:50.933Z,21.02
2023-05-01T14:24:19.279Z,21.02
2023-05-01T14:26:50.533Z,20.99
2023-05-01T14:29:26.833Z,20.97
2023-05-01T14:31:55.941Z,20.95
2023-05-01T14:34:28.554Z,20.94
2023-05-01T14:36:58.329Z,20.91
2023-05-01T14:39:28.055Z,20.87
2023-05-01T14:41:59.365Z,20.88
2023-05-01T14:44:29.484Z,20.86
2023-05-01T14:46:58.924Z,20.81
2023-05-01T14:49:27.417Z,20.81
2023-05-01T14:51:55.821Z,20.80
2023-05-01T14:54:24.177Z,20.76
2023-05-01T14:56:52.568Z,20.74
2023-05-01T14:59:22.870Z,20.73
2023-05-01T15:01:53.159Z,20.69
2023-05-01T15:04:22.378Z,20.67
2023-05-01T15:06:50.841Z,20.63
2023-05-01T15:09:19.312Z,20.59
2023-05-01T15:11:47.715Z,20.52
2023-05-01T15:14:16.051Z,20.50
2023-05-01T15:16:44.516Z,20.43
2023-05-01T15:19:14.381Z,20.37
2023-05-01T15:21:42.802Z,20.32
2023-05-01T15:24:11.562Z,20.28
2023-05-01T15:26:39.932Z,20.20
2023-05-01T15:29:08.435Z,20.16
2023-05-01T15:31:36.870Z,20.12
2023-05-01T15:34:05.398Z,20.07
2023-05-01T15:36:35.292Z,20.02
2023-05-01T15:39:06.150Z,19.97
2023-05-01T15:41:34.725Z,19.93
2023-05-01T15:44:03.043Z,19.89
2023-05-01T15:46:31.518Z,19.85
2023-05-01T15:48:59.975Z,19.82
2023-05-01T15:51:28.275Z,19.80
2023-05-01T15:53:58.991Z,19.75
2023-05-01T15:56:27.357Z,19.72
2023-05-01T15:58:56.353Z,19.66
2023-05-01T16:01:24.908Z,19.62
2023-05-01T16:03:53.346Z,19.56
2023-05-01T16:06:21.785Z,19.49
2023-05-01T16:08:50.555Z,19.46
2023-05-01T16:11:20.266Z,19.40
2023-05-01T16:13:50.520Z,19.35
2023-05-01T16:16:26.357Z,19.31
2023-05-01T16:18:56.905Z,19.27
2023-05-01T16:21:27.012Z,19.26
2023-05-01T16:23:57.401Z,19.22
2023-05-01T16:26:29.804Z,19.21
2023-05-01T16:29:01.782Z,19.16
2023-05-01T16:31:36.893Z,19.15
2023-05-01T16:34:07.123Z,19.13
2023-05-01T16:36:37.835Z,19.12
2023-05-01T16:39:08.873Z,19.09
2023-05-01T16:41:46.311Z,19.06
2023-05-01T16:44:16.206Z,19.05
2023-05-01T16:46:45.260Z,19.03
2023-05-01T16:49:14.662Z,18.98
2023-05-01T16:51:43.204Z,18.93
2023-05-01T16:54:12.062Z,18.91
2023-05-01T16:56:41.862Z,18.87
2023-05-01T16:59:10.177Z,18.84
2023-05-01T17:01:38.559Z,18.81
2023-05-01T17:04:07.087Z,18.77
2023-05-01T17:06:35.912Z,18.77
2023-05-01T17:09:04.456Z,18.72
2023-05-01T17:11:35.859Z,18.67
2023-05-01T17:14:06.024Z,18.63
2023-05-01T17:16:34.806Z,18.58
2023-05-01T17:19:08.790Z,18.57
2023-05-01T17:21:37.333Z,18.53
2023-05-01T17:24:05.851Z,18.51
2023-05-01T17:26:34.227Z,18.48
2023-05-01T17:29:04.113Z,18.47
2023-05-01T17:31:33.877Z,18.44
2023-05-01T17:34:02.182Z,18.42
2023-05-01T17:36:30.684Z,18.39
2023-05-01T17:39:00.229Z,18.35
2023-05-01T17:41:28.818Z,18.32
2023-05-01T17:43:57.192Z,18.28
2023-05-01T17:46:25.854Z,18.23
2023-05-01T17:48:55.643Z,18.21
2023-05-01T17:51:24.410Z,18.18
2023-05-01T17:53:53.126Z,18.16
2023-05-01T17:56:21.716Z,18.13
2023-05-01T17:58:50.087Z,18.08
2023-05-01T18:01:18.500Z,18.05
2023-05-01T18:03:48.705Z,17.99
2023-05-01T18:06:19.167Z,17.98
2023-05-01T18:08:49.196Z,17.96
2023-05-01T18:11:24.928Z,17.91
2023-05-01T18:13:53.415Z,17.89
2023-05-01T18:16:22.749Z,17.86
2023-05-01T18:18:51.263Z,17.83
2023-05-01T18:21:21.025Z,17.80
2023-05-01T18:23:49.687Z,17.78
2023-05-01T18:26:19.309Z,17.75
2023-05-01T18:28:47.925Z,17.72
2023-05-01T18:31:17.258Z,17.69
2023-05-01T18:33:45.740Z,17.66
2023-05-01T18:36:14.104Z,17.62
2023-05-01T18:38:43.915Z,17.58
2023-05-01T18:41:13.853Z,17.56
2023-05-01T18:43:42.250Z,17.54
2023-05-01T18:46:10.671Z,17.49
2023-05-01T18:48:40.546Z,17.46
2023-05-01T18:51:10.107Z,17.44
2023-05-01T18:53:38.615Z,17.40
2023-05-01T18:56:09.541Z,17.38
2023-05-01T18:58:39.925Z,17.34
2023-05-01T19:01:08.528Z,17.32
2023-05-01T19:03:37.137Z,17.28
2023-05-01T19:06:05.773Z,17.24
2023-05-01T19:08:35.515Z,17.18
2023-05-01T19:11:03.993Z,17.17
2023-05-01T19:13:34.202Z,17.15
2023-05-01T19:16:05.610Z,17.13
2023-05-01T19:18:34.490Z,17.12
2023-05-01T19:21:02.947Z,17.11
2023-05-01T19:23:34.951Z,17.07
2023-05-01T19:26:06.175Z,17.07
2023-05-01T19:28:38.469Z,17.01
2023-05-01T19:31:07.733Z,17.02
2023-05-01T19:33:36.422Z,16.99
2023-05-01T19:36:05.491Z,16.99
2023-05-01T19:38:34.375Z,16.97
2023-05-01T19:41:02.900Z,16.96
2023-05-01T19:43:31.377Z,16.94
2023-05-01T19:46:01.251Z,16.92
2023-05-01T19:48:30.023Z,16.91
2023-05-01T19:50:58.461Z,16.90
2023-05-01T19:53:28.490Z,16.89
2023-05-01T19:55:56.944Z,16.86
2023-05-01T19:58:26.782Z,16.86
2023-05-01T20:00:59.153Z,16.85
2023-05-01T20:03:29.104Z,16.84
2023-05-01T20:05:57.732Z,16.82
2023-05-01T20:08:26.832Z,16.81
2023-05-01T20:10:56.773Z,16.79
2023-05-01T20:13:25.258Z,16.79
2023-05-01T20:15:53.682Z,16.77
2023-05-01T20:18:22.257Z,16.76
2023-05-01T20:20:52.053Z,16.75
2023-05-01T20:23:22.911Z,16.73
2023-05-01T20:25:53.419Z,16.71
2023-05-01T20:28:22.013Z,16.69
2023-05-01T20:30:50.827Z,16.69
2023-05-01T20:33:19.152Z,16.68
2023-05-01T20:35:48.279Z,16.62
2023-05-01T20:38:18.124Z,16.64
2023-05-01T20:40:46.474Z,16.62
2023-05-01T20:43:14.774Z,16.60
2023-05-01T20:45:43.099Z,16.59
2023-05-01T20:48:12.123Z,16.57
2023-05-01T20:50:41.848Z,16.55
2023-05-01T20:53:10.287Z,16.53
2023-05-01T20:55:39.985Z,16.51
2023-05-01T20:58:08.329Z,16.50
2023-05-01T21:00:36.726Z,16.46
2023-05-01T21:03:05.303Z,16.44
2023-05-01T21:05:33.708Z,16.43
2023-05-01T21:08:04.068Z,16.41
2023-05-01T21:10:32.603Z,16.40
2023-05-01T21:13:02.273Z,16.36
2023-05-01T21:15:34.022Z,16.35
2023-05-01T21:18:03.050Z,16.33
2023-05-01T21:20:34.688Z,16.33
2023-05-01T21:23:03.257Z,16.32
2023-05-01T21:25:37.314Z,16.30
2023-05-01T21:28:07.368Z,16.28
2023-05-01T21:30:37.368Z,16.30
2023-05-01T21:33:07.784Z,16.28
2023-05-01T21:35:36.229Z,16.28
2023-05-01T21:38:05.687Z,16.24
2023-05-01T21:40:38.117Z,16.25
2023-05-01T21:43:08.975Z,16.25
2023-05-01T21:45:40.409Z,16.25
2023-05-01T21:48:09.755Z,16.22
2023-05-01T21:50:39.137Z,16.22
2023-05-01T21:53:08.366Z,16.21
2023-05-01T21:55:37.127Z,16.20
2023-05-01T21:58:07.069Z,16.19
2023-05-01T22:00:35.489Z,16.18
2023-05-01T22:03:08.353Z,16.16
2023-05-01T22:05:44.980Z,16.15
2023-05-01T22:08:13.274Z,16.15
2023-05-01T22:10:43.038Z,16.14
2023-05-01T22:13:12.864Z,16.15
2023-05-01T22:15:48.772Z,16.14
2023-05-01T22:18:19.547Z,16.13
2023-05-01T22:20:47.955Z,16.11
2023-05-01T22:23:16.268Z,16.12
2023-05-01T22:25:47.721Z,16.10
2023-05-01T22:28:17.964Z,16.10
2023-05-01T22:30:47.753Z,16.08
2023-05-01T22:33:16.157Z,16.07
2023-05-01T22:35:51.775Z,16.05
2023-05-01T22:38:20.072Z,16.05
2023-05-01T22:40:51.208Z,16.04
2023-05-01T22:43:20.964Z,16.02
2023-05-01T22:45:55.356Z,15.99
2023-05-01T22:48:23.674Z,15.98
2023-05-01T22:50:54.879Z,15.97
2023-05-01T22:53:23.154Z,15.96
2023-05-01T22:55:51.714Z,15.96
2023-05-01T22:58:21.418Z,15.94
2023-05-01T23:00:49.757Z,15.94
2023-05-01T23:03:18.140Z,15.93
2023-05-01T23:05:46.606Z,15.93
2023-05-01T23:08:14.892Z,15.91
2023-05-01T23:10:46.485Z,15.90
2023-05-01T23:13:23.584Z,15.88
2023-05-01T23:15:52.788Z,15.91
2023-05-01T23:18:25.778Z,15.89
2023-05-01T23:20:55.598Z,15.91
2023-05-01T23:23:29.881Z,15.89
2023-05-01T23:25:58.700Z,15.89
2023-05-01T23:28:29.775Z,15.89
2023-05-01T23:31:02.505Z,15.88
2023-05-01T23:33:37.863Z,15.87
2023-05-01T23:36:10.309Z,15.86
2023-05-01T23:38:38.689Z,15.81
2023-05-01T23:41:13.276Z,15.85
2023-05-01T23:43:44.480Z,15.84
2023-05-01T23:46:12.888Z,15.84
2023-05-01T23:48:41.992Z,15.82
2023-05-01T23:51:12.668Z,15.81
2023-05-01T23:53:41.414Z,15.78
2023-05-01T23:56:09.740Z,15.78
2023-05-01T23:58:44.842Z,15.77
