createdAt,value
2022-10-10T00:01:37.445Z,101578.25
2022-10-10T00:04:06.196Z,101572.03
2022-10-10T00:06:35.184Z,101576.38
2022-10-10T00:09:05.125Z,101560.63
2022-10-10T00:11:34.448Z,101569.31
2022-10-10T00:14:02.722Z,101566.69
2022-10-10T00:16:31.079Z,101566.66
2022-10-10T00:18:59.427Z,101554.41
2022-10-10T00:21:27.833Z,101551.78
2022-10-10T00:23:56.152Z,101555.22
2022-10-10T00:26:24.626Z,101553.47
2022-10-10T00:28:53.081Z,101545.56
2022-10-10T00:31:21.777Z,101538.56
2022-10-10T00:33:50.288Z,101543.78
2022-10-10T00:36:20.695Z,101536.75
2022-10-10T00:38:49.126Z,101534.13
2022-10-10T00:41:17.836Z,101521.88
2022-10-10T00:44:01.798Z,101523.59
2022-10-10T00:46:30.279Z,101517.44
2022-10-10T00:48:59.022Z,101506.94
2022-10-10T00:51:27.651Z,101510.47
2022-10-10T00:53:59.933Z,101506.94
2022-10-10T00:56:33.302Z,101507.84
2022-10-10T00:59:05.510Z,101502.59
2022-10-10T01:01:34.104Z,101494.66
2022-10-10T01:04:04.414Z,101499.06
2022-10-10T01:06:34.226Z,101503.44
2022-10-10T01:09:02.836Z,101498.16
2022-10-10T01:11:46.469Z,101499.91
2022-10-10T01:14:18.489Z,101493.72
2022-10-10T01:16:53.237Z,101490.16
2022-10-10T01:19:24.474Z,101490.16
2022-10-10T01:22:10.921Z,101476.94
2022-10-10T01:24:52.725Z,101473.44
2022-10-10T01:27:33.658Z,101470.72
2022-10-10T01:30:16.676Z,101481.13
2022-10-10T01:32:51.368Z,101474.09
2022-10-10T01:35:26.323Z,101468.81
2022-10-10T01:38:00.346Z,101470.50
2022-10-10T01:40:50.800Z,101470.44
2022-10-10T01:43:19.270Z,101473.91
2022-10-10T01:45:50.324Z,101467.75
2022-10-10T01:48:23.844Z,101458.94
2022-10-10T01:50:58.067Z,101459.78
2022-10-10T01:53:54.306Z,101464.06
2022-10-10T01:56:31.865Z,101459.66
2022-10-10T01:59:03.122Z,101464.81
2022-10-10T02:01:44.563Z,101458.63
2022-10-10T02:04:35.204Z,101459.41
2022-10-10T02:07:10.689Z,101450.63
2022-10-10T02:09:42.716Z,101445.34
2022-10-10T02:12:14.579Z,101443.53
2022-10-10T02:14:46.304Z,101440.00
2022-10-10T02:17:16.024Z,101438.16
2022-10-10T02:19:53.435Z,101438.09
2022-10-10T02:22:23.870Z,101432.81
2022-10-10T02:24:53.438Z,101428.38
2022-10-10T02:27:28.598Z,101423.94
2022-10-10T02:29:59.118Z,101421.25
2022-10-10T02:32:39.967Z,101419.56
2022-10-10T02:35:13.407Z,101419.50
2022-10-10T02:37:43.256Z,101413.38
2022-10-10T02:40:20.392Z,101412.47
2022-10-10T02:42:51.136Z,101409.84
2022-10-10T02:45:25.841Z,101410.69
2022-10-10T02:47:54.184Z,101406.31
2022-10-10T02:50:22.997Z,101412.41
2022-10-10T02:52:51.557Z,101404.50
2022-10-10T02:55:20.605Z,101403.63
2022-10-10T02:57:48.983Z,101401.00
2022-10-10T03:00:18.360Z,101391.34
2022-10-10T03:02:47.069Z,101397.47
2022-10-10T03:05:15.744Z,101385.22
2022-10-10T03:07:44.179Z,101379.06
2022-10-10T03:10:12.553Z,101385.19
2022-10-10T03:12:40.868Z,101385.16
2022-10-10T03:15:11.919Z,101380.78
2022-10-10T03:17:40.654Z,101376.34
2022-10-10T03:20:09.959Z,101373.69
2022-10-10T03:22:38.326Z,101376.31
2022-10-10T03:25:07.914Z,101380.63
2022-10-10T03:27:36.289Z,101371.00
2022-10-10T03:30:05.920Z,101384.09
2022-10-10T03:32:34.293Z,101385.81
2022-10-10T03:35:02.619Z,101383.16
2022-10-10T03:37:31.189Z,101380.53
2022-10-10T03:39:59.467Z,101376.13
2022-10-10T03:42:27.755Z,101381.31
2022-10-10T03:44:56.006Z,101377.81
2022-10-10T03:47:24.459Z,101373.44
2022-10-10T03:49:52.749Z,101370.78
2022-10-10T03:52:22.010Z,101373.41
2022-10-10T03:54:50.373Z,101369.00
2022-10-10T03:57:18.704Z,101363.72
2022-10-10T03:59:47.077Z,101356.72
2022-10-10T04:02:15.424Z,101363.66
2022-10-10T04:04:43.728Z,101360.97
2022-10-10T04:07:12.042Z,101366.19
2022-10-10T04:09:41.526Z,101355.66
2022-10-10T04:12:09.937Z,101352.94
2022-10-10T04:14:38.272Z,101352.94
2022-10-10T04:17:06.668Z,101347.69
2022-10-10T04:19:34.974Z,101345.06
2022-10-10T04:22:05.941Z,101348.50
2022-10-10T04:24:36.120Z,101349.38
2022-10-10T04:27:04.658Z,101342.34
2022-10-10T04:29:32.947Z,101350.22
2022-10-10T04:32:01.315Z,101348.38
2022-10-10T04:34:30.706Z,101349.22
2022-10-10T04:36:59.101Z,101338.75
2022-10-10T04:39:27.579Z,101334.34
2022-10-10T04:41:56.921Z,101338.66
2022-10-10T04:44:25.247Z,101340.38
2022-10-10T04:46:53.567Z,101337.69
2022-10-10T04:49:22.121Z,101339.44
2022-10-10T04:51:50.734Z,101332.41
2022-10-10T04:54:19.015Z,101327.16
2022-10-10T04:56:47.465Z,101323.56
2022-10-10T04:59:15.799Z,101327.94
2022-10-10T05:01:44.197Z,101329.69
2022-10-10T05:04:13.643Z,101319.97
2022-10-10T05:06:42.020Z,101314.69
2022-10-10T05:09:10.377Z,101320.72
2022-10-10T05:11:39.066Z,101318.09
2022-10-10T05:14:07.498Z,101314.53
2022-10-10T05:16:35.909Z,101315.31
2022-10-10T05:19:04.307Z,101316.19
2022-10-10T05:21:32.858Z,101323.13
2022-10-10T05:24:01.999Z,101321.38
2022-10-10T05:26:30.391Z,101310.91
2022-10-10T05:28:58.816Z,101320.50
2022-10-10T05:31:28.847Z,101316.97
2022-10-10T05:33:57.494Z,101318.75
2022-10-10T05:36:26.568Z,101315.28
2022-10-10T05:38:54.990Z,101299.56
2022-10-10T05:41:23.697Z,101301.31
2022-10-10T05:43:52.082Z,101295.25
2022-10-10T05:46:23.137Z,101303.16
2022-10-10T05:48:51.583Z,101290.03
2022-10-10T05:51:21.252Z,101291.84
2022-10-10T05:53:49.608Z,101295.38
2022-10-10T05:56:18.019Z,101289.28
2022-10-10T05:58:46.721Z,101293.66
2022-10-10T06:01:15.069Z,101292.81
2022-10-10T06:03:43.482Z,101295.47
2022-10-10T06:06:11.743Z,101287.63
2022-10-10T06:08:40.033Z,101292.88
2022-10-10T06:11:08.607Z,101299.03
2022-10-10T06:13:37.894Z,101288.59
2022-10-10T06:16:06.436Z,101292.13
2022-10-10T06:18:35.119Z,101287.00
2022-10-10T06:21:07.031Z,101287.97
2022-10-10T06:23:35.441Z,101285.34
2022-10-10T06:26:04.491Z,101286.25
2022-10-10T06:28:33.358Z,101284.50
2022-10-10T06:31:04.063Z,101283.72
2022-10-10T06:33:32.717Z,101288.09
2022-10-10T06:36:06.925Z,101292.56
2022-10-10T06:38:40.306Z,101300.47
2022-10-10T06:41:09.142Z,101297.06
2022-10-10T06:43:37.497Z,101300.59
2022-10-10T06:46:06.192Z,101282.31
2022-10-10T06:48:35.618Z,101298.16
2022-10-10T06:51:12.944Z,101295.63
2022-10-10T06:53:41.951Z,101286.94
2022-10-10T06:56:17.821Z,101301.88
2022-10-10T06:58:46.200Z,101300.22
2022-10-10T07:01:17.419Z,101291.56
2022-10-10T07:03:45.926Z,101304.78
2022-10-10T07:06:15.637Z,101302.28
2022-10-10T07:08:44.427Z,101307.63
2022-10-10T07:11:13.341Z,101299.88
2022-10-10T07:13:41.843Z,101297.47
2022-10-10T07:16:10.774Z,101303.75
2022-10-10T07:18:39.070Z,101301.22
2022-10-10T07:21:07.659Z,101300.50
2022-10-10T07:23:37.271Z,101305.91
2022-10-10T07:26:11.223Z,101307.78
2022-10-10T07:28:40.215Z,101308.81
2022-10-10T07:31:11.151Z,101303.75
2022-10-10T07:33:47.397Z,101308.31
2022-10-10T07:36:19.687Z,101305.88
2022-10-10T07:38:52.395Z,101306.88
2022-10-10T07:41:21.306Z,101304.50
2022-10-10T07:43:54.354Z,101301.31
2022-10-10T07:46:22.996Z,101307.78
2022-10-10T07:48:51.379Z,101302.84
2022-10-10T07:51:19.645Z,101306.72
2022-10-10T07:53:47.918Z,101316.78
2022-10-10T07:56:16.202Z,101310.25
2022-10-10T07:58:44.575Z,101306.25
2022-10-10T08:01:14.307Z,101309.16
2022-10-10T08:03:42.671Z,101303.91
2022-10-10T08:06:13.785Z,101308.31
2022-10-10T08:08:50.293Z,101317.09
2022-10-10T08:11:21.626Z,101310.09
2022-10-10T08:13:51.012Z,101312.97
2022-10-10T08:16:20.178Z,101314.03
2022-10-10T08:18:49.427Z,101316.94
2022-10-10T08:21:18.526Z,101320.66
2022-10-10T08:23:46.851Z,101312.88
2022-10-10T08:26:17.082Z,101306.88
2022-10-10T08:28:46.122Z,101309.56
2022-10-10T08:31:18.056Z,101299.91
2022-10-10T08:33:48.205Z,101302.53
2022-10-10T08:36:18.945Z,101306.09
2022-10-10T08:38:48.117Z,101306.09
2022-10-10T08:41:28.482Z,101303.44
2022-10-10T08:44:20.144Z,101299.09
2022-10-10T08:46:59.424Z,101293.84
2022-10-10T08:49:38.682Z,101288.59
2022-10-10T08:52:58.284Z,101293.00
2022-10-10T08:55:31.313Z,101298.25
2022-10-10T08:58:02.541Z,101294.69
2022-10-10T09:00:36.760Z,101292.06
2022-10-10T09:03:19.749Z,101295.59
2022-10-10T09:06:17.534Z,101292.09
2022-10-10T09:09:01.570Z,101285.03
2022-10-10T09:11:45.523Z,101289.47
2022-10-10T09:14:24.208Z,101285.09
2022-10-10T09:17:17.221Z,101285.09
2022-10-10T09:19:54.641Z,101286.00
2022-10-10T09:22:29.044Z,101282.44
2022-10-10T09:25:28.011Z,101288.63
2022-10-10T09:28:11.330Z,101293.03
2022-10-10T09:30:45.704Z,101285.97
2022-10-10T09:33:32.709Z,101291.28
2022-10-10T09:36:05.127Z,101290.38
2022-10-10T09:38:54.231Z,101293.06
2022-10-10T09:41:35.186Z,101287.78
2022-10-10T09:44:11.462Z,101285.09
2022-10-10T09:46:39.938Z,101286.00
2022-10-10T09:49:15.478Z,101282.47
2022-10-10T09:51:44.863Z,101283.34
2022-10-10T09:54:16.069Z,101284.22
2022-10-10T09:56:57.348Z,101293.94
2022-10-10T09:59:37.928Z,101289.50
2022-10-10T10:02:39.669Z,101286.84
2022-10-10T10:05:24.007Z,101288.63
2022-10-10T10:07:53.842Z,101296.56
2022-10-10T10:10:24.530Z,101298.34
2022-10-10T10:12:55.206Z,101312.47
2022-10-10T10:15:29.872Z,101314.22
2022-10-10T10:18:25.159Z,101311.59
2022-10-10T10:21:10.853Z,101312.47
2022-10-10T10:23:50.060Z,101312.47
2022-10-10T10:26:40.823Z,101304.50
2022-10-10T10:29:27.732Z,101315.97
2022-10-10T10:32:08.148Z,101324.75
2022-10-10T10:34:57.405Z,101315.06
2022-10-10T10:37:33.528Z,101317.69
2022-10-10T10:40:29.236Z,101314.13
2022-10-10T10:43:19.549Z,101317.63
2022-10-10T10:46:05.784Z,101321.16
2022-10-10T10:48:59.573Z,101323.78
2022-10-10T10:51:53.244Z,101322.91
2022-10-10T10:54:47.329Z,101325.50
2022-10-10T10:57:39.397Z,101319.31
2022-10-10T11:00:41.231Z,101321.00
2022-10-10T11:06:39.570Z,101316.53
2022-10-10T11:09:45.085Z,101306.72
2022-10-10T11:12:39.157Z,101309.25
2022-10-10T11:15:16.427Z,101300.38
2022-10-10T11:17:59.820Z,101297.72
2022-10-10T11:20:42.588Z,101287.91
2022-10-10T11:23:17.534Z,101301.13
2022-10-10T11:26:10.293Z,101295.72
2022-10-10T11:28:49.255Z,101300.16
2022-10-10T11:31:26.847Z,101315.19
2022-10-10T11:34:02.634Z,101311.63
2022-10-10T11:36:34.386Z,101320.47
2022-10-10T11:39:23.847Z,101306.34
2022-10-10T11:42:02.711Z,101301.13
2022-10-10T11:44:44.897Z,101311.78
2022-10-10T11:47:31.731Z,101318.88
2022-10-10T11:50:02.736Z,101318.09
2022-10-10T11:52:34.411Z,101319.94
2022-10-10T11:55:40.111Z,101321.75
2022-10-10T11:58:08.275Z,101326.25
2022-10-10T12:00:44.738Z,101332.44
2022-10-10T12:03:13.823Z,101334.25
2022-10-10T12:05:50.370Z,101322.78
2022-10-10T12:08:28.603Z,101329.91
2022-10-10T12:11:06.118Z,101333.50
2022-10-10T12:13:59.505Z,101329.09
2022-10-10T12:16:35.827Z,101339.69
2022-10-10T12:19:14.441Z,101334.44
2022-10-10T12:22:05.495Z,101335.31
2022-10-10T12:24:40.940Z,101344.16
2022-10-10T12:27:26.923Z,101340.63
2022-10-10T12:29:55.355Z,101345.03
2022-10-10T12:32:25.173Z,101342.38
2022-10-10T12:34:52.341Z,101344.19
2022-10-10T12:37:32.056Z,101340.63
2022-10-10T12:40:06.193Z,101347.72
2022-10-10T12:42:57.821Z,101350.34
2022-10-10T12:45:29.127Z,101356.56
2022-10-10T12:48:05.956Z,101353.91
2022-10-10T12:50:38.117Z,101348.59
2022-10-10T12:53:12.341Z,101358.34
2022-10-10T12:55:47.223Z,101353.03
2022-10-10T12:58:38.809Z,101359.22
2022-10-10T13:01:29.184Z,101360.13
2022-10-10T13:03:58.407Z,101361.03
2022-10-10T13:06:46.919Z,101370.72
2022-10-10T13:09:25.235Z,101366.31
2022-10-10T13:11:54.344Z,101364.50
2022-10-10T13:14:23.730Z,101374.22
2022-10-10T13:16:52.323Z,101375.09
2022-10-10T13:19:25.365Z,101378.59
2022-10-10T13:21:55.296Z,101375.97
2022-10-10T13:24:29.812Z,101381.25
2022-10-10T13:26:58.337Z,101377.72
2022-10-10T13:29:35.004Z,101378.59
2022-10-10T13:32:14.781Z,101381.25
2022-10-10T13:34:47.491Z,101385.66
2022-10-10T13:37:18.660Z,101388.31
2022-10-10T13:39:49.661Z,101382.13
2022-10-10T13:42:35.115Z,101395.38
2022-10-10T13:45:30.346Z,101402.41
2022-10-10T13:48:01.876Z,101403.28
2022-10-10T13:50:42.345Z,101404.16
2022-10-10T13:53:32.093Z,101414.75
2022-10-10T13:56:14.961Z,101407.69
2022-10-10T13:58:45.569Z,101445.53
2022-10-10T14:01:38.909Z,101456.09
2022-10-10T14:04:13.227Z,101470.16
2022-10-10T14:06:48.481Z,101471.00
2022-10-10T14:09:31.939Z,101484.19
2022-10-10T14:12:03.319Z,101497.38
2022-10-10T14:14:47.865Z,101511.41
2022-10-10T14:17:16.900Z,101513.09
2022-10-10T14:19:47.430Z,101509.53
2022-10-10T14:22:15.925Z,101506.81
2022-10-10T14:24:44.536Z,101520.00
2022-10-10T14:27:25.515Z,101527.91
2022-10-10T14:29:56.748Z,101531.44
2022-10-10T14:32:25.286Z,101540.22
2022-10-10T14:34:53.728Z,101539.31
2022-10-10T14:37:27.732Z,101539.25
2022-10-10T14:39:56.546Z,101548.88
2022-10-10T14:42:26.441Z,101554.13
2022-10-10T14:44:54.723Z,101547.97
2022-10-10T14:47:25.121Z,101551.53
2022-10-10T14:49:53.523Z,101555.13
2022-10-10T14:52:22.918Z,101555.16
2022-10-10T14:54:51.282Z,101560.47
2022-10-10T14:57:19.978Z,101567.53
2022-10-10T14:59:50.289Z,101572.00
2022-10-10T15:02:20.803Z,101563.25
2022-10-10T15:04:50.175Z,101566.78
2022-10-10T15:07:19.127Z,101571.25
2022-10-10T15:12:40.910Z,101582.84
2022-10-10T15:15:10.330Z,101584.63
2022-10-10T15:17:38.765Z,101582.00
2022-10-10T15:20:09.211Z,101593.47
2022-10-10T15:22:38.352Z,101601.44
2022-10-10T15:25:08.482Z,101605.00
2022-10-10T15:27:37.609Z,101608.56
2022-10-10T15:30:10.581Z,101616.50
2022-10-10T15:32:40.586Z,101622.69
2022-10-10T15:35:17.951Z,101627.94
2022-10-10T15:37:47.633Z,101636.69
2022-10-10T15:40:20.682Z,101648.09
2022-10-10T15:42:50.516Z,101653.31
2022-10-10T15:45:43.625Z,101650.59
2022-10-10T15:48:07.652Z,101659.34
2022-10-10T15:50:43.067Z,101669.00
2022-10-10T15:53:11.496Z,101672.47
2022-10-10T15:55:47.301Z,101679.44
2022-10-10T15:58:16.295Z,101672.31
2022-10-10T16:00:45.045Z,101681.97
2022-10-10T16:03:13.582Z,101692.44
2022-10-10T16:05:42.897Z,101680.03
2022-10-10T16:08:14.107Z,101685.28
2022-10-10T16:10:43.733Z,101696.69
2022-10-10T16:13:12.106Z,101702.75
2022-10-10T16:15:40.481Z,101709.75
2022-10-10T16:18:08.953Z,101718.53
2022-10-10T16:20:39.335Z,101719.34
2022-10-10T16:23:08.440Z,101728.16
2022-10-10T16:25:36.735Z,101739.59
2022-10-10T16:28:05.248Z,101739.56
2022-10-10T16:30:33.676Z,101732.44
2022-10-10T16:33:02.004Z,101738.56
2022-10-10T16:35:30.492Z,101742.94
2022-10-10T16:38:00.638Z,101749.03
2022-10-10T16:40:28.956Z,101758.66
2022-10-10T16:42:57.189Z,101762.09
2022-10-10T16:45:25.480Z,101775.22
2022-10-10T16:47:53.924Z,101769.84
2022-10-10T16:50:22.308Z,101772.44
2022-10-10T16:52:51.155Z,101777.63
2022-10-10T16:55:19.638Z,101778.44
2022-10-10T16:57:47.972Z,101788.94
2022-10-10T17:00:16.470Z,101790.63
2022-10-10T17:02:44.705Z,101794.06
2022-10-10T17:05:12.969Z,101804.50
2022-10-10T17:07:41.385Z,101810.59
2022-10-10T17:10:09.980Z,101807.84
2022-10-10T17:12:38.238Z,101812.16
2022-10-10T17:15:07.114Z,101807.66
2022-10-10T17:17:35.955Z,101824.25
2022-10-10T17:20:05.849Z,101827.75
2022-10-10T17:22:34.661Z,101839.09
2022-10-10T17:25:03.482Z,101834.59
2022-10-10T17:27:32.261Z,101837.22
2022-10-10T17:30:00.761Z,101846.81
2022-10-10T17:32:29.187Z,101839.69
2022-10-10T17:34:58.640Z,101855.41
2022-10-10T17:37:27.053Z,101855.34
2022-10-10T17:39:55.502Z,101868.47
2022-10-10T17:42:23.944Z,101861.34
2022-10-10T17:44:56.207Z,101867.44
2022-10-10T17:47:25.466Z,101869.09
2022-10-10T17:49:53.900Z,101875.25
2022-10-10T17:52:22.488Z,101879.59
2022-10-10T17:54:51.192Z,101887.47
2022-10-10T17:57:20.093Z,101889.19
2022-10-10T17:59:50.240Z,101901.44
2022-10-10T18:02:19.133Z,101904.00
2022-10-10T18:04:47.579Z,101902.19
2022-10-10T18:07:16.020Z,101907.38
2022-10-10T18:09:45.207Z,101909.09
2022-10-10T18:12:13.613Z,101915.16
2022-10-10T18:14:42.030Z,101915.09
2022-10-10T18:17:10.955Z,101922.09
2022-10-10T18:19:39.323Z,101925.59
2022-10-10T18:22:07.695Z,101925.59
2022-10-10T18:24:35.981Z,101926.34
2022-10-10T18:27:06.833Z,101933.38
2022-10-10T18:29:35.726Z,101942.97
2022-10-10T18:32:06.897Z,101949.09
2022-10-10T18:34:35.375Z,101947.28
2022-10-10T18:37:04.761Z,101955.19
2022-10-10T18:39:35.883Z,101949.81
2022-10-10T18:42:04.603Z,101958.50
2022-10-10T18:44:33.259Z,101955.78
2022-10-10T18:47:01.794Z,101962.66
2022-10-10T18:49:33.242Z,101963.38
2022-10-10T18:52:03.219Z,101966.78
2022-10-10T18:54:33.146Z,101968.38
2022-10-10T18:57:01.869Z,101977.88
2022-10-10T18:59:32.248Z,101975.13
2022-10-10T19:02:01.430Z,101982.06
2022-10-10T19:04:29.915Z,101979.25
2022-10-10T19:06:58.406Z,101982.63
2022-10-10T19:09:27.022Z,101992.16
2022-10-10T19:11:55.987Z,101992.00
2022-10-10T19:14:24.298Z,101997.16
2022-10-10T19:16:53.018Z,102003.19
2022-10-10T19:19:21.491Z,101995.16
2022-10-10T19:21:51.385Z,102002.91
2022-10-10T19:24:21.538Z,102015.03
2022-10-10T19:26:53.428Z,102011.31
2022-10-10T19:29:23.573Z,102018.22
2022-10-10T19:31:52.411Z,102026.88
2022-10-10T19:34:20.865Z,102026.69
2022-10-10T19:36:53.079Z,102030.97
2022-10-10T19:39:21.535Z,102030.91
2022-10-10T19:41:56.163Z,102044.88
2022-10-10T19:44:24.860Z,102041.31
2022-10-10T19:46:54.863Z,102044.75
2022-10-10T19:49:23.411Z,102042.91
2022-10-10T19:51:53.590Z,102048.09
2022-10-10T19:54:22.310Z,102052.41
2022-10-10T19:56:53.734Z,102056.66
2022-10-10T19:59:22.421Z,102053.03
2022-10-10T20:01:50.847Z,102064.38
2022-10-10T20:04:20.828Z,102058.03
2022-10-10T20:06:49.759Z,102053.66
2022-10-10T20:09:18.042Z,102064.09
2022-10-10T20:11:46.860Z,102063.16
2022-10-10T20:14:15.709Z,102064.84
2022-10-10T20:16:44.737Z,102074.44
2022-10-10T20:19:13.424Z,102075.19
2022-10-10T20:21:41.882Z,102087.50
2022-10-10T20:24:10.328Z,102087.38
2022-10-10T20:26:41.975Z,102092.66
2022-10-10T20:29:11.238Z,102097.88
2022-10-10T20:31:40.252Z,102099.50
2022-10-10T20:34:09.833Z,102098.44
2022-10-10T20:36:39.219Z,102105.38
2022-10-10T20:39:14.611Z,102107.00
2022-10-10T20:41:43.855Z,102118.31
2022-10-10T20:44:15.698Z,102109.38
2022-10-10T20:46:45.815Z,102111.06
2022-10-10T20:49:18.268Z,102117.09
2022-10-10T20:51:54.586Z,102116.19
2022-10-10T20:54:24.095Z,102115.31
2022-10-10T20:56:52.500Z,102118.75
2022-10-10T20:59:21.503Z,102121.38
2022-10-10T21:01:50.534Z,102124.00
2022-10-10T21:04:18.902Z,102118.69
2022-10-10T21:06:49.425Z,102123.94
2022-10-10T21:09:17.870Z,102123.94
2022-10-10T21:11:50.585Z,102134.50
2022-10-10T21:14:19.843Z,102138.88
2022-10-10T21:16:51.394Z,102138.00
2022-10-10T21:19:20.269Z,102131.91
2022-10-10T21:21:54.490Z,102141.50
2022-10-10T21:24:22.812Z,102151.19
2022-10-10T21:26:51.659Z,102150.34
2022-10-10T21:29:20.614Z,102156.53
2022-10-10T21:31:53.563Z,102155.63
2022-10-10T21:34:21.867Z,102157.47
2022-10-10T21:36:50.253Z,102150.44
2022-10-10T21:39:18.661Z,102155.75
2022-10-10T21:41:47.016Z,102157.44
2022-10-10T21:44:16.283Z,102161.78
2022-10-10T21:46:44.685Z,102168.75
2022-10-10T21:49:13.150Z,102169.72
2022-10-10T21:51:45.747Z,102174.06
2022-10-10T21:54:14.553Z,102176.75
2022-10-10T21:56:42.974Z,102181.09
2022-10-10T21:59:11.806Z,102181.09
2022-10-10T22:01:40.230Z,102183.78
2022-10-10T22:04:09.942Z,102191.59
2022-10-10T22:06:38.678Z,102203.91
2022-10-10T22:09:06.998Z,102193.28
2022-10-10T22:11:35.464Z,102194.97
2022-10-10T22:14:04.107Z,102201.81
2022-10-10T22:16:33.438Z,102209.59
2022-10-10T22:19:02.124Z,102203.34
2022-10-10T22:21:32.206Z,102209.38
2022-10-10T22:24:03.246Z,102207.59
2022-10-10T22:26:31.824Z,102213.63
2022-10-10T22:29:00.579Z,102214.41
2022-10-10T22:31:29.465Z,102222.22
2022-10-10T22:33:58.300Z,102226.56
2022-10-10T22:36:27.122Z,102222.13
2022-10-10T22:38:55.628Z,102224.75
2022-10-10T22:41:24.010Z,102233.44
2022-10-10T22:43:52.700Z,102233.34
2022-10-10T22:46:21.036Z,102240.25
2022-10-10T22:48:49.486Z,102246.34
2022-10-10T22:51:19.376Z,102241.88
2022-10-10T22:53:49.614Z,102244.38
2022-10-10T22:56:20.088Z,102251.22
2022-10-10T22:58:50.099Z,102252.06
2022-10-10T23:01:21.817Z,102253.78
2022-10-10T23:03:53.347Z,102256.41
2022-10-10T23:06:21.757Z,102251.22
2022-10-10T23:08:50.238Z,102263.53
2022-10-10T23:11:18.474Z,102265.31
2022-10-10T23:13:46.905Z,102260.91
2022-10-10T23:16:16.241Z,102264.34
2022-10-10T23:18:44.673Z,102269.53
2022-10-10T23:21:13.034Z,102269.47
2022-10-10T23:23:41.604Z,102272.94
2022-10-10T23:26:10.113Z,102272.94
2022-10-10T23:28:39.438Z,102273.69
2022-10-10T23:31:10.116Z,102273.66
2022-10-10T23:33:39.318Z,102280.59
2022-10-10T23:36:11.704Z,102275.22
2022-10-10T23:38:40.958Z,102277.69
2022-10-10T23:41:11.516Z,102273.31
2022-10-10T23:43:40.244Z,102277.59
2022-10-10T23:46:09.195Z,102284.63
2022-10-10T23:48:38.154Z,102285.47
2022-10-10T23:51:06.669Z,102276.75
2022-10-10T23:53:35.356Z,102275.94
2022-10-10T23:56:04.289Z,102277.59
2022-10-10T23:58:32.779Z,102277.59
