createdAt,value
2023-05-10T00:00:47.803Z,7.63
2023-05-10T00:03:14.817Z,7.13
2023-05-10T00:05:42.137Z,7.57
2023-05-10T00:08:09.174Z,7.00
2023-05-10T00:10:37.267Z,6.63
2023-05-10T00:13:04.702Z,7.57
2023-05-10T00:15:31.972Z,7.80
2023-05-10T00:17:59.053Z,7.40
2023-05-10T00:20:26.291Z,7.53
2023-05-10T00:22:53.236Z,7.00
2023-05-10T00:25:22.529Z,6.97
2023-05-10T00:27:49.604Z,7.32
2023-05-10T00:30:17.725Z,6.97
2023-05-10T00:32:44.983Z,6.63
2023-05-10T00:35:12.220Z,6.73
2023-05-10T00:37:39.064Z,7.30
2023-05-10T00:40:07.469Z,6.50
2023-05-10T00:42:34.518Z,7.47
2023-05-10T00:45:01.751Z,6.93
2023-05-10T00:47:29.165Z,7.27
2023-05-10T00:49:56.876Z,8.17
2023-05-10T00:52:24.771Z,7.37
2023-05-10T00:54:53.353Z,7.47
2023-05-10T00:57:20.580Z,7.10
2023-05-10T00:59:47.863Z,6.97
2023-05-10T01:02:15.054Z,8.63
2023-05-10T01:04:42.388Z,7.57
2023-05-10T01:07:09.284Z,7.80
2023-05-10T01:09:36.794Z,7.73
2023-05-10T01:12:04.646Z,6.80
2023-05-10T01:14:32.025Z,6.90
2023-05-10T01:16:59.210Z,7.33
2023-05-10T01:19:28.272Z,7.10
2023-05-10T01:22:17.104Z,7.53
2023-05-10T01:25:20.294Z,7.33
2023-05-10T01:27:59.024Z,6.93
2023-05-10T01:33:24.111Z,7.10
2023-05-10T01:36:14.772Z,7.57
2023-05-10T01:38:51.662Z,7.70
2023-05-10T01:41:29.240Z,7.50
2023-05-10T01:44:10.916Z,6.20
2023-05-10T01:46:40.736Z,6.90
2023-05-10T01:49:13.204Z,7.07
2023-05-10T01:51:47.364Z,7.40
2023-05-10T01:54:18.493Z,7.37
2023-05-10T01:56:48.979Z,7.37
2023-05-10T01:59:19.491Z,7.60
2023-05-10T02:01:48.719Z,6.80
2023-05-10T02:04:18.617Z,7.63
2023-05-10T02:06:48.971Z,7.23
2023-05-10T02:09:17.401Z,8.10
2023-05-10T02:11:45.250Z,7.90
2023-05-10T02:14:12.919Z,7.27
2023-05-10T02:16:41.709Z,7.13
2023-05-10T02:19:10.028Z,8.32
2023-05-10T02:21:38.660Z,7.93
2023-05-10T02:24:06.531Z,8.70
2023-05-10T02:26:36.265Z,8.43
2023-05-10T02:29:06.045Z,8.23
2023-05-10T02:31:34.090Z,7.70
2023-05-10T02:34:02.513Z,8.20
2023-05-10T02:36:30.870Z,8.02
2023-05-10T02:38:59.934Z,7.83
2023-05-10T02:41:28.115Z,8.27
2023-05-10T02:44:00.335Z,7.53
2023-05-10T02:46:27.673Z,7.17
2023-05-10T02:48:54.960Z,7.90
2023-05-10T02:51:26.368Z,7.40
2023-05-10T02:53:56.224Z,10.53
2023-05-10T02:56:32.766Z,7.60
2023-05-10T02:58:59.626Z,10.83
2023-05-10T03:01:26.872Z,10.47
2023-05-10T03:03:53.868Z,14.00
2023-05-10T03:06:21.026Z,11.90
2023-05-10T03:08:48.070Z,10.80
2023-05-10T03:11:33.136Z,9.83
2023-05-10T03:14:22.315Z,10.07
2023-05-10T03:17:11.153Z,10.23
2023-05-10T03:19:57.110Z,10.25
2023-05-10T03:22:30.334Z,10.47
2023-05-10T03:24:58.742Z,10.00
2023-05-10T03:27:28.138Z,10.10
2023-05-10T03:32:24.246Z,11.63
2023-05-10T03:34:51.425Z,12.87
2023-05-10T03:37:18.673Z,11.90
2023-05-10T03:39:45.616Z,13.47
2023-05-10T03:42:13.095Z,13.73
2023-05-10T03:44:40.852Z,13.63
2023-05-10T03:47:08.187Z,16.63
2023-05-10T03:49:35.140Z,16.17
2023-05-10T03:52:02.302Z,18.13
2023-05-10T03:54:29.168Z,15.37
2023-05-10T03:56:56.321Z,12.67
2023-05-10T03:59:23.186Z,11.50
2023-05-10T04:01:50.648Z,10.30
2023-05-10T04:04:19.829Z,9.47
2023-05-10T04:06:47.405Z,11.77
2023-05-10T04:09:14.701Z,9.47
2023-05-10T04:11:41.885Z,6.33
2023-05-10T04:14:09.021Z,7.20
2023-05-10T04:16:36.257Z,5.47
2023-05-10T04:19:03.978Z,6.33
2023-05-10T04:21:31.527Z,6.73
2023-05-10T04:23:58.505Z,8.20
2023-05-10T04:26:26.636Z,17.80
2023-05-10T04:28:53.536Z,29.37
2023-05-10T04:31:20.780Z,12.82
2023-05-10T04:33:47.620Z,10.30
2023-05-10T04:36:14.772Z,8.07
2023-05-10T04:38:41.646Z,8.32
2023-05-10T04:41:10.249Z,7.70
2023-05-10T04:43:37.648Z,6.60
2023-05-10T04:46:05.758Z,6.75
2023-05-10T04:48:32.908Z,7.05
2023-05-10T04:51:00.273Z,8.88
2023-05-10T04:53:27.247Z,6.63
2023-05-10T04:55:54.413Z,6.80
2023-05-10T04:58:21.238Z,5.20
2023-05-10T05:00:48.427Z,4.80
2023-05-10T05:03:15.407Z,4.90
2023-05-10T05:05:42.624Z,4.80
2023-05-10T05:08:09.977Z,5.28
2023-05-10T05:10:37.114Z,4.88
2023-05-10T05:13:03.989Z,5.05
2023-05-10T05:15:31.745Z,5.32
2023-05-10T05:17:58.795Z,4.43
2023-05-10T05:20:26.094Z,4.22
2023-05-10T05:22:53.001Z,4.20
2023-05-10T05:25:20.182Z,5.13
2023-05-10T05:27:47.071Z,4.40
2023-05-10T05:30:14.449Z,3.97
2023-05-10T05:32:41.531Z,4.10
2023-05-10T05:35:09.060Z,3.38
2023-05-10T05:37:36.430Z,3.58
2023-05-10T05:40:04.014Z,3.25
2023-05-10T05:42:32.451Z,2.95
2023-05-10T05:45:00.008Z,2.85
2023-05-10T05:47:26.916Z,3.22
2023-05-10T05:49:54.027Z,3.00
2023-05-10T05:52:22.321Z,3.38
2023-05-10T05:54:49.350Z,3.08
2023-05-10T05:57:16.533Z,2.95
2023-05-10T05:59:44.947Z,3.20
2023-05-10T06:02:12.318Z,3.05
2023-05-10T06:04:39.339Z,2.95
2023-05-10T06:07:06.879Z,2.65
2023-05-10T06:09:33.696Z,3.15
2023-05-10T06:12:00.810Z,3.28
2023-05-10T06:14:28.135Z,3.03
2023-05-10T06:16:55.353Z,3.15
2023-05-10T06:19:22.257Z,2.60
2023-05-10T06:21:50.089Z,2.72
2023-05-10T06:24:17.547Z,2.70
2023-05-10T06:26:44.663Z,2.63
2023-05-10T06:29:11.457Z,2.95
2023-05-10T06:31:38.690Z,2.72
2023-05-10T06:34:05.628Z,2.08
2023-05-10T06:36:32.792Z,3.00
2023-05-10T06:38:59.653Z,2.85
2023-05-10T06:41:26.753Z,3.03
2023-05-10T06:43:53.648Z,2.85
2023-05-10T06:46:20.765Z,2.67
2023-05-10T06:48:47.717Z,3.60
2023-05-10T06:51:14.898Z,3.47
2023-05-10T06:53:41.750Z,2.90
2023-05-10T06:56:08.888Z,2.58
2023-05-10T06:58:35.773Z,2.72
2023-05-10T07:01:04.502Z,2.13
2023-05-10T07:03:31.900Z,3.30
2023-05-10T07:06:04.315Z,2.85
2023-05-10T07:08:32.893Z,3.38
2023-05-10T07:11:02.848Z,3.00
2023-05-10T07:13:29.926Z,3.13
2023-05-10T07:15:57.098Z,3.13
2023-05-10T07:18:24.066Z,2.38
2023-05-10T07:20:51.439Z,3.20
2023-05-10T07:23:21.333Z,3.70
2023-05-10T07:25:49.649Z,3.50
2023-05-10T07:28:17.378Z,3.30
2023-05-10T07:30:44.754Z,2.53
2023-05-10T07:33:14.132Z,2.38
2023-05-10T07:35:41.465Z,3.67
2023-05-10T07:38:08.406Z,3.72
2023-05-10T07:40:35.579Z,3.28
2023-05-10T07:43:03.218Z,3.13
2023-05-10T07:45:30.477Z,3.10
2023-05-10T07:47:57.587Z,3.15
2023-05-10T07:50:24.886Z,3.38
2023-05-10T07:52:51.800Z,3.20
2023-05-10T07:55:19.999Z,3.10
2023-05-10T07:57:46.870Z,2.42
2023-05-10T08:00:17.898Z,3.08
2023-05-10T08:02:45.075Z,2.90
2023-05-10T08:05:12.486Z,2.58
2023-05-10T08:07:39.387Z,3.05
2023-05-10T08:10:07.530Z,3.88
2023-05-10T08:12:34.345Z,2.85
2023-05-10T08:15:01.552Z,3.97
2023-05-10T08:17:28.427Z,2.67
2023-05-10T08:19:55.721Z,2.65
2023-05-10T08:22:22.564Z,4.53
2023-05-10T08:24:49.639Z,2.63
2023-05-10T08:27:16.565Z,2.95
2023-05-10T08:29:50.082Z,3.20
2023-05-10T08:32:17.235Z,3.67
2023-05-10T08:34:44.544Z,2.10
2023-05-10T08:37:14.193Z,2.67
2023-05-10T08:39:41.916Z,2.40
2023-05-10T08:42:10.371Z,2.70
2023-05-10T08:44:38.037Z,3.28
2023-05-10T08:47:10.220Z,2.90
2023-05-10T08:49:38.573Z,3.08
2023-05-10T08:52:07.219Z,4.20
2023-05-10T08:54:34.763Z,2.20
2023-05-10T08:57:02.278Z,1.80
2023-05-10T08:59:29.899Z,2.50
2023-05-10T09:02:00.273Z,2.92
2023-05-10T09:04:27.759Z,2.83
2023-05-10T09:06:55.470Z,2.83
2023-05-10T09:09:23.171Z,3.10
2023-05-10T09:11:50.278Z,2.67
2023-05-10T09:14:18.689Z,2.47
2023-05-10T09:16:45.882Z,2.47
2023-05-10T09:19:13.239Z,2.30
2023-05-10T09:21:40.274Z,2.30
2023-05-10T09:24:09.158Z,2.00
2023-05-10T09:26:37.310Z,2.88
2023-05-10T09:29:04.835Z,2.40
2023-05-10T09:31:52.721Z,1.60
2023-05-10T09:34:22.101Z,2.28
2023-05-10T09:39:20.136Z,2.17
2023-05-10T09:41:47.075Z,2.10
2023-05-10T09:44:19.600Z,2.28
2023-05-10T09:46:51.027Z,2.78
2023-05-10T09:49:18.164Z,2.67
2023-05-10T09:51:44.947Z,2.97
2023-05-10T09:54:16.134Z,3.88
2023-05-10T09:56:43.592Z,2.78
2023-05-10T09:59:12.965Z,3.35
2023-05-10T10:04:12.049Z,2.92
2023-05-10T10:06:40.325Z,2.20
2023-05-10T10:09:08.885Z,2.38
2023-05-10T10:11:37.854Z,2.55
2023-05-10T10:14:06.136Z,2.83
2023-05-10T10:16:33.489Z,2.78
2023-05-10T10:19:01.842Z,2.53
2023-05-10T10:21:29.131Z,2.85
2023-05-10T10:23:56.328Z,2.85
2023-05-10T10:26:24.216Z,2.80
2023-05-10T10:29:32.363Z,2.60
2023-05-10T10:31:59.943Z,3.53
2023-05-10T10:34:29.400Z,5.07
2023-05-10T10:39:28.156Z,2.58
2023-05-10T10:41:57.035Z,3.13
2023-05-10T10:44:25.331Z,2.63
2023-05-10T10:47:15.387Z,2.95
2023-05-10T10:49:42.674Z,2.55
2023-05-10T10:52:32.189Z,2.45
2023-05-10T10:55:30.853Z,2.40
2023-05-10T10:58:05.491Z,2.38
2023-05-10T11:00:42.035Z,2.22
2023-05-10T11:03:19.903Z,2.20
2023-05-10T11:05:48.817Z,3.07
2023-05-10T11:08:27.436Z,2.72
2023-05-10T11:11:00.950Z,2.65
2023-05-10T11:13:36.011Z,2.70
2023-05-10T11:16:13.602Z,6.97
2023-05-10T11:18:40.780Z,2.75
2023-05-10T11:21:13.065Z,2.40
2023-05-10T11:23:50.061Z,2.75
2023-05-10T11:26:17.356Z,2.40
2023-05-10T11:28:44.549Z,3.08
2023-05-10T11:31:14.376Z,2.53
2023-05-10T11:33:46.007Z,1.60
2023-05-10T11:36:15.780Z,2.70
2023-05-10T11:38:43.137Z,2.53
2023-05-10T11:41:12.412Z,2.45
2023-05-10T11:43:43.100Z,2.67
2023-05-10T11:46:14.796Z,2.60
2023-05-10T11:48:42.821Z,2.53
2023-05-10T11:51:11.533Z,2.80
2023-05-10T11:53:39.222Z,2.10
2023-05-10T11:56:10.957Z,2.50
2023-05-10T11:58:39.537Z,2.53
2023-05-10T12:01:08.730Z,2.88
2023-05-10T12:03:36.384Z,2.13
2023-05-10T12:06:04.325Z,3.85
2023-05-10T12:08:32.001Z,2.50
2023-05-10T12:11:11.457Z,2.50
2023-05-10T12:13:47.465Z,2.20
2023-05-10T12:16:17.161Z,3.08
2023-05-10T12:18:44.451Z,2.25
2023-05-10T12:21:16.289Z,2.60
2023-05-10T12:23:43.343Z,2.05
2023-05-10T12:26:11.529Z,2.80
2023-05-10T12:28:39.076Z,2.60
2023-05-10T12:31:07.298Z,2.65
2023-05-10T12:33:44.988Z,4.20
2023-05-10T12:36:14.204Z,5.32
2023-05-10T12:38:48.622Z,2.65
2023-05-10T12:41:18.725Z,2.35
2023-05-10T12:43:49.277Z,2.60
2023-05-10T12:46:18.609Z,3.05
2023-05-10T12:49:00.166Z,4.47
2023-05-10T12:51:34.175Z,6.10
2023-05-10T12:54:01.060Z,2.65
2023-05-10T12:56:28.204Z,2.35
2023-05-10T12:58:55.057Z,2.10
2023-05-10T13:01:22.359Z,2.30
2023-05-10T13:03:49.213Z,3.60
2023-05-10T13:06:16.366Z,1.80
2023-05-10T13:08:43.250Z,2.20
2023-05-10T13:11:10.554Z,2.80
2023-05-10T13:13:37.406Z,3.63
2023-05-10T13:16:04.947Z,2.10
2023-05-10T13:18:32.019Z,2.20
2023-05-10T13:20:59.345Z,3.45
2023-05-10T13:23:26.235Z,2.00
2023-05-10T13:25:53.384Z,2.42
2023-05-10T13:28:20.195Z,2.30
2023-05-10T13:30:47.437Z,2.25
2023-05-10T13:33:14.279Z,2.10
2023-05-10T13:35:41.441Z,1.85
2023-05-10T13:38:09.050Z,1.80
2023-05-10T13:40:37.010Z,2.70
2023-05-10T13:43:03.881Z,2.38
2023-05-10T13:45:31.026Z,2.42
2023-05-10T13:47:58.264Z,2.10
2023-05-10T13:50:25.721Z,2.03
2023-05-10T13:52:52.649Z,2.03
2023-05-10T13:55:20.143Z,2.08
2023-05-10T13:57:47.169Z,2.90
2023-05-10T14:00:14.887Z,2.10
2023-05-10T14:02:41.945Z,3.33
2023-05-10T14:05:09.405Z,2.42
2023-05-10T14:07:36.514Z,2.33
2023-05-10T14:10:03.946Z,2.22
2023-05-10T14:12:31.230Z,2.28
2023-05-10T14:14:59.188Z,1.85
2023-05-10T14:17:26.065Z,1.92
2023-05-10T14:19:54.217Z,2.20
2023-05-10T14:22:21.122Z,2.88
2023-05-10T14:24:48.392Z,2.15
2023-05-10T14:27:15.281Z,1.92
2023-05-10T14:29:42.707Z,1.83
2023-05-10T14:32:10.126Z,2.50
2023-05-10T14:34:37.398Z,2.20
2023-05-10T14:37:04.255Z,2.33
2023-05-10T14:39:31.575Z,2.00
2023-05-10T14:41:59.597Z,2.92
2023-05-10T14:44:27.268Z,2.70
2023-05-10T14:46:54.152Z,2.15
2023-05-10T14:49:23.776Z,2.35
2023-05-10T14:54:17.697Z,2.25
2023-05-10T14:56:44.739Z,1.77
2023-05-10T14:59:11.881Z,2.25
2023-05-10T15:01:42.312Z,1.88
2023-05-10T15:04:10.118Z,2.60
2023-05-10T15:06:37.966Z,3.03
2023-05-10T15:09:05.184Z,1.90
2023-05-10T15:11:32.096Z,2.10
2023-05-10T15:13:59.292Z,1.90
2023-05-10T15:16:26.332Z,2.28
2023-05-10T15:18:53.953Z,2.10
2023-05-10T15:21:20.831Z,3.17
2023-05-10T15:23:48.108Z,2.38
2023-05-10T15:26:15.042Z,1.83
2023-05-10T15:28:42.270Z,2.20
2023-05-10T15:31:09.190Z,2.10
2023-05-10T15:33:38.268Z,2.60
2023-05-10T15:36:05.384Z,2.08
2023-05-10T15:38:32.614Z,2.83
2023-05-10T15:40:59.575Z,2.60
2023-05-10T15:43:26.687Z,2.28
2023-05-10T15:45:53.509Z,1.95
2023-05-10T15:48:20.664Z,2.60
2023-05-10T15:50:47.516Z,2.28
2023-05-10T15:53:14.799Z,2.05
2023-05-10T15:55:41.655Z,2.00
2023-05-10T15:58:08.840Z,2.40
2023-05-10T16:00:35.874Z,2.65
2023-05-10T16:03:03.276Z,2.28
2023-05-10T16:05:33.606Z,2.78
2023-05-10T16:08:03.533Z,2.80
2023-05-10T16:10:33.356Z,2.10
2023-05-10T16:13:01.947Z,2.40
2023-05-10T16:15:28.832Z,2.95
2023-05-10T16:17:56.686Z,2.00
2023-05-10T16:20:24.105Z,1.80
2023-05-10T16:22:51.409Z,2.13
2023-05-10T16:25:18.523Z,2.85
2023-05-10T16:27:46.040Z,2.38
2023-05-10T16:30:13.087Z,3.00
2023-05-10T16:32:40.208Z,2.95
2023-05-10T16:35:07.790Z,2.30
2023-05-10T16:37:35.033Z,2.05
2023-05-10T16:40:02.208Z,2.92
2023-05-10T16:42:30.284Z,2.17
2023-05-10T16:44:57.150Z,3.05
2023-05-10T16:47:26.846Z,3.60
2023-05-10T16:49:53.939Z,2.95
2023-05-10T16:52:21.106Z,2.58
2023-05-10T16:54:48.035Z,2.47
2023-05-10T16:57:15.169Z,2.47
2023-05-10T16:59:42.105Z,2.67
2023-05-10T17:02:09.421Z,2.13
2023-05-10T17:04:36.465Z,3.42
2023-05-10T17:07:03.781Z,3.00
2023-05-10T17:09:30.759Z,2.35
2023-05-10T17:11:57.964Z,2.95
2023-05-10T17:14:24.953Z,2.35
2023-05-10T17:16:53.211Z,3.63
2023-05-10T17:19:20.208Z,2.88
2023-05-10T17:21:47.598Z,3.47
2023-05-10T17:24:15.088Z,4.90
2023-05-10T17:26:42.285Z,4.47
2023-05-10T17:29:09.290Z,5.28
2023-05-10T17:31:36.594Z,4.68
2023-05-10T17:34:05.419Z,4.82
2023-05-10T17:36:33.544Z,3.42
2023-05-10T17:39:01.132Z,3.30
2023-05-10T17:41:29.027Z,3.03
2023-05-10T17:43:55.894Z,3.00
2023-05-10T17:46:23.383Z,2.95
2023-05-10T17:48:50.758Z,3.22
2023-05-10T17:51:19.053Z,3.78
2023-05-10T17:53:45.999Z,3.53
2023-05-10T17:56:13.211Z,3.58
2023-05-10T17:58:40.151Z,3.20
2023-05-10T18:01:07.399Z,3.10
2023-05-10T18:03:35.966Z,3.67
2023-05-10T18:06:04.491Z,2.78
2023-05-10T18:08:31.637Z,3.10
2023-05-10T18:10:58.898Z,2.92
2023-05-10T18:13:25.815Z,3.17
2023-05-10T18:15:53.353Z,3.40
2023-05-10T18:18:20.589Z,3.17
2023-05-10T18:20:47.882Z,3.42
2023-05-10T18:23:15.353Z,3.75
2023-05-10T18:25:42.612Z,3.63
2023-05-10T18:28:09.788Z,4.65
2023-05-10T18:30:37.587Z,5.20
2023-05-10T18:33:04.452Z,4.13
2023-05-10T18:35:31.686Z,4.40
2023-05-10T18:37:58.619Z,3.80
2023-05-10T18:40:27.277Z,4.88
2023-05-10T18:42:54.314Z,4.95
2023-05-10T18:45:21.618Z,5.18
2023-05-10T18:47:48.724Z,6.20
2023-05-10T18:50:17.277Z,4.75
2023-05-10T18:52:45.929Z,7.68
2023-05-10T18:55:13.143Z,6.47
2023-05-10T18:57:41.867Z,6.35
2023-05-10T19:00:11.288Z,7.00
2023-05-10T19:02:41.552Z,7.47
2023-05-10T19:05:09.561Z,6.93
2023-05-10T19:07:36.591Z,5.57
2023-05-10T19:10:04.023Z,5.25
2023-05-10T19:12:30.960Z,4.60
2023-05-10T19:14:58.122Z,3.97
2023-05-10T19:17:25.190Z,3.88
2023-05-10T19:19:52.498Z,3.90
2023-05-10T19:22:28.331Z,3.75
2023-05-10T19:25:04.156Z,3.63
2023-05-10T19:27:32.794Z,3.75
2023-05-10T19:30:01.693Z,5.18
2023-05-10T19:32:29.090Z,7.63
2023-05-10T19:34:56.886Z,7.93
2023-05-10T19:37:23.824Z,4.47
2023-05-10T19:39:51.720Z,4.07
2023-05-10T19:42:20.084Z,6.72
2023-05-10T19:44:47.284Z,5.20
2023-05-10T19:47:14.468Z,6.90
2023-05-10T19:49:41.723Z,5.80
2023-05-10T19:52:10.572Z,5.43
2023-05-10T19:54:38.298Z,6.20
2023-05-10T19:57:05.270Z,6.55
2023-05-10T19:59:32.446Z,7.22
2023-05-10T20:04:28.930Z,7.60
2023-05-10T20:09:23.002Z,6.78
2023-05-10T20:11:49.863Z,8.73
2023-05-10T20:14:18.228Z,9.95
2023-05-10T20:16:45.268Z,8.07
2023-05-10T20:19:12.534Z,9.55
2023-05-10T20:21:39.424Z,9.65
2023-05-10T20:24:07.808Z,7.55
2023-05-10T20:26:34.713Z,7.10
2023-05-10T20:29:01.913Z,8.37
2023-05-10T20:31:29.297Z,7.60
2023-05-10T20:33:56.540Z,7.80
2023-05-10T20:36:23.509Z,7.83
2023-05-10T20:38:50.719Z,7.33
2023-05-10T20:41:17.534Z,7.50
2023-05-10T20:43:44.754Z,7.13
2023-05-10T20:46:12.006Z,6.77
2023-05-10T20:48:39.272Z,7.53
2023-05-10T20:51:06.177Z,8.97
2023-05-10T20:53:33.292Z,7.70
2023-05-10T20:56:00.139Z,6.20
2023-05-10T20:58:27.244Z,7.20
2023-05-10T21:00:54.329Z,7.20
2023-05-10T21:03:21.462Z,7.17
2023-05-10T21:05:48.330Z,7.07
2023-05-10T21:08:15.433Z,7.80
2023-05-10T21:10:42.305Z,7.67
2023-05-10T21:13:09.446Z,10.20
2023-05-10T21:15:36.375Z,7.60
2023-05-10T21:18:03.870Z,8.00
2023-05-10T21:20:30.917Z,8.33
2023-05-10T21:22:58.396Z,7.93
2023-05-10T21:25:25.474Z,10.20
2023-05-10T21:27:52.782Z,7.77
2023-05-10T21:30:19.936Z,9.57
2023-05-10T21:32:47.409Z,7.43
2023-05-10T21:35:14.449Z,7.80
2023-05-10T21:37:41.674Z,6.60
2023-05-10T21:40:09.220Z,5.97
2023-05-10T21:42:36.362Z,6.77
2023-05-10T21:45:03.394Z,6.57
2023-05-10T21:47:30.786Z,6.13
2023-05-10T21:49:57.657Z,6.23
2023-05-10T21:52:24.844Z,5.40
2023-05-10T21:54:51.664Z,5.67
2023-05-10T21:57:18.818Z,6.13
2023-05-10T21:59:45.829Z,6.33
2023-05-10T22:02:13.094Z,6.30
2023-05-10T22:04:39.995Z,5.67
2023-05-10T22:07:07.098Z,6.40
2023-05-10T22:09:33.990Z,5.60
2023-05-10T22:12:01.130Z,5.90
2023-05-10T22:14:28.085Z,5.33
2023-05-10T22:16:55.292Z,5.20
2023-05-10T22:19:22.189Z,5.30
2023-05-10T22:21:49.720Z,5.63
2023-05-10T22:24:16.620Z,5.97
2023-05-10T22:26:43.871Z,5.43
2023-05-10T22:29:10.866Z,5.77
2023-05-10T22:31:38.322Z,5.90
2023-05-10T22:34:05.288Z,5.60
2023-05-10T22:36:32.547Z,6.63
2023-05-10T22:38:59.389Z,6.10
2023-05-10T22:41:26.675Z,5.97
2023-05-10T22:43:53.557Z,6.43
2023-05-10T22:46:20.789Z,6.30
2023-05-10T22:48:48.605Z,5.53
2023-05-10T22:51:15.814Z,5.53
2023-05-10T22:53:42.682Z,5.83
2023-05-10T22:56:09.897Z,5.23
2023-05-10T22:58:36.920Z,5.43
2023-05-10T23:01:04.283Z,5.57
2023-05-10T23:03:31.297Z,5.00
2023-05-10T23:05:58.443Z,5.23
2023-05-10T23:08:25.385Z,5.40
2023-05-10T23:10:52.585Z,5.20
2023-05-10T23:13:21.094Z,5.07
2023-05-10T23:15:48.351Z,5.75
2023-05-10T23:18:15.607Z,5.30
2023-05-10T23:20:43.065Z,5.00
2023-05-10T23:23:10.722Z,4.83
2023-05-10T23:25:38.124Z,5.10
2023-05-10T23:28:05.242Z,5.53
2023-05-10T23:30:32.448Z,5.40
2023-05-10T23:32:59.480Z,4.73
2023-05-10T23:35:26.729Z,5.90
2023-05-10T23:37:53.593Z,5.50
2023-05-10T23:40:22.291Z,5.93
2023-05-10T23:42:49.178Z,4.97
2023-05-10T23:45:16.319Z,5.13
2023-05-10T23:47:43.241Z,4.97
2023-05-10T23:50:10.771Z,6.27
2023-05-10T23:52:37.682Z,5.80
2023-05-10T23:55:05.068Z,6.17
2023-05-10T23:57:31.999Z,5.50
2023-05-10T23:59:59.194Z,5.60
